createdAt,value
2023-04-05T00:04:07.689Z,89.73
2023-04-05T00:06:35.172Z,89.48
2023-04-05T00:09:03.886Z,88.96
2023-04-05T00:11:31.705Z,89.48
2023-04-05T00:16:59.055Z,88.96
2023-04-05T00:19:26.364Z,89.81
2023-04-05T00:21:54.524Z,90.27
2023-04-05T00:24:21.851Z,90.53
2023-04-05T00:26:49.167Z,90.55
2023-04-05T00:29:16.745Z,90.27
2023-04-05T00:31:44.194Z,89.99
2023-04-05T00:34:12.865Z,89.50
2023-04-05T00:39:38.926Z,88.72
2023-04-05T00:42:06.503Z,88.62
2023-04-05T00:44:34.731Z,88.37
2023-04-05T00:47:02.462Z,88.18
2023-04-05T00:49:31.188Z,88.45
2023-04-05T00:51:58.532Z,88.99
2023-04-05T00:57:14.874Z,88.36
2023-04-05T00:59:42.749Z,88.06
2023-04-05T01:02:16.747Z,88.69
2023-04-05T01:04:49.908Z,88.46
2023-04-05T01:07:19.717Z,88.48
2023-04-05T01:09:49.315Z,88.12
2023-04-05T01:12:18.029Z,88.24
2023-04-05T01:14:46.248Z,88.04
2023-04-05T01:17:13.689Z,88.83
2023-04-05T01:19:42.058Z,88.84
2023-04-05T01:22:21.901Z,90.29
2023-04-05T01:24:52.820Z,90.83
2023-04-05T01:30:17.235Z,90.97
2023-04-05T01:35:38.593Z,90.26
2023-04-05T01:38:06.188Z,89.63
2023-04-05T01:40:33.582Z,89.64
2023-04-05T01:43:02.065Z,90.05
2023-04-05T01:45:31.258Z,90.69
2023-04-05T01:47:58.647Z,91.24
2023-04-05T01:50:26.012Z,91.65
2023-04-05T01:52:53.342Z,91.17
2023-04-05T01:55:20.674Z,90.95
2023-04-05T02:00:42.950Z,90.70
2023-04-05T02:06:09.757Z,90.14
2023-04-05T02:08:37.755Z,90.08
2023-04-05T02:11:05.078Z,91.54
2023-04-05T02:13:32.458Z,90.42
2023-04-05T02:16:01.118Z,89.75
2023-04-05T02:18:31.418Z,89.31
2023-04-05T02:21:02.106Z,90.26
2023-04-05T02:23:30.472Z,89.82
2023-04-05T02:25:57.855Z,89.23
2023-04-05T02:28:25.393Z,89.51
2023-04-05T02:30:54.662Z,90.56
2023-04-05T02:33:23.622Z,90.61
2023-04-05T02:35:51.940Z,91.00
2023-04-05T02:38:19.553Z,92.08
2023-04-05T02:40:47.147Z,92.14
2023-04-05T02:43:14.490Z,91.82
2023-04-05T02:45:41.817Z,90.89
2023-04-05T02:48:09.292Z,90.14
2023-04-05T02:53:37.038Z,90.10
2023-04-05T02:56:08.770Z,89.74
2023-04-05T02:58:42.336Z,89.40
2023-04-05T03:01:10.591Z,90.01
2023-04-05T03:03:40.134Z,90.05
2023-04-05T03:06:10.141Z,90.34
2023-04-05T03:08:46.495Z,89.87
2023-04-05T03:11:16.112Z,90.29
2023-04-05T03:13:47.693Z,89.65
2023-04-05T03:16:28.568Z,91.29
2023-04-05T03:21:45.668Z,91.38
2023-04-05T03:24:26.209Z,90.81
2023-04-05T03:26:56.724Z,89.79
2023-04-05T03:29:25.379Z,92.46
2023-04-05T03:31:54.557Z,92.47
2023-04-05T03:34:28.835Z,92.50
2023-04-05T03:37:23.523Z,92.54
2023-04-05T03:40:01.838Z,93.33
2023-04-05T03:45:21.117Z,92.82
2023-04-05T03:47:52.141Z,92.07
2023-04-05T03:50:19.492Z,92.95
2023-04-05T03:52:47.106Z,92.14
2023-04-05T03:55:16.975Z,91.18
2023-04-05T03:57:45.364Z,91.38
2023-04-05T04:03:28.801Z,90.95
2023-04-05T04:05:56.523Z,90.26
2023-04-05T04:11:14.050Z,93.08
2023-04-05T04:13:42.809Z,92.65
2023-04-05T04:16:18.911Z,92.05
2023-04-05T04:18:55.677Z,92.30
2023-04-05T04:21:51.887Z,92.12
2023-04-05T04:24:35.268Z,90.95
2023-04-05T04:27:16.933Z,91.14
2023-04-05T04:30:11.770Z,91.37
2023-04-05T04:35:39.583Z,91.59
2023-04-05T04:38:26.567Z,91.49
2023-04-05T04:41:12.744Z,91.88
2023-04-05T04:43:48.273Z,91.89
2023-04-05T04:49:22.462Z,91.43
2023-04-05T04:54:47.149Z,92.33
2023-04-05T04:57:14.901Z,91.93
2023-04-05T04:59:43.588Z,91.07
2023-04-05T05:02:11.030Z,91.16
2023-04-05T05:04:38.527Z,91.39
2023-04-05T05:07:05.839Z,90.15
2023-04-05T05:12:32.861Z,91.13
2023-04-05T05:15:01.517Z,90.81
2023-04-05T05:17:28.857Z,90.44
2023-04-05T05:22:54.805Z,91.03
2023-04-05T05:25:22.159Z,90.80
2023-04-05T05:27:49.862Z,90.58
2023-04-05T05:30:18.834Z,91.29
2023-04-05T05:32:46.392Z,91.12
2023-04-05T05:35:13.776Z,90.34
2023-04-05T05:37:41.398Z,90.04
2023-04-05T05:40:09.825Z,91.13
2023-04-05T05:42:37.117Z,93.66
2023-04-05T05:45:04.928Z,92.34
2023-04-05T05:47:33.632Z,89.99
2023-04-05T05:50:01.059Z,88.02
2023-04-05T05:52:28.373Z,86.74
2023-04-05T05:54:55.691Z,85.44
2023-04-05T05:57:47.105Z,84.80
2023-04-05T06:00:15.269Z,81.68
2023-04-05T06:05:32.078Z,75.63
2023-04-05T06:07:59.449Z,71.78
2023-04-05T06:10:26.988Z,72.63
2023-04-05T06:12:54.429Z,71.52
2023-04-05T06:15:22.128Z,70.10
2023-04-05T06:17:49.456Z,71.63
2023-04-05T06:20:16.906Z,71.79
2023-04-05T06:22:45.571Z,70.75
2023-04-05T06:25:13.211Z,66.61
2023-04-05T06:27:40.578Z,67.45
2023-04-05T06:33:06.740Z,63.33
2023-04-05T06:35:34.134Z,61.74
2023-04-05T06:38:02.756Z,57.93
2023-04-05T06:40:30.147Z,56.19
2023-04-05T06:42:57.458Z,54.41
2023-04-05T06:45:29.549Z,52.36
2023-04-05T06:47:56.853Z,52.64
2023-04-05T06:50:24.287Z,53.01
2023-04-05T06:52:51.594Z,51.68
2023-04-05T06:55:20.451Z,51.24
2023-04-05T06:57:47.758Z,54.42
2023-04-05T07:00:16.050Z,52.01
2023-04-05T07:05:42.230Z,51.21
2023-04-05T07:08:09.533Z,52.94
2023-04-05T07:10:40.810Z,55.95
2023-04-05T07:13:08.198Z,56.61
2023-04-05T07:15:35.511Z,57.49
2023-04-05T07:18:02.915Z,58.74
2023-04-05T07:20:30.291Z,57.68
2023-04-05T07:22:58.551Z,59.15
2023-04-05T07:25:25.920Z,58.06
2023-04-05T07:27:54.550Z,58.46
2023-04-05T07:33:20.916Z,58.69
2023-04-05T07:35:52.461Z,58.08
2023-04-05T07:38:23.553Z,54.43
2023-04-05T07:40:50.935Z,56.49
2023-04-05T07:43:20.077Z,54.10
2023-04-05T07:45:48.327Z,56.26
2023-04-05T07:48:16.125Z,52.31
2023-04-05T07:50:47.522Z,51.57
2023-04-05T07:53:14.923Z,55.41
2023-04-05T07:58:40.619Z,52.42
2023-04-05T08:01:08.251Z,51.65
2023-04-05T08:03:36.404Z,46.29
2023-04-05T08:06:10.605Z,47.43
2023-04-05T08:08:40.768Z,47.02
2023-04-05T08:11:08.410Z,49.58
2023-04-05T08:13:38.594Z,49.44
2023-04-05T08:16:06.231Z,50.29
2023-04-05T08:18:33.712Z,50.65
2023-04-05T08:21:01.443Z,50.35
2023-04-05T08:26:17.932Z,50.16
2023-04-05T08:28:46.663Z,50.21
2023-04-05T08:31:14.091Z,49.91
2023-04-05T08:33:41.460Z,48.31
2023-04-05T08:36:09.584Z,46.60
2023-04-05T08:38:37.075Z,46.26
2023-04-05T08:41:08.291Z,47.88
2023-04-05T08:43:39.013Z,45.79
2023-04-05T08:46:07.784Z,47.93
2023-04-05T08:48:36.378Z,45.55
2023-04-05T08:51:04.348Z,47.58
2023-04-05T08:53:31.761Z,46.09
2023-04-05T08:55:59.349Z,48.77
2023-04-05T08:58:27.789Z,47.20
2023-04-05T09:03:45.365Z,43.35
2023-04-05T09:06:12.721Z,44.78
2023-04-05T09:11:28.715Z,45.61
2023-04-05T09:13:56.094Z,46.84
2023-04-05T09:16:23.422Z,48.48
2023-04-05T09:18:52.088Z,48.57
2023-04-05T09:24:19.356Z,45.64
2023-04-05T09:26:46.681Z,43.22
2023-04-05T09:29:27.878Z,47.39
2023-04-05T09:31:55.269Z,48.17
2023-04-05T09:34:23.973Z,47.11
2023-04-05T09:36:51.285Z,44.33
2023-04-05T09:42:17.220Z,49.59
2023-04-05T09:44:51.113Z,46.42
2023-04-05T09:47:18.680Z,50.82
2023-04-05T09:52:46.141Z,46.90
2023-04-05T09:55:13.598Z,45.29
2023-04-05T09:57:41.323Z,45.85
2023-04-05T10:00:17.847Z,43.11
2023-04-05T10:05:33.780Z,47.77
2023-04-05T10:08:02.534Z,46.04
2023-04-05T10:13:28.842Z,43.76
2023-04-05T10:15:56.675Z,43.22
2023-04-05T10:18:24.858Z,41.94
2023-04-05T10:20:52.263Z,42.81
2023-04-05T10:26:11.185Z,43.96
2023-04-05T10:28:38.596Z,45.75
2023-04-05T10:34:05.752Z,43.73
2023-04-05T10:39:31.946Z,43.86
2023-04-05T10:42:02.654Z,42.27
2023-04-05T10:44:31.518Z,44.54
2023-04-05T10:49:50.663Z,42.51
2023-04-05T10:52:18.032Z,45.24
2023-04-05T10:54:46.155Z,44.14
2023-04-05T10:57:14.912Z,42.90
2023-04-05T10:59:42.790Z,41.57
2023-04-05T11:02:10.424Z,40.83
2023-04-05T11:04:40.193Z,40.12
2023-04-05T11:10:08.297Z,46.79
2023-04-05T11:12:55.948Z,41.32
2023-04-05T11:15:31.675Z,42.73
2023-04-05T11:18:03.243Z,41.69
2023-04-05T11:20:38.957Z,41.30
2023-04-05T11:23:06.599Z,41.36
2023-04-05T11:25:34.602Z,42.22
2023-04-05T11:28:02.089Z,42.05
2023-04-05T11:33:36.391Z,45.39
2023-04-05T11:36:05.232Z,39.48
2023-04-05T11:38:32.597Z,44.09
2023-04-05T11:41:06.279Z,41.82
2023-04-05T11:43:35.071Z,41.02
2023-04-05T11:46:03.881Z,41.50
2023-04-05T11:48:31.457Z,41.99
2023-04-05T11:50:58.931Z,45.25
2023-04-05T11:56:16.306Z,45.23
2023-04-05T11:58:43.709Z,40.84
2023-04-05T12:01:11.094Z,42.41
2023-04-05T12:03:38.602Z,44.00
2023-04-05T12:06:06.746Z,44.60
2023-04-05T12:11:34.072Z,43.87
2023-04-05T12:14:02.091Z,44.38
2023-04-05T12:16:29.888Z,39.74
2023-04-05T12:18:57.879Z,37.44
2023-04-05T12:24:13.734Z,36.17
2023-04-05T12:26:42.374Z,40.36
2023-04-05T12:29:09.681Z,37.32
2023-04-05T12:31:38.226Z,39.55
2023-04-05T12:34:05.826Z,39.00
2023-04-05T12:36:33.238Z,36.58
2023-04-05T12:39:25.937Z,39.96
2023-04-05T12:42:01.043Z,37.85
2023-04-05T12:47:29.642Z,35.67
2023-04-05T12:49:56.987Z,36.92
2023-04-05T12:55:28.375Z,36.80
2023-04-05T12:57:59.312Z,37.50
2023-04-05T13:00:27.701Z,36.17
2023-04-05T13:02:55.493Z,36.82
2023-04-05T13:05:23.307Z,34.75
2023-04-05T13:07:50.887Z,40.68
2023-04-05T13:10:18.569Z,38.75
2023-04-05T13:12:45.888Z,38.79
2023-04-05T13:15:15.278Z,39.31
2023-04-05T13:20:30.698Z,34.91
2023-04-05T13:22:57.990Z,32.73
2023-04-05T13:25:25.809Z,34.17
2023-04-05T13:30:54.547Z,34.57
2023-04-05T13:33:22.019Z,36.78
2023-04-05T13:35:49.468Z,35.49
2023-04-05T13:38:16.854Z,33.10
2023-04-05T13:40:44.273Z,32.52
2023-04-05T13:46:11.078Z,34.82
2023-04-05T13:48:38.595Z,35.20
2023-04-05T13:51:06.088Z,37.33
2023-04-05T13:53:33.404Z,34.62
2023-04-05T13:58:59.808Z,32.49
2023-04-05T14:01:28.566Z,31.94
2023-04-05T14:03:56.170Z,31.04
2023-04-05T14:09:22.693Z,31.87
2023-04-05T14:11:50.093Z,31.88
2023-04-05T14:14:17.386Z,31.07
2023-04-05T14:16:46.753Z,29.68
2023-04-05T14:19:14.101Z,29.96
2023-04-05T14:21:41.475Z,30.96
2023-04-05T14:26:58.903Z,31.12
2023-04-05T14:29:26.755Z,31.66
2023-04-05T14:31:56.734Z,31.74
2023-04-05T14:34:24.188Z,32.39
2023-04-05T14:36:51.611Z,31.14
2023-04-05T14:39:19.198Z,32.63
2023-04-05T14:44:44.751Z,35.22
2023-04-05T14:47:13.534Z,32.01
2023-04-05T14:49:40.897Z,32.96
2023-04-05T14:52:08.292Z,31.79
2023-04-05T14:54:35.611Z,30.89
2023-04-05T14:57:03.006Z,31.28
2023-04-05T14:59:30.759Z,30.46
2023-04-05T15:01:58.254Z,29.23
2023-04-05T15:04:27.054Z,30.47
2023-04-05T15:09:42.949Z,28.95
2023-04-05T15:12:10.348Z,28.69
2023-04-05T15:14:37.749Z,29.08
2023-04-05T15:17:05.243Z,31.73
2023-04-05T15:19:35.373Z,31.29
2023-04-05T15:22:02.760Z,29.89
2023-04-05T15:24:31.968Z,29.61
2023-04-05T15:27:02.122Z,29.77
2023-04-05T15:29:29.561Z,31.41
2023-04-05T15:31:57.975Z,31.21
2023-04-05T15:34:25.666Z,31.09
2023-04-05T15:36:54.861Z,28.38
2023-04-05T15:39:22.340Z,28.52
2023-04-05T15:41:49.744Z,28.85
2023-04-05T15:44:17.122Z,31.02
2023-04-05T15:46:44.617Z,32.98
2023-04-05T15:52:12.194Z,32.56
2023-04-05T15:54:39.626Z,32.27
2023-04-05T15:57:06.998Z,31.16
2023-04-05T15:59:34.460Z,33.88
2023-04-05T16:04:50.772Z,30.11
2023-04-05T16:07:19.529Z,31.28
2023-04-05T16:09:46.967Z,29.55
2023-04-05T16:12:14.387Z,30.96
2023-04-05T16:17:40.804Z,29.94
2023-04-05T16:20:08.705Z,31.50
2023-04-05T16:22:37.396Z,30.71
2023-04-05T16:25:05.051Z,29.36
2023-04-05T16:27:33.574Z,30.85
2023-04-05T16:32:50.765Z,32.18
2023-04-05T16:35:18.177Z,34.27
2023-04-05T16:37:46.920Z,32.83
2023-04-05T16:40:14.297Z,32.29
2023-04-05T16:42:41.645Z,32.36
2023-04-05T16:48:08.732Z,35.69
2023-04-05T16:50:36.165Z,33.57
2023-04-05T16:53:05.263Z,39.16
2023-04-05T16:55:32.627Z,36.42
2023-04-05T16:57:59.997Z,35.10
2023-04-05T17:00:27.380Z,34.27
2023-04-05T17:05:53.751Z,33.82
2023-04-05T17:08:22.480Z,37.13
2023-04-05T17:10:49.846Z,39.27
2023-04-05T17:16:16.176Z,40.18
2023-04-05T17:18:43.672Z,39.10
2023-04-05T17:21:12.267Z,38.39
2023-04-05T17:23:41.019Z,37.69
2023-04-05T17:28:56.816Z,38.11
2023-04-05T17:31:24.281Z,40.68
2023-04-05T17:33:51.641Z,38.12
2023-04-05T17:36:19.060Z,40.64
2023-04-05T17:38:47.743Z,42.21
2023-04-05T17:41:15.178Z,41.31
2023-04-05T17:43:42.516Z,44.72
2023-04-05T17:46:13.631Z,42.80
2023-04-05T17:48:41.097Z,42.58
2023-04-05T17:51:08.974Z,47.63
2023-04-05T17:53:36.390Z,50.32
2023-04-05T17:56:05.273Z,47.34
2023-04-05T17:58:32.747Z,46.84
2023-04-05T18:01:00.170Z,47.15
2023-04-05T18:03:28.304Z,47.23
2023-04-05T18:05:56.242Z,52.47
2023-04-05T18:08:24.092Z,57.59
2023-04-05T18:10:55.652Z,64.62
2023-04-05T18:16:13.324Z,63.48
2023-04-05T18:18:40.963Z,60.66
2023-04-05T18:21:08.408Z,59.66
2023-04-05T18:23:36.927Z,58.67
2023-04-05T18:26:05.992Z,60.62
2023-04-05T18:28:33.345Z,60.48
2023-04-05T18:31:00.707Z,63.64
2023-04-05T18:33:29.505Z,63.86
2023-04-05T18:35:56.898Z,65.42
2023-04-05T18:38:24.308Z,66.87
2023-04-05T18:40:51.678Z,67.72
2023-04-05T18:43:19.042Z,67.55
2023-04-05T18:45:46.462Z,69.19
2023-04-05T18:48:14.017Z,67.06
2023-04-05T18:50:42.793Z,66.87
2023-04-05T18:53:10.225Z,69.47
2023-04-05T18:55:37.571Z,71.88
2023-04-05T18:58:04.989Z,74.15
2023-04-05T19:00:32.352Z,76.37
2023-04-05T19:05:53.138Z,77.04
2023-04-05T19:08:20.627Z,75.15
2023-04-05T19:10:48.023Z,73.54
2023-04-05T19:13:15.531Z,76.11
2023-04-05T19:15:42.983Z,75.30
2023-04-05T19:18:10.409Z,75.17
2023-04-05T19:20:38.175Z,73.96
2023-04-05T19:23:07.021Z,74.77
2023-04-05T19:25:34.396Z,73.87
2023-04-05T19:28:02.743Z,74.71
2023-04-05T19:30:30.095Z,77.01
2023-04-05T19:35:55.846Z,77.68
2023-04-05T19:38:24.755Z,78.23
2023-04-05T19:40:52.151Z,77.92
2023-04-05T19:46:27.337Z,78.54
2023-04-05T19:48:54.752Z,83.18
2023-04-05T19:51:22.650Z,81.28
2023-04-05T19:53:53.510Z,80.66
2023-04-05T19:56:21.669Z,80.08
2023-04-05T19:58:49.746Z,80.16
2023-04-05T20:01:29.648Z,80.57
2023-04-05T20:06:56.128Z,81.08
2023-04-05T20:09:25.317Z,80.61
2023-04-05T20:11:54.841Z,78.86
2023-04-05T20:14:25.186Z,78.87
2023-04-05T20:16:52.730Z,78.55
2023-04-05T20:19:20.252Z,79.01
2023-04-05T20:24:38.395Z,80.89
2023-04-05T20:27:05.772Z,81.97
2023-04-05T20:29:33.165Z,81.59
2023-04-05T20:32:01.012Z,83.09
2023-04-05T20:34:29.339Z,83.73
2023-04-05T20:36:57.879Z,83.88
2023-04-05T20:42:26.250Z,82.68
2023-04-05T20:44:54.660Z,80.75
2023-04-05T20:47:22.137Z,79.84
2023-04-05T20:49:50.217Z,82.49
2023-04-05T20:55:06.125Z,85.61
2023-04-05T20:57:34.913Z,84.80
2023-04-05T21:02:51.000Z,82.88
2023-04-05T21:05:20.012Z,82.30
2023-04-05T21:07:47.378Z,81.08
2023-04-05T21:10:15.470Z,81.69
2023-04-05T21:15:32.085Z,82.62
2023-04-05T21:18:00.459Z,81.51
2023-04-05T21:20:28.498Z,81.92
2023-04-05T21:22:55.981Z,83.64
2023-04-05T21:25:47.377Z,83.15
2023-04-05T21:28:16.074Z,81.88
2023-04-05T21:33:33.125Z,81.89
2023-04-05T21:36:00.688Z,82.38
2023-04-05T21:38:28.103Z,83.18
2023-04-05T21:43:45.787Z,83.14
2023-04-05T21:46:13.278Z,82.94
2023-04-05T21:48:42.218Z,82.32
2023-04-05T21:51:09.597Z,82.35
2023-04-05T21:53:36.950Z,82.05
2023-04-05T21:56:04.777Z,82.74
2023-04-05T21:58:32.155Z,82.85
2023-04-05T22:01:00.231Z,82.09
2023-04-05T22:03:27.692Z,81.59
2023-04-05T22:05:56.711Z,81.06
2023-04-05T22:08:24.786Z,81.08
2023-04-05T22:10:52.536Z,79.90
2023-04-05T22:13:19.864Z,80.39
2023-04-05T22:15:47.546Z,80.34
2023-04-05T22:18:15.089Z,80.34
2023-04-05T22:20:42.427Z,79.98
2023-04-05T22:23:11.153Z,80.10
2023-04-05T22:26:02.531Z,80.39
2023-04-05T22:28:29.875Z,80.26
2023-04-05T22:30:57.257Z,80.03
2023-04-05T22:33:24.609Z,79.71
2023-04-05T22:38:47.394Z,82.26
2023-04-05T22:41:14.741Z,81.76
2023-04-05T22:43:42.337Z,82.19
2023-04-05T22:46:10.296Z,83.57
2023-04-05T22:48:37.651Z,84.22
2023-04-05T22:51:05.096Z,84.13
2023-04-05T22:53:32.844Z,85.21
2023-04-05T22:56:01.579Z,84.77
2023-04-05T22:58:30.457Z,84.21
2023-04-05T23:00:57.833Z,86.18
2023-04-05T23:03:25.357Z,86.74
2023-04-05T23:05:52.722Z,86.20
2023-04-05T23:11:10.113Z,86.03
2023-04-05T23:13:37.523Z,85.85
2023-04-05T23:16:05.288Z,85.60
2023-04-05T23:18:32.686Z,85.89
2023-04-05T23:21:00.289Z,86.04
2023-04-05T23:23:27.751Z,85.39
2023-04-05T23:25:55.195Z,85.20
2023-04-05T23:28:24.042Z,85.36
2023-04-05T23:33:49.762Z,84.16
2023-04-05T23:36:17.155Z,84.34
2023-04-05T23:38:44.562Z,83.85
2023-04-05T23:41:11.955Z,83.35
2023-04-05T23:46:35.183Z,84.04
2023-04-05T23:52:00.815Z,87.56
2023-04-05T23:54:28.231Z,87.27
2023-04-05T23:56:55.816Z,87.70
