createdAt,value
2018-04-15T00:00:23.430Z,97911.56
2018-04-15T00:02:51.235Z,97909.41
2018-04-15T00:05:18.821Z,97909.96
2018-04-15T00:07:46.422Z,97894.30
2018-04-15T00:10:14.054Z,97896.28
2018-04-15T00:12:41.650Z,97895.48
2018-04-15T00:15:09.271Z,97893.38
2018-04-15T00:17:36.858Z,97895.33
2018-04-15T00:20:04.474Z,97895.38
2018-04-15T00:22:32.085Z,97890.43
2018-04-15T00:24:59.719Z,97897.59
2018-04-15T00:27:27.548Z,97888.77
2018-04-15T00:29:55.188Z,97896.52
2018-04-15T00:32:22.793Z,97900.30
2018-04-15T00:34:50.386Z,97890.00
2018-04-15T00:37:18.012Z,97886.22
2018-04-15T00:39:45.611Z,97887.65
2018-04-15T00:42:13.261Z,97887.61
2018-04-15T00:44:40.854Z,97882.44
2018-04-15T00:47:08.444Z,97879.49
2018-04-15T00:49:36.074Z,97877.03
2018-04-15T00:52:03.667Z,97876.94
2018-04-15T00:54:31.282Z,97874.71
2018-04-15T00:56:58.992Z,97879.17
2018-04-15T00:59:26.628Z,97870.38
2018-04-15T01:01:54.230Z,97867.05
2018-04-15T01:04:21.826Z,97869.20
2018-04-15T01:06:49.436Z,97871.27
2018-04-15T01:09:17.100Z,97873.13
2018-04-15T01:11:44.761Z,97863.06
2018-04-15T01:14:12.356Z,97863.80
2018-04-15T01:16:40.004Z,97863.39
2018-04-15T01:19:07.611Z,97864.59
2018-04-15T01:21:35.206Z,97853.34
2018-04-15T01:24:02.837Z,97853.81
2018-04-15T01:26:30.430Z,97842.98
2018-04-15T01:28:58.046Z,97838.97
2018-04-15T01:31:25.686Z,97839.27
2018-04-15T01:33:53.298Z,97836.95
2018-04-15T01:36:20.955Z,97842.07
2018-04-15T01:38:48.574Z,97849.74
2018-04-15T01:41:16.164Z,97851.73
2018-04-15T01:43:43.781Z,97849.83
2018-04-15T01:46:11.402Z,97852.06
2018-04-15T01:48:38.993Z,97846.11
2018-04-15T01:51:06.615Z,97839.91
2018-04-15T01:53:34.214Z,97840.09
2018-04-15T01:56:01.850Z,97852.02
2018-04-15T01:58:29.444Z,97852.41
2018-04-15T02:00:57.038Z,97860.27
2018-04-15T02:03:24.645Z,97859.53
2018-04-15T02:05:52.245Z,97858.19
2018-04-15T02:08:19.871Z,97855.52
2018-04-15T02:10:47.467Z,97853.28
2018-04-15T02:13:15.088Z,97857.74
2018-04-15T02:15:42.935Z,97851.80
2018-04-15T02:18:10.524Z,97856.55
2018-04-15T02:20:38.386Z,97860.05
2018-04-15T02:23:05.992Z,97857.91
2018-04-15T02:25:33.593Z,97861.80
2018-04-15T02:28:01.204Z,97866.41
2018-04-15T02:30:29.294Z,97874.56
2018-04-15T02:32:56.919Z,97878.53
2018-04-15T02:35:24.518Z,97878.47
2018-04-15T02:37:52.152Z,97873.13
2018-04-15T02:40:19.750Z,97875.06
2018-04-15T02:42:47.343Z,97873.69
2018-04-15T02:45:14.965Z,97868.56
2018-04-15T02:47:42.565Z,97861.79
2018-04-15T02:50:10.195Z,97860.08
2018-04-15T02:52:37.815Z,97848.09
2018-04-15T02:55:05.445Z,97850.39
2018-04-15T02:57:33.044Z,97848.80
2018-04-15T03:00:00.645Z,97852.90
2018-04-15T03:02:28.263Z,97848.30
2018-04-15T03:04:55.875Z,97852.30
2018-04-15T03:07:23.503Z,97843.44
2018-04-15T03:09:51.120Z,97839.98
2018-04-15T03:12:18.850Z,97836.33
2018-04-15T03:14:46.456Z,97833.88
2018-04-15T03:17:14.050Z,97824.17
2018-04-15T03:19:41.680Z,97816.42
2018-04-15T03:22:09.315Z,97814.52
2018-04-15T03:24:36.946Z,97820.60
2018-04-15T03:27:04.542Z,97819.86
2018-04-15T03:29:32.181Z,97825.02
2018-04-15T03:31:59.778Z,97817.45
2018-04-15T03:34:27.366Z,97813.87
2018-04-15T03:36:54.989Z,97810.14
2018-04-15T03:39:22.603Z,97802.49
2018-04-15T03:41:50.535Z,97798.05
2018-04-15T03:44:18.126Z,97782.98
2018-04-15T03:46:45.950Z,97784.63
2018-04-15T03:49:13.550Z,97789.17
2018-04-15T03:51:41.148Z,97790.77
2018-04-15T03:54:08.765Z,97787.48
2018-04-15T03:56:36.346Z,97784.58
2018-04-15T03:59:03.965Z,97785.69
2018-04-15T04:01:31.558Z,97773.01
2018-04-15T04:03:59.391Z,97764.27
2018-04-15T04:06:26.978Z,97754.53
2018-04-15T04:08:54.562Z,97758.77
2018-04-15T04:11:22.184Z,97761.81
2018-04-15T04:13:49.783Z,97760.75
2018-04-15T04:16:17.399Z,97750.35
2018-04-15T04:18:56.734Z,97751.95
2018-04-15T04:21:36.202Z,97750.09
2018-04-15T04:24:15.697Z,97745.42
2018-04-15T04:26:43.546Z,97744.47
2018-04-15T04:29:11.144Z,97741.10
2018-04-15T04:31:40.414Z,97748.14
2018-04-15T04:34:08.043Z,97749.73
2018-04-15T04:36:35.641Z,97758.17
2018-04-15T04:39:03.283Z,97756.18
2018-04-15T04:41:30.878Z,97761.31
2018-04-15T04:43:58.474Z,97753.39
2018-04-15T04:46:26.092Z,97753.13
2018-04-15T04:48:53.683Z,97750.03
2018-04-15T04:51:21.737Z,97750.55
2018-04-15T04:53:49.342Z,97747.34
2018-04-15T04:56:16.940Z,97749.69
2018-04-15T04:58:44.574Z,97746.15
2018-04-15T05:01:12.170Z,97738.63
2018-04-15T05:03:39.943Z,97741.11
2018-04-15T05:06:07.551Z,97729.36
2018-04-15T05:08:35.152Z,97729.75
2018-04-15T05:11:02.766Z,97726.70
2018-04-15T05:13:30.359Z,97725.66
2018-04-15T05:15:57.978Z,97725.10
2018-04-15T05:18:25.571Z,97717.17
2018-04-15T05:20:53.200Z,97725.01
2018-04-15T05:23:20.791Z,97729.78
2018-04-15T05:25:48.384Z,97726.81
2018-04-15T05:28:15.997Z,97726.39
2018-04-15T05:30:43.586Z,97728.38
2018-04-15T05:33:11.215Z,97726.70
2018-04-15T05:35:38.803Z,97725.59
2018-04-15T05:38:06.597Z,97724.95
2018-04-15T05:40:34.231Z,97733.24
2018-04-15T05:43:01.826Z,97729.30
2018-04-15T05:45:29.466Z,97733.19
2018-04-15T05:47:57.077Z,97735.70
2018-04-15T05:50:24.692Z,97737.63
2018-04-15T05:52:52.295Z,97737.63
2018-04-15T05:55:19.922Z,97735.88
2018-04-15T05:57:47.555Z,97735.42
2018-04-15T06:00:15.171Z,97731.16
2018-04-15T06:02:42.802Z,97728.19
2018-04-15T06:05:10.402Z,97722.80
2018-04-15T06:07:38.014Z,97716.06
2018-04-15T06:10:05.608Z,97705.06
2018-04-15T06:12:33.234Z,97704.96
2018-04-15T06:15:00.822Z,97704.42
2018-04-15T06:17:28.435Z,97694.72
2018-04-15T06:19:56.046Z,97692.89
2018-04-15T06:22:23.648Z,97702.90
2018-04-15T06:24:51.267Z,97708.14
2018-04-15T06:27:18.858Z,97703.85
2018-04-15T06:29:46.502Z,97713.83
2018-04-15T06:32:14.107Z,97722.28
2018-04-15T06:34:41.699Z,97724.78
2018-04-15T06:37:09.328Z,97726.05
2018-04-15T06:39:36.923Z,97721.52
2018-04-15T06:42:04.661Z,97713.09
2018-04-15T06:44:32.258Z,97717.78
2018-04-15T06:46:59.957Z,97722.08
2018-04-15T06:49:27.591Z,97722.64
2018-04-15T06:51:55.213Z,97733.12
2018-04-15T06:54:23.014Z,97735.20
2018-04-15T06:56:50.603Z,97736.91
2018-04-15T06:59:18.189Z,97737.58
2018-04-15T07:01:45.835Z,97724.63
2018-04-15T07:04:13.427Z,97719.44
2018-04-15T07:06:41.040Z,97718.78
2018-04-15T07:09:08.642Z,97718.80
2018-04-15T07:11:36.351Z,97717.53
2018-04-15T07:14:03.962Z,97715.72
2018-04-15T07:16:31.609Z,97710.57
2018-04-15T07:18:59.234Z,97714.30
2018-04-15T07:23:53.768Z,97702.16
2018-04-15T07:26:21.377Z,97703.14
2018-04-15T07:28:49.158Z,97696.68
2018-04-15T07:31:16.767Z,97704.27
2018-04-15T07:33:44.385Z,97704.51
2018-04-15T07:36:12.007Z,97692.37
2018-04-15T07:38:39.606Z,97688.16
2018-04-15T07:41:07.226Z,97683.61
2018-04-15T07:43:34.807Z,97683.75
2018-04-15T07:46:02.599Z,97685.82
2018-04-15T07:48:30.205Z,97683.78
2018-04-15T07:50:57.798Z,97680.25
2018-04-15T07:53:25.445Z,97672.58
2018-04-15T07:55:53.044Z,97675.30
2018-04-15T07:58:20.663Z,97672.55
2018-04-15T08:00:48.262Z,97668.55
2018-04-15T08:03:16.160Z,97674.89
2018-04-15T08:05:43.760Z,97676.45
2018-04-15T08:08:11.360Z,97679.13
2018-04-15T08:10:38.992Z,97680.92
2018-04-15T08:13:06.602Z,97678.56
2018-04-15T08:15:34.299Z,97675.77
2018-04-15T08:18:01.894Z,97679.60
2018-04-15T08:20:29.528Z,97674.98
2018-04-15T08:22:57.129Z,97665.94
2018-04-15T08:25:24.722Z,97663.89
2018-04-15T08:27:52.338Z,97667.02
2018-04-15T08:30:19.934Z,97661.64
2018-04-15T08:32:47.583Z,97666.34
2018-04-15T08:35:15.175Z,97663.78
2018-04-15T08:37:42.799Z,97663.77
2018-04-15T08:40:10.391Z,97663.58
2018-04-15T08:42:37.978Z,97660.63
2018-04-15T08:45:05.597Z,97665.47
2018-04-15T08:47:33.189Z,97659.60
2018-04-15T08:50:00.810Z,97667.87
2018-04-15T08:52:28.522Z,97660.28
2018-04-15T08:54:56.326Z,97661.91
2018-04-15T08:57:23.921Z,97661.20
2018-04-15T08:59:51.514Z,97655.43
2018-04-15T09:02:19.210Z,97654.84
2018-04-15T09:04:46.807Z,97650.70
2018-04-15T09:07:14.431Z,97648.13
2018-04-15T09:09:42.040Z,97645.52
2018-04-15T09:12:09.665Z,97643.09
2018-04-15T09:14:37.261Z,97641.10
2018-04-15T09:17:04.846Z,97624.72
2018-04-15T09:19:32.456Z,97629.77
2018-04-15T09:22:00.063Z,97626.00
2018-04-15T09:24:27.697Z,97634.73
2018-04-15T09:26:55.282Z,97626.88
2018-04-15T09:29:23.086Z,97629.69
2018-04-15T09:31:50.666Z,97630.70
2018-04-15T09:34:18.256Z,97623.87
2018-04-15T09:36:45.882Z,97628.04
2018-04-15T09:39:13.478Z,97615.05
2018-04-15T09:41:41.099Z,97619.52
2018-04-15T09:44:08.970Z,97616.67
2018-04-15T09:46:36.818Z,97618.68
2018-04-15T09:49:04.410Z,97621.11
2018-04-15T09:51:32.012Z,97618.78
2018-04-15T09:53:59.632Z,97618.30
2018-04-15T09:56:27.245Z,97616.67
2018-04-15T09:58:54.863Z,97614.75
2018-04-15T10:01:22.478Z,97613.86
2018-04-15T10:03:50.267Z,97611.07
2018-04-15T10:06:17.863Z,97615.90
2018-04-15T10:08:45.467Z,97613.67
2018-04-15T10:11:13.077Z,97604.33
2018-04-15T10:13:40.850Z,97608.08
2018-04-15T10:16:08.462Z,97607.89
2018-04-15T10:18:36.047Z,97606.97
2018-04-15T10:21:04.001Z,97609.19
2018-04-15T10:23:31.594Z,97603.33
2018-04-15T10:25:59.223Z,97591.65
2018-04-15T10:28:26.839Z,97588.42
2018-04-15T10:30:54.442Z,97593.77
2018-04-15T10:33:22.070Z,97588.85
2018-04-15T10:35:49.662Z,97588.98
2018-04-15T10:38:17.391Z,97588.24
2018-04-15T10:40:45.023Z,97582.72
2018-04-15T10:43:12.612Z,97587.41
2018-04-15T10:45:40.265Z,97585.44
2018-04-15T10:48:07.870Z,97576.45
2018-04-15T10:50:35.516Z,97577.64
2018-04-15T10:53:03.126Z,97568.41
2018-04-15T10:55:30.707Z,97577.91
2018-04-15T10:57:58.331Z,97577.33
2018-04-15T11:00:25.927Z,97577.03
2018-04-15T11:02:53.555Z,97574.19
2018-04-15T11:05:21.146Z,97571.09
2018-04-15T11:07:48.970Z,97564.55
2018-04-15T11:10:16.558Z,97556.51
2018-04-15T11:12:44.161Z,97561.42
2018-04-15T11:15:11.771Z,97555.70
2018-04-15T11:17:39.365Z,97553.26
2018-04-15T11:20:07.003Z,97549.06
2018-04-15T11:22:34.643Z,97543.94
2018-04-15T11:25:02.305Z,97529.70
2018-04-15T11:27:29.891Z,97539.77
2018-04-15T11:29:57.498Z,97528.18
2018-04-15T11:32:25.196Z,97523.78
2018-04-15T11:34:52.795Z,97527.11
2018-04-15T11:37:20.418Z,97525.53
2018-04-15T11:39:48.036Z,97529.11
2018-04-15T11:42:15.663Z,97529.70
2018-04-15T11:44:43.273Z,97534.13
2018-04-15T11:47:10.866Z,97524.13
2018-04-15T11:49:38.627Z,97520.55
2018-04-15T11:52:06.223Z,97524.67
2018-04-15T11:54:33.831Z,97522.34
2018-04-15T11:57:01.430Z,97516.84
2018-04-15T11:59:29.065Z,97504.90
2018-04-15T12:01:56.667Z,97507.69
2018-04-15T12:04:24.322Z,97508.28
2018-04-15T12:06:51.914Z,97513.83
2018-04-15T12:09:19.533Z,97516.48
2018-04-15T12:11:47.162Z,97507.31
2018-04-15T12:14:14.759Z,97510.28
2018-04-15T12:16:42.378Z,97504.66
2018-04-15T12:19:10.067Z,97506.44
2018-04-15T12:21:37.693Z,97497.80
2018-04-15T12:24:05.298Z,97495.58
2018-04-15T12:26:32.914Z,97488.34
2018-04-15T12:29:00.523Z,97491.62
2018-04-15T12:31:28.478Z,97487.70
2018-04-15T12:33:56.093Z,97477.84
2018-04-15T12:36:23.697Z,97470.34
2018-04-15T12:38:51.317Z,97468.87
2018-04-15T12:41:18.915Z,97463.84
2018-04-15T12:43:46.581Z,97460.70
2018-04-15T12:46:14.167Z,97442.58
2018-04-15T12:48:42.003Z,97441.06
2018-04-15T12:51:10.486Z,97432.79
2018-04-15T12:53:38.300Z,97426.91
2018-04-15T12:56:05.900Z,97416.58
2018-04-15T12:58:33.500Z,97409.87
2018-04-15T13:01:01.443Z,97409.47
2018-04-15T13:03:29.045Z,97398.09
2018-04-15T13:05:56.674Z,97386.71
2018-04-15T13:08:24.280Z,97384.47
2018-04-15T13:10:51.862Z,97383.66
2018-04-15T13:13:19.482Z,97376.27
2018-04-15T13:15:47.077Z,97383.20
2018-04-15T13:18:14.871Z,97371.86
2018-04-15T13:20:42.462Z,97367.74
2018-04-15T13:23:10.061Z,97360.77
2018-04-15T13:25:37.689Z,97359.95
2018-04-15T13:28:05.284Z,97359.62
2018-04-15T13:30:32.914Z,97354.19
2018-04-15T13:33:00.547Z,97345.62
2018-04-15T13:35:28.168Z,97345.96
2018-04-15T13:37:55.772Z,97352.69
2018-04-15T13:40:23.563Z,97353.63
2018-04-15T13:42:51.146Z,97355.63
2018-04-15T13:45:18.745Z,97355.70
2018-04-15T13:47:46.365Z,97346.77
2018-04-15T13:50:13.955Z,97346.05
2018-04-15T13:52:41.578Z,97336.38
2018-04-15T13:55:09.176Z,97344.20
2018-04-15T13:57:37.376Z,97344.91
2018-04-15T14:00:04.976Z,97336.95
2018-04-15T14:02:32.570Z,97347.13
2018-04-15T14:05:00.181Z,97339.67
2018-04-15T14:07:27.780Z,97338.69
2018-04-15T14:09:55.390Z,97340.25
2018-04-15T14:12:22.992Z,97337.75
2018-04-15T14:14:50.638Z,97332.88
2018-04-15T14:17:18.231Z,97331.70
2018-04-15T14:19:45.828Z,97336.20
2018-04-15T14:22:13.472Z,97330.08
2018-04-15T14:24:41.079Z,97329.55
2018-04-15T14:27:08.696Z,97326.80
2018-04-15T14:29:36.289Z,97317.16
2018-04-15T14:32:04.059Z,97323.78
2018-04-15T14:34:31.648Z,97315.14
2018-04-15T14:36:59.241Z,97316.90
2018-04-15T14:39:26.882Z,97315.34
2018-04-15T14:41:54.482Z,97315.14
2018-04-15T14:44:22.093Z,97314.26
2018-04-15T14:46:49.681Z,97312.33
2018-04-15T14:49:17.566Z,97315.14
2018-04-15T14:51:45.153Z,97316.68
2018-04-15T14:54:12.743Z,97319.52
2018-04-15T14:56:41.324Z,97319.39
2018-04-15T14:59:08.964Z,97320.94
2018-04-15T15:01:36.800Z,97322.19
2018-04-15T15:04:04.413Z,97322.00
2018-04-15T15:06:32.010Z,97317.66
2018-04-15T15:08:59.627Z,97308.81
2018-04-15T15:11:27.216Z,97296.27
2018-04-15T15:13:54.833Z,97289.57
2018-04-15T15:16:22.437Z,97283.45
2018-04-15T15:18:50.074Z,97284.65
2018-04-15T15:21:17.674Z,97275.12
2018-04-15T15:23:45.261Z,97281.53
2018-04-15T15:26:12.892Z,97277.02
2018-04-15T15:28:40.490Z,97279.03
2018-04-15T15:31:08.102Z,97273.35
2018-04-15T15:33:35.694Z,97265.14
2018-04-15T15:36:03.333Z,97266.46
2018-04-15T15:38:30.939Z,97250.55
2018-04-15T15:40:58.540Z,97247.94
2018-04-15T15:43:26.156Z,97252.42
2018-04-15T15:45:53.747Z,97253.47
2018-04-15T15:48:21.364Z,97261.52
2018-04-15T15:50:48.951Z,97261.52
2018-04-15T15:53:16.612Z,97262.30
2018-04-15T15:55:44.218Z,97257.81
2018-04-15T15:58:11.915Z,97260.60
2018-04-15T16:00:39.528Z,97260.56
2018-04-15T16:03:07.127Z,97263.73
2018-04-15T16:05:34.740Z,97259.57
2018-04-15T16:08:02.333Z,97263.92
2018-04-15T16:10:30.119Z,97259.86
2018-04-15T16:12:57.775Z,97268.52
2018-04-15T16:15:25.375Z,97267.45
2018-04-15T16:17:53.010Z,97261.77
2018-04-15T16:20:20.619Z,97261.12
2018-04-15T16:22:48.991Z,97256.38
2018-04-15T16:25:16.585Z,97262.98
2018-04-15T16:27:44.199Z,97257.05
2018-04-15T16:30:11.784Z,97249.77
2018-04-15T16:32:39.595Z,97249.04
2018-04-15T16:35:07.182Z,97258.62
2018-04-15T16:37:34.786Z,97265.88
2018-04-15T16:40:02.411Z,97269.41
2018-04-15T16:42:30.011Z,97271.94
2018-04-15T16:44:57.727Z,97262.88
2018-04-15T16:47:25.311Z,97271.25
2018-04-15T16:49:53.331Z,97274.06
2018-04-15T16:52:20.955Z,97279.70
2018-04-15T16:54:48.537Z,97280.07
2018-04-15T16:57:16.174Z,97282.55
2018-04-15T16:59:43.768Z,97291.34
2018-04-15T17:02:11.420Z,97285.64
2018-04-15T17:04:39.127Z,97284.98
2018-04-15T17:07:06.858Z,97286.75
2018-04-15T17:09:34.471Z,97285.97
2018-04-15T17:12:02.092Z,97288.63
2018-04-15T17:14:29.725Z,97288.80
2018-04-15T17:16:57.335Z,97286.36
2018-04-15T17:19:24.957Z,97289.09
2018-04-15T17:21:52.550Z,97285.33
2018-04-15T17:24:20.501Z,97286.69
2018-04-15T17:26:48.085Z,97280.78
2018-04-15T17:29:15.675Z,97287.91
2018-04-15T17:31:43.289Z,97288.05
2018-04-15T17:34:10.955Z,97291.09
2018-04-15T17:36:38.819Z,97298.88
2018-04-15T17:39:06.415Z,97298.76
2018-04-15T17:41:34.010Z,97301.49
2018-04-15T17:44:01.634Z,97302.47
2018-04-15T17:46:29.232Z,97306.66
2018-04-15T17:48:57.035Z,97306.96
2018-04-15T17:51:24.635Z,97312.27
2018-04-15T17:53:52.654Z,97312.97
2018-04-15T17:56:20.265Z,97323.03
2018-04-15T17:58:47.948Z,97313.80
2018-04-15T18:01:15.575Z,97313.50
2018-04-15T18:03:43.164Z,97312.60
2018-04-15T18:06:10.792Z,97309.61
2018-04-15T18:08:38.388Z,97312.67
2018-04-15T18:11:06.041Z,97312.28
2018-04-15T18:13:33.658Z,97304.98
2018-04-15T18:16:01.243Z,97308.69
2018-04-15T18:18:28.866Z,97306.77
2018-04-15T18:20:56.459Z,97301.28
2018-04-15T18:23:24.120Z,97306.77
2018-04-15T18:25:51.712Z,97316.42
2018-04-15T18:28:19.519Z,97313.73
2018-04-15T18:30:47.123Z,97321.86
2018-04-15T18:33:14.751Z,97320.84
2018-04-15T18:35:42.371Z,97321.94
2018-04-15T18:38:09.969Z,97320.50
2018-04-15T18:40:37.595Z,97333.32
2018-04-15T18:43:05.430Z,97337.79
2018-04-15T18:45:33.070Z,97332.44
2018-04-15T18:48:00.670Z,97329.42
2018-04-15T18:50:28.269Z,97331.76
2018-04-15T18:52:55.893Z,97327.43
2018-04-15T18:55:23.515Z,97327.59
2018-04-15T18:57:51.368Z,97325.25
2018-04-15T19:00:18.962Z,97327.98
2018-04-15T19:02:46.578Z,97333.79
2018-04-15T19:05:14.215Z,97334.29
2018-04-15T19:07:41.819Z,97322.55
2018-04-15T19:10:09.443Z,97319.33
2018-04-15T19:12:37.058Z,97319.80
2018-04-15T19:15:04.909Z,97318.53
2018-04-15T19:17:32.515Z,97321.88
2018-04-15T19:20:00.109Z,97320.17
2018-04-15T19:22:27.857Z,97329.83
2018-04-15T19:24:55.472Z,97341.19
2018-04-15T19:27:23.105Z,97338.06
2018-04-15T19:29:50.695Z,97346.20
2018-04-15T19:32:18.542Z,97346.93
2018-04-15T19:34:46.150Z,97350.58
2018-04-15T19:37:13.741Z,97349.27
2018-04-15T19:39:41.366Z,97353.88
2018-04-15T19:42:08.993Z,97356.47
2018-04-15T19:44:36.658Z,97362.11
2018-04-15T19:47:04.243Z,97370.66
2018-04-15T19:49:32.098Z,97361.11
2018-04-15T19:51:59.708Z,97364.90
2018-04-15T19:54:27.298Z,97368.57
2018-04-15T19:56:54.937Z,97369.91
2018-04-15T19:59:22.531Z,97373.66
2018-04-15T20:01:50.150Z,97370.87
2018-04-15T20:04:17.750Z,97370.19
2018-04-15T20:06:45.403Z,97373.48
2018-04-15T20:09:13.001Z,97372.06
2018-04-15T20:11:40.594Z,97376.22
2018-04-15T20:14:08.228Z,97376.94
2018-04-15T20:16:35.832Z,97380.73
2018-04-15T20:19:03.446Z,97374.88
2018-04-15T20:21:31.044Z,97373.30
2018-04-15T20:23:58.710Z,97378.83
2018-04-15T20:26:26.296Z,97376.91
2018-04-15T20:28:53.943Z,97374.01
2018-04-15T20:31:21.559Z,97372.59
2018-04-15T20:33:49.152Z,97382.43
2018-04-15T20:36:16.775Z,97378.26
2018-04-15T20:38:44.370Z,97378.66
2018-04-15T20:41:11.995Z,97381.88
2018-04-15T20:43:39.634Z,97387.06
2018-04-15T20:46:07.662Z,97384.40
2018-04-15T20:48:35.251Z,97386.27
2018-04-15T20:51:02.842Z,97385.25
2018-04-15T20:53:30.457Z,97384.68
2018-04-15T20:55:58.053Z,97380.25
2018-04-15T20:58:25.715Z,97380.03
2018-04-15T21:00:53.308Z,97371.94
2018-04-15T21:03:21.068Z,97373.27
2018-04-15T21:05:48.674Z,97356.64
2018-04-15T21:08:16.270Z,97359.31
2018-04-15T21:10:43.888Z,97357.51
2018-04-15T21:13:11.480Z,97348.16
2018-04-15T21:15:39.096Z,97348.77
2018-04-15T21:18:06.687Z,97343.22
2018-04-15T21:20:34.466Z,97341.36
2018-04-15T21:23:02.074Z,97343.38
2018-04-15T21:25:29.678Z,97334.05
2018-04-15T21:27:57.326Z,97328.70
2018-04-15T21:30:24.927Z,97314.50
2018-04-15T21:32:52.577Z,97312.83
2018-04-15T21:35:20.173Z,97312.67
2018-04-15T21:37:47.992Z,97301.23
2018-04-15T21:40:15.585Z,97305.84
2018-04-15T21:42:43.183Z,97309.12
2018-04-15T21:45:10.886Z,97308.27
2018-04-15T21:47:38.533Z,97306.17
2018-04-15T21:50:06.210Z,97308.59
2018-04-15T21:52:33.798Z,97308.83
2018-04-15T21:55:01.625Z,97309.63
2018-04-15T21:57:29.219Z,97306.97
2018-04-15T21:59:56.813Z,97311.70
2018-04-15T22:02:24.430Z,97312.52
2018-04-15T22:04:52.027Z,97321.84
2018-04-15T22:07:19.655Z,97329.50
2018-04-15T22:09:47.262Z,97334.05
2018-04-15T22:12:14.891Z,97328.25
2018-04-15T22:14:42.558Z,97320.85
2018-04-15T22:17:10.128Z,97316.60
2018-04-15T22:19:37.747Z,97316.73
2018-04-15T22:22:05.367Z,97322.70
2018-04-15T22:24:33.003Z,97315.05
2018-04-15T22:27:00.598Z,97310.63
2018-04-15T22:29:28.200Z,97312.92
2018-04-15T22:31:55.820Z,97306.28
2018-04-15T22:34:23.412Z,97315.80
2018-04-15T22:36:51.004Z,97322.30
2018-04-15T22:39:18.622Z,97331.77
2018-04-15T22:41:46.228Z,97332.84
2018-04-15T22:44:13.822Z,97330.55
2018-04-15T22:46:41.426Z,97327.69
2018-04-15T22:49:14.406Z,97333.20
2018-04-15T22:51:42.029Z,97336.39
2018-04-15T22:54:09.682Z,97336.42
2018-04-15T22:56:43.357Z,97336.17
2018-04-15T22:59:10.964Z,97335.78
2018-04-15T23:01:38.561Z,97336.75
2018-04-15T23:04:06.178Z,97334.23
2018-04-15T23:06:33.844Z,97327.80
2018-04-15T23:09:01.467Z,97323.67
2018-04-15T23:11:29.062Z,97316.30
2018-04-15T23:13:56.676Z,97324.31
2018-04-15T23:16:24.265Z,97326.04
2018-04-15T23:18:51.895Z,97321.05
2018-04-15T23:21:19.492Z,97323.13
2018-04-15T23:23:47.082Z,97321.38
2018-04-15T23:26:14.703Z,97318.15
2018-04-15T23:28:42.290Z,97320.23
2018-04-15T23:31:09.907Z,97322.09
2018-04-15T23:33:37.503Z,97324.89
2018-04-15T23:36:05.222Z,97324.17
2018-04-15T23:38:32.842Z,97322.95
2018-04-15T23:41:00.439Z,97321.31
2018-04-15T23:43:28.059Z,97316.59
2018-04-15T23:45:55.650Z,97310.28
2018-04-15T23:48:23.275Z,97306.91
2018-04-15T23:50:50.875Z,97300.53
2018-04-15T23:53:18.861Z,97301.63
2018-04-15T23:55:46.473Z,97302.68
2018-04-15T23:58:14.066Z,97307.09
