createdAt,value
2023-09-15T00:00:01.863Z,988.6
2023-09-15T00:02:03.765Z,988.6
2023-09-15T00:06:06.676Z,988.6
2023-09-15T00:08:07.965Z,988.7
2023-09-15T00:12:10.624Z,988.6
2023-09-15T00:16:13.258Z,988.6
2023-09-15T00:18:14.962Z,988.7
2023-09-15T00:22:18.298Z,988.8
2023-09-15T00:28:21.754Z,988.6
2023-09-15T00:32:24.736Z,988.6
2023-09-15T00:34:26.033Z,988.7
2023-09-15T00:38:28.864Z,988.7
2023-09-15T00:42:30.960Z,988.7
2023-09-15T00:44:32.269Z,988.6
2023-09-15T00:48:34.694Z,988.6
2023-09-15T00:50:35.985Z,988.7
2023-09-15T00:54:38.829Z,988.6
2023-09-15T00:58:42.363Z,988.7
2023-09-15T01:00:44.266Z,988.6
2023-09-15T01:04:47.030Z,988.6
2023-09-15T01:06:48.732Z,988.6
2023-09-15T01:10:51.760Z,988.5
2023-09-15T01:15:03.711Z,988.5
2023-09-15T01:16:56.390Z,988.6
2023-09-15T01:20:59.256Z,988.6
2023-09-15T01:25:02.323Z,988.5
2023-09-15T01:27:04.056Z,988.5
2023-09-15T01:31:07.005Z,988.5
2023-09-15T01:33:07.976Z,988.4
2023-09-15T01:37:10.553Z,988.5
2023-09-15T01:41:13.178Z,988.5
2023-09-15T01:43:14.533Z,988.4
2023-09-15T01:47:16.816Z,988.6
2023-09-15T01:49:18.116Z,988.6
2023-09-15T01:53:21.769Z,988.6
2023-09-15T01:57:24.357Z,988.6
2023-09-15T01:59:26.282Z,988.5
2023-09-15T02:03:29.673Z,988.4
2023-09-15T02:07:32.335Z,988.6
2023-09-15T02:09:34.107Z,988.5
2023-09-15T02:13:37.157Z,988.5
2023-09-15T02:15:38.450Z,988.6
2023-09-15T02:19:41.083Z,988.6
2023-09-15T02:23:43.720Z,988.6
2023-09-15T02:25:44.802Z,988.6
2023-09-15T02:29:47.715Z,988.6
2023-09-15T02:31:49.370Z,988.6
2023-09-15T02:35:52.359Z,988.5
2023-09-15T02:39:54.946Z,988.5
2023-09-15T02:41:56.094Z,988.5
2023-09-15T02:45:58.712Z,988.6
2023-09-15T02:50:02.374Z,988.5
2023-09-15T02:52:03.741Z,988.4
2023-09-15T02:56:06.822Z,988.5
2023-09-15T02:58:08.735Z,988.4
2023-09-15T03:00:09.849Z,988.4
2023-09-15T03:02:11.297Z,988.5
2023-09-15T03:06:14.923Z,988.4
2023-09-15T03:08:16.003Z,988.4
2023-09-15T03:10:17.986Z,988.3
2023-09-15T03:12:19.816Z,988.3
2023-09-15T03:14:21.221Z,988.4
2023-09-15T03:18:23.803Z,988.3
2023-09-15T03:22:26.247Z,988.4
2023-09-15T03:24:27.768Z,988.3
2023-09-15T03:28:30.963Z,988.3
2023-09-15T03:34:35.485Z,988.3
2023-09-15T03:38:38.067Z,988.4
2023-09-15T03:40:39.953Z,988.4
2023-09-15T03:44:42.438Z,988.4
2023-09-15T03:48:46.319Z,988.4
2023-09-15T03:50:48.006Z,988.3
2023-09-15T03:54:50.833Z,988.3
2023-09-15T03:59:37.911Z,988.3
2023-09-15T04:01:39.059Z,988.3
2023-09-15T04:05:42.068Z,988.2
2023-09-15T04:07:43.914Z,988.3
2023-09-15T04:11:46.216Z,988.3
2023-09-15T04:15:49.013Z,988.3
2023-09-15T04:17:50.673Z,988.2
2023-09-15T04:21:52.729Z,988.3
2023-09-15T04:25:55.851Z,988.4
2023-09-15T04:27:57.163Z,988.2
2023-09-15T04:31:59.412Z,988.4
2023-09-15T04:34:01.226Z,988.4
2023-09-15T04:38:04.536Z,988.4
2023-09-15T04:42:06.999Z,988.4
2023-09-15T04:44:08.231Z,988.3
2023-09-15T04:48:11.128Z,988.3
2023-09-15T04:50:12.991Z,988.4
2023-09-15T04:54:15.748Z,988.3
2023-09-15T04:58:18.295Z,988.4
2023-09-15T05:00:20.093Z,988.4
2023-09-15T05:04:23.190Z,988.2
2023-09-15T05:08:25.880Z,988.2
2023-09-15T05:10:27.051Z,988.2
2023-09-15T05:14:32.726Z,988.1
2023-09-15T05:16:32.013Z,988.2
2023-09-15T05:18:33.070Z,988.2
2023-09-15T05:20:34.237Z,988.2
2023-09-15T05:24:37.148Z,988.2
2023-09-15T05:26:38.788Z,988.2
2023-09-15T05:28:39.786Z,988.3
2023-09-15T05:30:41.101Z,988.3
2023-09-15T05:32:42.269Z,988.3
2023-09-15T05:36:44.757Z,988.3
2023-09-15T05:40:47.727Z,988.4
2023-09-15T05:42:49.479Z,988.3
2023-09-15T05:46:52.288Z,988.4
2023-09-15T05:52:56.268Z,988.4
2023-09-15T05:56:58.869Z,988.3
2023-09-15T05:58:59.930Z,988.3
2023-09-15T06:03:02.752Z,988.4
2023-09-15T06:07:05.627Z,988.4
2023-09-15T06:09:06.850Z,988.3
2023-09-15T06:13:09.287Z,988.3
2023-09-15T06:15:10.448Z,988.3
2023-09-15T06:19:13.028Z,988.2
2023-09-15T06:23:15.463Z,988.2
2023-09-15T06:25:17.089Z,988.3
2023-09-15T06:29:19.906Z,988.3
2023-09-15T06:31:21.304Z,988.2
2023-09-15T06:35:23.367Z,988.2
2023-09-15T06:39:25.722Z,988.3
2023-09-15T06:41:27.012Z,988.3
2023-09-15T06:45:29.546Z,988.3
2023-09-15T06:49:33.058Z,988.4
2023-09-15T06:51:33.979Z,988.3
2023-09-15T06:55:36.433Z,988.3
2023-09-15T06:57:37.495Z,988.3
2023-09-15T06:59:38.433Z,988.3
2023-09-15T07:01:39.730Z,988.3
2023-09-15T07:05:42.282Z,988.2
2023-09-15T07:07:43.572Z,988.2
2023-09-15T07:09:45.178Z,988.2
2023-09-15T07:11:46.491Z,988.3
2023-09-15T07:13:50.913Z,988.3
2023-09-15T07:17:51.077Z,988.2
2023-09-15T07:21:54.563Z,988.2
2023-09-15T07:23:55.666Z,988.1
2023-09-15T07:27:58.662Z,988.1
2023-09-15T07:34:03.452Z,988.1
2023-09-15T07:38:06.036Z,988.1
2023-09-15T07:40:07.378Z,988
2023-09-15T07:44:09.473Z,988
2023-09-15T07:48:12.251Z,988
2023-09-15T07:50:13.215Z,988
2023-09-15T07:54:15.702Z,988.1
2023-09-15T07:56:18.333Z,988.1
2023-09-15T08:00:21.735Z,988.1
2023-09-15T08:02:23.242Z,988.1
2023-09-15T08:04:24.060Z,988.1
2023-09-15T08:06:25.129Z,988
2023-09-15T08:10:28.168Z,988.1
2023-09-15T08:12:28.921Z,988.1
2023-09-15T08:16:32.054Z,988
2023-09-15T08:20:35.193Z,988
2023-09-15T08:22:36.779Z,988
2023-09-15T08:26:44.400Z,988
2023-09-15T08:30:42.414Z,987.9
2023-09-15T08:32:43.386Z,987.8
2023-09-15T08:36:46.458Z,987.9
2023-09-15T08:38:47.678Z,987.9
2023-09-15T08:42:50.024Z,987.7
2023-09-15T08:46:52.865Z,987.8
2023-09-15T08:48:54.209Z,987.8
2023-09-15T08:52:57.284Z,987.8
2023-09-15T08:54:58.522Z,987.8
2023-09-15T08:59:02.435Z,987.7
2023-09-15T09:03:04.197Z,987.6
2023-09-15T09:05:05.096Z,987.7
2023-09-15T09:09:07.408Z,987.7
2023-09-15T09:13:11.094Z,987.7
2023-09-15T09:15:12.222Z,987.7
2023-09-15T09:19:15.172Z,987.7
2023-09-15T09:21:16.910Z,987.7
2023-09-15T09:25:19.573Z,987.7
2023-09-15T09:29:22.072Z,987.7
2023-09-15T09:31:23.586Z,987.6
2023-09-15T09:35:25.852Z,987.6
2023-09-15T09:37:27.533Z,987.6
2023-09-15T09:41:30.634Z,987.6
2023-09-15T09:45:32.940Z,987.5
2023-09-15T09:47:34.609Z,987.5
2023-09-15T09:51:37.046Z,987.4
2023-09-15T09:57:40.753Z,987.3
2023-09-15T10:01:43.315Z,987.4
2023-09-15T10:03:44.726Z,987.3
2023-09-15T10:07:47.259Z,987.3
2023-09-15T10:11:49.903Z,987.3
2023-09-15T10:13:51.187Z,987.3
2023-09-15T10:17:53.402Z,987.2
2023-09-15T10:19:54.496Z,987.3
2023-09-15T10:23:56.205Z,987.3
2023-09-15T10:27:58.688Z,987.2
2023-09-15T10:29:59.791Z,987.2
2023-09-15T10:34:02.356Z,987.2
2023-09-15T10:36:04.081Z,987.2
2023-09-15T10:40:07.668Z,987.1
2023-09-15T10:44:53.705Z,987
2023-09-15T10:48:56.354Z,987
2023-09-15T10:50:57.733Z,987
2023-09-15T10:55:00.215Z,987
2023-09-15T10:57:01.719Z,987
2023-09-15T11:01:04.635Z,986.8
2023-09-15T11:05:06.728Z,986.8
2023-09-15T11:07:07.518Z,986.8
2023-09-15T11:11:10.205Z,986.8
2023-09-15T11:13:11.675Z,986.7
2023-09-15T11:17:14.773Z,986.7
2023-09-15T11:21:16.943Z,986.8
2023-09-15T11:23:18.232Z,986.7
2023-09-15T11:27:21.512Z,986.7
2023-09-15T11:33:25.395Z,986.6
2023-09-15T11:37:27.580Z,986.6
2023-09-15T11:39:28.403Z,986.5
2023-09-15T11:43:30.735Z,986.4
2023-09-15T11:47:33.268Z,986.4
2023-09-15T11:49:34.056Z,986.4
2023-09-15T11:53:36.472Z,986.3
2023-09-15T11:55:37.919Z,986.3
2023-09-15T11:59:40.686Z,986.2
2023-09-15T12:03:43.721Z,986.2
2023-09-15T12:05:44.886Z,986.2
2023-09-15T12:09:46.944Z,986.2
2023-09-15T12:11:48.256Z,986.2
2023-09-15T12:15:50.747Z,986
2023-09-15T12:19:52.826Z,986.1
2023-09-15T12:21:54.227Z,986
2023-09-15T12:25:56.660Z,986.1
2023-09-15T12:29:59.454Z,985.9
2023-09-15T12:32:00.412Z,985.9
2023-09-15T12:36:03.669Z,985.8
2023-09-15T12:38:04.442Z,985.8
2023-09-15T12:42:14.743Z,985.8
2023-09-15T12:46:10.179Z,985.8
2023-09-15T12:48:10.958Z,985.7
2023-09-15T12:52:13.435Z,985.8
2023-09-15T12:54:15.039Z,985.7
2023-09-15T12:58:17.740Z,985.7
2023-09-15T13:02:20.767Z,985.5
2023-09-15T13:04:22.215Z,985.6
2023-09-15T13:08:24.171Z,985.5
2023-09-15T13:10:25.226Z,985.4
2023-09-15T13:14:27.337Z,985.4
2023-09-15T13:18:29.919Z,985.3
2023-09-15T13:20:31.188Z,985.2
2023-09-15T13:22:33.649Z,985.3
2023-09-15T13:24:35.340Z,985.2
2023-09-15T13:28:38.137Z,985.1
2023-09-15T13:30:39.072Z,985.1
2023-09-15T13:34:42.037Z,985.1
2023-09-15T13:36:43.732Z,985.1
2023-09-15T13:40:45.819Z,985.1
2023-09-15T13:44:47.956Z,985
2023-09-15T13:46:49.632Z,984.9
2023-09-15T13:50:51.699Z,984.9
2023-09-15T13:52:53.362Z,984.9
2023-09-15T13:56:56.217Z,984.8
2023-09-15T14:00:58.458Z,984.9
2023-09-15T14:02:59.242Z,984.8
2023-09-15T14:07:01.709Z,984.7
2023-09-15T14:11:04.627Z,984.8
2023-09-15T14:13:05.902Z,984.7
2023-09-15T14:17:08.222Z,984.7
2023-09-15T14:19:09.420Z,984.7
2023-09-15T14:23:12.335Z,984.7
2023-09-15T14:27:14.679Z,984.7
2023-09-15T14:29:16.351Z,984.6
2023-09-15T14:33:18.343Z,984.7
2023-09-15T14:35:19.209Z,984.6
2023-09-15T14:39:22.021Z,984.7
2023-09-15T14:43:25.134Z,984.7
2023-09-15T14:45:26.858Z,984.6
2023-09-15T14:49:29.527Z,984.7
2023-09-15T14:53:32.396Z,984.6
2023-09-15T14:55:33.780Z,984.7
2023-09-15T14:59:35.699Z,984.6
2023-09-15T15:01:37.414Z,984.6
2023-09-15T15:05:40.063Z,984.6
2023-09-15T15:09:42.287Z,984.6
2023-09-15T15:11:43.675Z,984.6
2023-09-15T15:15:47.006Z,984.5
2023-09-15T15:17:48.196Z,984.4
2023-09-15T15:21:51.382Z,984.4
2023-09-15T15:23:53.043Z,984.4
2023-09-15T15:27:55.804Z,984.4
2023-09-15T15:31:57.893Z,984.4
2023-09-15T15:33:59.595Z,984.4
2023-09-15T15:38:01.591Z,984.4
2023-09-15T15:42:04.491Z,984.3
2023-09-15T15:44:05.481Z,984.3
2023-09-15T15:48:07.350Z,984.4
2023-09-15T15:52:10.567Z,984.4
2023-09-15T15:54:11.389Z,984.3
2023-09-15T15:58:13.616Z,984.3
2023-09-15T16:00:15.387Z,984.2
2023-09-15T16:04:18.604Z,984.3
2023-09-15T16:08:21.212Z,984.2
2023-09-15T16:10:22.807Z,984.1
2023-09-15T16:14:25.918Z,984.1
2023-09-15T16:16:26.997Z,984.1
2023-09-15T16:20:29.094Z,984.2
2023-09-15T16:24:32.137Z,984.1
2023-09-15T16:26:33.851Z,984.2
2023-09-15T16:30:37.193Z,984.2
2023-09-15T16:34:40.179Z,984.2
2023-09-15T16:36:41.062Z,984.2
2023-09-15T16:40:51.858Z,984.2
2023-09-15T16:42:44.659Z,984.2
2023-09-15T16:44:45.936Z,984.2
2023-09-15T16:46:46.784Z,984.3
2023-09-15T16:48:47.954Z,984.2
2023-09-15T16:52:50.144Z,984.2
2023-09-15T16:56:52.968Z,984.3
2023-09-15T16:58:53.886Z,984.3
2023-09-15T17:02:57.046Z,984.3
2023-09-15T17:06:59.477Z,984.3
2023-09-15T17:09:00.669Z,984.3
2023-09-15T17:13:02.825Z,984.3
2023-09-15T17:15:04.211Z,984.4
2023-09-15T17:17:05.533Z,984.3
2023-09-15T17:19:06.414Z,984.4
2023-09-15T17:23:08.819Z,984.4
2023-09-15T17:25:09.688Z,984.3
2023-09-15T17:29:55.691Z,984.5
2023-09-15T17:33:58.799Z,984.5
2023-09-15T17:35:59.923Z,984.5
2023-09-15T17:40:02.612Z,984.6
2023-09-15T17:42:04.017Z,984.6
2023-09-15T17:46:06.011Z,984.6
2023-09-15T17:50:08.633Z,984.6
2023-09-15T17:52:09.507Z,984.6
2023-09-15T17:56:11.996Z,984.6
2023-09-15T18:00:14.870Z,984.6
2023-09-15T18:02:16.375Z,984.7
2023-09-15T18:06:18.972Z,984.6
2023-09-15T18:08:19.968Z,984.6
2023-09-15T18:12:24.254Z,984.6
2023-09-15T18:16:25.609Z,984.7
2023-09-15T18:18:27.424Z,984.7
2023-09-15T18:22:29.951Z,984.7
2023-09-15T18:24:31.022Z,984.7
2023-09-15T18:28:33.762Z,984.7
2023-09-15T18:32:37.095Z,984.8
2023-09-15T18:34:38.637Z,984.7
2023-09-15T18:38:40.669Z,984.7
2023-09-15T18:42:43.491Z,984.7
2023-09-15T18:44:44.735Z,984.7
2023-09-15T18:48:48.274Z,984.6
2023-09-15T18:50:49.252Z,984.6
2023-09-15T18:52:50.292Z,984.7
2023-09-15T18:54:52.041Z,984.7
2023-09-15T18:58:55.195Z,984.7
2023-09-15T19:00:57.143Z,984.6
2023-09-15T19:02:58.878Z,984.6
2023-09-15T19:05:00.250Z,984.6
2023-09-15T19:07:01.357Z,984.6
2023-09-15T19:11:03.957Z,984.7
2023-09-15T19:15:06.521Z,984.7
2023-09-15T19:17:08.393Z,984.6
2023-09-15T19:21:11.270Z,984.7
2023-09-15T19:23:12.354Z,984.6
2023-09-15T19:27:14.879Z,984.5
2023-09-15T19:31:17.593Z,984.5
2023-09-15T19:33:18.702Z,984.6
2023-09-15T19:37:21.146Z,984.7
2023-09-15T19:41:23.708Z,984.8
2023-09-15T19:43:25.123Z,984.7
2023-09-15T19:47:27.031Z,984.7
2023-09-15T19:49:28.330Z,984.7
2023-09-15T19:53:30.761Z,984.8
2023-09-15T19:57:34.186Z,984.8
2023-09-15T19:59:35.673Z,984.7
2023-09-15T20:03:38.315Z,984.8
2023-09-15T20:05:39.992Z,984.7
2023-09-15T20:09:43.340Z,984.7
2023-09-15T20:13:46.342Z,984.7
2023-09-15T20:15:47.732Z,984.6
2023-09-15T20:19:50.584Z,984.7
2023-09-15T20:23:53.363Z,984.8
2023-09-15T20:25:54.261Z,984.7
2023-09-15T20:29:56.711Z,984.7
2023-09-15T20:31:58.093Z,984.6
2023-09-15T20:36:01.571Z,984.6
2023-09-15T20:40:04.905Z,984.7
2023-09-15T20:42:06.168Z,984.6
2023-09-15T20:46:08.600Z,984.5
2023-09-15T20:48:09.646Z,984.6
2023-09-15T20:52:11.542Z,984.6
2023-09-15T20:56:14.315Z,984.7
2023-09-15T20:58:15.691Z,984.7
2023-09-15T21:02:18.418Z,984.7
2023-09-15T21:06:21.628Z,984.7
2023-09-15T21:08:23.169Z,984.6
2023-09-15T21:12:25.204Z,984.7
2023-09-15T21:14:26.184Z,984.7
2023-09-15T21:16:27.867Z,984.7
2023-09-15T21:18:28.971Z,984.7
2023-09-15T21:22:31.847Z,984.7
2023-09-15T21:24:33.705Z,984.7
2023-09-15T21:26:34.835Z,984.7
2023-09-15T21:28:36.290Z,984.7
2023-09-15T21:30:37.291Z,984.7
2023-09-15T21:34:39.661Z,984.7
2023-09-15T21:38:41.834Z,984.7
2023-09-15T21:40:43.638Z,984.7
2023-09-15T21:44:46.260Z,984.7
2023-09-15T21:46:48.071Z,984.8
2023-09-15T21:50:50.742Z,984.7
2023-09-15T21:54:53.775Z,984.7
2023-09-15T21:56:55.148Z,984.7
2023-09-15T22:00:58.343Z,984.8
2023-09-15T22:05:01.149Z,984.7
2023-09-15T22:07:03.003Z,984.7
2023-09-15T22:11:05.707Z,984.7
2023-09-15T22:13:07.042Z,984.7
2023-09-15T22:17:09.747Z,984.6
2023-09-15T22:21:12.438Z,984.6
2023-09-15T22:23:13.371Z,984.6
2023-09-15T22:27:15.640Z,984.5
2023-09-15T22:29:16.743Z,984.4
2023-09-15T22:33:18.876Z,984.4
2023-09-15T22:37:21.723Z,984.4
2023-09-15T22:39:22.817Z,984.5
2023-09-15T22:43:25.104Z,984.5
2023-09-15T22:47:28.406Z,984.4
2023-09-15T22:49:30.007Z,984.3
2023-09-15T22:53:33.019Z,984.3
2023-09-15T22:55:34.066Z,984.3
2023-09-15T22:57:35.024Z,984.3
2023-09-15T22:59:36.562Z,984.3
2023-09-15T23:03:39.321Z,984.2
2023-09-15T23:05:40.507Z,984.3
2023-09-15T23:07:41.875Z,984.4
2023-09-15T23:09:42.882Z,984.3
2023-09-15T23:11:43.772Z,984.4
2023-09-15T23:15:46.820Z,984.4
2023-09-15T23:17:47.861Z,984.4
2023-09-15T23:19:49.209Z,984.4
2023-09-15T23:21:50.739Z,984.4
2023-09-15T23:25:53.111Z,984.3
2023-09-15T23:27:54.238Z,984.5
2023-09-15T23:31:57.957Z,984.3
2023-09-15T23:36:00.057Z,984.3
2023-09-15T23:38:01.949Z,984.3
2023-09-15T23:42:04.313Z,984.3
2023-09-15T23:46:06.604Z,984.3
2023-09-15T23:48:08.163Z,984.3
2023-09-15T23:52:10.564Z,984.3
2023-09-15T23:54:12.077Z,984.2
2023-09-15T23:58:14.771Z,984.2
