createdAt,value
2022-11-16T00:01:57.325Z,87.56
2022-11-16T00:04:25.318Z,85.45
2022-11-16T00:06:53.318Z,84.28
2022-11-16T00:09:26.916Z,83.28
2022-11-16T00:11:57.061Z,82.49
2022-11-16T00:14:27.077Z,82.32
2022-11-16T00:16:57.204Z,83.11
2022-11-16T00:19:26.050Z,84.55
2022-11-16T00:21:55.011Z,86.24
2022-11-16T00:24:23.872Z,85.73
2022-11-16T00:26:52.249Z,84.61
2022-11-16T00:29:22.109Z,83.47
2022-11-16T00:31:51.477Z,84.40
2022-11-16T00:34:21.422Z,84.89
2022-11-16T00:36:49.914Z,83.87
2022-11-16T00:39:19.175Z,83.94
2022-11-16T00:41:47.947Z,83.41
2022-11-16T00:44:16.340Z,83.06
2022-11-16T00:46:44.633Z,83.13
2022-11-16T00:49:12.621Z,82.26
2022-11-16T00:51:41.903Z,82.24
2022-11-16T00:54:10.820Z,82.16
2022-11-16T00:56:40.732Z,82.14
2022-11-16T00:59:09.325Z,81.63
2022-11-16T01:01:37.421Z,81.87
2022-11-16T01:04:06.686Z,81.82
2022-11-16T01:06:34.656Z,81.57
2022-11-16T01:09:04.096Z,81.53
2022-11-16T01:11:49.854Z,81.96
2022-11-16T01:14:17.910Z,81.85
2022-11-16T01:16:45.928Z,82.01
2022-11-16T01:19:13.924Z,81.85
2022-11-16T01:21:41.988Z,81.99
2022-11-16T01:24:11.306Z,84.92
2022-11-16T01:26:39.330Z,88.24
2022-11-16T01:29:07.255Z,87.18
2022-11-16T01:31:40.768Z,85.80
2022-11-16T01:34:09.243Z,84.78
2022-11-16T01:36:37.322Z,84.56
2022-11-16T01:39:06.753Z,85.18
2022-11-16T01:41:45.932Z,85.56
2022-11-16T01:44:56.290Z,85.80
2022-11-16T01:47:24.359Z,85.53
2022-11-16T01:49:57.075Z,84.13
2022-11-16T01:52:34.951Z,83.95
2022-11-16T01:55:04.351Z,85.08
2022-11-16T01:57:48.342Z,86.06
2022-11-16T02:00:18.156Z,85.05
2022-11-16T02:02:57.020Z,84.41
2022-11-16T02:05:55.369Z,85.03
2022-11-16T02:08:54.422Z,86.39
2022-11-16T02:11:39.288Z,85.37
2022-11-16T02:14:25.922Z,84.36
2022-11-16T02:17:02.484Z,84.39
2022-11-16T02:20:04.058Z,84.42
2022-11-16T02:22:49.401Z,83.90
2022-11-16T02:25:24.084Z,83.33
2022-11-16T02:28:08.041Z,83.14
2022-11-16T02:30:42.245Z,84.31
2022-11-16T02:33:13.358Z,84.78
2022-11-16T02:35:46.222Z,84.81
2022-11-16T02:38:19.088Z,84.10
2022-11-16T02:40:51.034Z,83.71
2022-11-16T02:43:27.628Z,85.00
2022-11-16T02:46:01.388Z,84.86
2022-11-16T02:48:35.764Z,84.78
2022-11-16T02:51:06.546Z,84.66
2022-11-16T02:53:40.388Z,84.28
2022-11-16T02:56:13.206Z,83.55
2022-11-16T02:58:41.953Z,83.57
2022-11-16T03:01:16.976Z,83.50
2022-11-16T03:03:53.053Z,83.09
2022-11-16T03:06:24.407Z,83.37
2022-11-16T03:09:00.885Z,83.14
2022-11-16T03:11:49.534Z,83.25
2022-11-16T03:14:22.168Z,82.77
2022-11-16T03:16:54.915Z,82.74
2022-11-16T03:19:30.677Z,82.47
2022-11-16T03:22:04.840Z,83.17
2022-11-16T03:24:33.623Z,83.21
2022-11-16T03:27:06.908Z,83.37
2022-11-16T03:29:41.795Z,82.60
2022-11-16T03:32:18.333Z,82.74
2022-11-16T03:34:55.774Z,82.75
2022-11-16T03:37:26.082Z,82.90
2022-11-16T03:39:54.741Z,82.96
2022-11-16T03:42:26.835Z,82.74
2022-11-16T03:44:56.146Z,82.46
2022-11-16T03:47:27.498Z,82.37
2022-11-16T03:49:55.425Z,82.41
2022-11-16T03:52:25.624Z,82.56
2022-11-16T03:54:53.675Z,81.67
2022-11-16T03:57:21.859Z,81.43
2022-11-16T03:59:55.552Z,81.08
2022-11-16T04:02:23.672Z,81.15
2022-11-16T04:05:13.076Z,81.44
2022-11-16T04:07:58.518Z,81.46
2022-11-16T04:10:44.305Z,81.69
2022-11-16T04:13:32.213Z,81.81
2022-11-16T04:16:17.632Z,81.70
2022-11-16T04:19:03.954Z,81.58
2022-11-16T04:21:55.670Z,81.81
2022-11-16T04:24:31.605Z,81.70
2022-11-16T04:27:21.975Z,82.10
2022-11-16T04:29:50.251Z,82.33
2022-11-16T04:32:36.153Z,82.40
2022-11-16T04:35:21.735Z,82.34
2022-11-16T04:37:52.618Z,82.18
2022-11-16T04:40:38.981Z,81.90
2022-11-16T04:43:06.289Z,82.13
2022-11-16T04:45:55.894Z,81.62
2022-11-16T04:48:27.580Z,82.10
2022-11-16T04:50:56.225Z,82.32
2022-11-16T04:53:28.025Z,82.29
2022-11-16T04:56:09.616Z,82.08
2022-11-16T04:58:38.800Z,81.74
2022-11-16T05:01:06.920Z,81.94
2022-11-16T05:03:35.218Z,81.85
2022-11-16T05:06:03.147Z,81.71
2022-11-16T05:08:32.745Z,81.73
2022-11-16T05:11:01.472Z,81.86
2022-11-16T05:13:29.973Z,82.31
2022-11-16T05:15:58.242Z,82.38
2022-11-16T05:18:27.078Z,82.58
2022-11-16T05:21:02.825Z,82.30
2022-11-16T05:23:55.678Z,82.33
2022-11-16T05:26:26.043Z,82.63
2022-11-16T05:28:55.374Z,82.20
2022-11-16T05:31:23.328Z,82.02
2022-11-16T05:33:51.390Z,82.12
2022-11-16T05:36:20.288Z,82.43
2022-11-16T05:38:52.714Z,82.01
2022-11-16T05:41:25.431Z,82.14
2022-11-16T05:43:55.446Z,82.28
2022-11-16T05:46:23.865Z,82.66
2022-11-16T05:48:52.336Z,82.42
2022-11-16T05:51:20.272Z,82.35
2022-11-16T05:53:49.905Z,82.79
2022-11-16T05:56:22.359Z,82.82
2022-11-16T05:58:51.160Z,82.97
2022-11-16T06:01:19.143Z,82.95
2022-11-16T06:03:47.153Z,83.29
2022-11-16T06:09:02.073Z,83.15
2022-11-16T06:11:35.840Z,83.28
2022-11-16T06:14:05.512Z,83.21
2022-11-16T06:16:34.651Z,82.87
2022-11-16T06:19:06.493Z,83.20
2022-11-16T06:21:34.498Z,83.32
2022-11-16T06:24:09.336Z,82.91
2022-11-16T06:26:37.789Z,82.48
2022-11-16T06:29:06.757Z,82.31
2022-11-16T06:31:36.035Z,81.96
2022-11-16T06:34:04.523Z,81.79
2022-11-16T06:36:32.484Z,81.83
2022-11-16T06:39:01.375Z,81.85
2022-11-16T06:41:37.583Z,81.61
2022-11-16T06:44:09.495Z,81.93
2022-11-16T06:46:41.453Z,81.94
2022-11-16T06:49:09.699Z,81.67
2022-11-16T06:51:37.779Z,81.75
2022-11-16T06:54:06.577Z,81.30
2022-11-16T06:56:36.668Z,81.26
2022-11-16T06:59:04.793Z,81.73
2022-11-16T07:01:32.956Z,81.54
2022-11-16T07:04:06.288Z,81.76
2022-11-16T07:06:34.347Z,81.71
2022-11-16T07:09:02.317Z,82.02
2022-11-16T07:11:33.393Z,82.40
2022-11-16T07:14:03.486Z,82.43
2022-11-16T07:16:31.614Z,82.44
2022-11-16T07:19:02.827Z,83.30
2022-11-16T07:21:33.288Z,83.59
2022-11-16T07:24:05.066Z,83.24
2022-11-16T07:26:33.638Z,83.13
2022-11-16T07:29:11.328Z,83.42
2022-11-16T07:31:43.795Z,83.32
2022-11-16T07:34:30.076Z,83.52
2022-11-16T07:37:10.364Z,83.75
2022-11-16T07:39:38.413Z,83.07
2022-11-16T07:42:11.900Z,83.05
2022-11-16T07:45:03.589Z,83.92
2022-11-16T07:47:38.433Z,84.48
2022-11-16T07:50:10.941Z,85.28
2022-11-16T07:52:39.258Z,85.04
2022-11-16T07:55:10.894Z,85.40
2022-11-16T07:57:39.799Z,86.18
2022-11-16T08:00:11.966Z,85.52
2022-11-16T08:02:46.668Z,85.89
2022-11-16T08:05:19.201Z,85.14
2022-11-16T08:07:49.473Z,84.57
2022-11-16T08:10:19.143Z,84.64
2022-11-16T08:12:47.235Z,84.37
2022-11-16T08:15:16.829Z,84.11
2022-11-16T08:17:47.118Z,83.85
2022-11-16T08:20:15.539Z,84.63
2022-11-16T08:22:43.602Z,83.77
2022-11-16T08:25:13.577Z,83.62
2022-11-16T08:27:43.811Z,83.67
2022-11-16T08:30:13.401Z,83.72
2022-11-16T08:32:42.884Z,83.08
2022-11-16T08:35:12.145Z,83.61
2022-11-16T08:40:27.791Z,84.07
2022-11-16T08:42:57.194Z,83.23
2022-11-16T08:45:25.210Z,83.57
2022-11-16T08:48:03.620Z,83.23
2022-11-16T08:50:55.413Z,82.93
2022-11-16T08:53:24.216Z,83.04
2022-11-16T08:55:53.025Z,83.06
2022-11-16T08:58:21.099Z,82.91
2022-11-16T09:00:49.074Z,83.43
2022-11-16T09:03:18.378Z,83.55
2022-11-16T09:05:46.855Z,83.09
2022-11-16T09:08:14.754Z,82.71
2022-11-16T09:10:42.652Z,82.70
2022-11-16T09:13:10.622Z,83.35
2022-11-16T09:15:38.548Z,83.44
2022-11-16T09:18:06.532Z,83.48
2022-11-16T09:20:35.798Z,83.60
2022-11-16T09:23:03.708Z,83.51
2022-11-16T09:25:31.623Z,83.39
2022-11-16T09:27:59.801Z,83.06
2022-11-16T09:30:27.755Z,82.74
2022-11-16T09:32:55.658Z,82.40
2022-11-16T09:35:24.175Z,83.03
2022-11-16T09:37:53.447Z,82.81
2022-11-16T09:40:21.580Z,82.99
2022-11-16T09:43:02.150Z,82.71
2022-11-16T09:45:38.918Z,82.62
2022-11-16T09:48:12.422Z,82.38
2022-11-16T09:50:47.268Z,82.14
2022-11-16T09:53:25.460Z,81.95
2022-11-16T09:55:55.217Z,82.21
2022-11-16T09:58:30.502Z,82.01
2022-11-16T10:01:06.220Z,82.59
2022-11-16T10:03:42.773Z,83.03
2022-11-16T10:06:21.034Z,82.98
2022-11-16T10:08:51.992Z,83.81
2022-11-16T10:11:33.333Z,83.80
2022-11-16T10:14:12.333Z,83.54
2022-11-16T10:16:49.924Z,83.62
2022-11-16T10:19:30.565Z,83.90
2022-11-16T10:22:06.320Z,83.86
2022-11-16T10:24:46.189Z,83.06
2022-11-16T10:27:30.210Z,83.38
2022-11-16T10:30:08.187Z,82.95
2022-11-16T10:32:39.785Z,82.98
2022-11-16T10:35:17.130Z,82.77
2022-11-16T10:37:48.644Z,82.03
2022-11-16T10:40:22.285Z,82.16
2022-11-16T10:42:58.888Z,81.62
2022-11-16T10:45:33.301Z,81.34
2022-11-16T10:48:12.427Z,81.19
2022-11-16T10:50:45.237Z,81.79
2022-11-16T10:53:15.441Z,81.41
2022-11-16T10:55:44.757Z,81.28
2022-11-16T10:58:13.255Z,81.51
2022-11-16T11:00:47.177Z,82.09
2022-11-16T11:03:16.058Z,81.94
2022-11-16T11:05:54.534Z,81.85
2022-11-16T11:08:28.339Z,81.96
2022-11-16T11:11:23.250Z,82.52
2022-11-16T11:14:05.931Z,82.53
2022-11-16T11:16:33.873Z,82.25
2022-11-16T11:19:19.839Z,82.60
2022-11-16T11:21:48.603Z,82.45
2022-11-16T11:24:48.165Z,82.66
2022-11-16T11:27:08.140Z,82.95
2022-11-16T11:29:38.707Z,83.09
2022-11-16T11:32:09.179Z,83.31
2022-11-16T11:34:42.835Z,82.93
2022-11-16T11:37:16.657Z,83.42
2022-11-16T11:39:44.799Z,83.50
2022-11-16T11:42:24.742Z,83.38
2022-11-16T11:44:59.091Z,83.49
2022-11-16T11:48:00.349Z,83.91
2022-11-16T11:50:38.141Z,84.42
2022-11-16T11:53:08.998Z,84.66
2022-11-16T11:55:36.921Z,84.71
2022-11-16T11:58:08.773Z,85.07
2022-11-16T12:00:49.045Z,84.25
2022-11-16T12:03:44.413Z,83.72
2022-11-16T12:06:20.524Z,84.07
2022-11-16T12:09:05.919Z,84.36
2022-11-16T12:11:45.714Z,83.97
2022-11-16T12:14:32.107Z,83.25
2022-11-16T12:17:11.161Z,83.41
2022-11-16T12:19:59.515Z,83.47
2022-11-16T12:22:50.701Z,83.71
2022-11-16T12:25:26.273Z,83.84
2022-11-16T12:28:10.607Z,84.47
2022-11-16T12:30:51.357Z,84.33
2022-11-16T12:33:31.006Z,84.93
2022-11-16T12:36:06.686Z,85.52
2022-11-16T12:38:46.951Z,86.35
2022-11-16T12:41:48.479Z,84.51
2022-11-16T12:44:20.792Z,84.91
2022-11-16T12:46:59.417Z,84.94
2022-11-16T12:49:50.149Z,84.41
2022-11-16T12:52:35.259Z,84.77
2022-11-16T12:55:28.127Z,84.55
2022-11-16T12:58:20.427Z,84.66
2022-11-16T13:01:02.767Z,84.82
2022-11-16T13:03:39.542Z,84.35
2022-11-16T13:06:11.130Z,84.55
2022-11-16T13:08:51.106Z,84.54
2022-11-16T13:11:23.971Z,84.17
2022-11-16T13:13:59.205Z,83.81
2022-11-16T13:16:28.692Z,84.29
2022-11-16T13:18:59.187Z,84.33
2022-11-16T13:21:43.705Z,84.39
2022-11-16T13:24:28.387Z,84.64
2022-11-16T13:27:06.125Z,84.45
2022-11-16T13:29:41.945Z,84.68
2022-11-16T13:32:18.133Z,83.82
2022-11-16T13:34:47.963Z,84.67
2022-11-16T13:37:45.164Z,84.20
2022-11-16T13:40:26.157Z,84.37
2022-11-16T13:43:06.265Z,84.69
2022-11-16T13:45:39.064Z,84.72
2022-11-16T13:48:18.842Z,84.99
2022-11-16T13:50:54.556Z,85.11
2022-11-16T13:54:25.095Z,85.02
2022-11-16T13:56:18.201Z,84.33
2022-11-16T13:58:48.600Z,84.09
2022-11-16T14:01:17.454Z,84.70
2022-11-16T14:03:46.945Z,84.47
2022-11-16T14:06:52.278Z,84.42
2022-11-16T14:09:44.120Z,84.14
2022-11-16T14:13:00.564Z,84.21
2022-11-16T14:15:34.376Z,84.59
2022-11-16T14:18:24.412Z,84.33
2022-11-16T14:21:10.756Z,84.47
2022-11-16T14:23:57.787Z,85.07
2022-11-16T14:26:38.486Z,85.53
2022-11-16T14:29:21.372Z,85.50
2022-11-16T14:31:52.948Z,84.88
2022-11-16T14:34:23.780Z,85.06
2022-11-16T14:36:53.746Z,85.31
2022-11-16T14:39:34.579Z,84.62
2022-11-16T14:42:05.759Z,85.09
2022-11-16T14:44:38.956Z,84.94
2022-11-16T14:47:17.106Z,85.63
2022-11-16T14:49:48.035Z,85.42
2022-11-16T14:52:20.051Z,84.42
2022-11-16T14:54:53.132Z,84.61
2022-11-16T14:57:22.895Z,84.25
2022-11-16T14:59:51.283Z,84.47
2022-11-16T15:02:23.386Z,84.57
2022-11-16T15:04:53.921Z,85.13
2022-11-16T15:07:25.695Z,84.70
2022-11-16T15:09:56.371Z,84.54
2022-11-16T15:12:42.665Z,84.24
2022-11-16T15:15:16.978Z,84.81
2022-11-16T15:17:47.695Z,84.21
2022-11-16T15:20:20.198Z,84.12
2022-11-16T15:22:54.461Z,84.93
2022-11-16T15:25:29.450Z,84.46
2022-11-16T15:27:59.461Z,85.07
2022-11-16T15:30:29.762Z,84.73
2022-11-16T15:32:58.288Z,85.07
2022-11-16T15:35:30.214Z,84.66
2022-11-16T15:38:08.366Z,84.77
2022-11-16T15:40:36.945Z,85.67
2022-11-16T15:43:06.749Z,85.80
2022-11-16T15:45:35.415Z,86.42
2022-11-16T15:48:04.978Z,85.58
2022-11-16T15:50:33.209Z,85.36
2022-11-16T15:53:01.187Z,85.35
2022-11-16T15:55:37.754Z,85.46
2022-11-16T15:58:13.197Z,85.92
2022-11-16T16:00:41.976Z,85.53
2022-11-16T16:03:21.426Z,85.79
2022-11-16T16:05:49.964Z,85.75
2022-11-16T16:08:32.764Z,85.76
2022-11-16T16:11:28.784Z,86.05
2022-11-16T16:14:01.689Z,87.05
2022-11-16T16:16:36.133Z,85.88
2022-11-16T16:19:09.727Z,85.49
2022-11-16T16:21:43.843Z,87.10
2022-11-16T16:24:33.299Z,86.26
2022-11-16T16:27:02.615Z,86.30
2022-11-16T16:29:30.556Z,86.68
2022-11-16T16:31:58.522Z,86.71
2022-11-16T16:34:26.435Z,85.98
2022-11-16T16:36:54.370Z,86.37
2022-11-16T16:39:22.262Z,86.47
2022-11-16T16:41:50.190Z,86.36
2022-11-16T16:44:19.478Z,86.25
2022-11-16T16:46:47.459Z,85.86
2022-11-16T16:49:15.354Z,85.14
2022-11-16T16:51:43.320Z,85.30
2022-11-16T16:54:14.825Z,85.29
2022-11-16T16:56:42.780Z,84.95
2022-11-16T16:59:11.588Z,84.44
2022-11-16T17:01:41.608Z,85.98
2022-11-16T17:04:09.819Z,86.43
2022-11-16T17:06:39.262Z,85.48
2022-11-16T17:09:10.361Z,84.99
2022-11-16T17:11:38.290Z,85.08
2022-11-16T17:14:07.887Z,85.09
2022-11-16T17:16:35.905Z,86.22
2022-11-16T17:19:06.196Z,85.78
2022-11-16T17:21:34.152Z,85.97
2022-11-16T17:24:02.063Z,85.93
2022-11-16T17:26:30.050Z,86.21
2022-11-16T17:28:58.871Z,86.60
2022-11-16T17:31:28.015Z,86.23
2022-11-16T17:33:57.533Z,86.09
2022-11-16T17:36:26.916Z,85.31
2022-11-16T17:38:54.866Z,86.02
2022-11-16T17:41:24.191Z,85.97
2022-11-16T17:43:53.926Z,85.78
2022-11-16T17:46:23.520Z,86.40
2022-11-16T17:48:52.078Z,87.68
2022-11-16T17:51:22.011Z,87.69
2022-11-16T17:53:51.529Z,87.66
2022-11-16T17:56:21.195Z,86.85
2022-11-16T17:58:50.309Z,87.97
2022-11-16T18:01:18.706Z,86.22
2022-11-16T18:03:46.799Z,86.18
2022-11-16T18:06:17.102Z,86.09
2022-11-16T18:08:45.710Z,86.46
2022-11-16T18:11:16.816Z,87.41
2022-11-16T18:13:45.603Z,85.99
2022-11-16T18:16:15.624Z,86.02
2022-11-16T18:18:44.620Z,85.85
2022-11-16T18:21:19.893Z,86.65
2022-11-16T18:23:48.461Z,86.40
2022-11-16T18:26:20.615Z,86.84
2022-11-16T18:28:49.014Z,86.27
2022-11-16T18:31:18.196Z,87.36
2022-11-16T18:33:46.556Z,86.61
2022-11-16T18:36:14.510Z,86.92
2022-11-16T18:38:42.740Z,87.10
2022-11-16T18:41:20.200Z,86.06
2022-11-16T18:43:53.358Z,85.89
2022-11-16T18:46:23.132Z,85.62
2022-11-16T18:48:51.653Z,84.81
2022-11-16T18:51:20.862Z,84.89
2022-11-16T18:53:48.862Z,84.80
2022-11-16T18:56:20.712Z,86.54
2022-11-16T18:58:51.935Z,86.40
2022-11-16T19:01:22.091Z,87.20
2022-11-16T19:03:50.592Z,88.12
2022-11-16T19:06:18.763Z,87.07
2022-11-16T19:08:53.735Z,86.50
2022-11-16T19:11:25.809Z,86.63
2022-11-16T19:13:55.858Z,86.03
2022-11-16T19:16:25.526Z,85.29
2022-11-16T19:18:53.613Z,84.88
2022-11-16T19:21:22.984Z,84.87
2022-11-16T19:23:53.150Z,83.27
2022-11-16T19:26:23.210Z,84.87
2022-11-16T19:28:53.949Z,84.29
2022-11-16T19:31:23.296Z,83.88
2022-11-16T19:33:54.752Z,84.34
2022-11-16T19:36:23.367Z,82.00
2022-11-16T19:38:51.723Z,83.24
2022-11-16T19:41:22.519Z,83.71
2022-11-16T19:43:52.875Z,82.91
2022-11-16T19:46:21.594Z,82.47
2022-11-16T19:48:50.423Z,82.54
2022-11-16T19:51:20.231Z,82.39
2022-11-16T19:53:48.474Z,82.63
2022-11-16T19:56:18.453Z,82.00
2022-11-16T19:58:46.631Z,82.38
2022-11-16T20:01:18.120Z,82.48
2022-11-16T20:03:46.829Z,82.56
2022-11-16T20:06:16.096Z,82.53
2022-11-16T20:08:48.510Z,82.37
2022-11-16T20:11:18.163Z,82.78
2022-11-16T20:13:46.184Z,83.06
2022-11-16T20:16:16.198Z,82.22
2022-11-16T20:18:45.217Z,81.85
2022-11-16T20:21:17.674Z,82.84
2022-11-16T20:23:45.776Z,82.90
2022-11-16T20:26:14.657Z,82.88
2022-11-16T20:28:44.140Z,83.30
2022-11-16T20:31:13.885Z,83.20
2022-11-16T20:33:43.893Z,83.02
2022-11-16T20:36:13.045Z,83.01
2022-11-16T20:38:41.243Z,82.68
2022-11-16T20:41:10.644Z,82.80
2022-11-16T20:43:40.285Z,82.30
2022-11-16T20:46:08.865Z,82.56
2022-11-16T20:48:37.272Z,83.33
2022-11-16T20:51:07.649Z,82.92
2022-11-16T20:53:36.393Z,82.25
2022-11-16T20:56:07.619Z,82.53
2022-11-16T20:58:36.245Z,82.38
2022-11-16T21:01:05.687Z,82.32
2022-11-16T21:03:34.416Z,84.09
2022-11-16T21:06:02.916Z,83.52
2022-11-16T21:08:32.410Z,83.00
2022-11-16T21:11:00.466Z,82.63
2022-11-16T21:13:45.764Z,82.84
2022-11-16T21:16:15.962Z,82.64
2022-11-16T21:18:43.921Z,82.71
2022-11-16T21:21:13.535Z,82.33
2022-11-16T21:23:47.298Z,81.56
2022-11-16T21:26:16.365Z,81.81
2022-11-16T21:28:44.833Z,81.86
2022-11-16T21:31:14.486Z,81.61
2022-11-16T21:33:43.693Z,81.94
2022-11-16T21:36:13.117Z,81.42
2022-11-16T21:38:42.782Z,81.13
2022-11-16T21:41:11.726Z,82.67
2022-11-16T21:43:44.325Z,83.92
2022-11-16T21:46:13.852Z,82.20
2022-11-16T21:48:42.129Z,81.87
2022-11-16T21:51:12.041Z,82.57
2022-11-16T21:53:40.682Z,82.29
2022-11-16T21:56:13.878Z,82.09
2022-11-16T21:58:42.212Z,82.86
2022-11-16T22:01:11.733Z,82.42
2022-11-16T22:03:40.102Z,81.62
2022-11-16T22:06:30.019Z,82.11
2022-11-16T22:08:58.022Z,83.39
2022-11-16T22:11:27.390Z,81.79
2022-11-16T22:13:55.299Z,82.24
2022-11-16T22:16:23.747Z,81.75
2022-11-16T22:18:52.106Z,82.19
2022-11-16T22:21:20.107Z,81.64
2022-11-16T22:23:48.060Z,81.69
2022-11-16T22:26:16.040Z,81.83
2022-11-16T22:28:45.513Z,81.52
2022-11-16T22:31:15.090Z,81.47
2022-11-16T22:33:43.374Z,81.50
2022-11-16T22:36:13.419Z,81.74
2022-11-16T22:38:41.366Z,82.02
2022-11-16T22:41:10.062Z,81.92
2022-11-16T22:43:39.135Z,82.13
2022-11-16T22:46:08.735Z,82.32
2022-11-16T22:48:38.726Z,82.75
2022-11-16T22:51:08.217Z,82.35
2022-11-16T22:53:36.704Z,81.51
2022-11-16T22:56:09.084Z,81.31
2022-11-16T22:58:38.121Z,81.80
2022-11-16T23:01:09.556Z,81.92
2022-11-16T23:03:38.741Z,81.51
2022-11-16T23:06:07.495Z,82.48
2022-11-16T23:08:36.358Z,82.45
2022-11-16T23:11:23.371Z,81.82
2022-11-16T23:14:10.190Z,81.53
2022-11-16T23:16:40.192Z,82.16
2022-11-16T23:19:28.933Z,81.86
2022-11-16T23:22:15.425Z,81.35
2022-11-16T23:25:01.188Z,81.05
2022-11-16T23:27:35.618Z,81.17
2022-11-16T23:30:12.143Z,82.18
2022-11-16T23:32:42.394Z,82.30
2022-11-16T23:35:11.498Z,81.52
2022-11-16T23:37:51.733Z,82.16
2022-11-16T23:40:19.988Z,82.55
2022-11-16T23:43:05.655Z,81.99
2022-11-16T23:45:33.600Z,82.08
2022-11-16T23:48:03.234Z,81.82
2022-11-16T23:50:31.203Z,81.21
2022-11-16T23:52:59.160Z,82.54
2022-11-16T23:55:27.820Z,83.35
2022-11-16T23:57:55.988Z,82.48
