createdAt,value
2018-08-12T00:00:07.942Z,99.99
2018-08-12T00:01:50.954Z,99.99
2018-08-12T00:02:51.703Z,99.99
2018-08-12T00:03:51.675Z,99.99
2018-08-12T00:04:51.941Z,99.99
2018-08-12T00:05:51.940Z,99.99
2018-08-12T00:06:50.611Z,99.99
2018-08-12T00:07:51.225Z,99.99
2018-08-12T00:08:50.626Z,99.99
2018-08-12T00:09:51.363Z,99.99
2018-08-12T00:10:50.729Z,99.99
2018-08-12T00:11:51.253Z,99.99
2018-08-12T00:12:52.747Z,99.99
2018-08-12T00:13:52.472Z,99.99
2018-08-12T00:14:51.882Z,99.99
2018-08-12T00:15:51.669Z,99.99
2018-08-12T00:16:55.682Z,99.99
2018-08-12T00:17:51.403Z,99.99
2018-08-12T00:18:51.052Z,99.99
2018-08-12T00:19:51.040Z,99.99
2018-08-12T00:20:51.143Z,99.99
2018-08-12T00:21:50.796Z,99.99
2018-08-12T00:23:14.278Z,99.99
2018-08-12T00:24:13.978Z,99.99
2018-08-12T00:25:41.487Z,99.99
2018-08-12T00:26:38.146Z,99.99
2018-08-12T00:27:37.697Z,99.99
2018-08-12T00:28:38.816Z,99.99
2018-08-12T00:29:38.491Z,99.99
2018-08-12T00:30:38.558Z,99.99
2018-08-12T00:32:00.080Z,99.99
2018-08-12T00:33:21.892Z,99.99
2018-08-12T00:34:22.604Z,99.99
2018-08-12T00:35:22.412Z,99.99
2018-08-12T00:36:21.974Z,99.99
2018-08-12T00:37:22.394Z,99.99
2018-08-12T00:38:22.146Z,99.99
2018-08-12T00:39:22.927Z,99.99
2018-08-12T00:40:22.841Z,99.99
2018-08-12T00:42:05.227Z,99.99
2018-08-12T00:43:05.845Z,99.99
2018-08-12T00:44:05.344Z,99.99
2018-08-12T00:45:06.019Z,99.99
2018-08-12T00:46:05.882Z,99.99
2018-08-12T00:47:05.528Z,99.99
2018-08-12T00:48:05.183Z,99.99
2018-08-12T00:49:05.862Z,99.99
2018-08-12T00:50:05.463Z,99.99
2018-08-12T00:51:05.918Z,99.99
2018-08-12T00:52:05.438Z,99.99
2018-08-12T00:53:06.246Z,99.99
2018-08-12T00:54:05.952Z,99.99
2018-08-12T00:55:05.396Z,99.99
2018-08-12T00:56:05.765Z,99.99
2018-08-12T00:57:26.592Z,99.99
2018-08-12T00:58:27.280Z,99.99
2018-08-12T00:59:48.401Z,99.99
2018-08-12T01:01:52.589Z,99.99
2018-08-12T01:03:14.285Z,99.99
2018-08-12T01:04:15.154Z,99.99
2018-08-12T01:05:15.071Z,99.99
2018-08-12T01:06:14.528Z,99.99
2018-08-12T01:07:15.274Z,99.99
2018-08-12T01:08:36.511Z,99.99
2018-08-12T01:09:37.244Z,99.99
2018-08-12T01:10:36.831Z,99.99
2018-08-12T01:11:36.414Z,99.99
2018-08-12T01:12:58.308Z,99.99
2018-08-12T01:13:59.231Z,99.99
2018-08-12T01:14:58.710Z,99.99
2018-08-12T01:15:58.526Z,99.99
2018-08-12T01:17:20.354Z,99.99
2018-08-12T01:18:20.776Z,99.99
2018-08-12T01:19:41.351Z,99.99
2018-08-12T01:20:42.078Z,99.99
2018-08-12T01:21:41.727Z,99.99
2018-08-12T01:22:42.271Z,99.99
2018-08-12T01:23:41.785Z,99.99
2018-08-12T01:24:42.951Z,99.99
2018-08-12T01:25:42.331Z,99.99
2018-08-12T01:26:41.845Z,99.99
2018-08-12T01:27:42.266Z,99.99
2018-08-12T01:28:41.607Z,99.99
2018-08-12T01:29:42.177Z,99.99
2018-08-12T01:30:41.611Z,99.99
2018-08-12T01:31:42.227Z,99.99
2018-08-12T01:32:41.728Z,99.99
2018-08-12T01:33:42.506Z,99.99
2018-08-12T01:34:42.102Z,99.99
2018-08-12T01:35:41.500Z,99.99
2018-08-12T01:36:41.904Z,99.99
2018-08-12T01:38:02.558Z,99.99
2018-08-12T01:39:03.058Z,99.99
2018-08-12T01:40:02.588Z,99.99
2018-08-12T01:41:03.044Z,99.99
2018-08-12T01:42:02.590Z,99.99
2018-08-12T01:43:03.067Z,99.99
2018-08-12T01:44:02.947Z,99.99
2018-08-12T01:45:02.505Z,99.99
2018-08-12T01:46:03.418Z,99.99
2018-08-12T01:47:03.134Z,99.99
2018-08-12T01:48:02.566Z,99.99
2018-08-12T01:49:03.117Z,99.99
2018-08-12T01:50:02.385Z,99.99
2018-08-12T01:51:03.246Z,99.99
2018-08-12T01:52:02.764Z,99.99
2018-08-12T01:53:03.199Z,99.99
2018-08-12T01:54:02.512Z,99.99
2018-08-12T01:55:02.872Z,99.99
2018-08-12T01:56:03.189Z,99.99
2018-08-12T01:57:02.876Z,99.99
2018-08-12T01:58:03.722Z,99.99
2018-08-12T01:59:03.493Z,99.99
2018-08-12T02:00:24.446Z,99.99
2018-08-12T02:01:24.985Z,99.99
2018-08-12T02:02:24.471Z,99.99
2018-08-12T02:03:24.975Z,99.99
2018-08-12T02:04:24.401Z,99.99
2018-08-12T02:05:24.863Z,99.99
2018-08-12T02:06:24.688Z,99.99
2018-08-12T02:07:25.323Z,99.99
2018-08-12T02:08:25.058Z,99.99
2018-08-12T02:09:24.623Z,99.99
2018-08-12T02:10:25.161Z,99.99
2018-08-12T02:11:24.698Z,99.99
2018-08-12T02:12:25.560Z,99.99
2018-08-12T02:13:25.122Z,99.99
2018-08-12T02:14:24.579Z,99.99
2018-08-12T02:15:25.188Z,99.99
2018-08-12T02:16:24.628Z,99.99
2018-08-12T02:17:25.071Z,99.99
2018-08-12T02:18:24.477Z,99.99
2018-08-12T02:19:24.868Z,99.99
2018-08-12T02:20:25.150Z,99.99
2018-08-12T02:21:46.039Z,99.99
2018-08-12T02:22:46.723Z,99.99
2018-08-12T02:23:46.241Z,99.99
2018-08-12T02:25:07.781Z,99.99
2018-08-12T02:26:08.297Z,99.99
2018-08-12T02:27:08.630Z,99.99
2018-08-12T02:28:08.049Z,99.99
2018-08-12T02:29:08.398Z,99.99
2018-08-12T02:30:08.021Z,99.99
2018-08-12T02:31:08.416Z,99.99
2018-08-12T02:32:07.840Z,99.99
2018-08-12T02:33:08.724Z,99.99
2018-08-12T02:34:08.099Z,99.99
2018-08-12T02:35:09.262Z,99.99
2018-08-12T02:36:08.772Z,99.99
2018-08-12T02:37:08.311Z,99.99
2018-08-12T02:38:07.848Z,99.99
2018-08-12T02:39:08.355Z,99.99
2018-08-12T02:40:08.846Z,99.99
2018-08-12T02:41:08.346Z,99.99
2018-08-12T02:42:07.858Z,99.99
2018-08-12T02:43:08.380Z,99.99
2018-08-12T02:44:07.933Z,99.99
2018-08-12T02:45:08.528Z,99.99
2018-08-12T02:46:08.031Z,99.99
2018-08-12T02:47:08.409Z,99.99
2018-08-12T02:48:08.031Z,99.99
2018-08-12T02:49:08.960Z,99.99
2018-08-12T02:50:08.577Z,99.99
2018-08-12T02:51:08.498Z,99.99
2018-08-12T02:52:08.406Z,99.99
2018-08-12T02:53:08.073Z,99.99
2018-08-12T02:54:08.663Z,99.99
2018-08-12T02:55:08.600Z,99.99
2018-08-12T02:56:08.236Z,99.99
2018-08-12T02:57:08.099Z,99.99
2018-08-12T02:58:08.964Z,99.99
2018-08-12T02:59:08.594Z,99.99
2018-08-12T03:00:08.552Z,99.99
2018-08-12T03:01:08.253Z,99.99
2018-08-12T03:02:08.957Z,99.99
2018-08-12T03:03:08.689Z,99.99
2018-08-12T03:04:08.254Z,99.99
2018-08-12T03:05:08.860Z,99.99
2018-08-12T03:06:08.432Z,99.99
2018-08-12T03:07:08.199Z,99.99
2018-08-12T03:08:08.555Z,99.99
2018-08-12T03:09:08.353Z,99.99
2018-08-12T03:10:08.013Z,99.99
2018-08-12T03:11:08.579Z,99.99
2018-08-12T03:12:29.623Z,99.99
2018-08-12T03:13:30.400Z,99.99
2018-08-12T03:14:30.138Z,99.99
2018-08-12T03:15:30.724Z,99.99
2018-08-12T03:16:30.242Z,99.99
2018-08-12T03:17:29.848Z,99.99
2018-08-12T03:18:30.257Z,99.99
2018-08-12T03:19:29.687Z,99.99
2018-08-12T03:20:30.048Z,99.99
2018-08-12T03:21:29.625Z,99.99
2018-08-12T03:22:51.949Z,99.99
2018-08-12T03:23:52.725Z,99.99
2018-08-12T03:24:52.078Z,99.99
2018-08-12T03:26:13.711Z,99.99
2018-08-12T03:27:14.222Z,99.99
2018-08-12T03:28:14.624Z,99.99
2018-08-12T03:29:14.193Z,99.99
2018-08-12T03:30:14.744Z,99.99
2018-08-12T03:31:14.278Z,99.99
2018-08-12T03:32:14.829Z,99.99
2018-08-12T03:33:14.363Z,99.99
2018-08-12T03:34:13.890Z,99.99
2018-08-12T03:35:14.332Z,99.99
2018-08-12T03:36:13.876Z,99.99
2018-08-12T03:37:14.362Z,99.99
2018-08-12T03:38:13.935Z,99.99
2018-08-12T03:39:35.651Z,99.99
2018-08-12T03:40:57.402Z,99.99
2018-08-12T03:41:57.966Z,99.99
2018-08-12T03:42:58.997Z,99.99
2018-08-12T03:43:57.418Z,99.99
2018-08-12T03:45:19.466Z,99.99
2018-08-12T03:46:19.848Z,99.99
2018-08-12T03:47:20.546Z,99.99
2018-08-12T03:48:19.993Z,99.99
2018-08-12T03:49:19.610Z,99.99
2018-08-12T03:50:20.162Z,99.99
2018-08-12T03:51:19.899Z,99.99
2018-08-12T03:52:20.213Z,99.99
2018-08-12T03:53:41.156Z,99.99
2018-08-12T03:55:03.185Z,99.99
2018-08-12T03:56:03.673Z,99.99
2018-08-12T03:57:03.333Z,99.99
2018-08-12T03:58:03.848Z,99.99
2018-08-12T03:59:03.320Z,99.99
2018-08-12T04:00:04.066Z,99.99
2018-08-12T04:01:03.622Z,99.99
2018-08-12T04:02:03.223Z,99.99
2018-08-12T04:03:03.761Z,99.99
2018-08-12T04:04:03.472Z,99.99
2018-08-12T04:05:03.149Z,99.99
2018-08-12T04:06:03.598Z,99.99
2018-08-12T04:07:04.089Z,99.99
2018-08-12T04:08:03.583Z,99.99
2018-08-12T04:09:03.424Z,99.99
2018-08-12T04:10:03.395Z,99.99
2018-08-12T04:11:04.290Z,99.99
2018-08-12T04:12:03.976Z,99.99
2018-08-12T04:13:24.985Z,99.99
2018-08-12T04:14:25.510Z,99.99
2018-08-12T04:15:25.861Z,99.99
2018-08-12T04:16:25.344Z,99.99
2018-08-12T04:17:26.032Z,99.99
2018-08-12T04:18:25.629Z,99.99
2018-08-12T04:19:25.399Z,99.99
2018-08-12T04:20:46.373Z,99.99
2018-08-12T04:22:08.902Z,99.99
2018-08-12T04:23:09.348Z,99.99
2018-08-12T04:24:08.901Z,99.99
2018-08-12T04:25:30.904Z,99.99
2018-08-12T04:26:52.840Z,99.99
2018-08-12T04:27:53.623Z,99.99
2018-08-12T04:28:53.550Z,99.99
2018-08-12T04:29:53.496Z,99.99
2018-08-12T04:30:53.216Z,99.99
2018-08-12T04:31:53.134Z,99.99
2018-08-12T04:32:52.926Z,99.99
2018-08-12T04:33:53.720Z,99.99
2018-08-12T04:34:53.753Z,99.99
2018-08-12T04:35:53.466Z,99.99
2018-08-12T04:36:52.988Z,99.99
2018-08-12T04:37:53.471Z,99.99
2018-08-12T04:38:53.458Z,99.99
2018-08-12T04:39:53.091Z,99.99
2018-08-12T04:40:52.900Z,99.99
2018-08-12T04:42:36.799Z,99.99
2018-08-12T04:43:37.833Z,99.99
2018-08-12T04:44:37.424Z,99.99
2018-08-12T04:45:36.910Z,99.99
2018-08-12T04:46:37.534Z,99.99
2018-08-12T04:47:37.078Z,99.99
2018-08-12T04:48:58.666Z,99.99
2018-08-12T04:49:58.324Z,99.99
2018-08-12T04:50:59.093Z,99.99
2018-08-12T04:51:58.771Z,99.99
2018-08-12T04:53:20.102Z,99.99
2018-08-12T04:54:19.761Z,99.99
2018-08-12T04:55:20.155Z,99.99
2018-08-12T04:56:19.846Z,99.99
2018-08-12T04:57:42.202Z,99.99
2018-08-12T04:58:42.833Z,99.99
2018-08-12T04:59:42.775Z,99.99
2018-08-12T05:00:42.774Z,99.99
2018-08-12T05:01:42.217Z,99.99
2018-08-12T05:02:42.731Z,99.99
2018-08-12T05:03:42.485Z,99.99
2018-08-12T05:04:43.065Z,99.99
2018-08-12T05:05:42.794Z,99.99
2018-08-12T05:06:42.679Z,99.99
2018-08-12T05:07:42.475Z,99.99
2018-08-12T05:08:42.668Z,99.99
2018-08-12T05:10:04.534Z,99.99
2018-08-12T05:11:05.646Z,99.99
2018-08-12T05:12:04.568Z,99.99
2018-08-12T05:13:05.520Z,99.99
2018-08-12T05:14:16.849Z,99.99
2018-08-12T05:15:04.695Z,99.99
2018-08-12T05:16:04.581Z,99.99
2018-08-12T05:17:05.231Z,99.99
2018-08-12T05:18:04.953Z,99.99
2018-08-12T05:19:04.735Z,99.99
2018-08-12T05:20:04.475Z,99.99
2018-08-12T05:21:04.229Z,99.99
2018-08-12T05:22:05.007Z,99.99
2018-08-12T05:23:04.727Z,99.99
2018-08-12T05:24:04.663Z,99.99
2018-08-12T05:25:04.674Z,99.99
2018-08-12T05:26:04.492Z,99.99
2018-08-12T05:27:04.198Z,99.99
2018-08-12T05:28:26.625Z,99.99
2018-08-12T05:29:48.389Z,99.99
2018-08-12T05:30:49.199Z,99.99
2018-08-12T05:32:31.719Z,99.99
2018-08-12T05:33:32.443Z,99.99
2018-08-12T05:34:32.057Z,99.99
2018-08-12T05:35:32.026Z,99.99
2018-08-12T05:36:31.834Z,99.99
2018-08-12T05:37:31.624Z,99.99
2018-08-12T05:38:32.284Z,99.99
2018-08-12T05:39:31.987Z,99.99
2018-08-12T05:40:31.742Z,99.99
2018-08-12T05:41:32.392Z,99.99
2018-08-12T05:42:32.124Z,99.99
2018-08-12T05:43:32.383Z,99.99
2018-08-12T05:44:32.240Z,99.99
2018-08-12T05:45:32.145Z,99.99
2018-08-12T05:46:32.488Z,99.99
2018-08-12T05:47:32.537Z,99.99
2018-08-12T05:48:32.307Z,99.99
2018-08-12T05:49:32.033Z,99.99
2018-08-12T05:50:32.155Z,99.99
2018-08-12T05:51:32.230Z,99.99
2018-08-12T05:52:32.154Z,99.99
2018-08-12T05:53:32.465Z,98.81
2018-08-12T05:54:32.795Z,97.61
2018-08-12T05:55:32.714Z,97.42
2018-08-12T05:56:32.912Z,97.33
2018-08-12T05:57:32.173Z,96.84
2018-08-12T05:58:31.915Z,96.08
2018-08-12T05:59:31.685Z,95.98
2018-08-12T06:00:32.630Z,95.60
2018-08-12T06:01:32.567Z,94.93
2018-08-12T06:02:32.167Z,94.74
2018-08-12T06:03:32.265Z,93.40
2018-08-12T06:04:54.495Z,92.30
2018-08-12T06:05:54.465Z,91.53
2018-08-12T06:07:09.194Z,90.67
2018-08-12T06:07:54.909Z,88.98
2018-08-12T06:08:55.781Z,88.17
2018-08-12T06:09:53.967Z,87.05
2018-08-12T06:11:15.985Z,83.84
2018-08-12T06:12:16.110Z,83.26
2018-08-12T06:13:16.915Z,81.09
2018-08-12T06:14:17.810Z,80.32
2018-08-12T06:15:16.673Z,79.75
2018-08-12T06:16:16.447Z,78.59
2018-08-12T06:17:17.058Z,78.30
2018-08-12T06:19:01.899Z,77.76
2018-08-12T06:20:01.716Z,76.84
2018-08-12T06:21:23.423Z,75.73
2018-08-12T06:22:24.563Z,75.34
2018-08-12T06:23:23.219Z,75.15
2018-08-12T06:24:23.780Z,74.38
2018-08-12T06:25:24.014Z,74.80
2018-08-12T06:26:23.648Z,73.84
2018-08-12T06:27:23.460Z,74.32
2018-08-12T06:28:23.547Z,72.68
2018-08-12T06:29:24.286Z,72.59
2018-08-12T06:30:24.871Z,72.68
2018-08-12T06:31:24.284Z,72.97
2018-08-12T06:32:24.626Z,73.10
2018-08-12T06:34:30.176Z,70.32
2018-08-12T06:35:30.072Z,68.29
2018-08-12T06:36:53.267Z,67.36
2018-08-12T06:37:53.627Z,68.33
2018-08-12T06:38:54.191Z,67.75
2018-08-12T06:39:54.292Z,65.62
2018-08-12T06:40:53.202Z,66.49
2018-08-12T06:41:53.541Z,65.11
2018-08-12T06:42:53.869Z,64.02
2018-08-12T06:44:18.935Z,64.59
2018-08-12T06:45:19.136Z,64.56
2018-08-12T06:46:18.775Z,65.62
2018-08-12T06:47:18.800Z,65.78
2018-08-12T06:48:18.880Z,66.07
2018-08-12T06:49:18.849Z,65.66
2018-08-12T06:50:18.517Z,66.33
2018-08-12T06:51:18.320Z,67.19
2018-08-12T06:52:18.388Z,68.22
2018-08-12T06:53:18.260Z,68.51
2018-08-12T06:54:40.073Z,69.12
2018-08-12T06:55:40.118Z,69.22
2018-08-12T06:56:40.538Z,68.06
2018-08-12T06:57:40.782Z,67.97
2018-08-12T06:58:40.440Z,67.90
2018-08-12T06:59:41.026Z,67.42
2018-08-12T07:00:40.372Z,67.71
2018-08-12T07:01:40.340Z,68.58
2018-08-12T07:02:40.328Z,67.61
2018-08-12T07:03:40.818Z,67.71
2018-08-12T07:04:39.558Z,67.90
2018-08-12T07:05:40.184Z,68.48
2018-08-12T07:06:42.084Z,67.71
2018-08-12T07:08:05.046Z,67.33
2018-08-12T07:09:04.381Z,68.38
2018-08-12T07:10:04.382Z,66.94
2018-08-12T07:11:04.371Z,67.42
2018-08-12T07:12:04.610Z,67.33
2018-08-12T07:13:05.830Z,68.19
2018-08-12T07:14:04.881Z,68.04
2018-08-12T07:15:26.533Z,68.99
2018-08-12T07:16:28.460Z,67.94
2018-08-12T07:17:31.219Z,67.16
2018-08-12T07:18:26.113Z,67.07
2018-08-12T07:19:26.679Z,65.91
2018-08-12T07:20:48.834Z,66.11
2018-08-12T07:21:48.579Z,66.36
2018-08-12T07:22:49.293Z,66.59
2018-08-12T07:23:49.592Z,65.50
2018-08-12T07:24:49.409Z,65.30
2018-08-12T07:25:49.063Z,64.76
2018-08-12T07:26:49.018Z,64.18
2018-08-12T07:28:10.997Z,63.24
2018-08-12T07:29:12.003Z,63.44
2018-08-12T07:31:09.530Z,62.86
2018-08-12T07:32:09.659Z,63.15
2018-08-12T07:33:34.358Z,63.34
2018-08-12T07:34:33.164Z,62.66
2018-08-12T07:35:33.169Z,62.86
2018-08-12T07:36:33.367Z,62.48
2018-08-12T07:37:33.954Z,62.28
2018-08-12T07:38:33.739Z,61.51
2018-08-12T07:40:17.313Z,62.12
2018-08-12T07:41:17.416Z,61.16
2018-08-12T07:42:39.647Z,61.19
2018-08-12T07:43:41.811Z,60.13
2018-08-12T07:44:41.313Z,60.16
2018-08-12T07:45:40.283Z,59.58
2018-08-12T07:46:40.361Z,59.31
2018-08-12T07:47:40.627Z,59.89
2018-08-12T07:48:40.106Z,58.15
2018-08-12T07:49:41.760Z,59.12
2018-08-12T07:50:39.615Z,57.67
2018-08-12T07:52:01.300Z,57.06
2018-08-12T07:53:02.875Z,57.32
2018-08-12T07:54:02.315Z,57.42
2018-08-12T07:55:01.357Z,58.19
2018-08-12T07:56:02.553Z,58.42
2018-08-12T07:57:02.308Z,57.67
2018-08-12T07:58:05.122Z,57.77
2018-08-12T07:59:01.903Z,56.80
2018-08-12T08:00:02.103Z,56.71
2018-08-12T08:01:23.760Z,55.41
2018-08-12T08:02:24.136Z,55.63
2018-08-12T08:03:46.713Z,54.27
2018-08-12T08:04:46.857Z,54.27
2018-08-12T08:05:46.919Z,55.34
2018-08-12T08:06:46.915Z,54.75
2018-08-12T08:08:09.458Z,53.55
2018-08-12T08:09:10.467Z,52.68
2018-08-12T08:10:10.340Z,51.93
2018-08-12T08:11:32.642Z,51.96
2018-08-12T08:12:33.868Z,50.41
2018-08-12T08:13:32.967Z,50.92
2018-08-12T08:14:32.866Z,51.16
2018-08-12T08:15:33.052Z,49.41
2018-08-12T08:16:33.167Z,49.51
2018-08-12T08:17:32.819Z,49.39
2018-08-12T08:18:33.066Z,49.37
2018-08-12T08:19:54.894Z,50.79
2018-08-12T08:20:56.029Z,51.09
2018-08-12T08:21:56.358Z,51.09
2018-08-12T08:23:44.836Z,51.25
2018-08-12T08:24:45.292Z,51.25
2018-08-12T08:25:45.451Z,51.25
2018-08-12T08:26:44.659Z,51.62
2018-08-12T08:27:44.628Z,51.45
2018-08-12T08:28:45.567Z,51.16
2018-08-12T08:29:48.985Z,51.74
2018-08-12T08:30:45.880Z,52.44
2018-08-12T08:31:46.097Z,50.53
2018-08-12T08:32:45.201Z,49.80
2018-08-12T08:33:45.670Z,49.02
2018-08-12T08:35:08.688Z,48.49
2018-08-12T08:36:31.201Z,47.66
2018-08-12T08:37:33.605Z,47.03
2018-08-12T08:38:31.065Z,46.25
2018-08-12T08:39:31.262Z,45.67
2018-08-12T08:40:31.597Z,45.20
2018-08-12T08:41:31.176Z,44.90
2018-08-12T08:42:35.196Z,44.93
2018-08-12T08:43:34.784Z,45.03
2018-08-12T08:44:32.123Z,44.64
2018-08-12T08:45:31.308Z,44.64
2018-08-12T08:46:35.746Z,44.52
2018-08-12T08:47:31.050Z,44.40
2018-08-12T08:48:31.239Z,45.14
2018-08-12T08:49:30.370Z,46.40
2018-08-12T08:50:39.517Z,46.59
2018-08-12T08:51:55.418Z,45.81
2018-08-12T08:52:55.377Z,46.88
2018-08-12T08:53:56.206Z,46.98
2018-08-12T08:54:55.081Z,45.72
2018-08-12T08:56:22.483Z,46.88
2018-08-12T08:57:21.991Z,46.78
2018-08-12T08:58:23.720Z,46.42
2018-08-12T08:59:44.515Z,46.44
2018-08-12T09:01:05.534Z,45.84
2018-08-12T09:02:07.387Z,46.03
2018-08-12T09:03:06.175Z,46.54
2018-08-12T09:04:05.868Z,46.32
2018-08-12T09:05:06.088Z,46.51
2018-08-12T09:06:49.077Z,46.20
2018-08-12T09:07:50.013Z,45.08
2018-08-12T09:08:50.515Z,45.61
2018-08-12T09:09:49.848Z,44.85
2018-08-12T09:10:49.698Z,44.19
2018-08-12T09:11:49.938Z,44.12
2018-08-12T09:12:50.051Z,43.12
2018-08-12T09:13:49.908Z,42.90
2018-08-12T09:14:50.107Z,43.78
2018-08-12T09:15:50.649Z,43.29
2018-08-12T09:16:49.976Z,43.78
2018-08-12T09:18:11.543Z,43.12
2018-08-12T09:19:12.907Z,42.05
2018-08-12T09:20:12.041Z,43.61
2018-08-12T09:21:11.990Z,43.80
2018-08-12T09:22:11.991Z,43.24
2018-08-12T09:23:12.241Z,42.40
2018-08-12T09:24:12.159Z,42.32
2018-08-12T09:25:12.220Z,40.88
2018-08-12T09:26:12.574Z,39.92
2018-08-12T09:27:37.362Z,39.62
2018-08-12T09:28:37.288Z,39.74
2018-08-12T09:29:37.212Z,39.27
2018-08-12T09:30:37.633Z,39.69
2018-08-12T09:31:37.540Z,39.01
2018-08-12T09:32:38.126Z,38.35
2018-08-12T09:33:38.556Z,37.68
2018-08-12T09:34:37.862Z,37.52
2018-08-12T09:35:38.835Z,38.62
2018-08-12T09:36:38.344Z,38.35
2018-08-12T09:37:47.551Z,36.68
2018-08-12T09:38:37.935Z,36.80
2018-08-12T09:39:37.857Z,36.80
2018-08-12T09:41:00.654Z,36.72
2018-08-12T09:42:00.457Z,36.62
2018-08-12T09:43:01.478Z,36.40
2018-08-12T09:44:01.117Z,36.30
2018-08-12T09:45:24.322Z,37.32
2018-08-12T09:46:24.461Z,36.08
2018-08-12T09:47:25.692Z,35.88
2018-08-12T09:48:25.098Z,35.46
2018-08-12T09:49:25.573Z,37.50
2018-08-12T09:50:24.658Z,36.98
2018-08-12T09:51:24.979Z,37.82
2018-08-12T09:52:46.676Z,39.17
2018-08-12T09:53:48.332Z,39.94
2018-08-12T09:55:35.216Z,39.43
2018-08-12T09:56:31.879Z,39.88
2018-08-12T09:57:31.249Z,40.56
2018-08-12T09:58:31.935Z,41.54
2018-08-12T09:59:31.334Z,40.48
2018-08-12T10:00:32.366Z,40.39
2018-08-12T10:01:31.553Z,40.56
2018-08-12T10:02:32.376Z,40.45
2018-08-12T10:03:31.833Z,41.62
2018-08-12T10:04:31.737Z,40.55
2018-08-12T10:05:36.315Z,40.94
2018-08-12T10:06:54.818Z,41.64
2018-08-12T10:07:55.199Z,40.27
2018-08-12T10:08:56.183Z,40.74
2018-08-12T10:09:55.652Z,41.31
2018-08-12T10:11:21.793Z,41.87
2018-08-12T10:12:40.592Z,42.46
2018-08-12T10:13:39.649Z,41.95
2018-08-12T10:14:39.707Z,42.09
2018-08-12T10:15:39.889Z,41.23
2018-08-12T10:16:42.536Z,40.88
2018-08-12T10:17:39.990Z,40.01
2018-08-12T10:18:40.047Z,39.14
2018-08-12T10:19:40.056Z,39.53
2018-08-12T10:20:41.478Z,40.03
2018-08-12T10:21:39.626Z,38.37
2018-08-12T10:22:40.199Z,39.09
2018-08-12T10:23:39.490Z,38.35
2018-08-12T10:24:39.662Z,37.29
2018-08-12T10:25:40.116Z,38.11
2018-08-12T10:27:05.073Z,36.97
2018-08-12T10:28:49.998Z,36.74
2018-08-12T10:30:02.715Z,37.38
2018-08-12T10:30:51.258Z,37.37
2018-08-12T10:31:48.574Z,38.35
2018-08-12T10:32:48.604Z,39.00
2018-08-12T10:33:55.949Z,38.88
2018-08-12T10:34:48.221Z,39.94
2018-08-12T10:36:10.598Z,40.29
2018-08-12T10:37:32.477Z,41.52
2018-08-12T10:38:33.515Z,42.21
2018-08-12T10:39:33.796Z,42.50
2018-08-12T10:40:33.756Z,42.38
2018-08-12T10:41:35.334Z,43.73
2018-08-12T10:42:59.181Z,44.31
2018-08-12T10:44:00.053Z,44.53
2018-08-12T10:44:58.338Z,44.16
2018-08-12T10:46:20.445Z,43.30
2018-08-12T10:47:21.345Z,42.71
2018-08-12T10:48:20.363Z,41.86
2018-08-12T10:49:21.852Z,41.17
2018-08-12T10:50:23.049Z,41.54
2018-08-12T10:51:22.017Z,41.62
2018-08-12T10:52:22.791Z,42.30
2018-08-12T10:53:21.877Z,41.66
2018-08-12T10:54:21.321Z,40.68
2018-08-12T10:55:22.071Z,41.27
2018-08-12T10:56:21.269Z,41.97
2018-08-12T10:57:20.501Z,42.09
2018-08-12T10:58:20.665Z,40.97
2018-08-12T10:59:20.944Z,41.23
2018-08-12T11:00:21.640Z,41.99
2018-08-12T11:01:21.051Z,43.26
2018-08-12T11:02:20.972Z,43.08
2018-08-12T11:03:43.158Z,42.32
2018-08-12T11:04:43.590Z,42.85
2018-08-12T11:05:43.938Z,42.07
2018-08-12T11:06:43.590Z,41.13
2018-08-12T11:07:43.540Z,41.52
2018-08-12T11:08:43.591Z,40.45
2018-08-12T11:09:44.549Z,41.82
2018-08-12T11:10:43.492Z,40.92
2018-08-12T11:11:43.731Z,41.02
2018-08-12T11:12:44.060Z,41.70
2018-08-12T11:13:43.226Z,41.80
2018-08-12T11:14:43.675Z,41.97
2018-08-12T11:15:43.946Z,42.38
2018-08-12T11:16:44.278Z,42.09
2018-08-12T11:17:44.263Z,42.23
2018-08-12T11:18:43.301Z,40.39
2018-08-12T11:19:43.477Z,40.68
2018-08-12T11:20:44.486Z,40.53
2018-08-12T11:21:43.646Z,40.45
2018-08-12T11:22:43.960Z,39.48
2018-08-12T11:24:05.993Z,38.92
2018-08-12T11:25:06.358Z,37.52
2018-08-12T11:26:06.587Z,38.92
2018-08-12T11:27:07.425Z,37.63
2018-08-12T11:28:07.496Z,38.31
2018-08-12T11:29:07.700Z,38.70
2018-08-12T11:30:06.783Z,38.90
2018-08-12T11:31:07.003Z,38.48
2018-08-12T11:32:07.221Z,39.07
2018-08-12T11:33:07.273Z,39.54
2018-08-12T11:34:07.140Z,38.66
2018-08-12T11:35:07.202Z,39.17
2018-08-12T11:36:06.597Z,39.56
2018-08-12T11:37:06.722Z,38.01
2018-08-12T11:38:07.966Z,37.84
2018-08-12T11:39:06.858Z,37.82
2018-08-12T11:40:08.057Z,37.52
2018-08-12T11:41:06.402Z,37.32
2018-08-12T11:42:08.851Z,37.82
2018-08-12T11:43:06.555Z,38.03
2018-08-12T11:44:07.282Z,37.16
2018-08-12T11:45:28.428Z,36.77
2018-08-12T11:46:51.320Z,36.67
2018-08-12T11:47:53.563Z,37.72
2018-08-12T11:49:14.070Z,38.88
2018-08-12T11:50:14.934Z,38.58
2018-08-12T11:51:41.502Z,38.03
2018-08-12T11:52:41.563Z,38.34
2018-08-12T11:53:41.759Z,37.38
2018-08-12T11:54:41.084Z,37.28
2018-08-12T11:55:42.180Z,36.69
2018-08-12T11:56:41.351Z,36.87
2018-08-12T11:57:42.242Z,36.97
2018-08-12T11:58:41.475Z,37.24
2018-08-12T11:59:42.624Z,36.75
2018-08-12T12:00:41.467Z,38.03
2018-08-12T12:01:41.567Z,37.36
2018-08-12T12:02:41.465Z,38.05
2018-08-12T12:03:42.480Z,38.66
2018-08-12T12:04:41.640Z,37.18
2018-08-12T12:05:43.036Z,37.87
2018-08-12T12:06:41.142Z,37.05
2018-08-12T12:07:41.226Z,38.21
2018-08-12T12:08:41.732Z,37.52
2018-08-12T12:09:42.018Z,38.19
2018-08-12T12:10:41.283Z,38.68
2018-08-12T12:11:41.721Z,39.07
2018-08-12T12:12:40.967Z,38.39
2018-08-12T12:13:41.585Z,39.39
2018-08-12T12:14:42.312Z,37.44
2018-08-12T12:15:41.632Z,37.36
2018-08-12T12:16:41.944Z,37.26
2018-08-12T12:17:40.989Z,37.38
2018-08-12T12:18:41.247Z,37.07
2018-08-12T12:19:41.442Z,37.55
2018-08-12T12:20:42.030Z,36.99
2018-08-12T12:21:42.056Z,36.67
2018-08-12T12:22:42.605Z,37.24
2018-08-12T12:23:42.223Z,38.52
2018-08-12T12:24:41.191Z,37.07
2018-08-12T12:25:41.653Z,37.08
2018-08-12T12:26:41.365Z,37.59
2018-08-12T12:27:41.727Z,37.20
2018-08-12T12:28:41.541Z,36.49
2018-08-12T12:29:41.890Z,36.99
2018-08-12T12:31:02.826Z,36.43
2018-08-12T12:32:03.017Z,36.00
2018-08-12T12:33:03.053Z,37.15
2018-08-12T12:34:03.799Z,37.99
2018-08-12T12:35:04.017Z,38.54
2018-08-12T12:36:03.996Z,39.23
2018-08-12T12:37:03.671Z,39.33
2018-08-12T12:38:02.689Z,38.96
2018-08-12T12:39:03.086Z,39.66
2018-08-12T12:40:03.484Z,38.88
2018-08-12T12:41:04.399Z,38.50
2018-08-12T12:42:04.607Z,38.52
2018-08-12T12:43:05.474Z,38.52
2018-08-12T12:44:03.794Z,38.24
2018-08-12T12:45:03.926Z,37.67
2018-08-12T12:46:03.370Z,37.28
2018-08-12T12:47:03.650Z,36.47
2018-08-12T12:48:02.766Z,37.38
2018-08-12T12:49:24.628Z,38.18
2018-08-12T12:50:48.270Z,37.16
2018-08-12T12:51:49.208Z,37.95
2018-08-12T12:52:49.421Z,37.62
2018-08-12T12:53:48.896Z,38.85
2018-08-12T12:55:12.906Z,38.25
2018-08-12T12:56:15.583Z,39.23
2018-08-12T12:57:13.081Z,39.06
2018-08-12T12:58:13.273Z,39.56
2018-08-12T12:59:13.085Z,38.70
2018-08-12T13:00:14.041Z,39.52
2018-08-12T13:01:13.269Z,38.54
2018-08-12T13:02:38.627Z,37.52
2018-08-12T13:04:01.096Z,38.01
2018-08-12T13:05:01.075Z,38.31
2018-08-12T13:06:00.502Z,38.42
2018-08-12T13:07:00.877Z,38.34
2018-08-12T13:08:22.656Z,37.74
2018-08-12T13:09:22.677Z,37.74
2018-08-12T13:10:23.705Z,38.70
2018-08-12T13:11:22.918Z,37.62
2018-08-12T13:12:24.118Z,38.40
2018-08-12T13:13:24.124Z,38.92
2018-08-12T13:14:23.693Z,38.44
2018-08-12T13:15:22.780Z,37.85
2018-08-12T13:16:22.958Z,36.69
2018-08-12T13:17:23.368Z,37.08
2018-08-12T13:18:23.400Z,37.20
2018-08-12T13:19:23.833Z,35.69
2018-08-12T13:20:23.145Z,36.74
2018-08-12T13:21:23.573Z,37.21
2018-08-12T13:22:23.558Z,38.29
2018-08-12T13:23:45.769Z,39.19
2018-08-12T13:24:45.940Z,38.11
2018-08-12T13:25:47.215Z,38.88
2018-08-12T13:26:47.417Z,37.90
2018-08-12T13:27:46.860Z,38.11
2018-08-12T13:28:46.602Z,38.70
2018-08-12T13:29:45.924Z,38.31
2018-08-12T13:31:09.336Z,38.29
2018-08-12T13:32:09.296Z,38.84
2018-08-12T13:33:09.464Z,40.23
2018-08-12T13:34:09.963Z,39.07
2018-08-12T13:35:32.058Z,39.27