createdAt,value
2017-12-16T00:00:11.713Z,9.60
2017-12-16T00:01:11.328Z,10.10
2017-12-16T00:02:11.322Z,10.20
2017-12-16T00:03:11.313Z,10.10
2017-12-16T00:04:11.475Z,11.10
2017-12-16T00:05:11.299Z,11.40
2017-12-16T00:06:11.290Z,12.00
2017-12-16T00:07:11.286Z,9.80
2017-12-16T00:08:11.277Z,10.30
2017-12-16T00:09:11.267Z,9.60
2017-12-16T00:10:11.377Z,10.40
2017-12-16T00:11:11.356Z,11.30
2017-12-16T00:12:11.654Z,11.20
2017-12-16T00:13:11.235Z,10.30
2017-12-16T00:14:11.231Z,9.60
2017-12-16T00:15:11.221Z,13.00
2017-12-16T00:16:11.275Z,11.90
2017-12-16T00:17:11.206Z,11.20
2017-12-16T00:18:11.196Z,10.80
2017-12-16T00:19:11.190Z,11.10
2017-12-16T00:20:11.180Z,11.00
2017-12-16T00:21:11.169Z,10.50
2017-12-16T00:22:11.160Z,11.20
2017-12-16T00:23:11.157Z,10.50
2017-12-16T00:24:11.150Z,11.90
2017-12-16T00:25:11.141Z,9.80
2017-12-16T00:26:11.151Z,12.50
2017-12-16T00:27:11.317Z,10.60
2017-12-16T00:28:11.116Z,10.90
2017-12-16T00:29:11.148Z,10.10
2017-12-16T00:30:11.101Z,11.50
2017-12-16T00:31:11.093Z,10.30
2017-12-16T00:32:11.086Z,11.10
2017-12-16T00:33:11.360Z,9.20
2017-12-16T00:34:11.227Z,10.00
2017-12-16T00:35:11.388Z,12.60
2017-12-16T00:36:11.050Z,9.40
2017-12-16T00:37:11.044Z,10.60
2017-12-16T00:38:11.038Z,11.10
2017-12-16T00:39:11.028Z,11.60
2017-12-16T00:40:11.023Z,11.90
2017-12-16T00:41:11.245Z,10.40
2017-12-16T00:42:11.004Z,11.50
2017-12-16T00:43:11.003Z,12.30
2017-12-16T00:44:10.990Z,10.80
2017-12-16T00:45:10.985Z,12.60
2017-12-16T00:46:10.972Z,11.10
2017-12-16T00:47:10.967Z,10.80
2017-12-16T00:48:10.956Z,12.20
2017-12-16T00:49:10.952Z,12.10
2017-12-16T00:50:10.945Z,11.90
2017-12-16T00:51:11.089Z,11.70
2017-12-16T00:52:10.998Z,10.70
2017-12-16T00:53:10.920Z,10.30
2017-12-16T00:54:10.911Z,10.80
2017-12-16T00:55:10.917Z,11.30
2017-12-16T00:56:10.894Z,11.80
2017-12-16T00:57:10.887Z,11.00
2017-12-16T00:58:10.961Z,11.50
2017-12-16T00:59:10.873Z,10.20
2017-12-16T01:00:10.865Z,13.50
2017-12-16T01:01:10.855Z,12.20
2017-12-16T01:02:10.846Z,11.10
2017-12-16T01:03:10.840Z,13.90
2017-12-16T01:04:10.834Z,11.10
2017-12-16T01:05:10.823Z,12.20
2017-12-16T01:06:11.079Z,10.50
2017-12-16T01:07:11.085Z,12.40
2017-12-16T01:08:10.798Z,12.80
2017-12-16T01:09:10.789Z,10.80
2017-12-16T01:10:10.783Z,11.60
2017-12-16T01:11:10.774Z,11.20
2017-12-16T01:12:11.118Z,11.80
2017-12-16T01:13:10.759Z,13.20
2017-12-16T01:14:10.749Z,10.60
2017-12-16T01:15:10.744Z,10.90
2017-12-16T01:16:10.735Z,13.30
2017-12-16T01:17:10.726Z,12.00
2017-12-16T01:18:10.863Z,11.80
2017-12-16T01:19:10.923Z,11.30
2017-12-16T01:20:10.863Z,11.60
2017-12-16T01:21:10.692Z,12.10
2017-12-16T01:22:10.684Z,11.70
2017-12-16T01:23:10.681Z,11.00
2017-12-16T01:24:10.671Z,12.60
2017-12-16T01:25:10.809Z,11.60
2017-12-16T01:26:10.654Z,12.00
2017-12-16T01:27:10.654Z,11.10
2017-12-16T01:28:10.752Z,11.20
2017-12-16T01:29:10.868Z,12.10
2017-12-16T01:30:10.679Z,11.70
2017-12-16T01:31:10.616Z,12.70
2017-12-16T01:32:10.610Z,12.60
2017-12-16T01:33:10.598Z,13.30
2017-12-16T01:34:10.589Z,11.50
2017-12-16T01:35:10.587Z,11.30
2017-12-16T01:36:10.654Z,11.10
2017-12-16T01:37:11.085Z,11.90
2017-12-16T01:38:10.925Z,10.90
2017-12-16T01:39:10.547Z,11.10
2017-12-16T01:40:10.542Z,12.50
2017-12-16T01:41:10.531Z,11.00
2017-12-16T01:42:10.528Z,11.00
2017-12-16T01:43:10.715Z,11.70
2017-12-16T01:44:10.576Z,10.90
2017-12-16T01:45:10.502Z,14.60
2017-12-16T01:46:10.501Z,15.10
2017-12-16T01:47:10.487Z,11.40
2017-12-16T01:48:10.478Z,10.70
2017-12-16T01:49:10.467Z,11.90
2017-12-16T01:50:10.462Z,11.70
2017-12-16T01:51:10.450Z,11.30
2017-12-16T01:52:10.675Z,10.60
2017-12-16T01:53:10.448Z,13.40
2017-12-16T01:54:10.427Z,12.40
2017-12-16T01:55:10.423Z,12.20
2017-12-16T01:56:10.428Z,13.10
2017-12-16T01:57:10.408Z,11.80
2017-12-16T01:58:10.396Z,11.40
2017-12-16T01:59:10.400Z,11.80
2017-12-16T02:00:10.401Z,10.80
2017-12-16T02:01:10.370Z,11.40
2017-12-16T02:02:10.367Z,11.00
2017-12-16T02:03:10.361Z,12.40
2017-12-16T02:04:10.401Z,11.50
2017-12-16T02:05:10.435Z,14.50
2017-12-16T02:06:10.333Z,11.40
2017-12-16T02:07:10.327Z,11.70
2017-12-16T02:08:10.318Z,10.50
2017-12-16T02:09:10.308Z,11.10
2017-12-16T02:10:10.316Z,11.80
2017-12-16T02:11:10.289Z,12.30
2017-12-16T02:12:10.493Z,11.30
2017-12-16T02:13:10.387Z,12.40
2017-12-16T02:14:10.262Z,11.50
2017-12-16T02:15:10.255Z,11.90
2017-12-16T02:16:10.252Z,11.20
2017-12-16T02:17:10.245Z,11.60
2017-12-16T02:18:10.238Z,12.10
2017-12-16T02:19:10.230Z,12.80
2017-12-16T02:20:10.225Z,10.80
2017-12-16T02:21:10.214Z,10.80
2017-12-16T02:22:10.373Z,11.70
2017-12-16T02:23:10.513Z,14.20
2017-12-16T02:24:10.195Z,11.50
2017-12-16T02:25:10.184Z,11.70
2017-12-16T02:26:10.181Z,12.00
2017-12-16T02:27:10.255Z,11.10
2017-12-16T02:28:10.383Z,12.70
2017-12-16T02:29:10.146Z,12.10
2017-12-16T02:30:10.142Z,11.40
2017-12-16T02:31:10.915Z,11.80
2017-12-16T02:32:10.130Z,11.90
2017-12-16T02:33:10.114Z,13.70
2017-12-16T02:34:10.104Z,12.90
2017-12-16T02:35:10.102Z,11.90
2017-12-16T02:36:10.091Z,12.00
2017-12-16T02:37:10.335Z,14.40
2017-12-16T02:38:10.195Z,15.70
2017-12-16T02:39:10.100Z,13.50
2017-12-16T02:40:10.058Z,12.90
2017-12-16T02:41:10.050Z,13.10
2017-12-16T02:42:10.043Z,14.50
2017-12-16T02:43:10.037Z,12.40
2017-12-16T02:44:10.099Z,13.50
2017-12-16T02:45:10.547Z,13.40
2017-12-16T02:46:10.245Z,12.50
2017-12-16T02:47:10.011Z,12.80
2017-12-16T02:48:09.993Z,13.10
2017-12-16T02:49:09.982Z,13.10
2017-12-16T02:50:10.252Z,11.90
2017-12-16T02:51:10.229Z,14.40
2017-12-16T02:52:09.962Z,13.50
2017-12-16T02:53:09.955Z,14.20
2017-12-16T02:54:09.947Z,13.60
2017-12-16T02:55:09.936Z,12.30
2017-12-16T02:56:09.926Z,13.50
2017-12-16T02:57:10.008Z,13.10
2017-12-16T02:58:09.965Z,12.50
2017-12-16T02:59:09.898Z,12.40
2017-12-16T03:00:09.895Z,12.60
2017-12-16T03:01:09.888Z,12.80
2017-12-16T03:02:09.885Z,12.40
2017-12-16T03:03:09.868Z,13.50
2017-12-16T03:04:09.863Z,12.20
2017-12-16T03:05:09.858Z,14.60
2017-12-16T03:06:09.849Z,14.60
2017-12-16T03:07:10.086Z,13.50
2017-12-16T03:08:09.870Z,13.10
2017-12-16T03:09:10.003Z,14.70
2017-12-16T03:10:09.823Z,14.50
2017-12-16T03:11:09.807Z,13.80
2017-12-16T03:12:09.801Z,15.80
2017-12-16T03:13:09.800Z,13.80
2017-12-16T03:14:09.784Z,14.10
2017-12-16T03:15:10.898Z,13.40
2017-12-16T03:16:10.010Z,13.20
2017-12-16T03:17:09.765Z,13.20
2017-12-16T03:18:09.748Z,13.80
2017-12-16T03:19:10.298Z,14.30
2017-12-16T03:20:09.736Z,14.30
2017-12-16T03:21:09.982Z,14.70
2017-12-16T03:22:09.715Z,15.70
2017-12-16T03:23:09.706Z,14.20
2017-12-16T03:24:09.698Z,13.40
2017-12-16T03:25:09.700Z,13.40
2017-12-16T03:26:09.687Z,14.00
2017-12-16T03:27:09.678Z,14.30
2017-12-16T03:28:09.811Z,14.70
2017-12-16T03:29:09.857Z,14.30
2017-12-16T03:30:09.654Z,13.50
2017-12-16T03:31:09.645Z,15.10
2017-12-16T03:32:09.638Z,15.00
2017-12-16T03:33:09.626Z,15.40
2017-12-16T03:34:09.618Z,14.10
2017-12-16T03:35:09.733Z,14.10
2017-12-16T03:36:10.013Z,13.90
2017-12-16T03:37:09.596Z,14.70
2017-12-16T03:38:09.589Z,13.10
2017-12-16T03:39:09.577Z,15.40
2017-12-16T03:40:09.570Z,14.50
2017-12-16T03:41:09.936Z,13.20
2017-12-16T03:42:09.553Z,13.40
2017-12-16T03:43:09.542Z,14.00
2017-12-16T03:44:09.536Z,14.10
2017-12-16T03:45:09.529Z,16.00
2017-12-16T03:46:09.521Z,13.10
2017-12-16T03:47:09.513Z,13.10
2017-12-16T03:48:09.525Z,14.50
2017-12-16T03:49:09.652Z,13.90
2017-12-16T03:50:09.485Z,14.60
2017-12-16T03:51:09.480Z,15.10
2017-12-16T03:52:09.472Z,13.20
2017-12-16T03:53:09.484Z,12.60
2017-12-16T03:54:09.453Z,13.30
2017-12-16T03:55:09.449Z,14.60
2017-12-16T03:56:09.443Z,12.70
2017-12-16T03:57:09.430Z,13.70
2017-12-16T03:58:09.682Z,15.30
2017-12-16T03:59:09.458Z,15.40
2017-12-16T04:00:09.405Z,13.60
2017-12-16T04:01:09.397Z,12.50
2017-12-16T04:02:09.388Z,15.10
2017-12-16T04:03:09.376Z,12.60
2017-12-16T04:04:09.374Z,12.50
2017-12-16T04:05:09.548Z,12.10
2017-12-16T04:06:09.575Z,12.40
2017-12-16T04:07:09.604Z,12.90
2017-12-16T04:08:09.339Z,14.10
2017-12-16T04:09:09.326Z,16.90
2017-12-16T04:10:09.322Z,16.70
2017-12-16T04:11:09.314Z,12.70
2017-12-16T04:12:09.305Z,15.30
2017-12-16T04:13:09.492Z,14.40
2017-12-16T04:14:09.331Z,14.40
2017-12-16T04:15:09.492Z,18.60
2017-12-16T04:16:09.273Z,26.80
2017-12-16T04:17:09.258Z,25.00
2017-12-16T04:18:09.931Z,24.90
2017-12-16T04:19:09.375Z,22.70
2017-12-16T04:20:09.238Z,25.90
2017-12-16T04:21:09.230Z,28.60
2017-12-16T04:22:09.429Z,26.00
2017-12-16T04:23:09.211Z,14.80
2017-12-16T04:24:09.203Z,18.10
2017-12-16T04:25:09.300Z,24.20
2017-12-16T04:26:09.187Z,26.60
2017-12-16T04:27:09.178Z,38.60
2017-12-16T04:28:09.172Z,41.20
2017-12-16T04:29:09.160Z,37.30
2017-12-16T04:30:09.153Z,43.00
2017-12-16T04:31:09.298Z,52.50
2017-12-16T04:32:09.276Z,52.80
2017-12-16T04:33:09.127Z,39.00
2017-12-16T04:34:09.117Z,41.10
2017-12-16T04:35:09.114Z,35.10
2017-12-16T04:36:09.104Z,21.30
2017-12-16T04:37:09.097Z,14.40
2017-12-16T04:38:09.120Z,13.30
2017-12-16T04:39:09.335Z,15.40
2017-12-16T04:40:09.070Z,11.80
2017-12-16T04:41:09.068Z,12.00
2017-12-16T04:42:09.054Z,11.60
2017-12-16T04:43:09.043Z,11.20
2017-12-16T04:44:09.033Z,11.10
2017-12-16T04:45:09.027Z,11.60
2017-12-16T04:46:09.297Z,13.90
2017-12-16T04:47:09.177Z,12.50
2017-12-16T04:48:09.001Z,11.50
2017-12-16T04:49:08.994Z,11.60
2017-12-16T04:50:08.989Z,12.20
2017-12-16T04:51:08.986Z,13.70
2017-12-16T04:52:08.971Z,11.40
2017-12-16T04:53:08.959Z,12.80
2017-12-16T04:54:09.153Z,12.50
2017-12-16T04:55:09.042Z,11.50
2017-12-16T04:56:08.935Z,11.70
2017-12-16T04:57:08.928Z,12.50
2017-12-16T04:58:08.916Z,11.10
2017-12-16T04:59:09.009Z,12.30
2017-12-16T05:00:08.903Z,13.00
2017-12-16T05:01:08.891Z,11.10
2017-12-16T05:02:08.885Z,12.10
2017-12-16T05:03:08.899Z,11.20
2017-12-16T05:04:08.860Z,11.30
2017-12-16T05:05:08.853Z,12.70
2017-12-16T05:06:08.852Z,12.10
2017-12-16T05:07:09.326Z,12.80
2017-12-16T05:08:08.832Z,13.50
2017-12-16T05:09:08.824Z,13.50
2017-12-16T05:10:08.818Z,11.00
2017-12-16T05:11:08.817Z,12.90
2017-12-16T05:12:08.818Z,12.80
2017-12-16T05:13:08.814Z,11.30
2017-12-16T05:14:08.800Z,11.10
2017-12-16T05:15:08.787Z,11.30
2017-12-16T05:16:08.768Z,12.00
2017-12-16T05:17:09.283Z,14.30
2017-12-16T05:18:08.875Z,13.70
2017-12-16T05:19:08.738Z,27.90
2017-12-16T05:20:08.735Z,31.50
2017-12-16T05:21:08.734Z,41.70
2017-12-16T05:22:08.718Z,46.50
2017-12-16T05:23:08.706Z,40.20
2017-12-16T05:24:08.701Z,26.90
2017-12-16T05:25:08.693Z,19.30
2017-12-16T05:26:08.688Z,13.60
2017-12-16T05:27:08.846Z,12.90
2017-12-16T05:28:08.662Z,13.10
2017-12-16T05:29:08.657Z,10.90
2017-12-16T05:30:08.650Z,12.30
2017-12-16T05:31:08.645Z,14.10
2017-12-16T05:32:08.631Z,13.20
2017-12-16T05:33:08.625Z,12.30
2017-12-16T05:34:08.727Z,12.10
2017-12-16T05:35:08.788Z,11.30
2017-12-16T05:36:08.599Z,12.10
2017-12-16T05:37:08.592Z,11.80
2017-12-16T05:38:08.584Z,11.20
2017-12-16T05:39:08.581Z,12.20
2017-12-16T05:40:08.564Z,11.50
2017-12-16T05:41:08.562Z,11.90
2017-12-16T05:42:08.697Z,12.00
2017-12-16T05:43:08.904Z,13.90
2017-12-16T05:44:08.530Z,11.40
2017-12-16T05:45:08.523Z,12.20
2017-12-16T05:46:08.519Z,13.10
2017-12-16T05:47:08.506Z,12.50
2017-12-16T05:48:08.499Z,11.90
2017-12-16T05:49:08.783Z,11.70
2017-12-16T05:50:08.546Z,12.30
2017-12-16T05:51:08.470Z,11.60
2017-12-16T05:52:08.464Z,11.40
2017-12-16T05:53:08.456Z,11.60
2017-12-16T05:54:08.450Z,12.30
2017-12-16T05:55:08.436Z,12.40
2017-12-16T05:56:08.428Z,11.30
2017-12-16T05:57:08.420Z,11.60
2017-12-16T05:58:08.416Z,11.80
2017-12-16T05:59:08.404Z,12.30
2017-12-16T06:00:08.396Z,12.60
2017-12-16T06:01:08.382Z,12.20
2017-12-16T06:02:08.932Z,11.60
2017-12-16T06:03:08.748Z,11.80
2017-12-16T06:04:08.496Z,11.00
2017-12-16T06:05:08.350Z,12.00
2017-12-16T06:06:08.343Z,10.90
2017-12-16T06:07:08.336Z,11.70
2017-12-16T06:08:08.326Z,11.30
2017-12-16T06:09:08.459Z,11.00
2017-12-16T06:10:08.534Z,10.70
2017-12-16T06:11:08.454Z,11.50
2017-12-16T06:12:08.292Z,10.80
2017-12-16T06:13:08.285Z,12.00
2017-12-16T06:14:08.276Z,11.40
2017-12-16T06:15:08.268Z,11.60
2017-12-16T06:16:08.255Z,11.40
2017-12-16T06:17:08.354Z,11.40
2017-12-16T06:18:08.380Z,10.50
2017-12-16T06:19:08.233Z,11.60
2017-12-16T06:20:08.224Z,11.00
2017-12-16T06:21:08.212Z,11.50
2017-12-16T06:22:08.208Z,11.70
2017-12-16T06:23:08.201Z,11.20
2017-12-16T06:24:08.191Z,11.70
2017-12-16T06:25:08.320Z,12.10
2017-12-16T06:26:08.166Z,12.40
2017-12-16T06:27:08.165Z,12.30
2017-12-16T06:28:08.155Z,12.00
2017-12-16T06:29:08.153Z,11.80
2017-12-16T06:30:08.143Z,13.00
2017-12-16T06:31:08.129Z,14.40
2017-12-16T06:32:08.356Z,13.40
2017-12-16T06:33:08.185Z,12.40
2017-12-16T06:34:08.104Z,14.80
2017-12-16T06:35:08.100Z,13.30
2017-12-16T06:36:08.090Z,12.70
2017-12-16T06:37:08.082Z,13.60
2017-12-16T06:38:08.073Z,12.50
2017-12-16T06:39:08.067Z,13.60
2017-12-16T06:40:08.057Z,14.10
2017-12-16T06:41:08.045Z,12.90
2017-12-16T06:42:08.042Z,13.10
2017-12-16T06:43:08.029Z,13.20
2017-12-16T06:44:08.019Z,14.10
2017-12-16T06:45:08.015Z,13.70
2017-12-16T06:46:08.007Z,13.30
2017-12-16T06:47:08.000Z,14.80
2017-12-16T06:48:07.986Z,13.30
2017-12-16T06:49:08.118Z,14.40
2017-12-16T06:50:07.973Z,13.20
2017-12-16T06:51:07.964Z,14.30
2017-12-16T06:52:08.309Z,14.70
2017-12-16T06:53:08.069Z,14.10
2017-12-16T06:54:07.941Z,13.70
2017-12-16T06:55:07.932Z,13.60
2017-12-16T06:56:07.920Z,14.30
2017-12-16T06:57:08.683Z,14.90
2017-12-16T06:58:08.011Z,14.70
2017-12-16T06:59:08.252Z,15.00
2017-12-16T07:00:07.886Z,14.70
2017-12-16T07:01:07.883Z,14.60
2017-12-16T07:02:07.868Z,14.70
2017-12-16T07:03:07.861Z,16.20
2017-12-16T07:04:07.854Z,15.90
2017-12-16T07:05:07.846Z,34.20
2017-12-16T07:06:07.835Z,67.00
2017-12-16T07:07:08.212Z,72.10
2017-12-16T07:08:08.004Z,49.40
2017-12-16T07:09:07.908Z,43.20
2017-12-16T07:10:07.801Z,30.20
2017-12-16T07:11:07.795Z,31.10
2017-12-16T07:12:07.786Z,32.10
2017-12-16T07:13:07.779Z,33.50
2017-12-16T07:14:07.784Z,35.90
2017-12-16T07:15:07.917Z,38.50
2017-12-16T07:16:07.851Z,38.80
2017-12-16T07:17:07.748Z,35.80
2017-12-16T07:18:07.736Z,30.20
2017-12-16T07:19:07.735Z,28.80
2017-12-16T07:20:07.804Z,23.20
2017-12-16T07:21:07.752Z,20.00
2017-12-16T07:22:07.706Z,16.20
2017-12-16T07:23:07.695Z,14.70
2017-12-16T07:24:07.687Z,14.00
2017-12-16T07:25:07.678Z,13.90
2017-12-16T07:26:07.665Z,13.50
2017-12-16T07:27:07.662Z,14.50
2017-12-16T07:28:08.408Z,15.00
2017-12-16T07:29:07.769Z,13.40
2017-12-16T07:30:07.635Z,13.70
2017-12-16T07:31:07.624Z,14.30
2017-12-16T07:32:07.614Z,13.90
2017-12-16T07:33:07.612Z,14.00
2017-12-16T07:34:07.621Z,14.50
2017-12-16T07:35:08.047Z,15.10
2017-12-16T07:36:07.815Z,13.90
2017-12-16T07:37:07.576Z,16.30
2017-12-16T07:38:07.566Z,17.90
2017-12-16T07:39:07.564Z,19.40
2017-12-16T07:40:07.550Z,18.10
2017-12-16T07:41:07.541Z,17.60
2017-12-16T07:42:07.536Z,15.90
2017-12-16T07:43:07.822Z,15.70
2017-12-16T07:44:07.520Z,16.60
2017-12-16T07:45:07.772Z,16.00
2017-12-16T07:46:07.674Z,16.00
2017-12-16T07:47:07.686Z,15.40
2017-12-16T07:48:07.485Z,15.70
2017-12-16T07:49:07.475Z,16.00
2017-12-16T07:50:07.466Z,16.00
2017-12-16T07:51:07.467Z,15.60
2017-12-16T07:52:07.453Z,16.00
2017-12-16T07:53:07.442Z,15.40
2017-12-16T07:54:07.435Z,16.20
2017-12-16T07:55:07.556Z,15.60
2017-12-16T07:56:07.505Z,16.80
2017-12-16T07:57:07.813Z,17.50
2017-12-16T07:58:07.407Z,16.00
2017-12-16T07:59:07.396Z,16.60
2017-12-16T08:00:07.386Z,18.10
2017-12-16T08:01:07.375Z,18.60
2017-12-16T08:02:07.371Z,17.30
2017-12-16T08:03:07.631Z,17.80
2017-12-16T08:04:07.656Z,17.20
2017-12-16T08:05:07.341Z,17.00
2017-12-16T08:06:07.337Z,18.80
2017-12-16T08:07:07.328Z,18.20
2017-12-16T08:08:07.319Z,16.70
2017-12-16T08:09:07.316Z,18.80
2017-12-16T08:10:07.303Z,18.40
2017-12-16T08:11:07.292Z,17.60
2017-12-16T08:12:07.600Z,19.20
2017-12-16T08:13:07.278Z,19.60
2017-12-16T08:14:07.269Z,18.70
2017-12-16T08:15:07.257Z,18.90
2017-12-16T08:16:07.251Z,19.10
2017-12-16T08:17:07.245Z,19.00
2017-12-16T08:18:07.243Z,19.30
2017-12-16T08:19:07.227Z,18.90
2017-12-16T08:20:07.224Z,18.30
2017-12-16T08:21:07.207Z,18.10
2017-12-16T08:22:07.201Z,18.70
2017-12-16T08:23:07.467Z,19.80
2017-12-16T08:24:07.186Z,19.70
2017-12-16T08:25:07.176Z,19.90
2017-12-16T08:26:07.522Z,18.90
2017-12-16T08:27:07.539Z,21.50
2017-12-16T08:28:07.904Z,21.70
2017-12-16T08:29:07.144Z,21.40
2017-12-16T08:30:07.136Z,20.90
2017-12-16T08:31:07.114Z,22.20
2017-12-16T08:32:07.114Z,22.30
2017-12-16T08:33:07.106Z,23.10
2017-12-16T08:34:07.097Z,22.60
2017-12-16T08:35:07.101Z,22.90
2017-12-16T08:36:07.081Z,23.50
2017-12-16T08:37:07.080Z,23.20
2017-12-16T08:38:07.067Z,23.00
2017-12-16T08:39:07.171Z,20.70
2017-12-16T08:40:07.658Z,22.90
2017-12-16T08:41:07.043Z,21.50
2017-12-16T08:42:07.037Z,21.60
2017-12-16T08:43:07.021Z,20.80
2017-12-16T08:44:07.026Z,22.20
2017-12-16T08:45:07.013Z,22.00
2017-12-16T08:46:07.007Z,21.20
2017-12-16T08:47:07.100Z,23.00
2017-12-16T08:48:06.985Z,23.50
2017-12-16T08:49:07.242Z,24.10
2017-12-16T08:50:06.967Z,21.90
2017-12-16T08:51:06.961Z,20.80
2017-12-16T08:52:06.951Z,20.60
2017-12-16T08:53:06.942Z,21.40
2017-12-16T08:54:06.936Z,20.40
2017-12-16T08:55:07.038Z,21.50
2017-12-16T08:56:06.914Z,21.20
2017-12-16T08:57:06.907Z,21.60
2017-12-16T08:58:06.900Z,23.30
2017-12-16T08:59:06.891Z,24.30
2017-12-16T09:00:06.884Z,23.30
2017-12-16T09:01:06.929Z,23.00
2017-12-16T09:02:07.208Z,22.10
2017-12-16T09:03:07.026Z,22.70
2017-12-16T09:04:06.855Z,24.00
2017-12-16T09:05:06.846Z,22.20
2017-12-16T09:06:06.830Z,22.20
2017-12-16T09:07:07.052Z,23.10
2017-12-16T09:08:07.107Z,23.60
2017-12-16T09:09:06.826Z,23.20
2017-12-16T09:10:06.807Z,22.90
2017-12-16T09:11:06.797Z,23.30
2017-12-16T09:12:06.787Z,23.70
2017-12-16T09:13:06.784Z,22.80
2017-12-16T09:14:06.770Z,23.60
2017-12-16T09:15:06.767Z,22.60
2017-12-16T09:16:06.755Z,25.20
2017-12-16T09:17:06.752Z,23.70
2017-12-16T09:18:06.785Z,24.60
2017-12-16T09:19:06.739Z,25.80
2017-12-16T09:20:06.730Z,25.90
2017-12-16T09:21:06.726Z,24.30
2017-12-16T09:22:06.769Z,25.70
2017-12-16T09:23:06.835Z,24.20
2017-12-16T09:24:06.689Z,28.50
2017-12-16T09:25:06.684Z,24.10
2017-12-16T09:26:06.681Z,24.10
2017-12-16T09:27:06.673Z,26.00
2017-12-16T09:28:06.658Z,28.20
2017-12-16T09:29:06.654Z,26.80
2017-12-16T09:30:06.646Z,26.40
2017-12-16T09:31:06.638Z,28.30
2017-12-16T09:32:07.047Z,28.20
2017-12-16T09:33:06.781Z,29.00
2017-12-16T09:34:06.611Z,26.10
2017-12-16T09:35:06.606Z,27.90
2017-12-16T09:36:06.595Z,26.70
2017-12-16T09:37:06.590Z,27.30
2017-12-16T09:38:06.580Z,28.70
2017-12-16T09:39:06.638Z,29.10
2017-12-16T09:40:06.947Z,28.40
2017-12-16T09:41:06.762Z,27.40
2017-12-16T09:42:06.546Z,28.00
2017-12-16T09:43:06.542Z,27.90
2017-12-16T09:44:06.617Z,30.00
2017-12-16T09:45:06.929Z,28.30
2017-12-16T09:46:06.516Z,26.90
2017-12-16T09:47:06.511Z,25.70
2017-12-16T09:48:06.508Z,26.90
2017-12-16T09:49:06.521Z,26.70
2017-12-16T09:50:06.609Z,31.70
2017-12-16T09:51:06.477Z,29.00
2017-12-16T09:52:06.468Z,31.50
2017-12-16T09:53:06.461Z,29.20
2017-12-16T09:54:06.450Z,27.00
2017-12-16T09:55:06.448Z,27.00
2017-12-16T09:56:06.438Z,28.90
2017-12-16T09:57:06.429Z,26.90
2017-12-16T09:58:06.424Z,26.60
2017-12-16T09:59:06.413Z,26.60
2017-12-16T10:00:06.404Z,27.80
2017-12-16T10:01:06.399Z,28.90
2017-12-16T10:02:06.698Z,27.00
2017-12-16T10:03:06.452Z,24.60
2017-12-16T10:04:06.373Z,24.20
2017-12-16T10:05:06.370Z,25.10
2017-12-16T10:06:06.359Z,26.00
2017-12-16T10:07:06.339Z,25.80
2017-12-16T10:08:06.621Z,24.60
2017-12-16T10:09:06.390Z,25.80
2017-12-16T10:10:06.324Z,27.70
2017-12-16T10:11:06.321Z,24.00
2017-12-16T10:12:06.315Z,25.10
2017-12-16T10:13:06.306Z,24.80
2017-12-16T10:14:06.409Z,23.40
2017-12-16T10:15:06.459Z,25.10
2017-12-16T10:16:06.279Z,25.50
2017-12-16T10:17:06.558Z,24.60
2017-12-16T10:18:06.474Z,23.30
2017-12-16T10:19:06.262Z,24.70
2017-12-16T10:20:06.255Z,23.40
2017-12-16T10:21:06.244Z,22.60
2017-12-16T10:22:06.248Z,24.00
2017-12-16T10:23:06.406Z,22.80
2017-12-16T10:24:06.222Z,24.50
2017-12-16T10:25:06.216Z,23.20
2017-12-16T10:26:06.208Z,22.20
2017-12-16T10:27:06.201Z,24.20
2017-12-16T10:28:06.192Z,23.10
2017-12-16T10:29:06.183Z,21.70
2017-12-16T10:30:06.178Z,22.70
2017-12-16T10:31:06.170Z,23.50
2017-12-16T10:32:06.360Z,21.80
2017-12-16T10:33:06.187Z,21.20
2017-12-16T10:34:06.148Z,21.70
2017-12-16T10:35:06.139Z,21.30
2017-12-16T10:36:06.130Z,22.20
2017-12-16T10:37:06.202Z,22.50
2017-12-16T10:38:06.667Z,22.70
2017-12-16T10:39:06.199Z,19.80
2017-12-16T10:40:06.097Z,21.20
2017-12-16T10:41:06.088Z,21.90
2017-12-16T10:42:06.089Z,21.30
2017-12-16T10:43:06.088Z,23.60
2017-12-16T10:44:06.072Z,23.20
2017-12-16T10:45:06.342Z,21.10
2017-12-16T10:46:06.237Z,20.90
2017-12-16T10:47:06.046Z,19.70
2017-12-16T10:48:06.035Z,20.70
2017-12-16T10:49:06.802Z,20.10
2017-12-16T10:50:07.020Z,22.50
2017-12-16T10:51:06.015Z,21.50
2017-12-16T10:52:06.010Z,22.50
2017-12-16T10:53:06.000Z,24.90
2017-12-16T10:54:05.992Z,22.90
2017-12-16T10:55:06.471Z,23.60
2017-12-16T10:56:06.447Z,22.10
2017-12-16T10:57:06.407Z,23.00
2017-12-16T10:58:05.964Z,20.90
2017-12-16T10:59:05.955Z,24.00
2017-12-16T11:00:05.946Z,22.10
2017-12-16T11:01:05.940Z,21.50
2017-12-16T11:02:05.934Z,21.60
2017-12-16T11:03:05.923Z,19.90
2017-12-16T11:04:05.915Z,22.60
2017-12-16T11:05:05.906Z,24.80
2017-12-16T11:06:05.934Z,20.90
2017-12-16T11:07:05.894Z,21.40
2017-12-16T11:08:05.885Z,22.50
2017-12-16T11:09:05.875Z,19.20
2017-12-16T11:10:05.873Z,21.00
2017-12-16T11:11:05.867Z,21.00
2017-12-16T11:12:05.858Z,22.10
2017-12-16T11:13:05.878Z,20.20
2017-12-16T11:14:05.843Z,22.90
2017-12-16T11:15:05.836Z,22.30
2017-12-16T11:16:05.826Z,21.20
2017-12-16T11:17:05.824Z,19.60
2017-12-16T11:18:05.813Z,19.80
2017-12-16T11:19:05.803Z,20.70
2017-12-16T11:20:05.800Z,19.60
2017-12-16T11:21:05.792Z,20.40
2017-12-16T11:22:05.783Z,19.50
2017-12-16T11:23:05.773Z,18.60
2017-12-16T11:24:05.773Z,18.50
2017-12-16T11:25:05.773Z,18.20
2017-12-16T11:26:05.754Z,19.10
2017-12-16T11:27:05.768Z,19.40
2017-12-16T11:28:05.743Z,17.90
2017-12-16T11:29:05.730Z,21.70
2017-12-16T11:30:05.724Z,19.00
2017-12-16T11:31:05.720Z,17.80
2017-12-16T11:32:05.708Z,18.30
2017-12-16T11:33:05.701Z,19.20
2017-12-16T11:34:05.691Z,18.00
2017-12-16T11:35:05.875Z,19.70
2017-12-16T11:36:05.679Z,22.20
2017-12-16T11:37:05.680Z,21.50
2017-12-16T11:38:05.665Z,19.30
2017-12-16T11:39:05.655Z,23.40
2017-12-16T11:40:05.651Z,19.20
2017-12-16T11:41:05.647Z,19.60
2017-12-16T11:42:05.646Z,18.60
2017-12-16T11:43:05.817Z,17.10
2017-12-16T11:44:05.627Z,18.70
2017-12-16T11:45:05.619Z,18.80
2017-12-16T11:46:05.608Z,18.40
2017-12-16T11:47:05.599Z,20.10
2017-12-16T11:48:05.599Z,18.50
2017-12-16T11:49:05.582Z,17.10
2017-12-16T11:50:05.579Z,17.80
2017-12-16T11:51:05.573Z,18.20
2017-12-16T11:52:05.564Z,18.50
2017-12-16T11:53:05.556Z,21.40
2017-12-16T11:54:05.548Z,17.40
2017-12-16T11:55:05.549Z,18.90
2017-12-16T11:56:05.531Z,16.00
2017-12-16T11:57:05.523Z,16.60
2017-12-16T11:58:05.520Z,17.20
2017-12-16T11:59:05.510Z,16.70
2017-12-16T12:00:05.504Z,18.00
2017-12-16T12:01:05.497Z,16.90
2017-12-16T12:02:05.489Z,17.60
2017-12-16T12:03:05.486Z,17.20
2017-12-16T12:04:05.472Z,17.90
2017-12-16T12:05:05.468Z,16.50
2017-12-16T12:06:05.463Z,17.90
2017-12-16T12:07:05.466Z,18.00
2017-12-16T12:08:05.446Z,18.20
2017-12-16T12:09:05.444Z,17.70
2017-12-16T12:10:05.444Z,15.80
2017-12-16T12:11:05.425Z,16.00
2017-12-16T12:12:05.770Z,17.10
2017-12-16T12:13:05.407Z,17.70
2017-12-16T12:14:05.400Z,15.40
2017-12-16T12:15:05.394Z,15.10
2017-12-16T12:16:05.387Z,16.40
2017-12-16T12:17:06.042Z,15.30
2017-12-16T12:18:05.360Z,15.40
2017-12-16T12:19:05.418Z,17.50
2017-12-16T12:20:05.527Z,16.20
2017-12-16T12:21:05.351Z,16.00
2017-12-16T12:22:05.346Z,17.50
2017-12-16T12:23:05.349Z,15.90
2017-12-16T12:24:05.325Z,16.00
2017-12-16T12:25:05.324Z,14.10
2017-12-16T12:26:05.669Z,14.10
2017-12-16T12:27:05.386Z,14.90
2017-12-16T12:28:05.302Z,14.00
2017-12-16T12:29:05.289Z,14.40
2017-12-16T12:30:05.282Z,14.50
2017-12-16T12:31:05.279Z,13.90
2017-12-16T12:32:05.285Z,14.80
2017-12-16T12:33:05.260Z,13.10
2017-12-16T12:34:05.260Z,13.90
2017-12-16T12:35:05.641Z,13.00
2017-12-16T12:36:05.239Z,12.00
2017-12-16T12:37:05.238Z,11.60
2017-12-16T12:38:05.226Z,12.30
2017-12-16T12:39:05.217Z,12.30
2017-12-16T12:40:05.211Z,12.00
2017-12-16T12:41:05.204Z,12.90
2017-12-16T12:42:05.290Z,13.30
2017-12-16T12:43:05.192Z,12.00
2017-12-16T12:44:05.179Z,12.00
2017-12-16T12:45:05.174Z,13.00
2017-12-16T12:46:05.164Z,13.90
2017-12-16T12:47:05.294Z,11.10
2017-12-16T12:48:05.150Z,10.70
2017-12-16T12:49:05.146Z,12.60
2017-12-16T12:50:05.518Z,13.40
2017-12-16T12:51:05.133Z,11.60
2017-12-16T12:52:05.124Z,11.20