createdAt,value
2022-08-25T00:01:17.246Z,82.05
2022-08-25T00:05:50.553Z,81.89
2022-08-25T00:10:37.297Z,82.05
2022-08-25T00:15:17.389Z,81.94
2022-08-25T00:19:50.026Z,82.31
2022-08-25T00:24:15.782Z,82.35
2022-08-25T00:28:52.781Z,82.51
2022-08-25T00:33:25.080Z,82.78
2022-08-25T00:43:12.200Z,83.21
2022-08-25T00:47:38.845Z,83.50
2022-08-25T00:52:11.148Z,83.51
2022-08-25T00:56:44.249Z,83.55
2022-08-25T01:01:19.764Z,83.91
2022-08-25T01:06:07.738Z,84.08
2022-08-25T01:10:40.759Z,84.42
2022-08-25T01:14:53.138Z,84.48
2022-08-25T01:19:28.591Z,84.72
2022-08-25T01:24:14.897Z,84.75
2022-08-25T01:29:01.160Z,85.12
2022-08-25T01:33:47.747Z,85.07
2022-08-25T01:38:11.809Z,85.30
2022-08-25T01:47:40.640Z,85.56
2022-08-25T01:52:06.926Z,85.44
2022-08-25T01:56:38.380Z,85.78
2022-08-25T02:01:10.472Z,85.85
2022-08-25T02:05:27.763Z,85.83
2022-08-25T02:10:03.425Z,85.87
2022-08-25T02:14:30.120Z,85.80
2022-08-25T02:18:42.881Z,85.85
2022-08-25T02:23:29.301Z,85.89
2022-08-25T02:27:41.283Z,86.21
2022-08-25T02:32:00.898Z,86.04
2022-08-25T02:36:34.061Z,86.39
2022-08-25T02:40:48.373Z,86.11
2022-08-25T02:45:01.239Z,86.29
2022-08-25T02:49:34.115Z,86.56
2022-08-25T02:54:21.159Z,86.66
2022-08-25T02:58:34.214Z,86.67
2022-08-25T03:03:00.315Z,86.74
2022-08-25T03:07:12.588Z,86.71
2022-08-25T03:11:25.128Z,86.86
2022-08-25T03:16:00.757Z,86.76
2022-08-25T03:25:15.694Z,86.86
2022-08-25T03:29:26.594Z,86.75
2022-08-25T03:34:12.940Z,86.98
2022-08-25T03:38:50.260Z,87.08
2022-08-25T03:42:55.873Z,87.06
2022-08-25T03:47:22.301Z,87.01
2022-08-25T03:51:34.467Z,87.11
2022-08-25T03:56:22.193Z,87.33
2022-08-25T04:00:47.426Z,87.07
2022-08-25T04:05:00.199Z,87.17
2022-08-25T04:09:12.461Z,87.20
2022-08-25T04:13:53.728Z,87.32
2022-08-25T04:18:26.946Z,87.29
2022-08-25T04:23:12.121Z,87.06
2022-08-25T04:27:27.942Z,87.04
2022-08-25T04:31:56.289Z,87.11
2022-08-25T04:36:12.497Z,87.11
2022-08-25T04:40:59.860Z,86.91
2022-08-25T04:45:46.846Z,86.58
2022-08-25T04:50:33.028Z,86.67
2022-08-25T04:59:32.003Z,86.69
2022-08-25T05:04:04.987Z,86.71
2022-08-25T05:08:37.284Z,86.68
2022-08-25T05:13:10.810Z,86.47
2022-08-25T05:17:28.318Z,86.21
2022-08-25T05:22:04.136Z,86.48
2022-08-25T05:26:30.125Z,86.07
2022-08-25T05:30:58.728Z,85.98
2022-08-25T05:40:06.965Z,85.84
2022-08-25T05:44:39.820Z,85.68
2022-08-25T05:49:26.536Z,85.79
2022-08-25T05:54:00.057Z,85.52
2022-08-25T05:58:31.593Z,85.20
2022-08-25T06:03:17.954Z,84.83
2022-08-25T06:07:51.239Z,84.66
2022-08-25T06:12:37.508Z,83.75
2022-08-25T06:17:11.494Z,83.47
2022-08-25T06:22:01.165Z,83.25
2022-08-25T06:26:41.646Z,82.90
2022-08-25T06:31:08.189Z,82.73
2022-08-25T06:35:31.936Z,82.68
2022-08-25T06:40:07.517Z,81.97
2022-08-25T06:44:40.479Z,81.18
2022-08-25T06:49:07.777Z,80.69
2022-08-25T06:53:54.481Z,78.94
2022-08-25T06:58:28.616Z,77.36
2022-08-25T07:03:09.984Z,76.49
2022-08-25T07:07:48.260Z,74.65
2022-08-25T07:12:38.851Z,74.45
2022-08-25T07:17:16.211Z,74.68
2022-08-25T07:21:49.761Z,74.55
2022-08-25T07:26:37.890Z,74.47
2022-08-25T07:31:05.210Z,75.34
2022-08-25T07:35:44.304Z,75.68
2022-08-25T07:40:19.586Z,76.09
2022-08-25T07:45:07.305Z,76.50
2022-08-25T07:49:35.873Z,77.11
2022-08-25T07:54:12.820Z,77.44
2022-08-25T07:58:41.488Z,77.69
2022-08-25T08:03:29.432Z,77.72
2022-08-25T08:08:07.409Z,78.16
2022-08-25T08:12:40.178Z,78.47
2022-08-25T08:16:46.351Z,78.78
2022-08-25T08:21:33.090Z,78.66
2022-08-25T08:26:06.590Z,78.69
2022-08-25T08:30:39.800Z,78.90
2022-08-25T08:35:20.072Z,78.86
2022-08-25T08:39:44.248Z,79.00
2022-08-25T08:44:17.123Z,78.99
2022-08-25T08:49:02.049Z,79.21
2022-08-25T08:53:46.851Z,78.84
2022-08-25T08:58:12.093Z,78.99
2022-08-25T09:02:54.782Z,78.95
2022-08-25T09:07:23.949Z,78.62
2022-08-25T09:12:27.618Z,78.83
2022-08-25T09:22:34.865Z,78.78
2022-08-25T09:27:08.306Z,78.98
2022-08-25T09:31:41.132Z,79.05
2022-08-25T09:36:14.252Z,78.86
2022-08-25T09:40:44.293Z,79.32
2022-08-25T09:45:21.866Z,79.14
2022-08-25T09:49:57.276Z,79.35
2022-08-25T09:54:47.691Z,79.43
2022-08-25T09:59:30.810Z,79.16
2022-08-25T10:04:20.708Z,78.60
2022-08-25T10:09:14.559Z,78.86
2022-08-25T10:14:01.645Z,78.64
2022-08-25T10:18:35.258Z,78.52
2022-08-25T10:23:08.110Z,78.15
2022-08-25T10:27:47.130Z,78.22
2022-08-25T10:32:23.371Z,76.50
2022-08-25T10:37:20.547Z,76.18
2022-08-25T10:41:44.866Z,75.00
2022-08-25T10:46:18.762Z,74.55
2022-08-25T10:50:50.317Z,73.73
2022-08-25T10:55:40.444Z,73.53
2022-08-25T11:00:16.604Z,72.44
2022-08-25T11:04:50.976Z,72.04
2022-08-25T11:09:37.594Z,71.99
2022-08-25T11:14:11.625Z,71.69
2022-08-25T11:18:36.131Z,71.05
2022-08-25T11:23:17.682Z,71.82
2022-08-25T11:28:07.696Z,72.11
2022-08-25T11:32:49.327Z,71.88
2022-08-25T11:37:24.956Z,71.86
2022-08-25T11:42:10.587Z,71.63
2022-08-25T11:47:19.103Z,71.85
2022-08-25T11:52:05.490Z,72.16
2022-08-25T11:56:52.528Z,72.32
2022-08-25T12:01:38.280Z,72.44
2022-08-25T12:06:22.065Z,72.43
2022-08-25T12:10:52.049Z,72.42
2022-08-25T12:15:22.769Z,72.36
2022-08-25T12:20:12.366Z,72.17
2022-08-25T12:24:50.554Z,72.48
2022-08-25T12:29:35.781Z,71.45
2022-08-25T12:34:14.020Z,71.72
2022-08-25T12:38:42.568Z,71.70
2022-08-25T12:43:19.786Z,71.45
2022-08-25T12:47:53.223Z,71.06
2022-08-25T12:52:27.824Z,70.85
2022-08-25T12:57:13.954Z,71.00
2022-08-25T13:01:48.477Z,70.98
2022-08-25T13:06:30.844Z,70.70
2022-08-25T13:10:53.171Z,70.45
2022-08-25T13:15:34.348Z,70.31
2022-08-25T13:20:01.895Z,69.80
2022-08-25T13:24:21.396Z,70.27
2022-08-25T13:28:54.200Z,70.60
2022-08-25T13:33:21.869Z,70.35
2022-08-25T13:37:48.407Z,70.68
2022-08-25T13:42:14.720Z,70.88
2022-08-25T13:46:47.661Z,70.90
2022-08-25T13:51:24.292Z,70.59
2022-08-25T14:00:47.287Z,70.96
2022-08-25T14:05:33.253Z,71.21
2022-08-25T14:10:08.852Z,71.55
2022-08-25T14:14:42.291Z,71.27
2022-08-25T14:24:18.556Z,71.53
2022-08-25T14:28:58.682Z,72.05
2022-08-25T14:33:58.976Z,71.44
2022-08-25T14:38:33.675Z,71.87
2022-08-25T14:43:09.941Z,72.44
2022-08-25T14:47:37.664Z,72.18
2022-08-25T14:52:00.462Z,72.71
2022-08-25T14:56:33.625Z,72.75
2022-08-25T15:01:07.189Z,72.87
2022-08-25T15:05:35.750Z,73.13
2022-08-25T15:10:08.798Z,72.97
2022-08-25T15:14:46.400Z,73.03
2022-08-25T15:19:33.173Z,73.08
2022-08-25T15:24:05.330Z,73.06
2022-08-25T15:28:30.407Z,73.60
2022-08-25T15:33:03.383Z,73.68
2022-08-25T15:37:37.445Z,73.79
2022-08-25T15:42:05.350Z,73.79
2022-08-25T15:46:38.420Z,74.01
2022-08-25T15:51:06.102Z,74.28
2022-08-25T15:55:47.528Z,74.22
2022-08-25T16:00:24.918Z,74.58
2022-08-25T16:04:51.949Z,74.57
2022-08-25T16:09:24.355Z,74.33
2022-08-25T16:13:48.079Z,74.68
2022-08-25T16:18:21.673Z,75.01
2022-08-25T16:22:47.265Z,75.05
2022-08-25T16:27:20.881Z,75.23
2022-08-25T16:32:00.273Z,75.34
2022-08-25T16:36:29.737Z,75.42
2022-08-25T16:41:03.735Z,75.51
2022-08-25T16:45:39.716Z,75.55
2022-08-25T16:50:26.454Z,75.70
2022-08-25T16:54:59.311Z,75.65
2022-08-25T16:59:06.591Z,75.84
2022-08-25T17:03:58.529Z,75.78
2022-08-25T17:08:30.484Z,75.93
2022-08-25T17:13:10.161Z,76.02
2022-08-25T17:17:42.898Z,76.20
2022-08-25T17:22:10.599Z,76.52
2022-08-25T17:26:35.887Z,76.49
2022-08-25T17:31:09.440Z,76.58
2022-08-25T17:35:57.391Z,76.81
2022-08-25T17:40:23.497Z,77.21
2022-08-25T17:44:52.105Z,77.39
2022-08-25T17:49:33.484Z,77.42
2022-08-25T17:54:05.409Z,77.42
2022-08-25T17:58:38.375Z,77.42
2022-08-25T18:03:11.087Z,77.68
2022-08-25T18:07:57.249Z,78.08
2022-08-25T18:12:30.946Z,78.23
2022-08-25T18:17:04.044Z,78.28
2022-08-25T18:21:37.688Z,78.66
2022-08-25T18:26:04.043Z,78.73
2022-08-25T18:30:40.139Z,79.01
2022-08-25T18:35:26.664Z,79.34
2022-08-25T18:39:58.253Z,79.59
2022-08-25T18:44:31.823Z,79.78
2022-08-25T18:49:05.579Z,80.01
2022-08-25T18:53:50.042Z,80.14
2022-08-25T18:58:31.957Z,80.35
2022-08-25T19:02:50.821Z,80.79
2022-08-25T19:07:20.570Z,80.77
2022-08-25T19:11:33.646Z,80.97
2022-08-25T19:16:06.634Z,81.12
2022-08-25T19:20:56.445Z,81.49
2022-08-25T19:25:41.644Z,81.46
2022-08-25T19:30:14.583Z,81.57
2022-08-25T19:35:03.701Z,81.80
2022-08-25T19:39:52.979Z,81.87
2022-08-25T19:44:20.988Z,82.07
2022-08-25T19:48:53.588Z,82.21
2022-08-25T19:53:21.068Z,82.44
2022-08-25T19:57:53.818Z,82.52
2022-08-25T20:02:29.505Z,82.63
2022-08-25T20:07:02.979Z,82.90
2022-08-25T20:11:29.993Z,83.07
2022-08-25T20:15:58.658Z,83.33
2022-08-25T20:20:32.621Z,83.23
2022-08-25T20:25:21.309Z,83.38
2022-08-25T20:29:50.553Z,83.49
2022-08-25T20:34:15.400Z,83.64
2022-08-25T20:43:36.058Z,83.86
2022-08-25T20:48:26.865Z,83.89
2022-08-25T20:53:00.857Z,84.10
2022-08-25T20:57:34.543Z,84.17
2022-08-25T21:02:16.101Z,84.16
2022-08-25T21:06:49.041Z,84.26
2022-08-25T21:11:35.683Z,84.38
2022-08-25T21:16:09.385Z,84.47
2022-08-25T21:20:41.569Z,84.58
2022-08-25T21:25:14.673Z,84.60
2022-08-25T21:29:54.743Z,84.61
2022-08-25T21:34:28.877Z,84.64
2022-08-25T21:39:00.992Z,84.66
2022-08-25T21:43:33.573Z,84.87
2022-08-25T21:48:06.351Z,84.72
2022-08-25T21:52:45.291Z,84.88
2022-08-25T21:57:19.127Z,84.95
2022-08-25T22:01:53.928Z,85.07
2022-08-25T22:06:26.690Z,85.28
2022-08-25T22:11:10.828Z,85.38
2022-08-25T22:15:44.116Z,85.50
2022-08-25T22:20:17.485Z,85.66
2022-08-25T22:25:04.555Z,85.77
2022-08-25T22:29:37.872Z,85.94
2022-08-25T22:34:02.870Z,86.42
2022-08-25T22:38:51.315Z,86.94
2022-08-25T22:43:24.461Z,87.21
2022-08-25T22:47:57.664Z,87.39
2022-08-25T22:52:33.819Z,87.55
2022-08-25T22:57:01.425Z,87.51
2022-08-25T23:01:36.301Z,87.61
2022-08-25T23:10:56.400Z,87.36
2022-08-25T23:15:30.138Z,87.20
2022-08-25T23:19:53.909Z,86.99
2022-08-25T23:24:30.157Z,86.99
2022-08-25T23:29:18.093Z,87.08
2022-08-25T23:33:52.476Z,87.16
2022-08-25T23:38:25.435Z,87.15
2022-08-25T23:43:15.140Z,87.30
2022-08-25T23:47:49.689Z,87.30
2022-08-25T23:52:23.552Z,87.34
2022-08-25T23:57:06.789Z,87.27
