createdAt,value
2023-05-05T00:01:29.185Z,12.26
2023-05-05T00:03:55.923Z,12.13
2023-05-05T00:06:22.997Z,12.18
2023-05-05T00:08:49.608Z,12.30
2023-05-05T00:11:16.512Z,12.20
2023-05-05T00:13:43.154Z,12.17
2023-05-05T00:16:09.812Z,12.21
2023-05-05T00:18:36.567Z,12.26
2023-05-05T00:21:04.536Z,12.17
2023-05-05T00:23:31.187Z,12.11
2023-05-05T00:25:57.805Z,12.19
2023-05-05T00:28:24.415Z,12.15
2023-05-05T00:30:51.234Z,12.00
2023-05-05T00:33:18.023Z,12.09
2023-05-05T00:35:44.654Z,11.51
2023-05-05T00:38:11.323Z,11.93
2023-05-05T00:40:38.390Z,12.04
2023-05-05T00:43:05.337Z,12.00
2023-05-05T00:45:32.114Z,12.05
2023-05-05T00:48:00.896Z,12.06
2023-05-05T00:50:30.455Z,12.01
2023-05-05T00:53:02.839Z,11.78
2023-05-05T00:55:30.755Z,11.99
2023-05-05T00:57:58.529Z,11.97
2023-05-05T01:00:25.994Z,11.91
2023-05-05T01:02:52.972Z,11.92
2023-05-05T01:05:22.188Z,11.90
2023-05-05T01:07:59.302Z,11.93
2023-05-05T01:10:33.700Z,11.84
2023-05-05T01:13:05.218Z,11.88
2023-05-05T01:15:40.554Z,11.83
2023-05-05T01:18:15.033Z,11.82
2023-05-05T01:21:03.589Z,11.84
2023-05-05T01:23:53.378Z,11.60
2023-05-05T01:26:49.083Z,11.83
2023-05-05T01:29:38.975Z,11.82
2023-05-05T01:32:12.896Z,11.84
2023-05-05T01:34:45.386Z,11.78
2023-05-05T01:37:18.334Z,11.73
2023-05-05T01:39:50.935Z,11.73
2023-05-05T01:42:18.708Z,11.77
2023-05-05T01:44:47.506Z,11.82
2023-05-05T01:47:16.891Z,11.85
2023-05-05T01:49:46.595Z,11.87
2023-05-05T01:52:15.168Z,11.92
2023-05-05T01:54:44.103Z,11.73
2023-05-05T01:57:12.089Z,11.94
2023-05-05T01:59:39.794Z,11.91
2023-05-05T02:02:09.273Z,11.84
2023-05-05T02:04:40.761Z,11.92
2023-05-05T02:07:08.906Z,11.88
2023-05-05T02:09:37.615Z,11.81
2023-05-05T02:12:05.476Z,11.84
2023-05-05T02:14:34.081Z,11.72
2023-05-05T02:17:02.066Z,11.59
2023-05-05T02:19:55.699Z,11.58
2023-05-05T02:22:22.464Z,11.79
2023-05-05T02:24:49.646Z,11.72
2023-05-05T02:27:18.967Z,11.81
2023-05-05T02:29:52.951Z,11.83
2023-05-05T02:32:24.083Z,11.79
2023-05-05T02:34:54.464Z,11.80
2023-05-05T02:37:24.684Z,11.74
2023-05-05T02:40:00.462Z,11.55
2023-05-05T02:42:32.196Z,11.53
2023-05-05T02:45:02.020Z,11.72
2023-05-05T02:47:35.654Z,11.66
2023-05-05T02:50:03.965Z,11.76
2023-05-05T02:52:31.214Z,11.65
2023-05-05T02:54:59.029Z,11.57
2023-05-05T02:57:34.423Z,11.68
2023-05-05T03:00:10.392Z,11.69
2023-05-05T03:02:42.974Z,11.66
2023-05-05T03:05:13.421Z,11.63
2023-05-05T03:08:02.545Z,11.57
2023-05-05T03:10:32.028Z,11.61
2023-05-05T03:13:00.907Z,11.56
2023-05-05T03:15:35.527Z,11.60
2023-05-05T03:18:03.985Z,11.61
2023-05-05T03:20:31.225Z,11.58
2023-05-05T03:22:58.007Z,11.60
2023-05-05T03:25:41.796Z,11.43
2023-05-05T03:28:08.414Z,11.65
2023-05-05T03:30:35.236Z,11.53
2023-05-05T03:33:02.087Z,11.54
2023-05-05T03:35:28.953Z,11.54
2023-05-05T03:37:58.045Z,11.47
2023-05-05T03:40:36.215Z,11.51
2023-05-05T03:43:10.337Z,11.58
2023-05-05T03:45:36.973Z,11.52
2023-05-05T03:48:03.750Z,11.50
2023-05-05T03:50:30.604Z,11.66
2023-05-05T03:52:57.197Z,11.58
2023-05-05T03:55:24.542Z,11.61
2023-05-05T03:57:51.557Z,11.74
2023-05-05T04:00:18.605Z,11.74
2023-05-05T04:02:45.420Z,11.81
2023-05-05T04:05:12.312Z,11.68
2023-05-05T04:07:38.908Z,11.83
2023-05-05T04:10:06.885Z,11.80
2023-05-05T04:12:33.790Z,11.83
2023-05-05T04:15:00.479Z,11.44
2023-05-05T04:17:27.062Z,11.85
2023-05-05T04:19:54.142Z,11.82
2023-05-05T04:22:20.770Z,11.84
2023-05-05T04:24:47.612Z,11.72
2023-05-05T04:27:14.277Z,11.82
2023-05-05T04:29:41.315Z,11.63
2023-05-05T04:32:07.915Z,11.63
2023-05-05T04:34:34.571Z,11.54
2023-05-05T04:37:01.726Z,11.45
2023-05-05T04:39:28.428Z,11.58
2023-05-05T04:41:55.281Z,11.50
2023-05-05T04:44:21.876Z,11.39
2023-05-05T04:46:48.494Z,11.35
2023-05-05T04:49:15.227Z,11.42
2023-05-05T04:51:42.348Z,11.47
2023-05-05T04:54:09.087Z,11.21
2023-05-05T04:56:35.946Z,11.30
2023-05-05T04:59:02.628Z,10.82
2023-05-05T05:01:29.379Z,11.25
2023-05-05T05:03:56.310Z,11.14
2023-05-05T05:06:23.024Z,11.04
2023-05-05T05:08:49.597Z,10.77
2023-05-05T05:11:16.380Z,10.82
2023-05-05T05:13:43.014Z,10.79
2023-05-05T05:16:09.813Z,10.84
2023-05-05T05:18:36.632Z,10.81
2023-05-05T05:21:03.539Z,10.78
2023-05-05T05:23:30.685Z,10.42
2023-05-05T05:25:57.726Z,10.80
2023-05-05T05:28:24.353Z,10.84
2023-05-05T05:30:52.118Z,10.84
2023-05-05T05:33:19.011Z,10.93
2023-05-05T05:35:45.936Z,11.18
2023-05-05T05:38:12.592Z,11.22
2023-05-05T05:40:39.410Z,11.18
2023-05-05T05:43:06.454Z,11.14
2023-05-05T05:45:33.101Z,11.37
2023-05-05T05:48:00.492Z,11.38
2023-05-05T05:50:28.688Z,11.59
2023-05-05T05:52:55.722Z,11.65
2023-05-05T05:55:22.660Z,11.76
2023-05-05T05:57:49.211Z,12.12
2023-05-05T06:00:16.174Z,12.19
2023-05-05T06:02:42.924Z,12.23
2023-05-05T06:05:10.677Z,12.48
2023-05-05T06:07:37.365Z,12.55
2023-05-05T06:10:15.004Z,12.74
2023-05-05T06:12:51.578Z,13.21
2023-05-05T06:15:18.199Z,13.41
2023-05-05T06:17:44.765Z,14.81
2023-05-05T06:20:13.863Z,15.96
2023-05-05T06:22:40.687Z,17.14
2023-05-05T06:25:07.640Z,17.88
2023-05-05T06:27:34.412Z,17.62
2023-05-05T06:30:01.381Z,16.94
2023-05-05T06:32:27.993Z,16.57
2023-05-05T06:34:54.598Z,16.03
2023-05-05T06:37:21.373Z,15.83
2023-05-05T06:39:48.978Z,15.62
2023-05-05T06:42:15.881Z,15.40
2023-05-05T06:44:42.804Z,15.04
2023-05-05T06:47:09.488Z,15.10
2023-05-05T06:49:36.584Z,15.16
2023-05-05T06:52:03.395Z,15.14
2023-05-05T06:54:30.013Z,15.17
2023-05-05T06:56:59.335Z,15.14
2023-05-05T06:59:26.875Z,15.43
2023-05-05T07:01:53.549Z,15.70
2023-05-05T07:04:21.383Z,15.70
2023-05-05T07:06:48.135Z,15.77
2023-05-05T07:09:16.884Z,15.76
2023-05-05T07:11:43.751Z,16.43
2023-05-05T07:14:10.479Z,17.33
2023-05-05T07:16:37.373Z,18.64
2023-05-05T07:19:06.929Z,19.99
2023-05-05T07:21:37.128Z,21.17
2023-05-05T07:24:04.148Z,22.14
2023-05-05T07:26:31.082Z,22.02
2023-05-05T07:28:59.104Z,21.98
2023-05-05T07:31:26.748Z,22.43
2023-05-05T07:33:53.697Z,22.88
2023-05-05T07:36:20.719Z,23.57
2023-05-05T07:38:47.275Z,23.96
2023-05-05T07:41:14.004Z,24.52
2023-05-05T07:43:44.661Z,25.06
2023-05-05T07:46:12.076Z,25.43
2023-05-05T07:48:41.515Z,25.47
2023-05-05T07:51:08.690Z,25.50
2023-05-05T07:53:35.423Z,25.67
2023-05-05T07:56:02.175Z,25.53
2023-05-05T07:58:28.907Z,24.56
2023-05-05T08:00:55.528Z,24.28
2023-05-05T08:03:24.498Z,23.79
2023-05-05T08:05:54.547Z,23.11
2023-05-05T08:08:24.921Z,22.44
2023-05-05T08:10:53.280Z,21.88
2023-05-05T08:13:20.688Z,21.47
2023-05-05T08:15:47.816Z,21.25
2023-05-05T08:18:14.960Z,20.88
2023-05-05T08:20:41.808Z,20.64
2023-05-05T08:23:08.560Z,20.47
2023-05-05T08:25:35.111Z,20.18
2023-05-05T08:28:01.805Z,20.01
2023-05-05T08:30:28.720Z,19.63
2023-05-05T08:32:55.611Z,19.75
2023-05-05T08:35:22.465Z,19.82
2023-05-05T08:37:51.149Z,19.73
2023-05-05T08:40:17.841Z,19.62
2023-05-05T08:42:47.364Z,19.73
2023-05-05T08:45:14.441Z,19.79
2023-05-05T08:47:43.117Z,19.78
2023-05-05T08:50:11.358Z,19.68
2023-05-05T08:52:44.335Z,19.51
2023-05-05T08:55:25.565Z,19.62
2023-05-05T08:58:04.183Z,19.41
2023-05-05T09:00:31.567Z,19.23
2023-05-05T09:03:00.131Z,19.57
2023-05-05T09:05:27.345Z,19.46
2023-05-05T09:07:54.015Z,19.39
2023-05-05T09:10:21.009Z,19.44
2023-05-05T09:12:49.607Z,19.27
2023-05-05T09:15:16.544Z,19.53
2023-05-05T09:17:43.975Z,19.57
2023-05-05T09:20:12.463Z,19.75
2023-05-05T09:22:47.264Z,19.84
2023-05-05T09:25:18.438Z,19.60
2023-05-05T09:27:47.520Z,19.69
2023-05-05T09:30:25.042Z,19.83
2023-05-05T09:32:54.432Z,19.89
2023-05-05T09:35:22.608Z,20.03
2023-05-05T09:37:49.646Z,20.06
2023-05-05T09:40:18.176Z,20.26
2023-05-05T09:42:45.207Z,20.14
2023-05-05T09:45:17.987Z,20.37
2023-05-05T09:47:46.441Z,20.44
2023-05-05T09:50:18.981Z,20.43
2023-05-05T09:53:03.121Z,20.70
2023-05-05T09:55:33.139Z,20.51
2023-05-05T09:58:29.880Z,20.89
2023-05-05T10:00:58.720Z,20.97
2023-05-05T10:03:26.075Z,21.13
2023-05-05T10:05:55.837Z,21.28
2023-05-05T10:08:28.035Z,21.42
2023-05-05T10:10:56.273Z,21.48
2023-05-05T10:13:24.379Z,21.22
2023-05-05T10:15:56.189Z,21.36
2023-05-05T10:18:27.518Z,21.26
2023-05-05T10:20:57.500Z,21.41
2023-05-05T10:23:29.106Z,21.38
2023-05-05T10:26:17.102Z,21.36
2023-05-05T10:28:56.532Z,21.32
2023-05-05T10:31:53.016Z,21.21
2023-05-05T10:34:58.302Z,21.11
2023-05-05T10:37:26.681Z,20.81
2023-05-05T10:39:55.997Z,20.83
2023-05-05T10:42:23.676Z,20.87
2023-05-05T10:44:51.498Z,20.72
2023-05-05T10:47:20.189Z,20.84
2023-05-05T10:50:21.914Z,20.88
2023-05-05T10:53:12.811Z,20.92
2023-05-05T10:55:48.345Z,20.95
2023-05-05T10:58:59.121Z,20.81
2023-05-05T11:01:34.682Z,20.80
2023-05-05T11:04:24.363Z,21.16
2023-05-05T11:07:13.399Z,21.13
2023-05-05T11:09:58.579Z,21.20
2023-05-05T11:12:25.390Z,21.37
2023-05-05T11:15:26.288Z,21.60
2023-05-05T11:17:54.686Z,21.56
2023-05-05T11:20:36.966Z,21.75
2023-05-05T11:23:21.883Z,21.81
2023-05-05T11:25:51.497Z,21.77
2023-05-05T11:28:21.025Z,22.05
2023-05-05T11:30:57.780Z,22.15
2023-05-05T11:33:31.502Z,22.20
2023-05-05T11:35:59.849Z,22.26
2023-05-05T11:38:37.321Z,22.23
2023-05-05T11:41:18.273Z,22.09
2023-05-05T11:43:45.181Z,22.07
2023-05-05T11:46:16.856Z,21.92
2023-05-05T11:48:48.124Z,21.90
2023-05-05T11:51:16.549Z,22.11
2023-05-05T11:53:44.897Z,22.10
2023-05-05T11:56:14.518Z,22.17
2023-05-05T11:58:42.115Z,22.29
2023-05-05T12:01:08.996Z,22.34
2023-05-05T12:03:39.560Z,22.33
2023-05-05T12:06:07.562Z,22.47
2023-05-05T12:08:38.221Z,22.48
2023-05-05T12:11:09.686Z,22.45
2023-05-05T14:59:39.900Z,15.90
2023-05-05T15:02:06.775Z,15.80
2023-05-05T15:04:33.396Z,15.73
2023-05-05T15:07:00.147Z,15.91
2023-05-05T15:09:27.223Z,15.78
2023-05-05T15:11:53.867Z,15.92
2023-05-05T15:14:20.579Z,16.03
2023-05-05T15:16:47.393Z,16.04
2023-05-05T15:19:13.995Z,16.02
2023-05-05T15:21:40.860Z,16.13
2023-05-05T15:24:07.669Z,16.15
2023-05-05T15:26:34.276Z,16.10
2023-05-05T15:29:00.884Z,16.03
2023-05-05T15:31:27.605Z,16.05
2023-05-05T15:33:54.286Z,16.20
2023-05-05T15:36:22.759Z,16.12
2023-05-05T15:38:49.494Z,16.18
2023-05-05T15:41:16.384Z,16.17
2023-05-05T15:43:43.113Z,16.20
2023-05-05T15:46:09.672Z,16.18
2023-05-05T15:48:36.312Z,16.15
2023-05-05T15:51:03.003Z,16.15
2023-05-05T15:53:29.679Z,16.12
2023-05-05T15:55:56.277Z,16.27
2023-05-05T15:58:23.262Z,16.29
2023-05-05T16:00:50.025Z,16.22
2023-05-05T16:03:16.852Z,16.31
2023-05-05T16:05:43.536Z,16.38
2023-05-05T16:08:10.943Z,16.23
2023-05-05T16:10:37.729Z,16.45
2023-05-05T16:13:04.548Z,16.58
2023-05-05T16:15:31.408Z,16.50
2023-05-05T16:17:58.044Z,16.69
2023-05-05T16:20:24.715Z,16.71
2023-05-05T16:22:51.388Z,16.72
2023-05-05T16:25:19.822Z,16.74
2023-05-05T16:27:46.693Z,16.72
2023-05-05T16:30:15.412Z,16.67
2023-05-05T16:32:42.267Z,16.61
2023-05-05T16:35:09.457Z,16.56
2023-05-05T16:37:36.615Z,16.63
2023-05-05T16:40:05.464Z,16.53
2023-05-05T16:42:32.267Z,16.36
2023-05-05T16:44:58.824Z,16.12
2023-05-05T16:47:25.558Z,15.95
2023-05-05T16:49:52.664Z,15.87
2023-05-05T16:52:19.288Z,15.65
2023-05-05T16:54:46.507Z,15.57
2023-05-05T16:57:13.739Z,15.72
2023-05-05T16:59:41.873Z,15.75
2023-05-05T17:02:08.707Z,15.95
2023-05-05T17:04:35.460Z,16.01
2023-05-05T17:07:02.101Z,16.12
2023-05-05T17:09:28.673Z,16.13
2023-05-05T17:11:55.465Z,16.21
2023-05-05T17:14:22.179Z,16.18
2023-05-05T17:16:48.821Z,16.18
2023-05-05T17:19:15.547Z,16.10
2023-05-05T17:21:45.638Z,16.03
2023-05-05T17:24:12.306Z,16.05
2023-05-05T17:26:39.814Z,15.81
2023-05-05T17:29:06.440Z,15.75
2023-05-05T17:31:33.201Z,15.76
2023-05-05T17:33:59.881Z,15.93
2023-05-05T17:36:26.433Z,15.98
2023-05-05T17:38:53.173Z,15.96
2023-05-05T17:41:19.852Z,16.03
2023-05-05T17:43:46.482Z,16.08
2023-05-05T17:46:13.187Z,16.09
2023-05-05T17:48:40.032Z,16.17
2023-05-05T17:51:06.718Z,16.13
2023-05-05T17:53:33.451Z,16.15
2023-05-05T17:56:00.304Z,16.17
2023-05-05T17:58:27.336Z,16.13
2023-05-05T18:00:54.056Z,15.92
2023-05-05T18:03:20.943Z,15.93
2023-05-05T18:05:47.792Z,15.70
2023-05-05T18:08:14.444Z,15.85
2023-05-05T18:10:41.277Z,15.74
2023-05-05T18:13:08.013Z,15.66
2023-05-05T18:15:34.712Z,15.66
2023-05-05T18:18:01.567Z,15.67
2023-05-05T18:20:28.320Z,15.53
2023-05-05T18:22:55.003Z,15.45
2023-05-05T18:25:21.836Z,15.41
2023-05-05T18:27:48.473Z,15.46
2023-05-05T18:30:15.651Z,15.04
2023-05-05T18:32:42.514Z,15.36
2023-05-05T18:35:09.881Z,15.28
2023-05-05T18:37:36.828Z,15.17
2023-05-05T18:40:03.790Z,15.15
2023-05-05T18:42:30.489Z,14.93
2023-05-05T18:44:57.060Z,14.71
2023-05-05T18:47:23.810Z,15.00
2023-05-05T18:49:50.500Z,14.89
2023-05-05T18:52:17.179Z,14.91
2023-05-05T18:54:43.897Z,14.85
2023-05-05T18:57:10.725Z,14.73
2023-05-05T18:59:37.433Z,14.71
2023-05-05T19:02:04.251Z,14.53
2023-05-05T19:04:32.228Z,14.65
2023-05-05T19:07:00.125Z,14.60
2023-05-05T19:09:27.628Z,14.50
2023-05-05T19:11:54.325Z,14.39
2023-05-05T19:14:22.179Z,14.51
2023-05-05T19:16:48.958Z,14.46
2023-05-05T19:19:15.745Z,14.50
2023-05-05T19:21:42.447Z,14.51
2023-05-05T19:24:10.108Z,14.52
2023-05-05T19:26:37.053Z,14.50
2023-05-05T19:29:03.706Z,14.56
2023-05-05T19:31:31.401Z,14.41
2023-05-05T19:34:00.880Z,14.57
2023-05-05T19:36:28.019Z,14.17
2023-05-05T19:38:56.056Z,14.41
2023-05-05T19:41:22.886Z,14.32
2023-05-05T19:43:50.060Z,14.40
2023-05-05T19:46:19.592Z,14.45
2023-05-05T19:48:46.587Z,14.34
2023-05-05T19:51:14.008Z,14.30
2023-05-05T19:53:42.863Z,14.38
2023-05-05T19:56:10.343Z,14.17
2023-05-05T19:58:56.710Z,14.39
2023-05-05T20:01:23.818Z,14.22
2023-05-05T20:03:51.370Z,14.40
2023-05-05T20:06:18.598Z,14.31
2023-05-05T20:08:45.311Z,14.32
2023-05-05T20:11:12.410Z,14.37
2023-05-05T20:13:39.165Z,14.37
2023-05-05T20:16:06.616Z,14.35
2023-05-05T20:18:33.682Z,14.12
2023-05-05T20:21:01.876Z,14.31
2023-05-05T20:23:28.680Z,14.22
2023-05-05T20:25:56.018Z,14.27
2023-05-05T20:28:23.098Z,14.25
2023-05-05T20:30:49.823Z,14.23
2023-05-05T20:33:16.461Z,14.15
2023-05-05T20:35:43.183Z,14.16
2023-05-05T20:38:09.879Z,14.16
2023-05-05T20:40:36.840Z,14.10
2023-05-05T20:43:03.650Z,14.18
2023-05-05T20:45:31.780Z,14.04
2023-05-05T20:47:58.777Z,14.10
2023-05-05T20:50:25.873Z,14.16
2023-05-05T20:52:52.603Z,14.16
2023-05-05T20:55:19.263Z,14.18
2023-05-05T20:57:46.273Z,14.18
2023-05-05T21:00:13.126Z,14.19
2023-05-05T21:02:40.214Z,14.07
2023-05-05T21:05:07.304Z,14.18
2023-05-05T21:07:34.334Z,14.15
2023-05-05T21:10:02.501Z,13.99
2023-05-05T21:12:30.153Z,14.17
2023-05-05T21:14:58.908Z,14.04
2023-05-05T21:17:26.872Z,14.21
2023-05-05T21:19:53.811Z,13.98
2023-05-05T21:22:20.973Z,14.12
2023-05-05T21:24:48.460Z,14.05
2023-05-05T21:27:15.621Z,14.08
2023-05-05T21:29:42.280Z,13.98
2023-05-05T21:32:10.348Z,14.09
2023-05-05T21:34:38.044Z,14.11
2023-05-05T21:37:06.142Z,14.11
2023-05-05T21:39:33.274Z,14.01
2023-05-05T21:42:01.032Z,14.08
2023-05-05T21:44:28.393Z,14.07
2023-05-05T21:46:55.688Z,13.89
2023-05-05T21:49:23.094Z,14.05
2023-05-05T21:51:50.250Z,14.10
2023-05-05T21:54:16.976Z,14.05
2023-05-05T21:56:43.747Z,13.95
2023-05-05T21:59:11.053Z,14.01
2023-05-05T22:01:37.851Z,14.06
2023-05-05T22:04:04.777Z,14.00
2023-05-05T22:06:32.506Z,13.90
2023-05-05T22:08:59.122Z,14.01
2023-05-05T22:11:25.962Z,13.96
2023-05-05T22:13:52.631Z,13.97
2023-05-05T22:16:19.434Z,14.05
2023-05-05T22:18:46.275Z,14.06
2023-05-05T22:21:12.991Z,14.05
2023-05-05T22:23:41.903Z,14.00
2023-05-05T22:26:09.809Z,14.03
2023-05-05T22:28:36.578Z,14.02
2023-05-05T22:31:04.669Z,14.04
2023-05-05T22:33:31.509Z,13.62
2023-05-05T22:35:58.296Z,14.00
2023-05-05T22:38:24.925Z,13.99
2023-05-05T22:40:52.174Z,13.84
2023-05-05T22:43:19.281Z,13.97
2023-05-05T22:45:46.119Z,13.85
2023-05-05T22:48:12.834Z,13.92
2023-05-05T22:50:39.649Z,13.73
2023-05-05T22:53:07.489Z,13.74
2023-05-05T22:55:34.386Z,13.72
2023-05-05T22:58:01.446Z,13.60
2023-05-05T23:00:28.332Z,13.67
2023-05-05T23:02:55.271Z,13.68
2023-05-05T23:05:22.105Z,13.74
2023-05-05T23:07:48.916Z,13.81
2023-05-05T23:10:15.610Z,13.80
2023-05-05T23:12:42.384Z,13.70
2023-05-05T23:15:09.986Z,13.82
2023-05-05T23:17:36.990Z,13.87
2023-05-05T23:20:04.338Z,13.73
2023-05-05T23:22:30.920Z,13.75
2023-05-05T23:24:57.611Z,13.74
2023-05-05T23:27:24.262Z,13.57
2023-05-05T23:29:50.830Z,13.75
2023-05-05T23:32:17.736Z,13.59
2023-05-05T23:34:44.361Z,13.69
2023-05-05T23:37:14.300Z,13.80
2023-05-05T23:39:41.932Z,13.76
2023-05-05T23:42:08.768Z,13.67
2023-05-05T23:44:35.393Z,13.75
2023-05-05T23:47:02.182Z,13.55
2023-05-05T23:49:28.806Z,13.68
2023-05-05T23:51:55.760Z,13.66
2023-05-05T23:54:22.438Z,13.66
2023-05-05T23:56:49.049Z,13.60
2023-05-05T23:59:15.708Z,13.51
