createdAt,value
2022-11-03T00:01:39.904Z,1.95
2022-11-03T00:04:08.511Z,1.35
2022-11-03T00:06:35.753Z,1.67
2022-11-03T00:09:06.142Z,1.88
2022-11-03T00:11:37.566Z,1.60
2022-11-03T00:14:05.132Z,1.60
2022-11-03T00:16:32.293Z,1.70
2022-11-03T00:18:58.835Z,1.55
2022-11-03T00:21:25.510Z,1.52
2022-11-03T00:23:52.150Z,1.85
2022-11-03T00:26:25.986Z,1.38
2022-11-03T00:28:55.102Z,1.50
2022-11-03T00:31:30.158Z,1.60
2022-11-03T00:33:57.743Z,1.92
2022-11-03T00:36:29.838Z,1.88
2022-11-03T00:38:57.533Z,1.50
2022-11-03T00:41:25.784Z,1.15
2022-11-03T00:43:53.095Z,1.42
2022-11-03T00:46:21.802Z,1.40
2022-11-03T00:48:48.606Z,1.55
2022-11-03T00:51:17.880Z,1.25
2022-11-03T00:53:52.409Z,1.20
2022-11-03T00:56:22.173Z,1.60
2022-11-03T00:58:49.997Z,1.48
2022-11-03T01:01:19.668Z,1.50
2022-11-03T01:04:07.590Z,1.50
2022-11-03T01:06:51.655Z,1.50
2022-11-03T01:09:20.934Z,1.20
2022-11-03T01:11:57.754Z,1.25
2022-11-03T01:14:26.644Z,1.58
2022-11-03T01:16:53.192Z,1.60
2022-11-03T01:19:20.453Z,1.58
2022-11-03T01:21:46.980Z,1.27
2022-11-03T01:24:15.380Z,1.77
2022-11-03T01:26:42.081Z,1.48
2022-11-03T01:29:08.615Z,1.50
2022-11-03T01:31:35.170Z,1.42
2022-11-03T01:34:01.727Z,1.50
2022-11-03T01:36:28.383Z,1.02
2022-11-03T01:38:56.524Z,1.35
2022-11-03T01:41:27.050Z,1.50
2022-11-03T01:44:08.747Z,1.30
2022-11-03T01:46:48.834Z,1.48
2022-11-03T01:49:28.149Z,1.63
2022-11-03T01:52:06.059Z,1.05
2022-11-03T01:54:36.666Z,1.13
2022-11-03T01:57:10.769Z,1.70
2022-11-03T01:59:38.577Z,1.85
2022-11-03T02:02:05.377Z,1.40
2022-11-03T02:04:33.941Z,1.60
2022-11-03T02:07:26.365Z,1.30
2022-11-03T02:09:52.953Z,1.23
2022-11-03T02:12:22.019Z,1.77
2022-11-03T02:14:57.429Z,1.30
2022-11-03T02:17:27.610Z,1.38
2022-11-03T02:19:59.817Z,1.60
2022-11-03T02:22:51.803Z,1.60
2022-11-03T02:25:34.377Z,1.70
2022-11-03T02:28:02.655Z,1.58
2022-11-03T02:30:38.731Z,1.50
2022-11-03T02:33:20.463Z,1.67
2022-11-03T02:35:54.919Z,1.20
2022-11-03T02:38:24.147Z,1.38
2022-11-03T02:40:55.544Z,1.50
2022-11-03T02:43:25.365Z,1.30
2022-11-03T02:45:52.990Z,1.20
2022-11-03T02:48:19.603Z,1.30
2022-11-03T02:50:47.841Z,1.13
2022-11-03T02:53:15.920Z,1.10
2022-11-03T02:56:00.755Z,1.30
2022-11-03T02:58:37.395Z,1.17
2022-11-03T03:01:19.327Z,1.75
2022-11-03T03:03:50.064Z,1.02
2022-11-03T03:06:22.550Z,1.17
2022-11-03T03:08:55.484Z,1.75
2022-11-03T03:11:37.545Z,1.05
2022-11-03T03:14:18.670Z,1.00
2022-11-03T03:16:51.804Z,1.10
2022-11-03T03:19:23.741Z,1.23
2022-11-03T03:21:54.657Z,1.20
2022-11-03T03:24:46.317Z,1.17
2022-11-03T03:27:16.592Z,1.27
2022-11-03T03:29:49.276Z,1.20
2022-11-03T03:32:20.270Z,1.20
2022-11-03T03:34:49.691Z,1.08
2022-11-03T03:37:17.807Z,1.40
2022-11-03T03:39:50.943Z,1.05
2022-11-03T03:42:20.827Z,1.13
2022-11-03T03:44:48.475Z,1.05
2022-11-03T03:47:21.081Z,1.52
2022-11-03T03:49:47.692Z,1.27
2022-11-03T03:52:15.233Z,1.40
2022-11-03T03:54:41.767Z,1.10
2022-11-03T03:57:15.781Z,1.20
2022-11-03T03:59:45.363Z,0.80
2022-11-03T04:02:12.999Z,1.23
2022-11-03T04:04:39.910Z,1.10
2022-11-03T04:07:25.662Z,1.65
2022-11-03T04:09:52.244Z,1.77
2022-11-03T04:12:37.437Z,1.20
2022-11-03T04:15:23.129Z,1.40
2022-11-03T04:18:09.016Z,1.75
2022-11-03T04:20:54.553Z,1.55
2022-11-03T04:23:21.040Z,1.70
2022-11-03T04:25:53.316Z,1.48
2022-11-03T04:28:20.161Z,1.55
2022-11-03T04:30:47.183Z,0.98
2022-11-03T04:33:22.741Z,1.15
2022-11-03T04:35:49.917Z,1.40
2022-11-03T04:38:23.939Z,1.20
2022-11-03T04:40:55.337Z,1.20
2022-11-03T04:43:29.893Z,1.23
2022-11-03T04:45:56.443Z,1.75
2022-11-03T04:48:23.879Z,1.40
2022-11-03T04:50:54.041Z,1.25
2022-11-03T04:53:22.369Z,1.55
2022-11-03T04:55:53.103Z,1.00
2022-11-03T04:58:24.579Z,1.42
2022-11-03T05:00:54.132Z,1.60
2022-11-03T05:03:27.188Z,1.10
2022-11-03T05:05:53.822Z,1.10
2022-11-03T05:08:21.697Z,1.00
2022-11-03T05:10:49.700Z,1.30
2022-11-03T05:13:27.639Z,1.33
2022-11-03T05:16:05.352Z,1.33
2022-11-03T05:18:36.835Z,1.30
2022-11-03T05:21:07.463Z,1.20
2022-11-03T05:23:40.526Z,1.60
2022-11-03T05:26:14.088Z,1.40
2022-11-03T05:28:50.668Z,1.73
2022-11-03T05:31:24.005Z,1.33
2022-11-03T05:33:52.258Z,1.50
2022-11-03T05:36:24.711Z,1.50
2022-11-03T05:38:58.639Z,1.23
2022-11-03T05:41:29.615Z,1.13
2022-11-03T05:44:02.844Z,1.83
2022-11-03T05:46:32.271Z,1.40
2022-11-03T05:49:02.504Z,1.20
2022-11-03T05:51:33.701Z,1.52
2022-11-03T05:54:04.625Z,1.60
2022-11-03T05:56:33.170Z,1.20
2022-11-03T05:59:01.541Z,1.45
2022-11-03T06:01:34.680Z,1.63
2022-11-03T06:04:15.332Z,1.40
2022-11-03T06:06:42.258Z,1.10
2022-11-03T06:09:22.848Z,1.20
2022-11-03T06:11:52.954Z,1.38
2022-11-03T06:14:25.013Z,1.85
2022-11-03T06:17:05.903Z,1.23
2022-11-03T06:19:39.393Z,1.52
2022-11-03T06:22:36.561Z,1.20
2022-11-03T06:25:33.668Z,1.70
2022-11-03T06:28:03.081Z,1.50
2022-11-03T06:30:32.590Z,1.58
2022-11-03T06:33:10.627Z,2.03
2022-11-03T06:35:37.283Z,2.63
2022-11-03T06:38:12.269Z,1.90
2022-11-03T06:40:39.191Z,3.15
2022-11-03T06:43:14.918Z,3.92
2022-11-03T06:45:49.743Z,2.30
2022-11-03T06:48:21.833Z,1.75
2022-11-03T06:50:48.386Z,1.83
2022-11-03T06:53:21.928Z,1.85
2022-11-03T06:55:48.914Z,2.50
2022-11-03T06:58:28.128Z,1.45
2022-11-03T07:01:03.551Z,1.80
2022-11-03T07:03:33.309Z,1.85
2022-11-03T07:06:26.163Z,1.70
2022-11-03T07:08:58.883Z,1.67
2022-11-03T07:11:35.627Z,1.77
2022-11-03T07:14:15.279Z,1.92
2022-11-03T07:16:48.514Z,2.10
2022-11-03T07:19:41.381Z,2.60
2022-11-03T07:22:17.171Z,2.60
2022-11-03T07:24:46.760Z,2.25
2022-11-03T07:27:26.384Z,2.35
2022-11-03T07:29:58.611Z,2.47
2022-11-03T07:32:31.413Z,1.80
2022-11-03T07:35:05.783Z,1.40
2022-11-03T07:37:32.385Z,1.83
2022-11-03T07:39:59.037Z,2.28
2022-11-03T07:42:27.348Z,1.88
2022-11-03T07:44:59.518Z,2.00
2022-11-03T07:47:27.724Z,6.28
2022-11-03T07:49:55.872Z,4.35
2022-11-03T07:52:24.755Z,3.08
2022-11-03T07:54:54.916Z,3.47
2022-11-03T07:57:30.608Z,2.83
2022-11-03T08:00:03.878Z,2.63
2022-11-03T08:02:54.959Z,2.22
2022-11-03T08:05:22.238Z,1.77
2022-11-03T08:07:48.864Z,1.75
2022-11-03T08:10:15.649Z,1.33
2022-11-03T08:12:42.764Z,1.30
2022-11-03T08:15:10.016Z,1.40
2022-11-03T08:17:36.530Z,2.50
2022-11-03T08:20:03.087Z,1.65
2022-11-03T08:22:29.980Z,1.30
2022-11-03T08:24:56.499Z,1.70
2022-11-03T08:27:23.185Z,1.65
2022-11-03T08:29:49.729Z,1.70
2022-11-03T08:32:16.248Z,1.48
2022-11-03T08:34:42.749Z,1.35
2022-11-03T08:37:09.260Z,1.38
2022-11-03T08:39:36.232Z,1.27
2022-11-03T08:42:02.920Z,1.17
2022-11-03T08:44:29.502Z,1.42
2022-11-03T08:46:56.141Z,1.60
2022-11-03T08:49:22.720Z,1.42
2022-11-03T08:51:49.283Z,1.50
2022-11-03T08:54:15.881Z,1.40
2022-11-03T08:56:43.830Z,1.35
2022-11-03T08:59:10.306Z,1.50
2022-11-03T09:01:36.875Z,1.52
2022-11-03T09:04:03.763Z,1.05
2022-11-03T09:06:30.342Z,1.55
2022-11-03T09:11:43.356Z,1.45
2022-11-03T09:14:09.822Z,1.77
2022-11-03T09:16:36.388Z,1.25
2022-11-03T09:19:03.133Z,1.40
2022-11-03T09:21:29.663Z,1.05
2022-11-03T09:23:56.322Z,1.15
2022-11-03T09:26:22.878Z,1.05
2022-11-03T09:28:49.634Z,1.77
2022-11-03T09:31:16.774Z,1.13
2022-11-03T09:33:43.358Z,1.33
2022-11-03T09:36:09.985Z,1.40
2022-11-03T09:38:36.617Z,1.80
2022-11-03T09:41:13.516Z,1.38
2022-11-03T09:43:52.162Z,3.65
2022-11-03T09:46:19.331Z,1.30
2022-11-03T09:48:46.187Z,1.80
2022-11-03T09:51:18.694Z,1.27
2022-11-03T09:53:45.374Z,1.38
2022-11-03T09:56:12.059Z,1.30
2022-11-03T09:58:38.702Z,1.70
2022-11-03T10:01:06.061Z,1.20
2022-11-03T10:03:32.723Z,1.10
2022-11-03T10:05:59.483Z,1.30
2022-11-03T10:08:29.645Z,1.10
2022-11-03T10:10:57.196Z,1.40
2022-11-03T10:13:38.969Z,1.10
2022-11-03T10:16:08.999Z,1.45
2022-11-03T10:18:36.595Z,1.10
2022-11-03T10:21:14.460Z,1.27
2022-11-03T10:23:41.053Z,1.38
2022-11-03T10:26:14.007Z,1.10
2022-11-03T10:28:58.171Z,1.10
2022-11-03T10:31:40.760Z,1.20
2022-11-03T10:34:33.581Z,1.60
2022-11-03T10:37:25.243Z,1.33
2022-11-03T10:39:54.005Z,1.05
2022-11-03T10:42:34.995Z,1.45
2022-11-03T10:45:22.864Z,1.60
2022-11-03T10:48:04.984Z,1.35
2022-11-03T10:50:31.576Z,1.45
2022-11-03T10:52:58.356Z,1.63
2022-11-03T10:55:28.264Z,1.92
2022-11-03T10:57:58.137Z,1.30
2022-11-03T11:00:25.245Z,1.17
2022-11-03T11:02:58.653Z,1.17
2022-11-03T11:05:25.220Z,1.10
2022-11-03T11:07:54.994Z,1.08
2022-11-03T11:10:24.559Z,1.45
2022-11-03T11:13:17.890Z,1.20
2022-11-03T11:16:01.461Z,1.33
2022-11-03T11:18:30.820Z,1.20
2022-11-03T11:21:02.986Z,1.08
2022-11-03T11:23:29.445Z,1.13
2022-11-03T11:26:27.250Z,1.27
2022-11-03T11:29:09.359Z,1.38
2022-11-03T11:31:42.318Z,1.38
2022-11-03T11:34:09.457Z,1.35
2022-11-03T11:36:37.903Z,1.30
2022-11-03T11:39:28.104Z,1.35
2022-11-03T11:42:08.360Z,1.40
2022-11-03T11:44:43.973Z,1.15
2022-11-03T11:47:49.204Z,1.10
2022-11-03T11:50:25.723Z,1.20
2022-11-03T11:53:07.816Z,1.10
2022-11-03T11:55:42.915Z,0.90
2022-11-03T11:58:39.064Z,1.60
2022-11-03T12:01:21.938Z,1.20
2022-11-03T12:03:50.689Z,1.20
2022-11-03T12:06:17.390Z,1.60
2022-11-03T12:08:44.332Z,1.27
2022-11-03T12:11:14.288Z,1.60
2022-11-03T12:13:51.400Z,1.67
2022-11-03T12:16:38.142Z,1.10
2022-11-03T12:19:37.187Z,1.38
2022-11-03T12:22:11.907Z,1.67
2022-11-03T12:24:51.747Z,1.27
2022-11-03T12:27:24.026Z,1.77
2022-11-03T12:29:51.708Z,1.52
2022-11-03T12:32:33.038Z,1.70
2022-11-03T12:35:08.977Z,1.45
2022-11-03T12:37:36.248Z,1.10
2022-11-03T12:40:03.530Z,1.50
2022-11-03T12:42:33.134Z,1.65
2022-11-03T12:45:00.010Z,1.40
2022-11-03T12:47:26.939Z,1.63
2022-11-03T12:49:53.800Z,1.73
2022-11-03T12:52:20.443Z,1.90
2022-11-03T12:54:47.569Z,1.50
2022-11-03T12:57:14.736Z,1.63
2022-11-03T12:59:41.249Z,1.55
2022-11-03T13:02:10.544Z,1.75
2022-11-03T13:04:38.219Z,1.55
2022-11-03T13:07:05.627Z,1.60
2022-11-03T13:09:32.261Z,1.40
2022-11-03T13:12:20.342Z,1.58
2022-11-03T13:14:48.760Z,1.58
2022-11-03T13:17:15.900Z,1.80
2022-11-03T13:19:42.461Z,1.45
2022-11-03T13:22:09.294Z,1.20
2022-11-03T13:24:36.164Z,1.50
2022-11-03T13:27:04.936Z,1.45
2022-11-03T13:29:35.415Z,1.65
2022-11-03T13:32:03.869Z,1.42
2022-11-03T13:34:30.978Z,1.88
2022-11-03T13:36:58.672Z,1.45
2022-11-03T13:39:25.273Z,1.20
2022-11-03T13:41:52.347Z,1.20
2022-11-03T13:44:18.873Z,1.55
2022-11-03T13:46:45.400Z,1.50
2022-11-03T13:51:59.394Z,1.63
2022-11-03T14:00:03.646Z,1.70
2022-11-03T14:05:28.743Z,1.17
2022-11-03T14:07:55.362Z,1.38
2022-11-03T14:10:24.947Z,1.80
2022-11-03T14:12:51.776Z,1.90
2022-11-03T14:15:21.290Z,2.22
2022-11-03T14:17:48.130Z,1.70
2022-11-03T14:20:15.049Z,1.60
2022-11-03T14:22:42.102Z,1.60
2022-11-03T14:25:08.942Z,2.17
2022-11-03T14:27:35.608Z,1.80
2022-11-03T14:30:03.099Z,1.52
2022-11-03T14:32:29.892Z,1.80
2022-11-03T14:34:56.529Z,1.80
2022-11-03T14:37:25.322Z,2.33
2022-11-03T14:39:52.251Z,1.85
2022-11-03T14:42:18.999Z,3.65
2022-11-03T14:44:47.540Z,3.30
2022-11-03T14:47:19.416Z,3.15
2022-11-03T14:49:46.765Z,3.90
2022-11-03T14:52:14.012Z,4.22
2022-11-03T14:54:43.530Z,2.50
2022-11-03T14:57:10.558Z,2.17
2022-11-03T14:59:37.151Z,1.98
2022-11-03T15:02:05.834Z,2.20
2022-11-03T15:04:33.066Z,2.20
2022-11-03T15:07:02.814Z,2.20
2022-11-03T15:09:29.487Z,1.63
2022-11-03T15:11:56.476Z,3.65
2022-11-03T15:14:23.140Z,4.00
2022-11-03T15:16:52.723Z,4.03
2022-11-03T15:19:19.456Z,4.38
2022-11-03T15:21:46.194Z,3.15
2022-11-03T15:26:59.304Z,2.53
2022-11-03T15:29:25.888Z,3.10
2022-11-03T15:31:52.477Z,3.70
2022-11-03T15:34:19.299Z,2.28
2022-11-03T15:36:45.933Z,2.30
2022-11-03T15:39:13.321Z,1.63
2022-11-03T15:41:40.320Z,2.30
2022-11-03T15:44:07.135Z,3.13
2022-11-03T15:46:33.773Z,2.72
2022-11-03T15:49:01.976Z,2.33
2022-11-03T15:51:28.986Z,2.45
2022-11-03T15:53:58.788Z,2.05
2022-11-03T15:56:26.770Z,2.10
2022-11-03T15:58:53.375Z,1.92
2022-11-03T16:01:20.446Z,1.85
2022-11-03T16:03:47.199Z,1.77
2022-11-03T16:06:13.807Z,1.77
2022-11-03T16:08:40.426Z,1.92
2022-11-03T16:11:06.906Z,1.95
2022-11-03T16:13:33.477Z,1.83
2022-11-03T16:16:00.149Z,1.58
2022-11-03T16:18:26.683Z,1.58
2022-11-03T16:20:53.220Z,1.80
2022-11-03T16:23:20.214Z,1.73
2022-11-03T16:25:46.846Z,1.60
2022-11-03T16:28:13.612Z,1.55
2022-11-03T16:30:40.168Z,2.13
2022-11-03T16:33:07.589Z,2.35
2022-11-03T16:35:34.167Z,2.10
2022-11-03T16:38:00.893Z,3.83
2022-11-03T16:40:28.099Z,2.22
2022-11-03T16:42:55.054Z,2.55
2022-11-03T16:45:23.779Z,1.92
2022-11-03T16:47:50.785Z,2.15
2022-11-03T16:50:18.767Z,2.10
2022-11-03T16:52:46.751Z,2.00
2022-11-03T16:55:14.900Z,2.70
2022-11-03T16:57:42.335Z,2.17
2022-11-03T17:00:19.143Z,2.40
2022-11-03T17:02:46.842Z,1.55
2022-11-03T17:05:15.615Z,4.20
2022-11-03T17:07:42.264Z,2.20
2022-11-03T17:10:09.858Z,2.55
2022-11-03T17:12:36.687Z,2.00
2022-11-03T17:15:04.184Z,1.63
2022-11-03T17:17:30.942Z,1.55
2022-11-03T17:19:57.869Z,1.42
2022-11-03T17:22:24.822Z,1.80
2022-11-03T17:24:51.620Z,1.60
2022-11-03T17:27:29.222Z,1.90
2022-11-03T17:29:59.203Z,2.10
2022-11-03T17:32:34.524Z,2.13
2022-11-03T17:35:01.295Z,2.20
2022-11-03T17:37:28.365Z,2.42
2022-11-03T17:39:56.905Z,1.55
2022-11-03T17:42:25.563Z,1.98
2022-11-03T17:44:55.654Z,2.30
2022-11-03T17:47:24.223Z,1.80
2022-11-03T17:49:51.318Z,2.17
2022-11-03T17:52:27.728Z,2.10
2022-11-03T17:54:57.016Z,1.85
2022-11-03T17:57:24.088Z,2.72
2022-11-03T17:59:53.303Z,3.20
2022-11-03T18:02:23.293Z,3.03
2022-11-03T18:04:51.196Z,2.42
2022-11-03T18:07:21.385Z,2.80
2022-11-03T18:09:48.247Z,3.97
2022-11-03T18:12:35.507Z,2.78
2022-11-03T18:15:04.425Z,3.05
2022-11-03T18:17:31.176Z,2.55
2022-11-03T18:19:57.762Z,2.58
2022-11-03T18:22:24.343Z,2.05
2022-11-03T18:24:52.396Z,2.00
2022-11-03T18:27:24.147Z,2.20
2022-11-03T18:29:52.016Z,2.13
2022-11-03T18:32:19.522Z,2.15
2022-11-03T18:34:46.510Z,2.22
2022-11-03T18:37:13.062Z,1.83
2022-11-03T18:39:39.928Z,2.03
2022-11-03T18:42:14.224Z,1.75
2022-11-03T18:44:44.357Z,2.20
2022-11-03T18:47:11.200Z,2.13
2022-11-03T18:49:38.723Z,2.72
2022-11-03T18:52:13.930Z,3.33
2022-11-03T18:54:45.884Z,3.58
2022-11-03T18:57:13.260Z,3.60
2022-11-03T18:59:44.541Z,3.90
2022-11-03T19:02:18.522Z,3.55
2022-11-03T19:04:45.998Z,3.88
2022-11-03T19:07:16.060Z,4.18
2022-11-03T19:09:43.973Z,2.90
2022-11-03T19:12:14.334Z,3.67
2022-11-03T19:14:44.843Z,3.00
2022-11-03T19:17:24.048Z,1.95
2022-11-03T19:19:52.539Z,3.03
2022-11-03T19:22:21.305Z,2.40
2022-11-03T19:24:48.060Z,2.60
2022-11-03T19:27:25.552Z,3.22
2022-11-03T19:29:52.499Z,2.50
2022-11-03T19:32:31.565Z,2.55
2022-11-03T19:35:17.001Z,2.10
2022-11-03T19:37:43.852Z,2.10
2022-11-03T19:40:19.948Z,2.72
2022-11-03T19:42:48.541Z,2.63
2022-11-03T19:45:17.656Z,2.72
2022-11-03T19:48:10.561Z,2.50
2022-11-03T19:50:36.412Z,3.25
2022-11-03T19:53:05.527Z,2.67
2022-11-03T19:55:36.196Z,2.08
2022-11-03T19:58:13.174Z,1.85
2022-11-03T20:00:39.949Z,2.22
2022-11-03T20:03:06.595Z,2.17
2022-11-03T20:05:33.355Z,2.60
2022-11-03T20:08:02.364Z,2.40
2022-11-03T20:10:31.739Z,2.03
2022-11-03T20:13:02.988Z,2.25
2022-11-03T20:15:29.487Z,2.30
2022-11-03T20:17:55.977Z,2.78
2022-11-03T20:20:26.587Z,2.33
2022-11-03T20:22:57.894Z,2.78
2022-11-03T20:25:27.803Z,2.25
2022-11-03T20:27:56.343Z,1.95
2022-11-03T20:30:24.550Z,2.40
2022-11-03T20:32:51.745Z,2.05
2022-11-03T20:35:24.026Z,2.47
2022-11-03T20:37:53.793Z,2.22
2022-11-03T20:40:22.570Z,2.40
2022-11-03T20:42:51.794Z,2.70
2022-11-03T20:45:20.551Z,2.17
2022-11-03T20:47:49.113Z,2.42
2022-11-03T20:50:19.355Z,2.47
2022-11-03T20:52:47.209Z,2.47
2022-11-03T20:55:25.323Z,2.65
2022-11-03T20:57:53.695Z,2.10
2022-11-03T21:00:26.996Z,2.65
2022-11-03T21:02:55.345Z,2.28
2022-11-03T21:05:25.001Z,2.10
2022-11-03T21:07:53.092Z,2.30
2022-11-03T21:10:21.096Z,2.75
2022-11-03T21:12:48.617Z,3.67
2022-11-03T21:15:52.318Z,3.47
2022-11-03T21:18:46.179Z,3.10
2022-11-03T21:21:18.130Z,2.85
2022-11-03T21:23:47.424Z,2.70
2022-11-03T21:26:14.177Z,2.92
2022-11-03T21:28:40.709Z,2.85
2022-11-03T21:31:12.691Z,2.30
2022-11-03T21:33:39.301Z,2.42
2022-11-03T21:36:06.364Z,2.10
2022-11-03T21:38:33.183Z,2.22
2022-11-03T21:41:19.637Z,2.28
2022-11-03T21:44:04.816Z,2.47
2022-11-03T21:46:31.268Z,2.08
2022-11-03T21:49:16.569Z,2.13
2022-11-03T21:51:43.141Z,2.75
2022-11-03T21:54:12.579Z,2.50
2022-11-03T21:56:39.081Z,2.42
2022-11-03T21:59:05.617Z,2.38
2022-11-03T22:01:32.424Z,2.47
2022-11-03T22:04:00.005Z,2.50
2022-11-03T22:06:27.142Z,2.50
2022-11-03T22:08:53.691Z,2.60
2022-11-03T22:11:23.223Z,2.95
2022-11-03T22:13:54.069Z,2.58
2022-11-03T22:16:42.436Z,2.75
2022-11-03T22:19:38.920Z,2.50
2022-11-03T22:22:29.375Z,2.47
2022-11-03T22:25:14.687Z,2.28
2022-11-03T22:27:41.719Z,2.63
2022-11-03T22:30:28.086Z,2.78
2022-11-03T22:32:56.479Z,2.58
2022-11-03T22:35:43.633Z,2.58
2022-11-03T22:38:18.148Z,2.67
2022-11-03T22:41:06.244Z,3.15
2022-11-03T22:43:51.593Z,2.88
2022-11-03T22:46:18.127Z,2.45
2022-11-03T22:48:44.804Z,2.92
2022-11-03T22:51:14.543Z,2.85
2022-11-03T22:54:00.776Z,2.58
2022-11-03T22:56:29.331Z,2.55
2022-11-03T22:58:56.546Z,2.60
2022-11-03T23:01:26.662Z,2.55
2022-11-03T23:03:53.948Z,2.63
2022-11-03T23:06:22.987Z,2.70
2022-11-03T23:08:50.891Z,2.33
2022-11-03T23:11:22.955Z,2.25
2022-11-03T23:13:54.893Z,2.33
2022-11-03T23:16:26.464Z,2.17
2022-11-03T23:19:11.524Z,2.33
2022-11-03T23:21:38.564Z,2.45
2022-11-03T23:24:24.176Z,2.25
2022-11-03T23:26:50.871Z,2.30
2022-11-03T23:29:17.552Z,2.15
2022-11-03T23:31:45.241Z,2.20
2022-11-03T23:34:13.388Z,2.25
2022-11-03T23:36:40.468Z,2.00
2022-11-03T23:39:07.583Z,1.85
2022-11-03T23:41:34.237Z,1.80
2022-11-03T23:44:00.810Z,1.90
2022-11-03T23:46:47.450Z,1.90
2022-11-03T23:49:14.616Z,1.95
2022-11-03T23:51:44.463Z,2.10
2022-11-03T23:54:11.907Z,1.80
2022-11-03T23:57:02.075Z,2.10
2022-11-03T23:59:30.205Z,2.15
