createdAt,value
2019-06-15T00:00:00.737Z,26.3
2019-06-15T00:05:00.714Z,26.3
2019-06-15T00:10:00.740Z,26.2
2019-06-15T00:15:00.730Z,25.6
2019-06-15T00:25:00.799Z,25.9
2019-06-15T00:30:00.819Z,25.8
2019-06-15T00:35:00.731Z,25.4
2019-06-15T00:40:00.740Z,26.5
2019-06-15T00:45:00.742Z,25.6
2019-06-15T00:50:00.809Z,26.2
2019-06-15T00:55:00.739Z,25.7
2019-06-15T01:00:00.805Z,25.5
2019-06-15T01:05:00.745Z,23.9
2019-06-15T01:10:00.756Z,24.3
2019-06-15T01:15:00.751Z,23.8
2019-06-15T01:20:00.835Z,23.8
2019-06-15T01:25:06.201Z,24.1
2019-06-15T01:30:00.784Z,24.8
2019-06-15T01:35:00.773Z,24.9
2019-06-15T01:40:00.894Z,24.6
2019-06-15T01:45:00.775Z,23.8
2019-06-15T01:50:00.851Z,23.4
2019-06-15T01:55:00.776Z,23.0
2019-06-15T02:00:00.911Z,21.8
2019-06-15T02:05:00.784Z,21.7
2019-06-15T02:10:00.803Z,22.3
2019-06-15T02:15:00.777Z,22.0
2019-06-15T02:25:00.820Z,22.0
2019-06-15T02:30:00.891Z,21.6
2019-06-15T02:35:00.765Z,21.5
2019-06-15T02:40:00.827Z,21.3
2019-06-15T02:45:00.743Z,21.6
2019-06-15T02:50:00.761Z,21.5
2019-06-15T02:55:00.740Z,21.6
2019-06-15T03:00:05.994Z,21.3
2019-06-15T03:05:00.751Z,21.3
2019-06-15T03:10:00.839Z,21.2
2019-06-15T03:15:00.750Z,21.5
2019-06-15T03:25:00.913Z,21.0
2019-06-15T03:30:00.855Z,21.4
2019-06-15T03:35:00.766Z,21.9
2019-06-15T03:40:00.932Z,22.3
2019-06-15T03:45:00.801Z,23.2
2019-06-15T03:50:00.937Z,23.2
2019-06-15T03:55:00.809Z,23.7
2019-06-15T04:00:01.132Z,23.5
2019-06-15T04:05:00.825Z,22.7
2019-06-15T04:10:00.875Z,23.1
2019-06-15T04:15:00.947Z,23.1
2019-06-15T04:20:00.944Z,23.0
2019-06-15T04:25:00.884Z,23.1
2019-06-15T04:30:00.823Z,23.6
2019-06-15T04:35:00.831Z,23.3
2019-06-15T04:40:00.892Z,23.8
2019-06-15T04:45:00.829Z,23.5
2019-06-15T04:50:00.950Z,23.4
2019-06-15T04:55:00.828Z,22.9
2019-06-15T05:00:00.839Z,23.2
2019-06-15T05:05:00.840Z,22.9
2019-06-15T05:10:00.905Z,22.8
2019-06-15T05:15:01.876Z,22.8
2019-06-15T05:20:01.044Z,23.6
2019-06-15T05:25:00.854Z,23.0
2019-06-15T05:30:00.862Z,23.0
2019-06-15T05:35:00.824Z,22.8
2019-06-15T05:40:05.937Z,22.7
2019-06-15T05:45:00.832Z,22.7
2019-06-15T05:50:00.994Z,23.4
2019-06-15T05:55:05.877Z,23.4
2019-06-15T06:00:00.956Z,23.2
2019-06-15T06:10:01.103Z,23.5
2019-06-15T06:15:00.885Z,23.1
2019-06-15T06:20:00.877Z,23.3
2019-06-15T06:25:00.884Z,23.8
2019-06-15T06:30:00.891Z,24.2
2019-06-15T06:35:00.889Z,24.2
2019-06-15T06:40:00.956Z,24.6
2019-06-15T06:45:00.904Z,24.6
2019-06-15T06:50:00.902Z,25.1
2019-06-15T06:55:00.900Z,25.2
2019-06-15T07:00:00.977Z,25.9
2019-06-15T07:05:00.913Z,26.2
2019-06-15T07:10:00.919Z,27.7
2019-06-15T07:15:05.932Z,28.2
2019-06-15T07:20:01.116Z,28.3
2019-06-15T07:25:00.988Z,28.1
2019-06-15T07:30:00.922Z,28.2
2019-06-15T07:35:00.898Z,27.5
2019-06-15T07:40:00.992Z,28.5
2019-06-15T07:45:00.940Z,29.2
2019-06-15T07:50:01.064Z,29.9
2019-06-15T07:55:01.004Z,31.0
2019-06-15T08:00:00.943Z,32.2
2019-06-15T08:05:00.948Z,32.2
2019-06-15T08:10:01.032Z,32.8
2019-06-15T08:15:00.914Z,33.3
2019-06-15T08:20:01.036Z,33.7
2019-06-15T08:25:01.000Z,33.6
2019-06-15T08:30:01.030Z,33.8
2019-06-15T08:35:00.963Z,34.1
2019-06-15T08:40:01.028Z,34.0
2019-06-15T08:45:00.965Z,34.6
2019-06-15T08:50:01.036Z,35.0
2019-06-15T08:55:01.157Z,34.8
2019-06-15T09:00:00.972Z,34.2
2019-06-15T09:05:00.951Z,33.6
2019-06-15T09:10:01.121Z,31.4
2019-06-15T09:15:00.982Z,29.8
2019-06-15T09:20:01.189Z,29.3
2019-06-15T09:25:00.987Z,27.2
2019-06-15T09:30:01.064Z,26.4
2019-06-15T09:35:00.989Z,25.8
2019-06-15T09:40:01.098Z,24.7
2019-06-15T09:45:01.004Z,23.0
2019-06-15T09:50:01.125Z,23.6
2019-06-15T09:55:00.939Z,23.8
2019-06-15T10:00:01.008Z,24.0
2019-06-15T10:05:01.011Z,24.8
2019-06-15T10:10:01.067Z,25.8
2019-06-15T10:15:01.041Z,25.4
2019-06-15T10:20:01.204Z,24.6
2019-06-15T10:25:01.091Z,23.8
2019-06-15T10:35:01.022Z,21.9
2019-06-15T10:40:06.106Z,21.8
2019-06-15T10:45:01.027Z,20.9
2019-06-15T10:50:01.159Z,20.9
2019-06-15T10:55:01.021Z,20.0
2019-06-15T11:00:01.105Z,19.2
2019-06-15T11:05:02.070Z,18.8
2019-06-15T11:10:01.040Z,19.3
2019-06-15T11:15:01.037Z,19.6
2019-06-15T11:20:01.180Z,20.4
2019-06-15T11:25:01.044Z,20.2
2019-06-15T11:30:18.841Z,20.6
2019-06-15T11:35:01.131Z,20.8
2019-06-15T11:40:01.121Z,21.1
2019-06-15T11:45:01.052Z,21.9
2019-06-15T11:50:01.214Z,22.2
2019-06-15T11:55:01.065Z,21.6
2019-06-15T12:00:01.138Z,20.8
2019-06-15T12:05:01.101Z,18.7
2019-06-15T12:10:06.208Z,17.0
2019-06-15T12:15:01.069Z,15.8
2019-06-15T12:20:01.201Z,15.4
2019-06-15T12:25:01.079Z,14.8
2019-06-15T12:35:01.122Z,14.8
2019-06-15T12:40:01.157Z,15.0
2019-06-15T12:45:01.121Z,14.8
2019-06-15T12:50:01.296Z,14.8
2019-06-15T12:55:01.097Z,14.3
2019-06-15T13:00:01.175Z,14.6
2019-06-15T13:05:01.168Z,14.7
2019-06-15T13:10:01.252Z,14.7
2019-06-15T13:20:01.232Z,14.7
2019-06-15T13:25:01.111Z,14.6
2019-06-15T13:30:01.179Z,13.8
2019-06-15T13:35:01.104Z,13.9
2019-06-15T13:40:01.496Z,14.0
2019-06-15T13:45:01.119Z,14.1
2019-06-15T13:50:01.250Z,13.6
2019-06-15T13:55:01.129Z,14.2
2019-06-15T14:00:01.190Z,14.1
2019-06-15T14:05:01.121Z,13.8
2019-06-15T14:10:01.201Z,13.8
2019-06-15T14:15:01.131Z,13.6
2019-06-15T14:20:01.189Z,13.6
2019-06-15T14:25:01.229Z,14.0
2019-06-15T14:30:01.297Z,14.4
2019-06-15T14:35:01.141Z,14.7
2019-06-15T14:40:01.264Z,15.6
2019-06-15T14:45:01.174Z,15.8
2019-06-15T14:50:01.253Z,15.2
2019-06-15T14:55:01.172Z,15.8
2019-06-15T15:00:08.670Z,16.1
2019-06-15T15:05:01.153Z,16.1
2019-06-15T15:10:01.157Z,16.5
2019-06-15T15:15:01.160Z,17.0
2019-06-15T15:20:07.074Z,17.0
2019-06-15T15:30:01.371Z,16.8
2019-06-15T15:35:01.174Z,16.8
2019-06-15T15:40:01.241Z,17.0
2019-06-15T15:45:01.186Z,16.8
2019-06-15T15:50:01.189Z,17.1
2019-06-15T15:55:01.187Z,17.6
2019-06-15T16:00:01.232Z,17.9
2019-06-15T16:05:01.233Z,18.6
2019-06-15T16:10:01.279Z,19.6
2019-06-15T16:15:01.394Z,19.6
2019-06-15T16:20:01.232Z,20.1
2019-06-15T16:30:01.261Z,20.4
2019-06-15T16:35:01.243Z,20.6
2019-06-15T16:40:01.271Z,21.4
2019-06-15T16:45:02.280Z,21.4
2019-06-15T16:50:01.411Z,21.6
2019-06-15T16:55:01.284Z,21.8
2019-06-15T17:00:01.303Z,22.3
2019-06-15T17:05:01.220Z,23.8
2019-06-15T17:10:01.360Z,25.4
2019-06-15T17:15:01.225Z,27.0
2019-06-15T17:20:01.351Z,27.2
2019-06-15T17:25:01.199Z,26.9
2019-06-15T17:30:01.297Z,25.6
2019-06-15T17:35:01.246Z,23.5
2019-06-15T17:40:01.304Z,20.4
2019-06-15T17:45:01.303Z,17.5
2019-06-15T17:50:01.386Z,15.3
2019-06-15T17:55:01.314Z,13.2
2019-06-15T18:00:01.315Z,12.2
2019-06-15T18:05:01.248Z,12.6
2019-06-15T18:10:01.389Z,13.5
2019-06-15T18:15:02.270Z,14.0
2019-06-15T18:20:01.429Z,15.2
2019-06-15T18:25:01.437Z,16.4
2019-06-15T18:30:01.437Z,17.0
2019-06-15T18:35:01.302Z,16.6
2019-06-15T18:40:01.318Z,16.1
2019-06-15T18:45:01.267Z,15.4
2019-06-15T18:50:01.323Z,14.3
2019-06-15T18:56:01.249Z,13.4
2019-06-15T19:01:01.377Z,13.6
2019-06-15T19:11:01.380Z,14.0
2019-06-15T19:16:01.255Z,14.0
2019-06-15T19:21:01.326Z,14.0
2019-06-15T19:27:01.242Z,13.7
2019-06-15T19:32:01.302Z,13.9
2019-06-15T19:37:01.536Z,14.5
2019-06-15T19:42:01.487Z,15.2
2019-06-15T19:47:01.248Z,16.3
2019-06-15T19:52:01.384Z,17.4
2019-06-15T19:57:01.248Z,18.5
2019-06-15T20:02:01.303Z,19.2
2019-06-15T20:07:01.250Z,20.3
2019-06-15T20:12:01.326Z,22.2
2019-06-15T20:17:01.316Z,23.4
2019-06-15T20:22:01.382Z,24.7
2019-06-15T20:27:01.256Z,25.6
2019-06-15T20:32:01.371Z,25.7
2019-06-15T20:37:01.234Z,24.3
2019-06-15T20:42:01.340Z,24.2
2019-06-15T20:47:01.279Z,23.1
2019-06-15T20:52:01.473Z,21.8
2019-06-15T20:57:01.221Z,20.5
2019-06-15T21:02:01.452Z,19.8
2019-06-15T21:07:01.245Z,18.2
2019-06-15T21:12:01.312Z,16.2
2019-06-15T21:17:01.311Z,14.7
2019-06-15T21:22:01.263Z,13.2
2019-06-15T21:27:01.246Z,11.7
2019-06-15T21:32:01.376Z,10.0
2019-06-15T21:37:01.252Z,9.2
2019-06-15T21:42:01.373Z,8.8
2019-06-15T21:47:01.307Z,8.3
2019-06-15T21:52:01.346Z,7.9
2019-06-15T21:57:01.247Z,8.1
2019-06-15T22:02:01.460Z,8.0
2019-06-15T22:07:01.437Z,7.6
2019-06-15T22:12:01.248Z,7.8
2019-06-15T22:17:01.248Z,7.6
2019-06-15T22:22:01.297Z,7.6
2019-06-15T22:27:01.763Z,7.4
2019-06-15T22:32:01.319Z,7.7
2019-06-15T22:37:01.251Z,7.6
2019-06-15T22:42:01.369Z,7.8
2019-06-15T22:47:01.233Z,7.7
2019-06-15T22:52:01.370Z,8.0
2019-06-15T22:57:01.237Z,8.6
2019-06-15T23:07:01.368Z,10.6
2019-06-15T23:12:01.311Z,11.4
2019-06-15T23:17:01.305Z,12.0
2019-06-15T23:22:01.386Z,12.5
2019-06-15T23:27:01.686Z,13.2
2019-06-15T23:32:01.306Z,13.2
2019-06-15T23:37:01.223Z,13.9
2019-06-15T23:42:01.308Z,14.5
2019-06-15T23:52:01.275Z,14.8
2019-06-15T23:57:01.234Z,14.5
