createdAt,value
2018-01-11T00:01:49.961Z,21.47
2018-01-11T00:04:18.669Z,17.77
2018-01-11T00:06:46.577Z,15.97
2018-01-11T00:09:14.670Z,25.77
2018-01-11T00:11:42.822Z,18.80
2018-01-11T00:14:10.912Z,22.07
2018-01-11T00:16:39.280Z,24.37
2018-01-11T00:19:07.248Z,28.73
2018-01-11T00:21:35.132Z,21.20
2018-01-11T00:24:03.095Z,23.83
2018-01-11T00:26:31.056Z,24.47
2018-01-11T00:28:58.971Z,26.63
2018-01-11T00:31:27.211Z,21.20
2018-01-11T00:33:55.111Z,22.60
2018-01-11T00:36:23.871Z,23.13
2018-01-11T00:38:51.768Z,22.47
2018-01-11T00:41:20.655Z,19.27
2018-01-11T00:43:49.659Z,16.87
2018-01-11T00:46:17.728Z,17.43
2018-01-11T00:48:46.599Z,14.83
2018-01-11T00:51:14.703Z,17.30
2018-01-11T00:53:42.706Z,14.53
2018-01-11T00:56:10.601Z,16.97
2018-01-11T00:58:38.614Z,19.40
2018-01-11T01:01:07.241Z,20.57
2018-01-11T01:03:35.194Z,17.77
2018-01-11T01:06:03.175Z,19.17
2018-01-11T01:08:31.153Z,19.60
2018-01-11T01:10:59.107Z,16.30
2018-01-11T01:13:27.032Z,19.33
2018-01-11T01:15:55.837Z,22.23
2018-01-11T01:18:23.725Z,17.83
2018-01-11T01:20:51.734Z,20.93
2018-01-11T01:23:19.628Z,19.27
2018-01-11T01:25:48.225Z,15.13
2018-01-11T01:28:16.141Z,14.57
2018-01-11T01:30:44.061Z,15.73
2018-01-11T01:33:12.715Z,19.93
2018-01-11T01:35:40.666Z,20.93
2018-01-11T01:38:08.568Z,18.17
2018-01-11T01:40:36.530Z,17.10
2018-01-11T01:43:04.461Z,18.20
2018-01-11T01:45:32.409Z,15.20
2018-01-11T01:48:00.333Z,17.10
2018-01-11T01:50:28.365Z,16.33
2018-01-11T01:52:56.290Z,19.60
2018-01-11T01:55:24.220Z,17.03
2018-01-11T01:57:53.005Z,21.93
2018-01-11T02:00:21.523Z,18.23
2018-01-11T02:02:49.640Z,16.93
2018-01-11T02:05:17.581Z,15.83
2018-01-11T02:07:45.514Z,18.97
2018-01-11T02:10:13.453Z,18.30
2018-01-11T02:12:41.448Z,17.27
2018-01-11T02:15:10.024Z,19.40
2018-01-11T02:17:38.941Z,19.93
2018-01-11T02:20:07.020Z,22.80
2018-01-11T02:22:34.981Z,18.07
2018-01-11T02:25:02.971Z,18.03
2018-01-11T02:27:30.904Z,18.83
2018-01-11T02:30:42.584Z,22.53
2018-01-11T02:33:11.196Z,17.13
2018-01-11T02:35:39.209Z,17.17
2018-01-11T02:38:08.095Z,19.53
2018-01-11T02:40:36.271Z,19.57
2018-01-11T02:43:06.038Z,15.30
2018-01-11T02:45:34.229Z,17.30
2018-01-11T02:48:02.845Z,17.17
2018-01-11T02:50:31.589Z,20.63
2018-01-11T02:52:59.554Z,18.50
2018-01-11T02:55:29.741Z,19.37
2018-01-11T02:57:58.792Z,18.63
2018-01-11T03:00:28.731Z,20.67
2018-01-11T03:02:56.725Z,23.10
2018-01-11T03:05:24.833Z,20.00
2018-01-11T03:07:52.759Z,17.83
2018-01-11T03:10:20.676Z,22.07
2018-01-11T03:12:48.931Z,19.47
2018-01-11T03:15:17.018Z,16.93
2018-01-11T03:17:44.927Z,20.23
2018-01-11T03:20:13.284Z,20.93
2018-01-11T03:22:41.615Z,20.57
2018-01-11T03:25:09.783Z,18.87
2018-01-11T03:27:38.747Z,15.83
2018-01-11T03:30:06.758Z,23.30
2018-01-11T03:32:35.341Z,21.30
2018-01-11T03:35:04.007Z,18.70
2018-01-11T03:37:32.131Z,17.80
2018-01-11T03:40:00.219Z,18.33
2018-01-11T03:42:28.295Z,17.77
2018-01-11T03:44:56.321Z,20.27
2018-01-11T03:47:24.348Z,19.00
2018-01-11T03:49:52.328Z,20.53
2018-01-11T03:52:20.335Z,19.37
2018-01-11T03:54:48.936Z,21.13
2018-01-11T03:57:16.831Z,19.47
2018-01-11T03:59:44.769Z,23.30
2018-01-11T04:02:12.687Z,18.30
2018-01-11T04:04:40.811Z,21.63
2018-01-11T04:07:09.592Z,19.90
2018-01-11T04:09:37.599Z,20.83
2018-01-11T04:12:05.693Z,16.70
2018-01-11T04:14:33.859Z,21.30
2018-01-11T04:17:01.745Z,20.87
2018-01-11T04:19:29.686Z,17.53
2018-01-11T04:21:57.644Z,21.13
2018-01-11T04:24:25.700Z,18.63
2018-01-11T04:26:53.619Z,17.50
2018-01-11T04:29:21.581Z,17.40
2018-01-11T04:31:49.476Z,16.40
2018-01-11T04:34:17.400Z,16.40
2018-01-11T04:36:45.373Z,21.47
2018-01-11T04:39:13.377Z,18.23
2018-01-11T04:41:41.395Z,21.43
2018-01-11T04:44:09.241Z,20.23
2018-01-11T04:46:37.944Z,18.87
2018-01-11T04:49:06.690Z,19.10
2018-01-11T04:51:34.656Z,17.90
2018-01-11T04:54:02.630Z,20.80
2018-01-11T04:56:30.567Z,22.10
2018-01-11T04:58:58.708Z,20.97
2018-01-11T05:01:26.614Z,21.40
2018-01-11T05:03:54.699Z,21.40
2018-01-11T05:06:22.681Z,20.50
2018-01-11T05:08:50.680Z,17.67
2018-01-11T05:11:18.603Z,18.57
2018-01-11T05:13:46.605Z,16.70
2018-01-11T05:16:14.556Z,14.80
2018-01-11T05:18:43.282Z,21.20
2018-01-11T05:21:11.967Z,16.37
2018-01-11T05:23:39.899Z,17.43
2018-01-11T05:26:07.816Z,20.53
2018-01-11T05:28:36.652Z,19.13
2018-01-11T05:31:04.612Z,20.23
2018-01-11T05:33:32.544Z,19.87
2018-01-11T05:36:01.469Z,20.57
2018-01-11T05:38:29.436Z,19.13
2018-01-11T05:40:57.454Z,20.07
2018-01-11T05:43:25.361Z,22.73
2018-01-11T05:45:53.276Z,21.43
2018-01-11T05:48:21.360Z,20.13
2018-01-11T05:50:49.334Z,24.47
2018-01-11T05:53:17.343Z,24.47
2018-01-11T05:55:45.330Z,25.60
2018-01-11T05:58:13.300Z,18.10
2018-01-11T06:00:41.279Z,20.13
2018-01-11T06:03:09.171Z,17.47
2018-01-11T06:05:37.260Z,20.70
2018-01-11T06:08:05.206Z,20.70
2018-01-11T06:10:33.078Z,21.30
2018-01-11T06:13:01.001Z,20.90
2018-01-11T06:15:29.765Z,22.27
2018-01-11T06:17:57.805Z,20.53
2018-01-11T06:20:25.826Z,17.43
2018-01-11T06:22:54.561Z,16.27
2018-01-11T06:25:23.566Z,20.50
2018-01-11T06:27:51.434Z,18.43
2018-01-11T06:30:19.410Z,18.60
2018-01-11T06:32:47.405Z,20.67
2018-01-11T06:35:15.475Z,20.30
2018-01-11T06:37:43.546Z,21.30
2018-01-11T06:40:11.485Z,26.60
2018-01-11T06:42:39.711Z,17.67
2018-01-11T06:45:07.789Z,21.20
2018-01-11T06:47:36.589Z,21.50
2018-01-11T06:50:04.797Z,21.33
2018-01-11T06:52:32.845Z,23.20
2018-01-11T06:55:00.688Z,22.13
2018-01-11T06:57:29.486Z,18.87
2018-01-11T06:59:58.291Z,19.20
2018-01-11T07:02:27.049Z,21.40
2018-01-11T07:04:55.891Z,19.23
2018-01-11T07:07:24.322Z,20.80
2018-01-11T07:09:53.499Z,19.20
2018-01-11T07:12:22.085Z,21.57
2018-01-11T07:14:50.116Z,18.17
2018-01-11T07:17:18.877Z,20.50
2018-01-11T07:19:46.809Z,20.97
2018-01-11T07:22:14.783Z,20.80
2018-01-11T07:24:42.738Z,18.50
2018-01-11T07:27:10.827Z,24.23
2018-01-11T07:29:38.799Z,28.83
2018-01-11T07:32:06.728Z,24.13
2018-01-11T07:34:34.761Z,20.67
2018-01-11T07:37:03.415Z,19.63
2018-01-11T07:39:31.597Z,20.13
2018-01-11T07:41:59.790Z,21.57
2018-01-11T07:44:27.848Z,20.93
2018-01-11T07:46:55.863Z,20.07
2018-01-11T07:49:26.165Z,19.77
2018-01-11T07:51:54.088Z,22.63
2018-01-11T07:54:24.189Z,22.57
2018-01-11T07:56:52.140Z,22.30
2018-01-11T07:59:21.308Z,23.10
2018-01-11T08:01:49.580Z,27.30
2018-01-11T08:04:17.558Z,20.23
2018-01-11T08:06:47.846Z,25.70
2018-01-11T08:09:15.797Z,23.83
2018-01-11T08:11:44.403Z,21.97
2018-01-11T08:14:13.758Z,22.77
2018-01-11T08:16:41.697Z,21.23
2018-01-11T08:19:09.608Z,20.20
2018-01-11T08:21:38.370Z,22.10
2018-01-11T08:24:06.398Z,22.20
2018-01-11T08:26:34.891Z,22.00
2018-01-11T08:29:02.752Z,23.03
2018-01-11T08:31:30.733Z,26.80
2018-01-11T08:33:59.182Z,34.10
2018-01-11T08:36:27.886Z,27.23
2018-01-11T08:38:56.365Z,25.07
2018-01-11T08:41:24.295Z,23.23
2018-01-11T08:43:52.137Z,19.23
2018-01-11T08:46:21.055Z,18.93
2018-01-11T08:48:49.703Z,22.07
2018-01-11T08:51:17.583Z,21.37
2018-01-11T08:53:45.674Z,19.10
2018-01-11T08:56:13.603Z,19.13
2018-01-11T08:58:41.572Z,18.60
2018-01-11T09:01:09.645Z,20.70
2018-01-11T09:03:37.516Z,20.70
2018-01-11T09:06:05.480Z,19.13
2018-01-11T09:08:33.417Z,24.83
2018-01-11T09:11:01.343Z,20.57
2018-01-11T09:13:29.573Z,22.63
2018-01-11T09:15:58.072Z,20.27
2018-01-11T09:18:25.993Z,18.20
2018-01-11T09:20:54.162Z,21.90
2018-01-11T09:23:22.208Z,24.10
2018-01-11T09:25:51.404Z,20.00
2018-01-11T09:28:19.917Z,20.70
2018-01-11T09:30:47.781Z,18.60
2018-01-11T09:33:16.457Z,19.33
2018-01-11T09:35:44.403Z,19.63
2018-01-11T09:38:13.623Z,21.70
2018-01-11T09:40:41.644Z,19.73
2018-01-11T09:43:09.600Z,23.27
2018-01-11T09:45:37.564Z,24.03
2018-01-11T09:48:05.631Z,26.57
2018-01-11T09:50:35.944Z,25.47
2018-01-11T09:53:04.792Z,19.83
2018-01-11T09:55:32.731Z,21.20
2018-01-11T09:58:00.769Z,20.27
2018-01-11T10:00:28.736Z,21.47
2018-01-11T10:02:56.629Z,20.57
2018-01-11T10:05:24.678Z,25.07
2018-01-11T10:07:53.392Z,18.60
2018-01-11T10:10:21.338Z,17.27
2018-01-11T10:12:49.761Z,19.37
2018-01-11T10:15:17.931Z,16.90
2018-01-11T10:17:46.706Z,17.50
2018-01-11T10:20:14.709Z,18.43
2018-01-11T10:22:43.473Z,17.90
2018-01-11T10:25:12.098Z,18.03
2018-01-11T10:27:41.261Z,17.20
2018-01-11T10:30:09.513Z,19.50
2018-01-11T10:32:37.990Z,16.57
2018-01-11T10:35:05.965Z,15.87
2018-01-11T10:37:34.691Z,17.47
2018-01-11T10:40:03.399Z,19.27
2018-01-11T10:42:31.980Z,19.60
2018-01-11T10:45:00.014Z,18.50
2018-01-11T10:47:28.186Z,24.67
2018-01-11T10:49:57.106Z,26.20
2018-01-11T10:52:25.665Z,21.27
2018-01-11T10:54:53.774Z,16.83
2018-01-11T10:57:22.486Z,20.60
2018-01-11T10:59:50.395Z,22.23
2018-01-11T11:02:54.469Z,24.73
2018-01-11T11:05:22.448Z,27.80
2018-01-11T11:07:51.175Z,19.07
2018-01-11T11:10:19.225Z,19.97
2018-01-11T11:12:47.091Z,21.20
2018-01-11T11:15:15.733Z,23.43
2018-01-11T11:17:44.891Z,16.50
2018-01-11T11:20:13.386Z,18.87
2018-01-11T11:22:42.815Z,22.57
2018-01-11T11:25:11.494Z,19.33
2018-01-11T11:27:40.310Z,19.87
2018-01-11T11:30:08.229Z,21.33
2018-01-11T11:32:36.213Z,18.03
2018-01-11T11:35:04.292Z,18.53
2018-01-11T11:37:32.200Z,18.47
2018-01-11T11:40:00.074Z,21.00
2018-01-11T11:42:27.952Z,21.37
2018-01-11T11:44:56.022Z,25.20
2018-01-11T11:47:24.212Z,20.67
2018-01-11T11:49:52.175Z,22.27
2018-01-11T11:52:20.104Z,22.17
2018-01-11T11:54:48.720Z,18.97
2018-01-11T11:57:16.877Z,18.30
2018-01-11T11:59:44.753Z,23.13
2018-01-11T12:02:12.650Z,22.37
2018-01-11T12:04:41.849Z,22.97
2018-01-11T12:07:11.234Z,20.87
2018-01-11T12:09:39.956Z,19.77
2018-01-11T12:12:07.849Z,20.43
2018-01-11T12:14:36.045Z,21.50
2018-01-11T12:17:04.763Z,21.47
2018-01-11T12:19:32.670Z,22.70
2018-01-11T12:22:00.675Z,22.63
2018-01-11T12:24:29.412Z,21.63
2018-01-11T12:26:57.389Z,32.47
2018-01-11T12:29:25.964Z,20.83
2018-01-11T12:31:53.974Z,23.77
2018-01-11T12:34:22.899Z,20.43
2018-01-11T12:36:50.950Z,24.30
2018-01-11T12:39:19.044Z,21.97
2018-01-11T12:41:47.665Z,23.67
2018-01-11T12:44:15.537Z,19.87
2018-01-11T12:46:43.432Z,24.00
2018-01-11T12:49:11.572Z,19.27
2018-01-11T12:51:39.460Z,22.23
2018-01-11T12:54:09.464Z,21.97
2018-01-11T12:56:37.340Z,24.67
2018-01-11T12:59:05.342Z,25.93
2018-01-11T13:01:33.433Z,23.30
2018-01-11T13:04:01.359Z,23.47
2018-01-11T13:06:29.436Z,24.20
2018-01-11T13:08:57.300Z,23.07
2018-01-11T13:11:25.315Z,26.63
2018-01-11T13:13:54.788Z,25.40
2018-01-11T13:16:22.693Z,23.67
2018-01-11T13:18:50.860Z,23.63
2018-01-11T13:21:18.792Z,23.33
2018-01-11T13:23:46.713Z,27.03
2018-01-11T13:26:14.625Z,25.33
2018-01-11T13:28:42.474Z,25.20
2018-01-11T13:31:10.541Z,21.33
2018-01-11T13:33:38.497Z,22.30
2018-01-11T13:36:07.214Z,20.90
2018-01-11T13:38:35.634Z,22.57
2018-01-11T13:41:04.531Z,23.57
2018-01-11T13:43:33.161Z,24.53
2018-01-11T13:46:01.077Z,25.37
2018-01-11T13:48:29.891Z,22.63
2018-01-11T13:50:57.903Z,23.30
2018-01-11T13:53:25.847Z,22.93
2018-01-11T13:55:53.943Z,22.17
2018-01-11T13:58:21.889Z,21.23
2018-01-11T14:00:49.765Z,23.27
2018-01-11T14:03:17.666Z,22.97
2018-01-11T14:05:47.652Z,19.47
2018-01-11T14:08:16.258Z,21.13
2018-01-11T14:10:44.273Z,21.03
2018-01-11T14:13:13.115Z,22.50
2018-01-11T14:15:41.255Z,25.27
2018-01-11T14:18:09.414Z,21.10
2018-01-11T14:20:38.056Z,20.37
2018-01-11T14:23:06.018Z,21.53
2018-01-11T14:25:33.983Z,24.20
2018-01-11T14:28:01.916Z,23.90
2018-01-11T14:30:29.979Z,23.80
2018-01-11T14:32:58.016Z,23.90
2018-01-11T14:35:26.006Z,23.93
2018-01-11T14:37:55.084Z,21.93
2018-01-11T14:40:23.063Z,23.53
2018-01-11T14:42:51.447Z,28.10
2018-01-11T14:45:19.360Z,25.73
2018-01-11T14:47:47.310Z,22.23
2018-01-11T14:50:16.479Z,20.33
2018-01-11T14:52:44.777Z,25.33
2018-01-11T14:55:14.025Z,23.70
2018-01-11T14:57:42.174Z,20.43
2018-01-11T15:00:10.124Z,22.20
2018-01-11T15:02:38.849Z,24.67
2018-01-11T15:05:07.478Z,22.40
2018-01-11T15:07:35.533Z,21.57
2018-01-11T15:10:03.803Z,25.87
2018-01-11T15:12:31.782Z,25.13
2018-01-11T15:14:59.825Z,25.60
2018-01-11T15:17:27.855Z,34.53
2018-01-11T15:19:55.855Z,29.23
2018-01-11T15:22:23.868Z,27.20
2018-01-11T15:24:51.946Z,24.83
2018-01-11T15:27:20.696Z,26.90
2018-01-11T15:29:49.465Z,25.47
2018-01-11T15:32:18.287Z,31.30
2018-01-11T15:34:46.546Z,28.53
2018-01-11T15:37:14.555Z,25.47
2018-01-11T15:39:42.569Z,25.17
2018-01-11T15:42:10.771Z,21.67
2018-01-11T15:44:39.808Z,25.70
2018-01-11T15:47:08.708Z,26.23
2018-01-11T15:49:36.766Z,27.80
2018-01-11T15:52:04.769Z,25.30
2018-01-11T15:54:33.384Z,25.80
2018-01-11T15:57:02.084Z,27.40
2018-01-11T15:59:30.140Z,31.97
2018-01-11T16:01:59.632Z,25.07
2018-01-11T16:04:29.517Z,24.73
2018-01-11T16:06:57.493Z,25.73
2018-01-11T16:09:26.181Z,29.10
2018-01-11T16:11:54.373Z,24.23
2018-01-11T16:14:22.609Z,26.13
2018-01-11T16:16:50.519Z,25.13
2018-01-11T16:19:19.280Z,27.53
2018-01-11T16:21:48.053Z,26.20
2018-01-11T16:24:16.101Z,24.23
2018-01-11T16:26:44.089Z,25.17
2018-01-11T16:29:12.010Z,24.13
2018-01-11T16:31:39.901Z,27.53
2018-01-11T16:34:08.634Z,23.87
2018-01-11T16:36:37.581Z,24.77
2018-01-11T16:39:05.625Z,24.23
2018-01-11T16:41:37.517Z,24.30
2018-01-11T16:44:06.541Z,25.47
2018-01-11T16:46:35.469Z,26.13
2018-01-11T16:49:03.849Z,26.97
2018-01-11T16:51:32.828Z,29.70
2018-01-11T16:54:01.065Z,32.43
2018-01-11T16:56:29.116Z,33.47
2018-01-11T16:58:57.797Z,31.10
2018-01-11T17:01:25.818Z,32.37
2018-01-11T17:03:54.522Z,35.93
2018-01-11T17:06:22.433Z,31.37
2018-01-11T17:08:51.121Z,31.03
2018-01-11T17:11:20.646Z,31.33
2018-01-11T17:13:48.738Z,33.30
2018-01-11T17:16:17.291Z,30.90
2018-01-11T17:18:45.911Z,31.50
2018-01-11T17:21:15.338Z,31.97
2018-01-11T17:23:43.366Z,36.87
2018-01-11T17:26:11.362Z,35.23
2018-01-11T17:28:39.531Z,31.00
2018-01-11T17:31:07.473Z,35.23
2018-01-11T17:33:36.194Z,31.33
2018-01-11T17:36:06.886Z,35.43
2018-01-11T17:38:36.147Z,32.50
2018-01-11T17:41:04.217Z,37.63
2018-01-11T17:43:35.520Z,33.80
2018-01-11T17:46:03.571Z,32.70
2018-01-11T17:48:34.271Z,35.07
2018-01-11T17:51:02.236Z,31.60
2018-01-11T17:53:34.167Z,30.03
2018-01-11T17:56:02.129Z,36.03
2018-01-11T17:58:30.088Z,32.33
2018-01-11T18:00:58.889Z,32.00
2018-01-11T18:03:27.942Z,31.87
2018-01-11T18:05:56.577Z,37.60
2018-01-11T18:08:24.619Z,37.80
2018-01-11T18:10:52.608Z,36.23
2018-01-11T18:13:21.353Z,37.27
2018-01-11T18:15:49.387Z,32.10
2018-01-11T18:18:17.722Z,38.20
2018-01-11T18:20:45.910Z,35.47
2018-01-11T18:23:14.723Z,45.17
2018-01-11T18:25:43.570Z,36.80
2018-01-11T18:28:12.513Z,36.77
2018-01-11T18:30:41.040Z,39.77
2018-01-11T18:33:09.163Z,47.77
2018-01-11T18:35:37.728Z,34.50
2018-01-11T18:38:07.915Z,41.40
2018-01-11T18:40:36.111Z,32.40
2018-01-11T18:43:04.201Z,30.00
2018-01-11T18:45:33.190Z,34.67
2018-01-11T18:48:02.075Z,33.90
2018-01-11T18:50:31.159Z,30.43
2018-01-11T18:52:59.543Z,32.43
2018-01-11T18:55:27.707Z,28.70
2018-01-11T18:57:55.766Z,26.73
2018-01-11T19:00:25.001Z,29.10
2018-01-11T19:02:54.046Z,28.90
2018-01-11T19:05:22.389Z,33.50
2018-01-11T19:07:50.917Z,31.87
2018-01-11T19:10:20.185Z,32.57
2018-01-11T19:12:48.933Z,34.13
2018-01-11T19:15:16.951Z,32.83
2018-01-11T19:17:48.095Z,34.47
2018-01-11T19:20:16.117Z,37.87
2018-01-11T19:22:44.697Z,36.67
2018-01-11T19:25:13.002Z,34.63
2018-01-11T19:27:41.305Z,33.10
2018-01-11T19:30:09.724Z,34.37
2018-01-11T19:32:38.306Z,31.87
2018-01-11T19:35:06.724Z,36.47
2018-01-11T19:37:34.874Z,33.33
2018-01-11T19:40:02.875Z,38.83
2018-01-11T19:42:31.102Z,40.63
2018-01-11T19:44:59.198Z,39.23
2018-01-11T19:47:27.438Z,39.33
2018-01-11T19:49:55.389Z,38.93
2018-01-11T19:52:24.210Z,36.33
2018-01-11T19:54:52.232Z,33.57
2018-01-11T19:57:20.820Z,28.93
2018-01-11T19:59:49.427Z,30.67
2018-01-11T20:02:18.375Z,28.90
2018-01-11T20:04:46.418Z,32.33
2018-01-11T20:07:14.929Z,29.80
2018-01-11T20:09:42.925Z,31.03
2018-01-11T20:12:11.053Z,31.07
2018-01-11T20:14:39.150Z,33.53
2018-01-11T20:17:07.503Z,30.77
2018-01-11T20:19:35.669Z,27.20
2018-01-11T20:22:03.681Z,26.80
2018-01-11T20:24:31.786Z,29.03
2018-01-11T20:27:00.634Z,27.17
2018-01-11T20:29:28.930Z,28.73
2018-01-11T20:31:57.205Z,29.53
2018-01-11T20:34:25.342Z,32.33
2018-01-11T20:36:53.683Z,28.27
2018-01-11T20:39:22.464Z,31.10
2018-01-11T20:41:51.582Z,30.37
2018-01-11T20:44:20.393Z,26.87
2018-01-11T20:46:48.476Z,26.13
2018-01-11T20:49:16.489Z,30.10
2018-01-11T20:51:44.489Z,31.20
2018-01-11T20:54:13.497Z,26.87
2018-01-11T20:56:41.544Z,25.60
2018-01-11T20:59:10.273Z,26.43
2018-01-11T21:01:38.291Z,26.67
2018-01-11T21:04:07.139Z,24.53
2018-01-11T21:06:35.146Z,26.47
2018-01-11T21:09:03.450Z,24.47
2018-01-11T21:11:32.530Z,21.93
2018-01-11T21:14:00.452Z,27.27
2018-01-11T21:16:28.488Z,23.90
2018-01-11T21:18:57.224Z,23.90
2018-01-11T21:21:25.190Z,23.60
2018-01-11T21:23:53.151Z,22.23
2018-01-11T21:26:21.146Z,22.20
2018-01-11T21:28:49.112Z,23.93
2018-01-11T21:31:17.122Z,20.97
2018-01-11T21:33:45.990Z,23.17
2018-01-11T21:36:13.871Z,23.03
2018-01-11T21:38:41.779Z,20.77
2018-01-11T21:41:09.914Z,23.53
2018-01-11T21:43:37.821Z,23.77
2018-01-11T21:46:05.732Z,22.33
2018-01-11T21:48:34.418Z,25.73
2018-01-11T21:51:02.410Z,24.00
2018-01-11T21:53:30.463Z,20.37
2018-01-11T21:55:58.376Z,23.30
2018-01-11T21:58:26.956Z,23.60
2018-01-11T22:00:54.846Z,22.57
2018-01-11T22:03:22.807Z,21.80
2018-01-11T22:05:50.699Z,23.73
2018-01-11T22:08:18.748Z,22.90
2018-01-11T22:10:46.929Z,22.77
2018-01-11T22:13:14.954Z,23.07
2018-01-11T22:15:43.001Z,22.70
2018-01-11T22:18:10.931Z,23.33
2018-01-11T22:20:39.015Z,23.70
2018-01-11T22:23:07.055Z,24.53
2018-01-11T22:25:34.943Z,22.20
2018-01-11T22:28:03.693Z,29.47
2018-01-11T22:30:32.561Z,25.23
2018-01-11T22:33:00.520Z,25.57
2018-01-11T22:35:28.447Z,27.53
2018-01-11T22:37:57.240Z,25.40
2018-01-11T22:40:25.868Z,26.23
2018-01-11T22:42:53.765Z,28.60
2018-01-11T22:45:21.680Z,26.27
2018-01-11T22:47:50.501Z,26.97
2018-01-11T22:50:18.421Z,25.93
2018-01-11T22:52:46.371Z,28.03
2018-01-11T22:55:14.286Z,27.30
2018-01-11T22:57:42.193Z,31.73
2018-01-11T23:00:10.317Z,26.97
2018-01-11T23:02:38.961Z,27.07
2018-01-11T23:05:06.860Z,25.57
2018-01-11T23:07:35.452Z,23.40
2018-01-11T23:10:04.063Z,24.03
2018-01-11T23:12:32.253Z,21.87
2018-01-11T23:15:00.157Z,26.97
2018-01-11T23:17:28.410Z,22.70
2018-01-11T23:19:56.321Z,21.80
2018-01-11T23:22:24.292Z,22.73
2018-01-11T23:24:53.024Z,24.57
2018-01-11T23:27:21.145Z,20.70
2018-01-11T23:29:49.008Z,21.37
2018-01-11T23:32:17.674Z,25.37
2018-01-11T23:34:45.545Z,24.50
2018-01-11T23:37:13.517Z,24.13
2018-01-11T23:39:42.218Z,21.27
2018-01-11T23:42:10.133Z,20.07
2018-01-11T23:44:38.592Z,20.80
2018-01-11T23:47:07.279Z,24.43
2018-01-11T23:49:36.038Z,22.67
2018-01-11T23:52:04.020Z,24.07
2018-01-11T23:54:31.933Z,23.97
2018-01-11T23:56:59.860Z,23.63
2018-01-11T23:59:28.520Z,24.80
