createdAt,value
2019-01-29T00:00:16.760Z,99.90
2019-01-29T00:02:44.969Z,99.90
2019-01-29T00:05:13.194Z,99.90
2019-01-29T00:07:41.376Z,99.90
2019-01-29T00:10:09.589Z,99.90
2019-01-29T00:12:37.797Z,99.90
2019-01-29T00:15:09.552Z,99.90
2019-01-29T00:17:37.756Z,99.90
2019-01-29T00:20:09.283Z,99.90
2019-01-29T00:22:37.749Z,99.90
2019-01-29T00:25:08.780Z,99.90
2019-01-29T00:27:36.992Z,99.90
2019-01-29T00:30:13.231Z,99.90
2019-01-29T00:32:41.445Z,99.90
2019-01-29T00:35:10.421Z,99.90
2019-01-29T00:37:38.722Z,99.90
2019-01-29T00:40:12.344Z,99.90
2019-01-29T00:42:40.553Z,99.90
2019-01-29T00:45:11.576Z,99.90
2019-01-29T00:47:39.782Z,99.90
2019-01-29T00:50:10.916Z,99.90
2019-01-29T00:59:39.848Z,99.90
2019-01-29T01:02:08.052Z,99.90
2019-01-29T01:04:36.274Z,99.90
2019-01-29T01:07:04.493Z,99.90
2019-01-29T01:09:32.726Z,99.90
2019-01-29T01:12:00.908Z,99.90
2019-01-29T01:14:29.152Z,99.90
2019-01-29T01:16:57.357Z,99.90
2019-01-29T01:19:25.581Z,99.90
2019-01-29T01:21:53.785Z,99.90
2019-01-29T01:24:22.011Z,99.90
2019-01-29T01:26:50.232Z,99.90
2019-01-29T01:29:18.441Z,99.90
2019-01-29T01:31:46.657Z,99.90
2019-01-29T01:34:14.877Z,99.90
2019-01-29T01:36:43.126Z,99.90
2019-01-29T01:39:11.336Z,99.90
2019-01-29T01:41:39.544Z,99.90
2019-01-29T01:44:07.744Z,99.90
2019-01-29T01:46:35.956Z,99.90
2019-01-29T01:49:04.188Z,99.90
2019-01-29T01:51:32.413Z,99.90
2019-01-29T01:54:00.631Z,99.90
2019-01-29T01:56:28.834Z,99.90
2019-01-29T01:58:57.048Z,99.90
2019-01-29T02:01:25.256Z,99.90
2019-01-29T02:03:53.477Z,99.90
2019-01-29T02:06:21.688Z,99.90
2019-01-29T02:08:49.905Z,99.90
2019-01-29T02:11:18.365Z,99.90
2019-01-29T02:13:46.576Z,99.90
2019-01-29T02:16:14.773Z,99.90
2019-01-29T02:18:42.993Z,99.90
2019-01-29T02:21:11.218Z,99.90
2019-01-29T02:23:39.424Z,99.90
2019-01-29T02:26:07.658Z,99.90
2019-01-29T02:28:35.874Z,99.90
2019-01-29T02:31:04.086Z,99.90
2019-01-29T02:33:32.294Z,99.90
2019-01-29T02:36:00.501Z,99.90
2019-01-29T02:38:28.724Z,99.90
2019-01-29T02:40:56.922Z,99.90
2019-01-29T02:43:25.134Z,99.90
2019-01-29T02:45:53.344Z,99.90
2019-01-29T02:48:21.550Z,99.90
2019-01-29T02:50:49.757Z,99.90
2019-01-29T02:53:18.647Z,99.90
2019-01-29T02:55:46.962Z,99.90
2019-01-29T02:58:15.166Z,99.90
2019-01-29T03:00:43.369Z,99.90
2019-01-29T03:03:11.592Z,99.90
2019-01-29T03:05:39.784Z,99.90
2019-01-29T03:08:08.009Z,99.90
2019-01-29T03:10:36.220Z,99.90
2019-01-29T03:13:04.619Z,99.90
2019-01-29T03:15:32.816Z,99.90
2019-01-29T03:18:01.022Z,99.90
2019-01-29T03:20:29.234Z,99.90
2019-01-29T03:22:57.452Z,99.90
2019-01-29T03:25:25.725Z,99.90
2019-01-29T03:27:53.935Z,99.90
2019-01-29T03:30:23.181Z,99.90
2019-01-29T03:32:51.385Z,99.90
2019-01-29T03:35:19.609Z,99.90
2019-01-29T03:37:47.813Z,99.90
2019-01-29T03:40:21.972Z,99.90
2019-01-29T03:42:50.259Z,99.90
2019-01-29T03:45:18.473Z,99.90
2019-01-29T03:47:46.683Z,99.90
2019-01-29T03:50:18.130Z,99.90
2019-01-29T03:52:46.344Z,99.90
2019-01-29T03:55:14.555Z,99.90
2019-01-29T03:57:42.764Z,99.90
2019-01-29T04:00:16.930Z,99.90
2019-01-29T04:02:45.133Z,99.90
2019-01-29T04:05:13.336Z,99.90
2019-01-29T04:07:41.612Z,99.90
2019-01-29T04:10:15.618Z,99.90
2019-01-29T04:12:45.205Z,99.90
2019-01-29T04:15:16.621Z,99.90
2019-01-29T04:17:44.820Z,99.90
2019-01-29T04:20:16.583Z,99.90
2019-01-29T04:22:45.985Z,99.90
2019-01-29T04:25:14.852Z,99.90
2019-01-29T04:27:43.060Z,99.90
2019-01-29T04:30:14.813Z,99.90
2019-01-29T04:32:43.021Z,99.90
2019-01-29T04:35:11.243Z,99.90
2019-01-29T04:37:39.444Z,99.90
2019-01-29T04:40:10.926Z,99.90
2019-01-29T04:42:39.128Z,99.90
2019-01-29T04:45:10.873Z,99.90
2019-01-29T04:47:39.090Z,99.90
2019-01-29T04:50:10.792Z,99.90
2019-01-29T04:52:38.999Z,99.90
2019-01-29T04:55:10.942Z,99.90
2019-01-29T04:57:39.186Z,99.90
2019-01-29T05:00:10.658Z,99.90
2019-01-29T05:02:38.862Z,99.90
2019-01-29T05:05:10.068Z,99.90
2019-01-29T05:07:38.288Z,99.90
2019-01-29T05:10:10.012Z,99.90
2019-01-29T05:12:38.280Z,99.90
2019-01-29T05:15:09.773Z,99.90
2019-01-29T05:17:37.985Z,99.90
2019-01-29T05:20:09.462Z,99.90
2019-01-29T05:22:37.675Z,99.90
2019-01-29T05:25:09.087Z,99.90
2019-01-29T05:27:37.296Z,99.90
2019-01-29T05:30:08.772Z,99.90
2019-01-29T05:32:36.980Z,99.90
2019-01-29T05:35:07.823Z,99.90
2019-01-29T05:37:36.036Z,99.90
2019-01-29T05:40:07.647Z,99.90
2019-01-29T05:42:35.881Z,99.90
2019-01-29T05:45:07.001Z,99.90
2019-01-29T05:47:35.216Z,99.90
2019-01-29T05:50:05.065Z,99.90
2019-01-29T05:52:33.264Z,99.90
2019-01-29T05:55:01.492Z,99.90
2019-01-29T05:57:29.704Z,99.90
2019-01-29T05:59:57.973Z,99.90
2019-01-29T06:02:26.185Z,99.90
2019-01-29T06:04:54.391Z,99.90
2019-01-29T06:07:22.604Z,99.90
2019-01-29T06:09:50.811Z,99.90
2019-01-29T06:12:19.048Z,99.90
2019-01-29T06:14:47.249Z,99.90
2019-01-29T06:17:15.456Z,99.90
2019-01-29T06:19:43.813Z,99.90
2019-01-29T06:22:12.028Z,99.90
2019-01-29T06:24:40.238Z,99.90
2019-01-29T06:27:08.446Z,99.90
2019-01-29T06:29:36.652Z,99.90
2019-01-29T06:32:04.861Z,99.90
2019-01-29T06:34:33.081Z,99.90
2019-01-29T06:37:01.279Z,99.90
2019-01-29T06:39:29.485Z,99.90
2019-01-29T06:41:57.709Z,99.90
2019-01-29T06:44:25.913Z,99.90
2019-01-29T06:46:54.129Z,99.90
2019-01-29T06:49:22.352Z,99.90
2019-01-29T06:51:50.561Z,99.90
2019-01-29T06:54:18.772Z,99.90
2019-01-29T06:56:46.993Z,99.90
2019-01-29T06:59:15.211Z,99.90
2019-01-29T07:01:43.412Z,99.90
2019-01-29T07:04:11.711Z,99.90
2019-01-29T07:06:39.918Z,99.90
2019-01-29T07:09:09.089Z,99.90
2019-01-29T07:11:37.324Z,99.90
2019-01-29T07:14:05.536Z,99.90
2019-01-29T07:16:41.321Z,99.90
2019-01-29T07:19:14.176Z,99.90
2019-01-29T07:21:42.602Z,99.90
2019-01-29T07:24:11.368Z,99.90
2019-01-29T07:26:39.577Z,99.90
2019-01-29T07:29:07.785Z,99.90
2019-01-29T07:31:36.012Z,99.90
2019-01-29T07:34:04.225Z,99.90
2019-01-29T07:36:32.517Z,99.90
2019-01-29T07:39:00.729Z,99.90
2019-01-29T07:41:28.936Z,99.90
2019-01-29T07:43:57.152Z,99.90
2019-01-29T07:46:25.373Z,99.90
2019-01-29T07:48:53.576Z,99.90
2019-01-29T07:51:21.848Z,99.90
2019-01-29T07:53:50.074Z,99.90
2019-01-29T07:56:18.280Z,99.90
2019-01-29T07:58:46.489Z,99.90
2019-01-29T08:01:14.713Z,99.90
2019-01-29T08:03:42.925Z,99.90
2019-01-29T08:06:11.137Z,99.90
2019-01-29T08:08:39.378Z,99.90
2019-01-29T08:11:07.582Z,99.90
2019-01-29T08:13:35.784Z,99.90
2019-01-29T08:16:04.021Z,99.90
2019-01-29T08:18:32.221Z,99.90
2019-01-29T08:21:00.433Z,99.90
2019-01-29T08:23:28.650Z,99.90
2019-01-29T08:25:56.882Z,99.90
2019-01-29T08:28:25.088Z,99.90
2019-01-29T08:30:53.289Z,99.90
2019-01-29T08:33:21.519Z,99.90
2019-01-29T08:35:49.729Z,99.90
2019-01-29T08:38:17.937Z,99.90
2019-01-29T08:40:46.159Z,99.90
2019-01-29T08:43:14.369Z,99.90
2019-01-29T08:45:42.584Z,99.90
2019-01-29T08:48:10.787Z,99.90
2019-01-29T08:50:39.032Z,99.90
2019-01-29T08:53:07.256Z,99.90
2019-01-29T08:55:35.485Z,99.90
2019-01-29T08:58:03.701Z,99.90
2019-01-29T09:00:31.982Z,99.90
2019-01-29T09:03:00.188Z,99.90
2019-01-29T09:05:28.403Z,99.90
2019-01-29T09:07:56.609Z,99.90
2019-01-29T09:10:24.813Z,99.90
2019-01-29T09:12:53.043Z,99.90
2019-01-29T09:15:22.972Z,99.90
2019-01-29T09:17:51.176Z,99.90
2019-01-29T09:20:22.130Z,99.90
2019-01-29T09:22:50.332Z,99.90
2019-01-29T09:25:20.972Z,99.90
2019-01-29T09:27:48.484Z,99.90
2019-01-29T09:30:18.530Z,99.90
2019-01-29T09:32:46.729Z,99.90
2019-01-29T09:35:14.946Z,99.90
2019-01-29T09:37:43.145Z,99.90
2019-01-29T09:40:17.456Z,99.90
2019-01-29T09:42:45.669Z,99.90
2019-01-29T09:45:17.188Z,99.90
2019-01-29T09:47:45.404Z,99.90
2019-01-29T09:50:17.239Z,99.90
2019-01-29T09:52:45.525Z,99.90
2019-01-29T09:55:16.881Z,99.90
2019-01-29T09:57:45.084Z,99.90
2019-01-29T10:00:22.560Z,99.90
2019-01-29T10:02:50.798Z,99.90
2019-01-29T10:05:19.049Z,99.90
2019-01-29T10:07:47.254Z,99.90
2019-01-29T10:10:15.469Z,99.90
2019-01-29T10:12:43.673Z,99.90
2019-01-29T10:15:30.330Z,99.90
2019-01-29T10:17:58.541Z,99.00
2019-01-29T10:20:26.824Z,98.70
2019-01-29T10:22:55.038Z,98.70
2019-01-29T10:25:23.244Z,98.70
2019-01-29T10:27:51.459Z,99.00
2019-01-29T10:30:23.200Z,98.60
2019-01-29T10:32:51.413Z,99.50
2019-01-29T10:35:24.411Z,97.70
2019-01-29T10:37:52.620Z,97.30
2019-01-29T10:40:26.206Z,95.50
2019-01-29T10:42:55.545Z,93.80
2019-01-29T10:45:26.506Z,95.00
2019-01-29T10:47:54.710Z,95.60
2019-01-29T10:50:26.222Z,93.50
2019-01-29T10:52:54.498Z,92.90
2019-01-29T10:55:22.720Z,92.60
2019-01-29T10:57:50.921Z,92.30
2019-01-29T11:00:23.586Z,91.60
2019-01-29T11:02:51.788Z,92.20
2019-01-29T11:05:20.945Z,92.60
2019-01-29T11:07:49.173Z,92.60
2019-01-29T11:10:19.807Z,92.60
2019-01-29T11:12:48.012Z,92.90
2019-01-29T11:15:25.115Z,93.70
2019-01-29T11:17:53.304Z,92.60
2019-01-29T11:20:21.529Z,90.60
2019-01-29T11:22:49.733Z,91.00
2019-01-29T11:25:23.896Z,91.20
2019-01-29T11:27:52.105Z,90.80
2019-01-29T11:30:25.816Z,92.00
2019-01-29T11:32:54.080Z,91.80
2019-01-29T11:35:22.292Z,91.50
2019-01-29T11:37:50.498Z,92.20
2019-01-29T11:40:22.093Z,93.20
2019-01-29T11:42:50.296Z,92.80
2019-01-29T11:45:21.779Z,91.60
2019-01-29T11:47:49.997Z,92.00
2019-01-29T11:50:18.212Z,90.60
2019-01-29T11:52:46.401Z,92.10
2019-01-29T11:55:14.633Z,90.50
2019-01-29T11:57:42.841Z,90.00
2019-01-29T12:00:18.636Z,90.40
2019-01-29T12:02:46.849Z,91.80
2019-01-29T12:05:15.053Z,90.90
2019-01-29T12:07:43.261Z,90.50
2019-01-29T12:10:12.296Z,91.30
2019-01-29T12:12:40.576Z,90.60
2019-01-29T12:15:17.896Z,90.10
2019-01-29T12:17:46.124Z,91.20
2019-01-29T12:20:17.121Z,92.20
2019-01-29T12:22:45.317Z,94.40
2019-01-29T12:25:13.596Z,94.20
2019-01-29T12:27:41.816Z,92.30
2019-01-29T12:30:15.977Z,91.60
2019-01-29T12:32:44.213Z,92.00
2019-01-29T12:35:12.420Z,91.70
2019-01-29T12:37:40.626Z,94.10
2019-01-29T12:40:11.274Z,95.60
2019-01-29T12:42:39.498Z,94.20
2019-01-29T12:45:11.201Z,94.00
2019-01-29T12:47:39.404Z,93.60
2019-01-29T12:50:10.868Z,95.30
2019-01-29T12:52:40.725Z,96.20
2019-01-29T12:55:11.756Z,94.30
2019-01-29T12:57:39.960Z,93.10
2019-01-29T13:00:14.077Z,93.60
2019-01-29T13:02:42.368Z,95.50
2019-01-29T13:05:13.601Z,95.70
2019-01-29T13:07:41.961Z,95.10
2019-01-29T13:10:24.428Z,96.50
2019-01-29T13:12:52.694Z,95.40
2019-01-29T13:15:29.764Z,96.80
2019-01-29T13:18:00.404Z,96.00
2019-01-29T13:20:28.622Z,96.30
2019-01-29T13:22:56.820Z,96.00
2019-01-29T13:25:25.052Z,98.00
2019-01-29T13:27:53.330Z,98.20
2019-01-29T13:30:27.376Z,97.40
2019-01-29T13:32:55.646Z,98.60
2019-01-29T13:35:27.144Z,98.20
2019-01-29T13:37:55.352Z,98.20
2019-01-29T13:40:23.585Z,99.30
2019-01-29T13:42:51.796Z,99.80
2019-01-29T13:45:20.010Z,98.10
2019-01-29T13:47:48.212Z,96.40
2019-01-29T13:50:28.368Z,96.50
2019-01-29T13:52:56.583Z,97.90
2019-01-29T13:55:24.870Z,97.90
2019-01-29T13:57:53.073Z,96.30
2019-01-29T14:00:30.509Z,96.50
2019-01-29T14:02:58.892Z,95.60
2019-01-29T14:05:27.094Z,94.70
2019-01-29T14:07:55.296Z,93.90
2019-01-29T14:10:23.580Z,93.00
2019-01-29T14:12:51.773Z,93.50
2019-01-29T14:15:32.277Z,93.50
2019-01-29T14:18:00.484Z,94.50
2019-01-29T14:20:28.721Z,94.60
2019-01-29T14:22:56.907Z,94.10
2019-01-29T14:25:25.105Z,94.60
2019-01-29T14:27:53.325Z,96.00
2019-01-29T14:30:25.033Z,95.20
2019-01-29T14:32:53.269Z,95.50
2019-01-29T14:35:22.163Z,95.60
2019-01-29T14:38:03.505Z,95.20
2019-01-29T14:40:36.024Z,95.30
2019-01-29T14:43:06.425Z,95.10
2019-01-29T14:45:34.647Z,95.90
2019-01-29T14:48:02.857Z,95.90
2019-01-29T14:50:31.077Z,96.30
2019-01-29T14:52:59.352Z,97.00
2019-01-29T14:55:27.550Z,97.00
2019-01-29T14:57:55.746Z,96.60
2019-01-29T15:00:33.132Z,96.20
2019-01-29T15:03:01.343Z,97.50
2019-01-29T15:05:29.555Z,96.50
2019-01-29T15:07:58.433Z,95.90
2019-01-29T15:10:31.355Z,95.30
2019-01-29T15:12:59.712Z,95.20
2019-01-29T15:15:34.805Z,95.40
2019-01-29T15:18:08.071Z,95.80
2019-01-29T15:20:36.293Z,94.10
2019-01-29T15:23:04.491Z,95.30
2019-01-29T15:25:32.689Z,93.40
2019-01-29T15:28:00.905Z,94.60
2019-01-29T15:30:31.378Z,94.70
2019-01-29T15:32:59.572Z,95.10
2019-01-29T15:35:27.781Z,96.20
2019-01-29T15:37:56.005Z,95.50
2019-01-29T15:40:24.212Z,95.80
2019-01-29T15:42:52.420Z,96.90
2019-01-29T15:45:23.884Z,96.80
2019-01-29T15:47:52.092Z,97.30
2019-01-29T15:50:22.832Z,98.30
2019-01-29T15:52:51.124Z,99.00
2019-01-29T15:55:19.416Z,98.90
2019-01-29T15:57:49.557Z,99.90
2019-01-29T16:00:26.996Z,99.90
2019-01-29T16:02:55.201Z,99.70
2019-01-29T16:05:26.716Z,99.90
2019-01-29T16:07:54.932Z,99.90
2019-01-29T16:10:39.388Z,99.90
2019-01-29T16:13:02.252Z,99.90
2019-01-29T16:15:30.449Z,99.90
2019-01-29T16:17:58.653Z,99.90
2019-01-29T16:20:26.948Z,99.90
2019-01-29T16:22:55.164Z,99.90
2019-01-29T16:25:29.508Z,99.90
2019-01-29T16:27:57.715Z,99.90
2019-01-29T16:30:34.633Z,99.90
2019-01-29T16:33:02.846Z,99.90
2019-01-29T16:35:37.124Z,99.90
2019-01-29T16:38:07.269Z,99.90
2019-01-29T16:40:38.176Z,99.90
2019-01-29T16:43:06.460Z,99.90
2019-01-29T16:45:36.251Z,99.90
2019-01-29T16:48:06.649Z,99.90
2019-01-29T16:50:34.851Z,99.90
2019-01-29T16:53:03.063Z,99.90
2019-01-29T16:55:31.811Z,99.90
2019-01-29T16:58:00.651Z,99.90
2019-01-29T17:00:33.655Z,99.90
2019-01-29T17:03:01.862Z,99.90
2019-01-29T17:05:31.029Z,99.90
2019-01-29T17:08:00.156Z,99.90
2019-01-29T17:10:31.369Z,99.90
2019-01-29T17:12:59.585Z,99.90
2019-01-29T17:15:34.020Z,99.90
2019-01-29T17:18:02.293Z,99.90
2019-01-29T17:20:41.659Z,99.90
2019-01-29T17:23:10.929Z,99.90
2019-01-29T17:25:39.278Z,99.90
2019-01-29T17:28:07.495Z,99.90
2019-01-29T17:30:38.997Z,99.90
2019-01-29T17:33:08.341Z,99.90
2019-01-29T17:35:39.080Z,99.90
2019-01-29T17:38:07.284Z,99.90
2019-01-29T17:40:35.521Z,99.90
2019-01-29T17:43:03.837Z,99.90
2019-01-29T17:45:44.145Z,99.90
2019-01-29T17:48:12.355Z,99.90
2019-01-29T17:50:42.926Z,99.90
2019-01-29T17:53:11.169Z,99.90
2019-01-29T17:55:41.626Z,99.90
2019-01-29T17:58:11.966Z,99.90
2019-01-29T18:00:41.816Z,99.90
2019-01-29T18:03:10.036Z,99.90
2019-01-29T18:05:38.255Z,99.90
2019-01-29T18:08:06.457Z,99.90
2019-01-29T18:10:34.661Z,99.90
2019-01-29T18:13:03.006Z,99.90
2019-01-29T18:15:32.229Z,99.90
2019-01-29T18:18:00.444Z,99.90
2019-01-29T18:20:28.665Z,99.90
2019-01-29T18:22:56.869Z,99.90
2019-01-29T18:25:25.074Z,99.90
2019-01-29T18:28:00.927Z,99.90
2019-01-29T18:30:26.485Z,99.90
2019-01-29T18:32:54.687Z,99.90
2019-01-29T18:35:22.930Z,99.90
2019-01-29T18:37:51.225Z,99.90
2019-01-29T18:40:22.918Z,99.90
2019-01-29T18:42:51.265Z,99.90
2019-01-29T18:45:19.498Z,99.90
2019-01-29T18:47:47.716Z,99.90
2019-01-29T18:50:20.851Z,99.90
2019-01-29T18:52:49.058Z,99.90
2019-01-29T18:55:17.257Z,99.90
2019-01-29T18:57:45.489Z,99.90
2019-01-29T19:00:22.199Z,99.90
2019-01-29T19:02:50.418Z,99.90
2019-01-29T19:05:21.153Z,99.90
2019-01-29T19:07:49.380Z,99.90
2019-01-29T19:10:19.557Z,99.90
2019-01-29T19:12:49.903Z,99.90
2019-01-29T19:15:21.273Z,99.90
2019-01-29T19:17:49.465Z,99.90
2019-01-29T19:20:21.116Z,99.90
2019-01-29T19:22:49.356Z,99.90
2019-01-29T19:25:17.628Z,99.90
2019-01-29T19:27:45.833Z,99.90
2019-01-29T19:30:20.161Z,99.90
2019-01-29T19:32:48.446Z,99.90
2019-01-29T19:35:16.652Z,99.90
2019-01-29T19:37:44.849Z,99.90
2019-01-29T19:40:15.297Z,99.90
2019-01-29T19:42:43.573Z,99.90
2019-01-29T19:45:20.540Z,99.90
2019-01-29T19:47:49.616Z,99.90
2019-01-29T19:50:23.948Z,99.90
2019-01-29T19:52:52.154Z,99.90
2019-01-29T19:55:21.189Z,99.90
2019-01-29T19:57:49.401Z,99.90
2019-01-29T20:00:24.139Z,99.90
2019-01-29T20:02:52.352Z,99.90
2019-01-29T20:05:20.560Z,99.90
2019-01-29T20:07:48.765Z,99.90
2019-01-29T20:10:20.164Z,99.90
2019-01-29T20:12:48.385Z,99.90
2019-01-29T20:15:22.861Z,99.90
2019-01-29T20:17:52.898Z,99.90
2019-01-29T20:20:24.590Z,99.90
2019-01-29T20:22:52.779Z,99.90
2019-01-29T20:25:20.982Z,99.90
2019-01-29T20:27:49.224Z,99.90
2019-01-29T20:30:20.916Z,99.90
2019-01-29T20:32:53.523Z,99.90
2019-01-29T20:35:19.069Z,99.90
2019-01-29T20:37:47.290Z,99.90
2019-01-29T20:40:18.278Z,99.90
2019-01-29T20:42:46.485Z,99.90
2019-01-29T20:45:15.920Z,99.90
2019-01-29T20:47:44.141Z,99.90
2019-01-29T20:50:21.825Z,99.90
2019-01-29T20:52:50.038Z,99.90
2019-01-29T20:55:18.239Z,99.90
2019-01-29T20:57:46.453Z,99.90
2019-01-29T21:00:17.912Z,99.90
2019-01-29T21:02:46.121Z,99.90
2019-01-29T21:05:14.344Z,99.90
2019-01-29T21:07:42.549Z,99.90
2019-01-29T21:10:14.028Z,99.90
2019-01-29T21:12:42.228Z,99.90
2019-01-29T21:15:13.933Z,99.90
2019-01-29T21:17:42.143Z,99.90
2019-01-29T21:20:16.649Z,99.90
2019-01-29T21:22:44.861Z,99.90
2019-01-29T21:25:13.068Z,99.90
2019-01-29T21:27:41.345Z,99.90
2019-01-29T21:30:24.884Z,99.90
2019-01-29T21:32:53.090Z,99.90
2019-01-29T21:35:21.297Z,99.90
2019-01-29T21:37:49.590Z,99.90
2019-01-29T21:40:19.145Z,99.90
2019-01-29T21:42:47.349Z,99.90
2019-01-29T21:45:20.532Z,99.90
2019-01-29T21:47:49.014Z,99.90
2019-01-29T21:50:23.005Z,99.90
2019-01-29T21:52:51.208Z,99.90
2019-01-29T21:55:19.513Z,99.90
2019-01-29T21:57:47.700Z,99.90
2019-01-29T22:00:19.184Z,99.90
2019-01-29T22:02:47.400Z,99.90
2019-01-29T22:05:15.617Z,99.90
2019-01-29T22:07:43.812Z,99.90
2019-01-29T22:10:14.462Z,99.90
2019-01-29T22:12:42.665Z,99.90
2019-01-29T22:15:19.236Z,99.90
2019-01-29T22:17:47.452Z,99.90
2019-01-29T22:20:20.645Z,99.90
2019-01-29T22:22:48.857Z,99.90
2019-01-29T22:25:24.987Z,99.90
2019-01-29T22:27:53.275Z,99.90
2019-01-29T22:30:33.472Z,99.90
2019-01-29T22:33:01.689Z,99.90
2019-01-29T22:35:29.896Z,99.90
2019-01-29T22:37:58.092Z,99.90
2019-01-29T22:40:31.336Z,99.90
2019-01-29T22:43:01.281Z,99.90
2019-01-29T22:45:29.478Z,99.90
2019-01-29T22:47:57.697Z,99.90
2019-01-29T22:50:38.260Z,99.90
2019-01-29T22:53:07.332Z,99.90
2019-01-29T22:55:35.539Z,99.90
2019-01-29T22:58:04.769Z,99.90
2019-01-29T23:00:53.032Z,99.90
2019-01-29T23:03:24.632Z,99.90
2019-01-29T23:06:05.108Z,99.90
2019-01-29T23:08:33.304Z,99.90
2019-01-29T23:11:01.500Z,99.90
2019-01-29T23:13:29.721Z,99.90
2019-01-29T23:15:57.924Z,99.90
2019-01-29T23:18:26.121Z,99.90
2019-01-29T23:20:54.339Z,99.90
2019-01-29T23:23:22.545Z,99.90
2019-01-29T23:25:50.744Z,99.90
2019-01-29T23:28:19.025Z,99.90
2019-01-29T23:30:47.244Z,99.90
2019-01-29T23:33:15.518Z,99.90
2019-01-29T23:35:43.733Z,99.90
2019-01-29T23:38:11.940Z,99.90
2019-01-29T23:40:40.141Z,99.90
2019-01-29T23:43:08.344Z,99.90
2019-01-29T23:45:36.554Z,99.90
2019-01-29T23:48:04.770Z,99.90
2019-01-29T23:50:32.972Z,99.90
2019-01-29T23:53:01.180Z,99.90
2019-01-29T23:55:29.386Z,99.90
2019-01-29T23:57:57.591Z,99.90
