createdAt,value
2017-05-18T00:05:07.429Z,0
2017-05-18T00:20:16.853Z,0
2017-05-18T00:30:16.775Z,0
2017-05-18T00:40:22.617Z,0
2017-05-18T00:45:24.452Z,0
2017-05-18T00:50:21.299Z,0
2017-05-18T00:55:18.606Z,0
2017-05-18T01:15:39.612Z,0
2017-05-18T01:20:39.252Z,0
2017-05-18T02:00:58.559Z,0
2017-05-18T02:26:19.716Z,0
2017-05-18T03:17:00.595Z,0
2017-05-18T03:37:14.857Z,5
2017-05-18T03:57:35.984Z,25
2017-05-18T04:23:03.050Z,95
2017-05-18T04:33:03.054Z,105
2017-05-18T04:48:14.356Z,110
2017-05-18T04:53:11.236Z,115
2017-05-18T04:58:08.673Z,140
2017-05-18T05:13:21.523Z,140
2017-05-18T05:23:21.166Z,145
2017-05-18T05:28:17.944Z,150
2017-05-18T05:38:20.140Z,150
2017-05-18T05:48:17.667Z,165
2017-05-18T05:53:18.059Z,130
2017-05-18T05:58:14.151Z,130
2017-05-18T06:03:11.190Z,130
2017-05-18T06:08:08.758Z,145
2017-05-18T06:13:03.867Z,160
2017-05-18T06:18:03.759Z,210
2017-05-18T06:22:59.613Z,240
2017-05-18T06:27:56.356Z,285
2017-05-18T06:37:54.936Z,190
2017-05-18T06:42:51.568Z,165
2017-05-18T06:52:55.426Z,235
2017-05-18T06:57:51.582Z,280
2017-05-18T07:02:49.977Z,315
2017-05-18T07:17:47.210Z,235
2017-05-18T07:22:43.472Z,205
2017-05-18T07:27:39.272Z,220
2017-05-18T07:32:35.657Z,115
2017-05-18T07:37:31.355Z,95
2017-05-18T08:02:38.806Z,305
2017-05-18T08:07:34.791Z,305
2017-05-18T08:17:32.042Z,185
2017-05-18T08:27:27.296Z,195
2017-05-18T08:37:28.860Z,235
2017-05-18T08:47:36.511Z,435
2017-05-18T08:57:40.631Z,280
2017-05-18T09:02:36.436Z,260
2017-05-18T09:12:36.800Z,435
2017-05-18T09:17:33.635Z,745
2017-05-18T09:22:30.516Z,595
2017-05-18T09:27:29.541Z,395
2017-05-18T09:37:25.675Z,595
2017-05-18T09:42:22.265Z,495
2017-05-18T09:47:18.202Z,300
2017-05-18T09:52:13.563Z,430
2017-05-18T09:57:20.140Z,880
2017-05-18T10:02:17.239Z,585
2017-05-18T10:07:13.458Z,335
2017-05-18T10:12:08.418Z,600
2017-05-18T10:17:07.871Z,220
2017-05-18T10:42:25.493Z,285
2017-05-18T10:52:36.520Z,350
2017-05-18T11:02:35.749Z,260
2017-05-18T11:07:32.106Z,230
2017-05-18T11:17:38.323Z,295
2017-05-18T11:22:39.948Z,230
2017-05-18T11:27:35.390Z,215
2017-05-18T11:32:31.589Z,220
2017-05-18T11:37:27.510Z,210
2017-05-18T11:42:24.213Z,145
2017-05-18T11:47:20.633Z,140
2017-05-18T11:52:19.413Z,105
2017-05-18T11:57:15.026Z,120
2017-05-18T12:02:10.877Z,150
2017-05-18T12:12:15.879Z,180
2017-05-18T12:17:12.023Z,215
2017-05-18T12:22:09.199Z,160
2017-05-18T12:27:05.787Z,115
2017-05-18T12:32:02.597Z,115
2017-05-18T12:36:59.428Z,110
2017-05-18T12:41:54.889Z,100
2017-05-18T12:46:50.534Z,105
2017-05-18T12:56:46.874Z,110
2017-05-18T13:01:43.793Z,115
2017-05-18T13:06:39.220Z,175
2017-05-18T13:16:46.867Z,205
2017-05-18T13:26:42.768Z,190
2017-05-18T13:31:38.705Z,190
2017-05-18T13:36:35.565Z,210
2017-05-18T13:41:31.201Z,200
2017-05-18T13:46:30.143Z,225
2017-05-18T13:51:30.859Z,285
2017-05-18T13:56:25.955Z,230
2017-05-18T14:01:21.618Z,155
2017-05-18T14:06:17.232Z,130
2017-05-18T14:16:19.711Z,70
2017-05-18T14:21:15.690Z,55
2017-05-18T14:26:11.178Z,75
2017-05-18T14:31:06.867Z,75
2017-05-18T14:36:02.785Z,145
2017-05-18T14:40:58.996Z,230
2017-05-18T14:45:55.064Z,215
2017-05-18T14:50:51.076Z,205
2017-05-18T15:00:46.377Z,220
2017-05-18T15:05:42.555Z,215
2017-05-18T15:10:38.654Z,190
2017-05-18T15:15:34.451Z,195
2017-05-18T15:20:30.368Z,195
2017-05-18T15:25:26.405Z,195
2017-05-18T15:30:23.026Z,160
2017-05-18T15:35:23.026Z,115
2017-05-18T15:40:17.965Z,145
2017-05-18T15:45:20.649Z,185
2017-05-18T15:50:15.651Z,175
2017-05-18T15:55:11.455Z,150
2017-05-18T16:00:07.433Z,120
2017-05-18T16:05:03.560Z,145
2017-05-18T16:10:01.331Z,165
2017-05-18T16:14:59.983Z,140
2017-05-18T16:30:04.478Z,120
2017-05-18T16:50:10.876Z,90
2017-05-18T16:55:06.738Z,70
2017-05-18T17:00:03.011Z,60
2017-05-18T17:04:58.759Z,60
2017-05-18T17:09:55.709Z,55
2017-05-18T17:14:52.179Z,60
2017-05-18T17:19:56.008Z,80
2017-05-18T17:24:55.249Z,80
2017-05-18T17:34:53.466Z,70
2017-05-18T17:39:49.332Z,65
2017-05-18T17:44:45.670Z,65
2017-05-18T17:49:41.719Z,55
2017-05-18T18:04:38.816Z,35
2017-05-18T18:09:35.824Z,40
2017-05-18T18:24:45.538Z,30
2017-05-18T18:29:40.399Z,20
2017-05-18T18:39:47.301Z,15
2017-05-18T18:44:42.738Z,15
2017-05-18T18:49:39.861Z,15
2017-05-18T18:54:35.687Z,10
2017-05-18T18:59:32.314Z,10
2017-05-18T19:04:29.460Z,10
2017-05-18T19:09:24.618Z,5
2017-05-18T19:14:20.339Z,5
2017-05-18T19:19:16.622Z,5
2017-05-18T19:24:12.275Z,0
2017-05-18T19:29:09.534Z,0
2017-05-18T19:34:07.539Z,0
2017-05-18T19:39:02.426Z,0
2017-05-18T19:43:59.722Z,0
2017-05-18T19:48:55.099Z,0
2017-05-18T19:53:51.164Z,0
2017-05-18T19:58:47.143Z,0
2017-05-18T20:03:43.256Z,0
2017-05-18T20:08:40.242Z,0
2017-05-18T20:13:35.587Z,0
2017-05-18T20:18:31.418Z,0
2017-05-18T20:23:27.587Z,0
2017-05-18T20:28:23.351Z,0
2017-05-18T20:33:18.937Z,0
2017-05-18T20:38:14.743Z,0
2017-05-18T20:43:10.082Z,0
2017-05-18T20:48:06.050Z,0
2017-05-18T20:58:02.607Z,0
2017-05-18T21:07:57.793Z,0
2017-05-18T21:12:53.723Z,0
2017-05-18T21:17:49.011Z,0
2017-05-18T21:22:45.325Z,0
2017-05-18T21:27:41.508Z,0
2017-05-18T21:32:37.745Z,0
2017-05-18T21:37:33.732Z,0
2017-05-18T21:42:30.232Z,0
2017-05-18T21:47:26.618Z,0
2017-05-18T21:52:22.568Z,0
2017-05-18T21:57:20.138Z,0
2017-05-18T22:02:15.915Z,0
2017-05-18T22:07:11.761Z,0
2017-05-18T22:12:07.774Z,0
2017-05-18T22:17:08.699Z,0
2017-05-18T22:22:03.518Z,0
2017-05-18T22:26:59.449Z,0
2017-05-18T22:31:56.509Z,0
2017-05-18T22:36:52.846Z,0
2017-05-18T22:41:52.990Z,0
2017-05-18T22:46:49.442Z,0
2017-05-18T22:51:45.431Z,0
2017-05-18T22:56:41.572Z,0
2017-05-18T23:01:38.556Z,0
2017-05-18T23:06:34.619Z,0
2017-05-18T23:11:30.866Z,0
2017-05-18T23:16:26.726Z,0
2017-05-18T23:21:22.535Z,0
2017-05-18T23:26:18.371Z,0
2017-05-18T23:36:19.020Z,0
2017-05-18T23:41:14.945Z,0
2017-05-18T23:46:13.628Z,0
2017-05-18T23:51:09.521Z,0
2017-05-18T23:56:06.549Z,0
