createdAt,value
2017-05-23T00:00:42.260Z,9.10
2017-05-23T00:03:11.180Z,8.44
2017-05-23T00:05:40.455Z,9.08
2017-05-23T00:08:09.354Z,9.62
2017-05-23T00:10:38.257Z,9.02
2017-05-23T00:13:07.475Z,10.02
2017-05-23T00:15:36.340Z,8.56
2017-05-23T00:18:05.212Z,9.84
2017-05-23T00:20:34.434Z,8.64
2017-05-23T00:23:03.389Z,10.22
2017-05-23T00:25:32.281Z,10.04
2017-05-23T00:28:01.585Z,9.68
2017-05-23T00:30:29.705Z,8.90
2017-05-23T00:32:58.575Z,9.88
2017-05-23T00:35:27.760Z,11.64
2017-05-23T00:37:56.647Z,10.58
2017-05-23T00:40:24.752Z,10.38
2017-05-23T00:42:53.960Z,10.10
2017-05-23T00:45:22.842Z,10.16
2017-05-23T00:47:51.741Z,10.08
2017-05-23T00:50:20.968Z,9.44
2017-05-23T00:52:49.872Z,9.92
2017-05-23T00:55:18.822Z,10.08
2017-05-23T00:57:47.273Z,9.74
2017-05-23T01:00:16.148Z,9.36
2017-05-23T01:02:45.025Z,9.54
2017-05-23T01:05:14.273Z,10.02
2017-05-23T01:07:43.194Z,9.04
2017-05-23T01:10:11.340Z,10.52
2017-05-23T01:12:40.618Z,9.66
2017-05-23T01:15:09.504Z,9.28
2017-05-23T01:17:38.390Z,9.86
2017-05-23T01:20:07.554Z,10.52
2017-05-23T01:22:36.460Z,10.98
2017-05-23T01:25:05.364Z,10.02
2017-05-23T01:27:34.698Z,11.00
2017-05-23T01:30:03.610Z,10.44
2017-05-23T01:32:32.506Z,10.48
2017-05-23T01:35:01.684Z,10.94
2017-05-23T01:37:30.586Z,10.18
2017-05-23T01:39:59.484Z,10.16
2017-05-23T01:42:28.773Z,10.90
2017-05-23T01:44:57.661Z,11.20
2017-05-23T01:47:26.564Z,10.48
2017-05-23T01:49:55.751Z,12.46
2017-05-23T01:52:24.745Z,11.02
2017-05-23T01:54:53.630Z,10.84
2017-05-23T01:57:22.802Z,10.30
2017-05-23T01:59:51.746Z,10.00
2017-05-23T02:02:20.652Z,11.90
2017-05-23T02:04:49.900Z,10.90
2017-05-23T02:07:19.718Z,11.66
2017-05-23T02:09:48.004Z,11.44
2017-05-23T02:12:17.221Z,10.28
2017-05-23T02:14:46.120Z,10.24
2017-05-23T02:17:15.056Z,10.50
2017-05-23T02:19:44.354Z,9.84
2017-05-23T02:22:13.422Z,15.70
2017-05-23T02:24:42.398Z,11.12
2017-05-23T02:27:11.569Z,10.84
2017-05-23T02:29:40.461Z,11.54
2017-05-23T02:32:09.366Z,10.70
2017-05-23T02:34:38.591Z,11.26
2017-05-23T02:37:07.494Z,11.82
2017-05-23T02:39:36.391Z,10.98
2017-05-23T02:42:05.593Z,11.98
2017-05-23T02:44:34.551Z,11.10
2017-05-23T02:47:03.443Z,16.04
2017-05-23T02:49:32.590Z,12.06
2017-05-23T02:52:01.504Z,12.52
2017-05-23T02:54:30.387Z,11.72
2017-05-23T02:56:59.670Z,10.34
2017-05-23T02:59:28.555Z,12.64
2017-05-23T03:01:57.469Z,14.76
2017-05-23T03:04:26.860Z,12.82
2017-05-23T03:06:55.767Z,12.10
2017-05-23T03:09:24.639Z,11.48
2017-05-23T03:11:53.841Z,12.98
2017-05-23T03:14:22.720Z,12.20
2017-05-23T03:16:51.609Z,13.14
2017-05-23T03:19:20.844Z,12.08
2017-05-23T03:21:48.972Z,11.94
2017-05-23T03:24:17.102Z,13.00
2017-05-23T03:26:46.389Z,14.00
2017-05-23T03:29:15.293Z,13.86
2017-05-23T03:31:44.181Z,14.90
2017-05-23T03:34:13.483Z,14.28
2017-05-23T03:36:42.364Z,13.46
2017-05-23T03:39:11.272Z,14.44
2017-05-23T03:41:39.706Z,15.18
2017-05-23T03:44:08.612Z,14.42
2017-05-23T03:46:37.483Z,14.58
2017-05-23T03:49:06.784Z,14.22
2017-05-23T03:51:35.690Z,13.72
2017-05-23T03:54:04.587Z,13.78
2017-05-23T03:56:33.818Z,16.30
2017-05-23T03:59:01.954Z,15.84
2017-05-23T04:01:30.864Z,16.30
2017-05-23T04:04:00.098Z,15.86
2017-05-23T04:06:29.006Z,16.30
2017-05-23T04:08:57.910Z,14.80
2017-05-23T04:11:27.166Z,16.68
2017-05-23T04:13:56.065Z,16.60
2017-05-23T04:16:24.974Z,16.54
2017-05-23T04:18:54.239Z,16.16
2017-05-23T04:21:23.123Z,15.72
2017-05-23T04:23:52.017Z,16.24
2017-05-23T04:26:21.210Z,16.46
2017-05-23T04:28:50.148Z,16.58
2017-05-23T04:31:19.065Z,16.16
2017-05-23T04:33:48.301Z,15.60
2017-05-23T04:36:17.199Z,17.30
2017-05-23T04:38:46.101Z,16.50
2017-05-23T04:41:15.315Z,14.20
2017-05-23T04:43:44.228Z,15.72
2017-05-23T04:46:13.137Z,14.96
2017-05-23T04:48:42.350Z,15.28
2017-05-23T04:51:11.237Z,13.62
2017-05-23T04:53:40.144Z,14.08
2017-05-23T04:56:08.857Z,14.14
2017-05-23T04:58:37.808Z,15.12
2017-05-23T05:01:06.700Z,13.90
2017-05-23T05:03:36.002Z,13.78
2017-05-23T05:06:04.948Z,14.80
2017-05-23T05:08:33.878Z,14.16
2017-05-23T05:11:02.308Z,13.72
2017-05-23T05:13:31.193Z,19.08
2017-05-23T05:16:00.163Z,15.58
2017-05-23T05:18:29.582Z,14.06
2017-05-23T05:20:58.475Z,14.48
2017-05-23T05:23:27.392Z,13.98
2017-05-23T05:25:56.689Z,15.02
2017-05-23T05:28:25.604Z,14.38
2017-05-23T05:30:56.589Z,13.14
2017-05-23T05:33:26.829Z,13.40
2017-05-23T05:35:55.883Z,13.14
2017-05-23T05:38:24.805Z,13.50
2017-05-23T05:40:54.032Z,13.10
2017-05-23T05:43:22.936Z,13.98
2017-05-23T05:45:51.065Z,14.98
2017-05-23T05:48:20.272Z,14.42
2017-05-23T05:50:49.236Z,13.06
2017-05-23T05:53:18.096Z,14.32
2017-05-23T05:55:46.552Z,13.50
2017-05-23T05:58:15.445Z,13.58
2017-05-23T06:00:44.335Z,13.10
2017-05-23T06:03:13.588Z,13.18
2017-05-23T06:05:42.557Z,13.84
2017-05-23T06:08:11.666Z,12.90
2017-05-23T06:10:41.061Z,14.10
2017-05-23T06:13:15.541Z,12.98
2017-05-23T06:15:44.787Z,12.52
2017-05-23T06:18:13.734Z,13.52
2017-05-23T06:20:42.665Z,13.34
2017-05-23T06:23:11.975Z,14.48
2017-05-23T06:25:40.919Z,13.44
2017-05-23T06:28:09.863Z,13.78
2017-05-23T06:30:39.194Z,14.26
2017-05-23T06:33:08.098Z,13.58
2017-05-23T06:35:37.021Z,12.02
2017-05-23T06:38:06.185Z,13.56
2017-05-23T06:40:35.326Z,13.28
2017-05-23T06:43:04.248Z,13.28
2017-05-23T06:45:33.424Z,12.22
2017-05-23T06:48:02.459Z,14.58
2017-05-23T06:50:31.365Z,13.04
2017-05-23T06:53:01.023Z,12.60
2017-05-23T06:55:30.410Z,11.54
2017-05-23T06:57:59.379Z,12.02
2017-05-23T07:00:28.583Z,12.12
2017-05-23T07:02:57.497Z,11.10
2017-05-23T07:05:26.425Z,12.60
2017-05-23T07:07:55.635Z,11.22
2017-05-23T07:10:24.545Z,10.60
2017-05-23T07:12:53.531Z,10.08
2017-05-23T07:15:22.917Z,9.74
2017-05-23T07:17:51.802Z,9.82
2017-05-23T07:20:20.721Z,10.96
2017-05-23T07:22:50.023Z,10.86
2017-05-23T07:25:18.923Z,9.38
2017-05-23T07:27:47.840Z,9.86
2017-05-23T07:30:17.050Z,12.80
2017-05-23T07:32:45.990Z,11.94
2017-05-23T07:35:14.883Z,9.48
2017-05-23T07:37:44.070Z,9.46
2017-05-23T07:40:13.049Z,8.20
2017-05-23T07:42:41.947Z,7.80
2017-05-23T07:45:11.125Z,8.66
2017-05-23T07:47:40.025Z,8.80
2017-05-23T07:50:08.158Z,8.22
2017-05-23T07:52:37.473Z,8.66
2017-05-23T07:55:05.604Z,8.78
2017-05-23T07:57:34.498Z,7.94
2017-05-23T08:00:02.971Z,7.72
2017-05-23T08:02:31.853Z,8.82
2017-05-23T08:05:00.739Z,7.90
2017-05-23T08:07:30.009Z,8.68
2017-05-23T08:09:58.911Z,8.28
2017-05-23T08:12:27.815Z,9.12
2017-05-23T08:14:57.054Z,8.74
2017-05-23T08:17:25.929Z,6.90
2017-05-23T08:19:54.812Z,7.76
2017-05-23T08:22:24.105Z,7.52
2017-05-23T08:24:53.029Z,6.70
2017-05-23T08:27:22.145Z,7.38
2017-05-23T08:29:51.340Z,7.76
2017-05-23T08:32:20.259Z,6.82
2017-05-23T08:34:49.155Z,7.78
2017-05-23T08:37:18.330Z,7.38
2017-05-23T08:39:47.232Z,6.62
2017-05-23T08:42:16.132Z,9.84
2017-05-23T08:44:44.589Z,6.70
2017-05-23T08:47:13.481Z,7.98
2017-05-23T08:49:42.381Z,6.54
2017-05-23T08:52:11.710Z,5.14
2017-05-23T08:54:40.634Z,5.60
2017-05-23T08:57:09.562Z,4.56
2017-05-23T08:59:38.767Z,5.98
2017-05-23T09:02:07.662Z,4.78
2017-05-23T09:04:36.585Z,4.88
2017-05-23T09:07:05.779Z,5.54
2017-05-23T09:09:34.671Z,4.62
2017-05-23T09:12:03.577Z,6.04
2017-05-23T09:14:32.761Z,5.22
2017-05-23T09:17:01.647Z,5.32
2017-05-23T09:19:30.539Z,5.12
2017-05-23T09:21:58.963Z,4.62
2017-05-23T09:24:27.886Z,3.82
2017-05-23T09:27:02.812Z,4.28
2017-05-23T09:29:31.695Z,5.60
2017-05-23T09:32:00.577Z,4.38
2017-05-23T09:34:29.762Z,4.94
2017-05-23T09:36:58.799Z,3.80
2017-05-23T09:39:26.941Z,5.24
2017-05-23T09:41:56.203Z,5.58
2017-05-23T09:44:25.110Z,3.82
2017-05-23T09:46:54.033Z,5.06
2017-05-23T09:49:23.285Z,3.94
2017-05-23T09:51:52.159Z,4.24
2017-05-23T09:54:20.299Z,4.48
2017-05-23T09:56:49.495Z,4.48
2017-05-23T09:59:18.427Z,3.82
2017-05-23T10:01:47.363Z,4.58
2017-05-23T10:04:15.789Z,4.30
2017-05-23T10:06:44.698Z,4.30
2017-05-23T10:09:13.621Z,3.66
2017-05-23T10:11:42.826Z,3.60
2017-05-23T10:14:11.709Z,4.14
2017-05-23T10:16:40.597Z,4.24
2017-05-23T10:19:09.853Z,5.82
2017-05-23T10:21:38.777Z,6.98
2017-05-23T10:24:07.723Z,3.92
2017-05-23T10:26:36.267Z,4.56
2017-05-23T10:29:05.157Z,3.62
2017-05-23T10:31:34.051Z,4.44
2017-05-23T10:34:03.451Z,3.78
2017-05-23T10:36:32.454Z,3.20
2017-05-23T10:39:01.364Z,4.28
2017-05-23T10:41:30.779Z,2.88
2017-05-23T10:43:59.714Z,4.10
2017-05-23T10:46:28.818Z,3.78
2017-05-23T10:48:58.082Z,3.92
2017-05-23T10:51:27.001Z,3.54
2017-05-23T10:53:55.963Z,4.22
2017-05-23T10:56:25.160Z,3.62
2017-05-23T10:58:54.049Z,3.80
2017-05-23T11:01:22.975Z,4.06
2017-05-23T11:03:51.432Z,7.40
2017-05-23T11:06:20.332Z,3.80
2017-05-23T11:08:48.612Z,3.36
2017-05-23T11:11:17.816Z,4.14
2017-05-23T11:13:46.776Z,4.00
2017-05-23T11:16:15.027Z,3.40
2017-05-23T11:18:44.237Z,4.82
2017-05-23T11:21:13.122Z,3.30
2017-05-23T11:23:42.010Z,6.50
2017-05-23T11:26:11.336Z,3.74
2017-05-23T11:28:40.243Z,4.08
2017-05-23T11:31:09.142Z,4.18
2017-05-23T11:33:37.596Z,3.58
2017-05-23T11:36:06.503Z,3.60
2017-05-23T11:38:35.418Z,3.60
2017-05-23T11:41:04.658Z,3.92
2017-05-23T11:43:33.558Z,3.76
2017-05-23T11:46:02.458Z,4.06
2017-05-23T11:48:31.680Z,3.40
2017-05-23T11:51:00.580Z,3.66
2017-05-23T11:53:29.489Z,30.52
2017-05-23T11:55:58.844Z,5.46
2017-05-23T11:58:27.758Z,3.96
2017-05-23T12:00:56.679Z,3.80
2017-05-23T12:03:25.904Z,3.48
2017-05-23T12:05:54.809Z,3.48
2017-05-23T12:08:23.726Z,3.62
2017-05-23T12:10:52.912Z,5.50
2017-05-23T12:13:21.806Z,3.54
2017-05-23T12:15:50.708Z,3.44
2017-05-23T12:18:19.916Z,4.14
2017-05-23T12:20:48.808Z,3.88
2017-05-23T12:23:17.715Z,6.06
2017-05-23T12:25:46.875Z,3.64
2017-05-23T12:28:15.766Z,4.38
2017-05-23T12:30:44.657Z,3.98
2017-05-23T12:33:13.848Z,4.46
2017-05-23T12:35:42.784Z,3.62
2017-05-23T12:38:10.937Z,5.46
2017-05-23T12:40:40.125Z,4.36
2017-05-23T12:43:09.055Z,4.32
2017-05-23T12:45:37.975Z,3.52
2017-05-23T12:48:07.244Z,6.44
2017-05-23T12:50:36.178Z,3.70
2017-05-23T12:53:05.170Z,3.34
2017-05-23T12:55:34.543Z,3.78
2017-05-23T12:58:03.452Z,3.44
2017-05-23T13:00:32.394Z,3.32
2017-05-23T13:03:01.845Z,3.30
2017-05-23T13:05:30.740Z,3.76
2017-05-23T13:07:59.638Z,3.60
2017-05-23T13:10:28.906Z,4.72
2017-05-23T13:12:57.807Z,3.86
2017-05-23T13:15:26.726Z,3.40
2017-05-23T13:17:55.908Z,3.28
2017-05-23T13:20:24.818Z,3.78
2017-05-23T13:22:53.715Z,3.72
2017-05-23T13:25:22.975Z,4.00
2017-05-23T13:27:51.875Z,3.70
2017-05-23T13:30:20.760Z,3.28
2017-05-23T13:32:50.064Z,7.32
2017-05-23T13:35:18.957Z,8.62
2017-05-23T13:37:47.840Z,3.10
2017-05-23T13:40:16.269Z,3.48
2017-05-23T13:42:45.175Z,6.66
2017-05-23T13:45:14.098Z,9.00
2017-05-23T13:47:43.439Z,6.52
2017-05-23T13:50:12.342Z,17.36
2017-05-23T13:52:41.232Z,6.10
2017-05-23T13:55:10.400Z,9.94
2017-05-23T13:57:39.302Z,12.72
2017-05-23T14:00:08.208Z,8.86
2017-05-23T14:02:37.504Z,4.48
2017-05-23T14:05:06.423Z,5.70
2017-05-23T14:07:35.369Z,7.82
2017-05-23T14:10:03.842Z,5.00
2017-05-23T14:12:32.759Z,8.42
2017-05-23T14:15:01.654Z,6.92
2017-05-23T14:17:30.895Z,4.16
2017-05-23T14:19:59.825Z,77.26
2017-05-23T14:22:28.776Z,25.98
2017-05-23T14:24:58.017Z,5.50
2017-05-23T14:27:26.934Z,4.52
2017-05-23T14:29:55.843Z,4.96
2017-05-23T14:32:25.096Z,4.12
2017-05-23T14:34:54.335Z,4.52
2017-05-23T14:37:23.231Z,5.02
2017-05-23T14:39:52.447Z,5.72
2017-05-23T14:42:21.668Z,5.78
2017-05-23T14:44:50.565Z,26.46
2017-05-23T14:47:19.835Z,44.00
2017-05-23T14:49:48.723Z,5.52
2017-05-23T14:52:17.658Z,5.78
2017-05-23T14:54:46.836Z,10.42
2017-05-23T14:57:14.977Z,36.38
2017-05-23T14:59:43.865Z,6.94
2017-05-23T15:02:13.117Z,13.26
2017-05-23T15:04:42.038Z,14.22
2017-05-23T15:07:10.976Z,25.18
2017-05-23T15:09:40.206Z,5.50
2017-05-23T15:12:09.163Z,5.62
2017-05-23T15:14:38.076Z,4.50
2017-05-23T15:17:07.409Z,5.84
2017-05-23T15:19:36.301Z,6.34
2017-05-23T15:22:05.212Z,4.04
2017-05-23T15:24:34.474Z,5.16
2017-05-23T15:27:03.372Z,8.08
2017-05-23T15:29:32.273Z,5.08
2017-05-23T15:32:01.633Z,6.02
2017-05-23T15:34:30.576Z,5.00
2017-05-23T15:36:59.504Z,16.62
2017-05-23T15:39:28.785Z,10.68
2017-05-23T15:41:57.703Z,12.10
2017-05-23T15:44:26.624Z,10.04
2017-05-23T15:46:55.924Z,4.74
2017-05-23T15:49:24.847Z,6.10
2017-05-23T15:51:53.753Z,16.38
2017-05-23T15:54:23.026Z,7.00
2017-05-23T15:56:51.953Z,16.64
2017-05-23T15:59:20.870Z,11.54
2017-05-23T16:01:50.109Z,14.64
2017-05-23T16:04:19.009Z,14.58
2017-05-23T16:06:47.929Z,10.30
2017-05-23T16:09:17.244Z,10.36
2017-05-23T16:11:46.185Z,8.92
2017-05-23T16:14:15.538Z,7.56
2017-05-23T16:16:44.739Z,9.42
2017-05-23T16:19:13.648Z,6.60
2017-05-23T16:21:42.651Z,6.08
2017-05-23T16:24:11.854Z,10.40
2017-05-23T16:26:40.761Z,5.68
2017-05-23T16:29:09.662Z,10.10
2017-05-23T16:31:38.226Z,9.62
2017-05-23T16:34:07.138Z,29.22
2017-05-23T16:36:36.067Z,19.28
2017-05-23T16:39:05.366Z,19.32
2017-05-23T16:41:34.321Z,19.24
2017-05-23T16:44:03.319Z,66.38
2017-05-23T16:46:32.568Z,77.34
2017-05-23T16:49:01.531Z,65.94
2017-05-23T16:51:30.458Z,34.74
2017-05-23T16:53:59.702Z,26.44
2017-05-23T16:56:28.644Z,13.10
2017-05-23T16:58:57.560Z,16.62
2017-05-23T17:01:26.792Z,18.40
2017-05-23T17:03:55.006Z,13.02
2017-05-23T17:06:23.924Z,9.00
2017-05-23T17:08:53.265Z,9.56
2017-05-23T17:11:22.179Z,6.12
2017-05-23T17:13:51.152Z,6.28
2017-05-23T17:16:20.497Z,11.54
2017-05-23T17:18:49.400Z,6.26
2017-05-23T17:21:18.311Z,23.16
2017-05-23T17:23:46.951Z,12.04
2017-05-23T17:26:15.880Z,6.80
2017-05-23T17:28:44.945Z,7.14
2017-05-23T17:31:14.205Z,8.54
2017-05-23T17:33:43.143Z,7.34
2017-05-23T17:36:12.137Z,8.16
2017-05-23T17:38:41.383Z,7.20
2017-05-23T17:41:10.313Z,8.98
2017-05-23T17:43:39.289Z,8.90
2017-05-23T17:46:08.506Z,7.48
2017-05-23T17:48:37.435Z,5.86
2017-05-23T17:51:06.389Z,5.78
2017-05-23T17:53:35.642Z,7.26
2017-05-23T17:56:03.795Z,8.24
2017-05-23T17:58:32.698Z,6.30
2017-05-23T18:01:01.988Z,6.20
2017-05-23T18:03:30.947Z,8.42
2017-05-23T18:05:59.886Z,6.70
2017-05-23T18:08:29.649Z,7.42
2017-05-23T18:11:01.664Z,8.02
2017-05-23T18:13:31.009Z,7.00
2017-05-23T18:15:59.953Z,11.06
2017-05-23T18:18:28.932Z,7.58
2017-05-23T18:20:58.176Z,7.02
2017-05-23T18:23:27.110Z,17.24
2017-05-23T18:25:56.106Z,21.26
2017-05-23T18:28:25.362Z,14.24
2017-05-23T18:30:54.410Z,8.86
2017-05-23T18:33:23.402Z,8.46
2017-05-23T18:35:52.633Z,8.34
2017-05-23T18:38:21.655Z,7.34
2017-05-23T18:40:50.604Z,7.20
2017-05-23T18:43:19.884Z,10.86
2017-05-23T18:45:49.905Z,9.62
2017-05-23T18:48:18.906Z,7.64
2017-05-23T18:50:48.136Z,8.42
2017-05-23T18:53:17.130Z,29.34
2017-05-23T18:55:46.126Z,25.56
2017-05-23T18:58:15.372Z,11.06
2017-05-23T19:00:44.306Z,8.30
2017-05-23T19:03:13.523Z,9.48
2017-05-23T19:05:42.745Z,7.50
2017-05-23T19:08:11.629Z,7.34
2017-05-23T19:10:40.602Z,8.90
2017-05-23T19:13:09.783Z,7.90
2017-05-23T19:15:38.769Z,8.88
2017-05-23T19:18:07.758Z,10.36
2017-05-23T19:20:37.020Z,10.30
2017-05-23T19:23:06.327Z,9.88
2017-05-23T19:25:35.273Z,10.84
2017-05-23T19:28:04.619Z,12.76
2017-05-23T19:30:33.556Z,16.98
2017-05-23T19:33:01.715Z,14.34
2017-05-23T19:35:30.960Z,17.40
2017-05-23T19:37:59.886Z,13.30
2017-05-23T19:40:28.942Z,13.86
2017-05-23T19:42:58.250Z,15.18
2017-05-23T19:45:27.211Z,16.30
2017-05-23T19:47:56.263Z,41.08
2017-05-23T19:50:26.414Z,17.82
2017-05-23T19:52:55.447Z,38.32
2017-05-23T19:55:23.609Z,27.04
2017-05-23T19:57:52.818Z,31.28
2017-05-23T20:00:21.825Z,38.20
2017-05-23T20:02:50.753Z,23.76
2017-05-23T20:05:20.001Z,23.84
2017-05-23T20:07:49.010Z,28.90
2017-05-23T20:10:17.162Z,30.72
2017-05-23T20:12:46.464Z,31.58
2017-05-23T20:15:15.381Z,33.14
2017-05-23T20:17:44.434Z,31.58
2017-05-23T20:20:13.717Z,32.14
2017-05-23T20:22:42.653Z,32.96
2017-05-23T20:25:11.581Z,90.98
2017-05-23T20:27:40.903Z,63.26
2017-05-23T20:30:09.813Z,33.88
2017-05-23T20:32:37.982Z,36.00
2017-05-23T20:35:07.182Z,37.12
2017-05-23T20:37:36.091Z,32.74
2017-05-23T20:40:05.214Z,29.02
2017-05-23T20:42:34.472Z,26.80
2017-05-23T20:45:03.395Z,22.08
2017-05-23T20:47:32.294Z,19.40
2017-05-23T20:50:01.518Z,18.12
2017-05-23T20:52:30.437Z,34.18
2017-05-23T20:54:58.609Z,24.38
2017-05-23T20:57:27.883Z,19.76
2017-05-23T20:59:56.808Z,13.26
2017-05-23T21:02:25.747Z,14.36
2017-05-23T21:04:54.951Z,15.16
2017-05-23T21:07:23.853Z,16.86
2017-05-23T21:09:52.894Z,11.78
2017-05-23T21:12:22.194Z,15.36
2017-05-23T21:14:51.118Z,14.84
2017-05-23T21:17:20.028Z,16.18
2017-05-23T21:19:49.309Z,21.14
2017-05-23T21:22:18.239Z,13.02
2017-05-23T21:24:47.189Z,11.40
2017-05-23T21:27:16.581Z,12.76
2017-05-23T21:29:45.555Z,14.90
2017-05-23T21:32:14.473Z,9.84
2017-05-23T21:34:43.654Z,10.28
2017-05-23T21:37:12.540Z,9.64
2017-05-23T21:39:41.546Z,13.86
2017-05-23T21:42:10.873Z,8.88
2017-05-23T21:44:39.820Z,10.66
2017-05-23T21:47:08.801Z,9.06
2017-05-23T21:49:38.220Z,10.38
2017-05-23T21:52:06.353Z,11.02
2017-05-23T21:54:35.301Z,7.58
2017-05-23T21:57:03.787Z,9.00
2017-05-23T21:59:32.699Z,16.04
2017-05-23T22:02:01.596Z,11.54
2017-05-23T22:04:30.881Z,12.10
2017-05-23T22:06:59.049Z,12.58
2017-05-23T22:09:27.987Z,21.66
2017-05-23T22:11:57.233Z,10.64
2017-05-23T22:14:26.171Z,12.84
2017-05-23T22:16:55.095Z,7.42
2017-05-23T22:19:24.292Z,10.42
2017-05-23T22:21:53.655Z,11.64
2017-05-23T22:24:21.818Z,6.78
2017-05-23T22:26:51.023Z,9.96
2017-05-23T22:29:19.973Z,7.62
2017-05-23T22:31:48.903Z,4.76
2017-05-23T22:34:18.119Z,7.46
2017-05-23T22:36:47.080Z,5.38
2017-05-23T22:39:15.979Z,7.42
2017-05-23T22:41:45.291Z,7.34
2017-05-23T22:44:14.204Z,7.12
2017-05-23T22:46:43.135Z,11.90
2017-05-23T22:49:12.348Z,7.76
2017-05-23T22:51:41.278Z,7.70
2017-05-23T22:54:10.246Z,8.38
2017-05-23T22:56:39.540Z,10.30
2017-05-23T22:59:08.528Z,7.90
2017-05-23T23:01:37.413Z,4.58
2017-05-23T23:04:06.644Z,7.12
2017-05-23T23:06:35.550Z,8.76
2017-05-23T23:09:04.446Z,9.12
2017-05-23T23:11:33.670Z,4.64
2017-05-23T23:14:02.592Z,7.64
2017-05-23T23:16:30.720Z,7.30
2017-05-23T23:18:59.896Z,5.12
2017-05-23T23:21:28.015Z,9.06
2017-05-23T23:23:56.934Z,8.22
2017-05-23T23:26:26.283Z,17.48
2017-05-23T23:28:55.180Z,8.90
2017-05-23T23:31:24.082Z,6.38
2017-05-23T23:33:53.343Z,7.66
2017-05-23T23:36:21.506Z,12.82
2017-05-23T23:38:50.416Z,8.80
2017-05-23T23:41:19.755Z,8.80
2017-05-23T23:43:48.721Z,9.58
2017-05-23T23:46:17.645Z,6.38
2017-05-23T23:48:46.993Z,9.30
2017-05-23T23:51:15.249Z,9.58
2017-05-23T23:53:44.168Z,6.58
2017-05-23T23:56:13.511Z,7.90
2017-05-23T23:58:42.439Z,8.26
