createdAt,value
2019-03-06T00:00:17.019Z,6.37
2019-03-06T00:02:45.513Z,7.67
2019-03-06T00:05:14.207Z,6.10
2019-03-06T00:07:42.700Z,7.53
2019-03-06T00:10:28.591Z,6.43
2019-03-06T00:12:57.197Z,6.50
2019-03-06T00:15:25.945Z,5.87
2019-03-06T00:17:54.814Z,6.30
2019-03-06T00:20:23.443Z,5.57
2019-03-06T00:22:51.907Z,6.50
2019-03-06T00:25:20.600Z,6.23
2019-03-06T00:27:49.137Z,6.53
2019-03-06T00:30:18.837Z,6.40
2019-03-06T00:32:47.409Z,5.33
2019-03-06T00:35:23.489Z,5.87
2019-03-06T00:37:52.116Z,7.40
2019-03-06T00:40:34.261Z,6.23
2019-03-06T00:43:02.825Z,6.40
2019-03-06T00:45:31.313Z,5.93
2019-03-06T00:47:59.908Z,6.43
2019-03-06T00:50:28.447Z,6.67
2019-03-06T00:52:57.007Z,6.23
2019-03-06T00:55:25.477Z,6.67
2019-03-06T00:57:53.992Z,7.40
2019-03-06T01:00:25.789Z,6.27
2019-03-06T01:02:54.483Z,5.97
2019-03-06T01:05:23.882Z,6.43
2019-03-06T01:07:52.550Z,5.47
2019-03-06T01:10:21.085Z,6.43
2019-03-06T01:12:49.644Z,7.40
2019-03-06T01:15:18.846Z,6.70
2019-03-06T01:17:47.746Z,7.00
2019-03-06T01:20:16.651Z,7.33
2019-03-06T01:22:45.144Z,5.97
2019-03-06T01:25:16.683Z,6.13
2019-03-06T01:27:45.285Z,6.10
2019-03-06T01:30:17.319Z,6.50
2019-03-06T01:32:47.568Z,6.13
2019-03-06T01:35:17.859Z,6.97
2019-03-06T01:37:48.131Z,6.73
2019-03-06T01:40:30.159Z,5.77
2019-03-06T01:43:03.032Z,5.93
2019-03-06T01:45:31.601Z,5.67
2019-03-06T01:48:00.065Z,5.80
2019-03-06T01:50:28.827Z,5.67
2019-03-06T01:52:57.399Z,5.47
2019-03-06T01:55:25.915Z,5.70
2019-03-06T01:57:54.542Z,5.73
2019-03-06T02:00:23.131Z,5.63
2019-03-06T02:02:51.681Z,6.00
2019-03-06T02:05:20.205Z,5.53
2019-03-06T02:07:48.752Z,5.67
2019-03-06T02:10:17.522Z,4.93
2019-03-06T02:12:46.082Z,6.10
2019-03-06T02:15:16.758Z,5.20
2019-03-06T02:17:45.233Z,5.23
2019-03-06T02:20:17.694Z,5.80
2019-03-06T02:22:46.432Z,5.67
2019-03-06T02:25:15.260Z,5.30
2019-03-06T02:27:44.058Z,5.07
2019-03-06T02:30:15.775Z,5.57
2019-03-06T02:32:44.286Z,6.03
2019-03-06T02:35:12.984Z,6.43
2019-03-06T02:37:41.523Z,5.27
2019-03-06T02:40:10.811Z,5.73
2019-03-06T02:42:39.266Z,5.97
2019-03-06T02:45:19.179Z,6.40
2019-03-06T02:47:47.730Z,5.77
2019-03-06T02:50:17.207Z,5.33
2019-03-06T02:52:45.876Z,6.70
2019-03-06T02:55:18.183Z,5.30
2019-03-06T02:57:48.485Z,6.67
2019-03-06T03:00:20.642Z,5.27
2019-03-06T03:02:51.114Z,5.40
2019-03-06T03:05:21.377Z,5.30
2019-03-06T03:07:50.073Z,5.50
2019-03-06T03:10:18.716Z,6.43
2019-03-06T03:12:47.244Z,5.83
2019-03-06T03:15:16.567Z,6.13
2019-03-06T03:17:45.104Z,5.13
2019-03-06T03:20:13.764Z,6.13
2019-03-06T03:22:42.237Z,5.33
2019-03-06T03:25:10.775Z,5.87
2019-03-06T03:27:39.334Z,5.73
2019-03-06T03:30:13.421Z,5.37
2019-03-06T03:32:41.971Z,5.53
2019-03-06T03:35:10.744Z,5.90
2019-03-06T03:37:39.309Z,5.83
2019-03-06T03:40:11.089Z,5.90
2019-03-06T03:42:39.566Z,6.00
2019-03-06T03:45:11.136Z,7.07
2019-03-06T03:47:39.705Z,5.97
2019-03-06T03:50:10.080Z,7.23
2019-03-06T03:52:39.009Z,6.00
2019-03-06T03:55:18.235Z,6.20
2019-03-06T03:57:46.777Z,6.40
2019-03-06T04:00:22.593Z,6.33
2019-03-06T04:02:51.437Z,7.13
2019-03-06T04:05:20.034Z,6.90
2019-03-06T04:07:48.557Z,5.97
2019-03-06T04:10:17.243Z,6.03
2019-03-06T04:12:45.841Z,6.13
2019-03-06T04:15:16.039Z,5.73
2019-03-06T04:17:44.497Z,6.23
2019-03-06T04:20:15.069Z,6.67
2019-03-06T04:22:43.693Z,6.10
2019-03-06T04:25:12.430Z,6.37
2019-03-06T04:27:41.053Z,6.60
2019-03-06T04:30:17.212Z,6.90
2019-03-06T04:32:45.747Z,6.53
2019-03-06T04:35:14.371Z,5.83
2019-03-06T04:37:42.897Z,5.20
2019-03-06T04:40:14.915Z,6.00
2019-03-06T04:42:43.781Z,6.30
2019-03-06T04:45:14.845Z,7.00
2019-03-06T04:47:43.439Z,7.10
2019-03-06T04:50:16.517Z,7.43
2019-03-06T04:52:48.445Z,6.90
2019-03-06T04:55:16.996Z,6.63
2019-03-06T04:57:45.727Z,7.17
2019-03-06T05:00:21.789Z,7.30
2019-03-06T05:02:50.639Z,7.80
2019-03-06T05:05:19.345Z,6.93
2019-03-06T05:07:48.065Z,6.77
2019-03-06T05:10:16.726Z,7.03
2019-03-06T05:12:45.323Z,8.73
2019-03-06T05:15:16.174Z,6.50
2019-03-06T05:18:02.222Z,7.47
2019-03-06T05:20:30.684Z,6.93
2019-03-06T05:22:59.323Z,8.27
2019-03-06T05:25:28.134Z,7.67
2019-03-06T05:27:56.621Z,7.30
2019-03-06T05:30:29.618Z,6.87
2019-03-06T05:33:12.919Z,8.07
2019-03-06T05:35:50.369Z,7.17
2019-03-06T05:38:27.440Z,7.03
2019-03-06T05:40:56.003Z,7.40
2019-03-06T05:43:24.525Z,8.70
2019-03-06T05:45:53.000Z,8.30
2019-03-06T05:48:21.471Z,8.50
2019-03-06T05:50:49.931Z,7.97
2019-03-06T05:53:18.484Z,8.67
2019-03-06T05:55:46.976Z,8.10
2019-03-06T05:58:15.503Z,7.27
2019-03-06T06:00:44.057Z,8.33
2019-03-06T06:03:12.525Z,7.67
2019-03-06T06:05:41.259Z,7.53
2019-03-06T06:08:09.719Z,8.03
2019-03-06T06:10:38.206Z,7.60
2019-03-06T06:13:06.740Z,7.50
2019-03-06T06:15:35.295Z,8.80
2019-03-06T06:18:03.833Z,8.30
2019-03-06T06:20:32.452Z,8.80
2019-03-06T06:23:08.791Z,8.07
2019-03-06T06:25:37.361Z,8.23
2019-03-06T06:28:06.020Z,8.50
2019-03-06T06:30:34.710Z,7.60
2019-03-06T06:33:03.403Z,8.47
2019-03-06T06:35:32.040Z,8.67
2019-03-06T06:38:00.577Z,8.90
2019-03-06T06:40:29.299Z,9.23
2019-03-06T06:42:57.904Z,8.37
2019-03-06T06:45:26.426Z,8.03
2019-03-06T06:48:18.063Z,9.20
2019-03-06T06:51:01.161Z,8.13
2019-03-06T06:53:34.315Z,8.37
2019-03-06T06:56:20.556Z,9.50
2019-03-06T06:58:57.925Z,8.13
2019-03-06T07:01:54.935Z,9.23
2019-03-06T07:04:45.696Z,8.13
2019-03-06T07:07:15.824Z,9.13
2019-03-06T07:09:45.998Z,8.50
2019-03-06T07:12:34.282Z,9.80
2019-03-06T07:15:19.338Z,9.93
2019-03-06T07:17:55.334Z,9.23
2019-03-06T07:20:31.472Z,11.20
2019-03-06T07:23:01.661Z,10.10
2019-03-06T07:25:31.836Z,10.50
2019-03-06T07:28:02.024Z,11.03
2019-03-06T07:30:32.416Z,11.10
2019-03-06T07:33:11.375Z,9.57
2019-03-06T07:36:02.772Z,10.70
2019-03-06T07:38:31.422Z,10.03
2019-03-06T07:41:17.984Z,9.23
2019-03-06T07:43:53.950Z,9.83
2019-03-06T07:46:24.082Z,9.27
2019-03-06T07:48:54.250Z,10.77
2019-03-06T07:51:27.385Z,8.73
2019-03-06T07:54:00.214Z,9.53
2019-03-06T07:56:42.296Z,8.77
2019-03-06T07:59:10.834Z,9.57
2019-03-06T08:01:54.029Z,8.93
2019-03-06T08:04:22.508Z,8.30
2019-03-06T08:06:52.690Z,9.40
2019-03-06T08:09:21.395Z,8.50
2019-03-06T08:11:54.652Z,8.30
2019-03-06T08:14:41.126Z,9.50
2019-03-06T08:17:11.226Z,9.93
2019-03-06T08:19:50.320Z,8.13
2019-03-06T08:22:35.611Z,8.87
2019-03-06T08:25:22.642Z,8.10
2019-03-06T08:27:51.152Z,7.00
2019-03-06T08:30:19.807Z,8.00
2019-03-06T08:32:48.603Z,8.17
2019-03-06T08:35:17.130Z,7.47
2019-03-06T08:37:45.616Z,8.17
2019-03-06T08:40:14.468Z,7.00
2019-03-06T08:42:43.090Z,7.40
2019-03-06T08:45:15.208Z,6.93
2019-03-06T08:47:54.036Z,6.43
2019-03-06T08:50:33.271Z,6.83
2019-03-06T08:53:12.687Z,6.03
2019-03-06T08:55:51.708Z,6.17
2019-03-06T08:58:21.820Z,6.67
2019-03-06T09:00:54.805Z,5.93
2019-03-06T09:03:29.073Z,5.60
2019-03-06T09:06:17.185Z,5.30
2019-03-06T09:08:53.563Z,5.70
2019-03-06T09:11:39.508Z,5.37
2019-03-06T09:14:15.161Z,5.00
2019-03-06T09:16:45.340Z,5.00
2019-03-06T09:19:15.535Z,5.00
2019-03-06T09:21:48.323Z,4.47
2019-03-06T09:24:21.466Z,4.27
2019-03-06T09:26:54.262Z,4.23
2019-03-06T09:29:27.429Z,4.33
2019-03-06T09:32:00.651Z,4.47
2019-03-06T09:34:30.841Z,5.57
2019-03-06T09:37:06.406Z,5.67
2019-03-06T09:39:39.488Z,5.93
2019-03-06T09:42:25.778Z,5.70
2019-03-06T09:45:08.193Z,5.47
2019-03-06T09:47:38.289Z,5.63
2019-03-06T09:50:14.314Z,5.60
2019-03-06T09:52:44.481Z,5.43
2019-03-06T09:55:23.419Z,5.40
2019-03-06T09:57:53.895Z,5.60
2019-03-06T10:00:24.019Z,4.63
2019-03-06T10:02:54.132Z,5.10
2019-03-06T10:05:25.122Z,5.50
2019-03-06T10:07:55.216Z,6.30
2019-03-06T10:10:25.332Z,7.17
2019-03-06T10:13:04.259Z,12.77
2019-03-06T10:15:39.821Z,12.10
2019-03-06T10:18:12.981Z,10.80
2019-03-06T10:20:41.620Z,12.03
2019-03-06T10:23:10.323Z,9.70
2019-03-06T10:25:38.969Z,9.40
2019-03-06T10:28:07.570Z,7.47
2019-03-06T10:30:36.313Z,6.13
2019-03-06T10:33:05.013Z,6.17
2019-03-06T10:35:33.613Z,5.90
2019-03-06T10:38:02.422Z,5.90
2019-03-06T10:40:30.969Z,6.37
2019-03-06T10:42:59.724Z,6.20
2019-03-06T10:45:28.289Z,6.00
2019-03-06T10:47:56.971Z,6.63
2019-03-06T10:50:27.490Z,7.67
2019-03-06T10:52:56.079Z,9.67
2019-03-06T10:55:24.617Z,6.87
2019-03-06T10:57:53.567Z,4.93
2019-03-06T11:00:26.356Z,4.43
2019-03-06T11:02:56.928Z,4.67
2019-03-06T11:05:30.176Z,4.47
2019-03-06T11:08:01.843Z,4.90
2019-03-06T11:10:32.537Z,4.00
2019-03-06T11:13:02.413Z,4.20
2019-03-06T11:15:33.503Z,3.80
2019-03-06T11:18:02.167Z,4.20
2019-03-06T11:20:37.380Z,4.13
2019-03-06T11:23:08.613Z,4.17
2019-03-06T11:25:38.420Z,4.10
2019-03-06T11:28:09.892Z,3.80
2019-03-06T11:30:44.685Z,3.70
2019-03-06T11:33:13.775Z,3.57
2019-03-06T11:35:42.593Z,3.77
2019-03-06T11:38:11.663Z,4.00
2019-03-06T11:40:40.262Z,4.47
2019-03-06T11:43:09.756Z,4.13
2019-03-06T11:45:40.027Z,4.13
2019-03-06T11:48:09.289Z,4.73
2019-03-06T11:50:40.862Z,3.97
2019-03-06T11:53:08.466Z,3.67
2019-03-06T11:55:37.847Z,3.87
2019-03-06T11:58:09.208Z,3.20
2019-03-06T12:00:42.685Z,3.43
2019-03-06T12:03:11.696Z,7.67
2019-03-06T12:05:40.383Z,3.10
2019-03-06T12:08:16.638Z,3.67
2019-03-06T12:10:45.530Z,2.77
2019-03-06T12:13:15.915Z,3.40
2019-03-06T12:15:46.943Z,3.40
2019-03-06T12:18:15.770Z,3.07
2019-03-06T12:20:44.574Z,3.83
2019-03-06T12:23:13.330Z,2.90
2019-03-06T12:25:42.027Z,3.70
2019-03-06T12:28:12.775Z,2.77
2019-03-06T12:30:41.878Z,3.33
2019-03-06T12:33:11.947Z,3.17
2019-03-06T12:35:40.412Z,2.83
2019-03-06T12:38:10.791Z,2.90
2019-03-06T12:40:39.357Z,2.27
2019-03-06T12:43:07.884Z,3.20
2019-03-06T12:45:37.169Z,2.47
2019-03-06T12:48:14.932Z,2.60
2019-03-06T12:50:53.291Z,2.50
2019-03-06T12:53:14.406Z,2.10
2019-03-06T12:55:43.028Z,2.40
2019-03-06T12:58:11.554Z,3.70
2019-03-06T13:00:40.381Z,2.30
2019-03-06T13:03:08.909Z,2.37
2019-03-06T13:05:37.468Z,3.00
2019-03-06T13:08:06.190Z,2.37
2019-03-06T13:10:34.819Z,2.50
2019-03-06T13:13:03.616Z,4.00
2019-03-06T13:15:32.349Z,2.80
2019-03-06T13:18:00.891Z,2.50
2019-03-06T13:20:29.429Z,2.83
2019-03-06T13:22:58.049Z,3.13
2019-03-06T13:25:26.861Z,2.23
2019-03-06T13:27:56.623Z,2.40
2019-03-06T13:30:27.242Z,2.47
2019-03-06T13:33:09.046Z,2.27
2019-03-06T13:35:39.444Z,2.03
2019-03-06T13:38:08.075Z,2.40
2019-03-06T13:40:36.616Z,2.03
2019-03-06T13:43:05.338Z,2.20
2019-03-06T13:45:33.937Z,1.70
2019-03-06T13:48:02.559Z,1.60
2019-03-06T13:50:31.016Z,1.87
2019-03-06T13:52:59.726Z,2.47
2019-03-06T13:55:28.276Z,2.23
2019-03-06T13:57:56.979Z,2.40
2019-03-06T14:00:25.774Z,2.07
2019-03-06T14:02:54.446Z,3.10
2019-03-06T14:05:23.622Z,2.10
2019-03-06T14:07:56.460Z,3.00
2019-03-06T14:10:23.789Z,2.17
2019-03-06T14:12:53.077Z,2.40
2019-03-06T14:15:22.378Z,1.60
2019-03-06T14:17:50.977Z,2.00
2019-03-06T14:20:22.346Z,2.83
2019-03-06T14:22:51.319Z,2.47
2019-03-06T14:25:20.071Z,2.40
2019-03-06T14:27:48.934Z,1.50
2019-03-06T14:30:22.750Z,2.27
2019-03-06T14:32:51.841Z,2.27
2019-03-06T14:35:20.643Z,2.37
2019-03-06T14:37:49.172Z,2.47
2019-03-06T14:40:23.573Z,1.63
2019-03-06T14:42:52.506Z,1.63
2019-03-06T14:45:21.114Z,1.90
2019-03-06T14:47:49.942Z,1.60
2019-03-06T14:50:18.559Z,1.83
2019-03-06T14:52:47.192Z,1.50
2019-03-06T14:55:16.352Z,1.83
2019-03-06T14:57:45.049Z,1.60
2019-03-06T15:00:17.621Z,2.00
2019-03-06T15:02:46.387Z,3.97
2019-03-06T15:05:16.144Z,3.73
2019-03-06T15:07:44.777Z,6.83
2019-03-06T15:10:15.710Z,7.20
2019-03-06T15:12:44.257Z,8.40
2019-03-06T15:15:20.550Z,6.57
2019-03-06T15:17:49.186Z,6.20
2019-03-06T15:20:22.910Z,7.07
2019-03-06T15:22:52.691Z,5.33
2019-03-06T15:25:25.673Z,3.30
2019-03-06T15:27:54.243Z,2.53
2019-03-06T15:30:23.030Z,3.67
2019-03-06T15:32:51.730Z,2.30
2019-03-06T15:35:20.755Z,1.53
2019-03-06T15:37:49.481Z,2.10
2019-03-06T15:40:22.357Z,1.53
2019-03-06T15:42:51.215Z,1.53
2019-03-06T15:45:22.130Z,3.30
2019-03-06T15:47:50.799Z,2.60
2019-03-06T15:50:19.588Z,1.57
2019-03-06T15:52:48.491Z,2.37
2019-03-06T15:55:24.812Z,4.00
2019-03-06T15:57:53.446Z,2.50
2019-03-06T16:00:28.454Z,1.63
2019-03-06T16:02:58.047Z,1.60
2019-03-06T16:05:26.996Z,1.57
2019-03-06T16:07:58.031Z,1.67
2019-03-06T16:10:27.510Z,2.90
2019-03-06T16:12:56.175Z,1.40
2019-03-06T16:15:26.565Z,1.57
2019-03-06T16:17:56.538Z,3.00
2019-03-06T16:20:25.239Z,2.70
2019-03-06T16:22:53.766Z,1.87
2019-03-06T16:25:23.538Z,1.70
2019-03-06T16:27:52.145Z,3.10
2019-03-06T16:30:22.517Z,1.40
2019-03-06T16:32:51.376Z,1.67
2019-03-06T16:35:20.420Z,4.23
2019-03-06T16:37:49.056Z,2.20
2019-03-06T16:40:24.362Z,1.70
2019-03-06T16:42:53.321Z,1.60
2019-03-06T16:45:28.659Z,1.53
2019-03-06T16:47:57.366Z,1.43
2019-03-06T16:50:26.331Z,2.47
2019-03-06T16:52:55.132Z,1.40
2019-03-06T16:55:25.785Z,3.50
2019-03-06T16:57:54.859Z,3.30
2019-03-06T17:00:29.016Z,1.70
2019-03-06T17:02:59.386Z,1.60
2019-03-06T17:05:28.184Z,1.50
2019-03-06T17:07:57.493Z,1.50
2019-03-06T17:10:31.049Z,1.57
2019-03-06T17:12:59.953Z,2.03
2019-03-06T17:15:30.303Z,3.20
2019-03-06T17:17:59.097Z,3.07
2019-03-06T17:20:35.873Z,2.33
2019-03-06T17:23:05.466Z,1.70
2019-03-06T17:25:34.451Z,3.97
2019-03-06T17:28:03.296Z,1.80
2019-03-06T17:30:38.447Z,2.50
2019-03-06T17:33:14.432Z,2.37
2019-03-06T17:35:43.229Z,2.17
2019-03-06T17:38:16.655Z,2.30
2019-03-06T17:40:45.639Z,3.17
2019-03-06T17:43:14.712Z,2.00
2019-03-06T17:45:44.016Z,1.90
2019-03-06T17:48:12.887Z,2.10
2019-03-06T17:50:41.450Z,2.47
2019-03-06T17:53:10.112Z,2.00
2019-03-06T17:55:38.803Z,2.20
2019-03-06T17:58:07.423Z,2.43
2019-03-06T18:00:46.556Z,2.37
2019-03-06T18:03:22.545Z,3.03
2019-03-06T18:05:53.944Z,2.33
2019-03-06T18:08:22.489Z,3.83
2019-03-06T18:10:53.997Z,2.60
2019-03-06T18:13:22.607Z,2.63
2019-03-06T18:15:51.254Z,2.23
2019-03-06T18:18:19.861Z,2.33
2019-03-06T18:20:48.583Z,2.30
2019-03-06T18:23:17.314Z,2.63
2019-03-06T18:25:46.342Z,3.53
2019-03-06T18:28:15.067Z,2.30
2019-03-06T18:30:43.708Z,2.27
2019-03-06T18:33:12.398Z,3.03
2019-03-06T18:35:40.927Z,3.50
2019-03-06T18:38:09.618Z,2.67
2019-03-06T18:40:38.155Z,2.80
2019-03-06T18:43:07.049Z,2.53
2019-03-06T18:45:35.849Z,2.50
2019-03-06T18:48:04.845Z,3.20
2019-03-06T18:50:33.388Z,2.60
2019-03-06T18:53:01.975Z,2.53
2019-03-06T18:55:30.541Z,1.80
2019-03-06T18:57:59.242Z,2.23
2019-03-06T19:00:33.514Z,2.07
2019-03-06T19:03:01.739Z,2.10
2019-03-06T19:05:30.367Z,2.57
2019-03-06T19:07:58.919Z,2.20
2019-03-06T19:10:27.586Z,2.00
2019-03-06T19:12:56.136Z,6.23
2019-03-06T19:15:25.807Z,3.93
2019-03-06T19:17:54.446Z,2.70
2019-03-06T19:20:23.297Z,2.90
2019-03-06T19:22:53.198Z,3.73
2019-03-06T19:25:21.777Z,2.33
2019-03-06T19:27:50.580Z,2.43
2019-03-06T19:30:21.526Z,2.63
2019-03-06T19:32:50.227Z,2.80
2019-03-06T19:35:26.299Z,2.50
2019-03-06T19:37:54.904Z,3.43
2019-03-06T19:40:23.829Z,3.70
2019-03-06T19:42:52.360Z,3.93
2019-03-06T19:45:22.233Z,2.50
2019-03-06T19:47:50.966Z,2.90
2019-03-06T19:50:26.335Z,3.40
2019-03-06T19:52:55.288Z,2.30
2019-03-06T19:55:24.376Z,2.63
2019-03-06T19:58:07.350Z,2.30
2019-03-06T20:00:36.155Z,2.60
2019-03-06T20:03:07.494Z,2.20
2019-03-06T20:05:42.540Z,2.57
2019-03-06T20:08:15.541Z,2.27
2019-03-06T20:10:44.458Z,2.30
2019-03-06T20:13:13.222Z,2.37
2019-03-06T20:15:42.390Z,2.53
2019-03-06T20:18:11.293Z,2.87
2019-03-06T20:20:40.133Z,2.33
2019-03-06T20:23:08.856Z,2.67
2019-03-06T20:25:37.390Z,3.10
2019-03-06T20:28:06.387Z,3.23
2019-03-06T20:30:35.153Z,4.00
2019-03-06T20:33:04.264Z,4.50
2019-03-06T20:35:32.918Z,3.00
2019-03-06T20:38:01.640Z,3.10
2019-03-06T20:40:30.325Z,3.30
2019-03-06T20:42:58.857Z,3.80
2019-03-06T20:45:27.415Z,3.73
2019-03-06T20:47:55.969Z,2.47
2019-03-06T20:50:24.569Z,1.90
2019-03-06T20:52:53.307Z,3.13
2019-03-06T20:55:21.972Z,3.17
2019-03-06T20:57:50.845Z,3.60
2019-03-06T21:00:21.984Z,2.70
2019-03-06T21:02:50.702Z,2.00
2019-03-06T21:05:19.499Z,3.13
2019-03-06T21:07:48.205Z,2.70
2019-03-06T21:10:20.969Z,2.97
2019-03-06T21:12:49.535Z,8.37
2019-03-06T21:15:24.911Z,6.27
2019-03-06T21:17:53.756Z,3.07
2019-03-06T21:20:23.203Z,3.43
2019-03-06T21:22:51.939Z,4.30
2019-03-06T21:25:21.704Z,2.30
2019-03-06T21:27:50.782Z,3.03
2019-03-06T21:30:40.364Z,4.47
2019-03-06T21:33:09.000Z,2.50
2019-03-06T21:35:37.752Z,4.10
2019-03-06T21:38:06.366Z,2.60
2019-03-06T21:40:34.977Z,3.90
2019-03-06T21:43:03.584Z,2.40
2019-03-06T21:45:33.765Z,2.40
2019-03-06T21:48:02.551Z,3.20
2019-03-06T21:50:31.167Z,2.63
2019-03-06T21:52:59.822Z,2.37
2019-03-06T21:55:28.650Z,2.30
2019-03-06T21:57:57.246Z,1.87
2019-03-06T22:00:26.035Z,3.37
2019-03-06T22:02:54.574Z,2.70
2019-03-06T22:05:23.318Z,2.30
2019-03-06T22:07:51.933Z,2.37
2019-03-06T22:10:20.687Z,2.80
2019-03-06T22:12:49.272Z,2.37
2019-03-06T22:15:19.415Z,2.33
2019-03-06T22:17:48.125Z,2.33
2019-03-06T22:20:16.832Z,3.67
2019-03-06T22:22:45.476Z,2.20
2019-03-06T22:25:18.045Z,2.40
2019-03-06T22:27:46.668Z,3.60
2019-03-06T22:30:22.709Z,2.87
2019-03-06T22:32:51.538Z,2.73
2019-03-06T22:35:20.191Z,2.27
2019-03-06T22:37:48.821Z,2.63
2019-03-06T22:40:18.699Z,3.07
2019-03-06T22:42:47.381Z,2.97
2019-03-06T22:45:20.643Z,3.63
2019-03-06T22:47:49.414Z,2.30
2019-03-06T22:50:19.006Z,2.20
2019-03-06T22:52:47.835Z,2.60
2019-03-06T22:55:18.600Z,2.30
2019-03-06T22:57:47.219Z,2.30
2019-03-06T23:00:30.997Z,2.10
2019-03-06T23:02:59.847Z,2.53
2019-03-06T23:05:31.633Z,2.80
2019-03-06T23:08:00.162Z,2.00
2019-03-06T23:10:28.949Z,2.20
2019-03-06T23:12:58.648Z,2.10
2019-03-06T23:15:27.414Z,2.30
2019-03-06T23:17:57.733Z,2.17
2019-03-06T23:20:26.349Z,2.10
2019-03-06T23:22:54.862Z,2.00
2019-03-06T23:25:23.398Z,1.90
2019-03-06T23:27:51.942Z,2.47
2019-03-06T23:30:20.625Z,2.10
2019-03-06T23:32:49.361Z,3.57
2019-03-06T23:35:17.973Z,2.77
2019-03-06T23:37:46.576Z,1.93
2019-03-06T23:40:15.267Z,2.17
2019-03-06T23:42:43.873Z,2.13
2019-03-06T23:45:14.158Z,1.83
2019-03-06T23:47:42.908Z,1.90
2019-03-06T23:50:12.410Z,2.00
2019-03-06T23:52:58.556Z,1.77
2019-03-06T23:55:28.744Z,1.70
2019-03-06T23:57:57.559Z,1.87
