createdAt,value
2024-01-24T00:04:23.796Z,73.71
2024-01-24T00:09:28.279Z,73.39
2024-01-24T00:14:34.123Z,73.50
2024-01-24T00:19:39.781Z,73.39
2024-01-24T00:24:45.402Z,73.66
2024-01-24T00:29:51.316Z,73.80
2024-01-24T00:34:57.127Z,73.21
2024-01-24T00:40:04.057Z,73.06
2024-01-24T00:45:10.920Z,73.71
2024-01-24T00:50:16.665Z,73.55
2024-01-24T00:55:22.303Z,73.36
2024-01-24T01:00:28.080Z,73.16
2024-01-24T01:05:33.744Z,73.56
2024-01-24T01:10:39.410Z,72.89
2024-01-24T01:15:45.551Z,72.72
2024-01-24T01:20:51.183Z,73.21
2024-01-24T01:25:57.119Z,73.49
2024-01-24T01:31:02.800Z,73.04
2024-01-24T01:36:17.738Z,73.08
2024-01-24T01:41:28.751Z,73.16
2024-01-24T01:46:34.944Z,73.38
2024-01-24T01:51:41.280Z,73.00
2024-01-24T01:56:47.045Z,73.55
2024-01-24T02:01:54.699Z,73.04
2024-01-24T02:07:02.262Z,73.29
2024-01-24T02:12:08.627Z,73.50
2024-01-24T02:17:14.266Z,73.20
2024-01-24T02:22:20.083Z,73.48
2024-01-24T02:27:25.705Z,73.72
2024-01-24T02:32:31.404Z,73.83
2024-01-24T02:37:37.055Z,73.88
2024-01-24T02:42:42.684Z,74.06
2024-01-24T02:47:48.385Z,73.77
2024-01-24T02:52:54.073Z,73.29
2024-01-24T02:57:59.747Z,73.60
2024-01-24T03:03:05.610Z,73.59
2024-01-24T03:08:13.099Z,73.62
2024-01-24T03:13:19.623Z,73.88
2024-01-24T03:18:25.436Z,73.67
2024-01-24T03:23:31.633Z,74.12
2024-01-24T03:28:37.501Z,73.50
2024-01-24T03:33:43.689Z,73.98
2024-01-24T03:38:48.220Z,74.03
2024-01-24T03:43:53.846Z,73.77
2024-01-24T03:48:59.816Z,74.11
2024-01-24T03:54:06.097Z,74.10
2024-01-24T03:59:11.736Z,73.78
2024-01-24T04:04:17.697Z,73.49
2024-01-24T04:09:23.543Z,74.01
2024-01-24T04:14:29.232Z,73.90
2024-01-24T04:19:35.027Z,73.79
2024-01-24T04:24:40.837Z,73.93
2024-01-24T05:09:25.152Z,74.90
2024-01-24T05:14:30.754Z,75.68
2024-01-24T05:19:36.820Z,76.88
2024-01-24T05:24:44.989Z,77.85
2024-01-24T05:29:50.700Z,78.51
2024-01-24T05:34:56.540Z,79.54
2024-01-24T05:40:02.388Z,80.10
2024-01-24T05:45:09.587Z,80.64
2024-01-24T05:50:15.937Z,80.94
2024-01-24T05:55:21.816Z,80.85
2024-01-24T06:00:27.637Z,81.58
2024-01-24T06:05:34.363Z,82.03
2024-01-24T06:10:38.578Z,82.03
2024-01-24T06:15:44.344Z,82.01
2024-01-24T06:20:50.104Z,81.71
2024-01-24T06:25:56.084Z,82.48
2024-01-24T06:31:02.849Z,82.25
2024-01-24T06:36:07.314Z,82.30
2024-01-24T06:41:14.149Z,82.57
2024-01-24T06:46:19.763Z,82.66
2024-01-24T06:51:25.550Z,83.03
2024-01-24T06:56:31.944Z,82.78
2024-01-24T07:01:37.648Z,82.73
2024-01-24T07:06:44.197Z,83.13
2024-01-24T07:11:50.507Z,83.47
2024-01-24T07:16:56.143Z,83.59
2024-01-24T07:22:04.057Z,83.90
2024-01-24T07:27:10.704Z,84.19
2024-01-24T07:32:16.639Z,84.31
2024-01-24T07:37:22.262Z,84.01
2024-01-24T07:42:28.001Z,84.39
2024-01-24T07:47:33.840Z,84.44
2024-01-24T07:52:42.456Z,84.64
2024-01-24T07:57:49.815Z,84.82
2024-01-24T08:02:55.674Z,85.02
2024-01-24T08:08:02.866Z,85.00
2024-01-24T08:13:11.761Z,85.28
2024-01-24T08:18:18.115Z,85.36
2024-01-24T08:23:31.719Z,85.33
2024-01-24T08:28:45.076Z,85.72
2024-01-24T08:33:52.531Z,85.80
2024-01-24T08:38:58.591Z,86.01
2024-01-24T08:44:05.966Z,85.77
2024-01-24T08:49:14.026Z,85.85
2024-01-24T08:54:21.178Z,85.98
2024-01-24T08:59:27.118Z,86.03
2024-01-24T09:04:33.494Z,86.18
2024-01-24T09:09:42.151Z,86.14
2024-01-24T09:14:49.218Z,86.50
2024-01-24T09:19:55.129Z,86.76
2024-01-24T09:25:02.271Z,86.88
2024-01-24T09:30:11.586Z,86.85
2024-01-24T09:35:17.756Z,87.01
2024-01-24T09:40:23.999Z,87.04
2024-01-24T09:45:32.831Z,87.22
2024-01-24T09:50:39.881Z,87.28
2024-01-24T09:55:47.098Z,87.32
2024-01-24T10:00:53.799Z,87.45
2024-01-24T10:06:00.442Z,87.09
2024-01-24T10:11:06.460Z,87.21
2024-01-24T10:16:12.081Z,87.21
2024-01-24T10:21:18.547Z,87.16
2024-01-24T10:26:22.889Z,87.01
2024-01-24T10:31:28.937Z,87.11
2024-01-24T10:36:37.853Z,87.14
2024-01-24T10:41:50.495Z,87.15
2024-01-24T10:46:57.552Z,87.10
2024-01-24T10:52:04.004Z,86.97
2024-01-24T10:57:13.891Z,86.94
2024-01-24T11:02:19.943Z,86.81
2024-01-24T11:07:31.533Z,87.11
2024-01-24T11:12:37.317Z,87.25
2024-01-24T11:17:46.533Z,86.94
2024-01-24T11:22:52.306Z,86.53
2024-01-24T11:28:01.081Z,85.71
2024-01-24T11:33:07.885Z,85.64
2024-01-24T11:38:37.137Z,85.26
2024-01-24T11:43:46.373Z,84.22
2024-01-24T11:48:52.288Z,83.70
2024-01-24T11:54:04.746Z,83.32
2024-01-24T11:59:10.404Z,82.88
2024-01-24T12:04:16.559Z,82.67
2024-01-24T12:09:24.445Z,82.43
2024-01-24T12:14:30.414Z,82.33
2024-01-24T12:19:37.920Z,82.44
2024-01-24T12:24:44.701Z,81.92
2024-01-24T12:29:54.907Z,81.84
2024-01-24T12:35:04.160Z,81.22
2024-01-24T12:40:13.756Z,81.02
2024-01-24T12:45:19.705Z,80.64
2024-01-24T12:50:26.576Z,80.44
2024-01-24T12:55:32.538Z,80.35
2024-01-24T13:00:38.449Z,80.06
2024-01-24T13:05:47.391Z,80.00
2024-01-24T13:10:57.313Z,80.05
2024-01-24T13:16:04.433Z,80.03
2024-01-24T13:21:10.034Z,80.00
2024-01-24T13:26:15.733Z,79.89
2024-01-24T13:31:21.568Z,80.03
2024-01-24T13:36:27.443Z,79.95
2024-01-24T13:41:33.382Z,80.00
2024-01-24T13:46:39.297Z,80.27
2024-01-24T13:51:45.997Z,81.05
2024-01-24T13:56:51.852Z,82.26
2024-01-24T14:02:00.665Z,82.79
2024-01-24T14:07:08.172Z,83.14
2024-01-24T14:12:13.917Z,83.52
2024-01-24T14:17:19.583Z,83.73
2024-01-24T14:22:26.300Z,83.58
2024-01-24T14:27:32.039Z,83.82
2024-01-24T14:32:39.617Z,83.82
2024-01-24T14:37:45.864Z,84.04
2024-01-24T14:42:51.746Z,84.10
2024-01-24T14:47:57.741Z,83.76
2024-01-24T14:53:03.405Z,83.52
2024-01-24T14:58:09.342Z,83.21
2024-01-24T15:03:15.142Z,82.74
2024-01-24T15:08:23.326Z,82.90
2024-01-24T15:13:30.292Z,82.35
2024-01-24T15:18:36.459Z,81.96
2024-01-24T15:23:42.201Z,81.39
2024-01-24T15:28:47.910Z,81.05
2024-01-24T15:33:54.222Z,80.91
2024-01-24T15:38:58.790Z,80.89
2024-01-24T15:44:04.749Z,80.71
2024-01-24T15:49:10.536Z,79.90
2024-01-24T15:54:16.259Z,80.15
2024-01-24T15:59:22.484Z,80.10
2024-01-24T16:04:28.650Z,79.93
2024-01-24T16:09:34.841Z,80.04
2024-01-24T16:14:41.505Z,80.60
2024-01-24T16:19:48.147Z,80.96
2024-01-24T16:24:52.711Z,81.04
2024-01-24T16:29:59.126Z,81.57
2024-01-24T16:35:06.364Z,81.48
2024-01-24T16:40:14.293Z,81.52
2024-01-24T16:45:20.226Z,81.97
2024-01-24T16:50:25.920Z,82.15
2024-01-24T16:55:32.382Z,82.14
2024-01-24T17:00:36.506Z,82.19
2024-01-24T17:05:42.652Z,81.49
2024-01-24T17:10:48.606Z,81.80
2024-01-24T17:15:55.004Z,81.28
2024-01-24T17:21:00.929Z,81.45
2024-01-24T17:26:06.714Z,80.91
2024-01-24T17:31:14.401Z,80.28
2024-01-24T17:36:20.029Z,79.94
2024-01-24T17:41:26.989Z,79.22
2024-01-24T17:46:33.013Z,78.98
2024-01-24T17:51:39.181Z,78.70
2024-01-24T17:56:44.868Z,78.49
2024-01-24T18:01:52.796Z,78.13
2024-01-24T18:06:58.829Z,77.52
2024-01-24T18:12:04.722Z,77.40
2024-01-24T18:17:10.327Z,77.08
2024-01-24T18:22:16.691Z,76.96
2024-01-24T18:27:21.123Z,77.02
2024-01-24T18:32:26.770Z,76.86
2024-01-24T18:37:32.985Z,76.56
2024-01-24T18:42:40.907Z,76.57
2024-01-24T18:47:48.641Z,76.12
2024-01-24T18:52:54.537Z,76.06
2024-01-24T18:58:00.631Z,76.05
2024-01-24T19:03:07.706Z,75.55
2024-01-24T19:08:14.565Z,75.66
2024-01-24T19:13:24.899Z,74.89
2024-01-24T19:18:31.108Z,74.55
2024-01-24T19:23:36.884Z,74.21
2024-01-24T19:28:42.993Z,74.18
2024-01-24T19:33:52.038Z,73.82
2024-01-24T19:38:59.762Z,73.21
2024-01-24T19:44:05.866Z,72.74
2024-01-24T19:49:13.650Z,72.38
2024-01-24T19:54:21.165Z,72.22
2024-01-24T19:59:27.140Z,72.21
2024-01-24T20:04:36.687Z,72.02
2024-01-24T20:09:45.156Z,71.76
2024-01-24T20:14:51.112Z,72.12
2024-01-24T20:19:56.785Z,72.20
2024-01-24T20:25:02.479Z,72.78
2024-01-24T20:30:09.636Z,72.79
2024-01-24T20:35:15.945Z,73.44
2024-01-24T20:40:21.815Z,73.69
2024-01-24T20:45:28.014Z,73.69
2024-01-24T20:50:33.875Z,73.38
2024-01-24T20:55:39.517Z,72.93
2024-01-24T21:00:45.288Z,72.65
2024-01-24T21:05:51.916Z,72.58
2024-01-24T21:11:03.657Z,72.26
2024-01-24T21:16:11.020Z,72.13
2024-01-24T21:21:15.110Z,72.04
2024-01-24T21:26:20.792Z,71.84
2024-01-24T21:31:32.591Z,71.48
2024-01-24T21:36:47.615Z,71.58
2024-01-24T21:41:55.405Z,71.44
2024-01-24T21:47:05.521Z,71.19
2024-01-24T21:52:11.794Z,71.06
2024-01-24T21:57:17.424Z,70.68
2024-01-24T22:02:23.112Z,70.78
2024-01-24T22:07:29.010Z,71.34
2024-01-24T22:12:34.958Z,71.56
2024-01-24T22:17:42.251Z,71.67
2024-01-24T22:22:48.066Z,72.12
2024-01-24T22:27:53.916Z,72.81
2024-01-24T22:32:59.862Z,73.17
2024-01-24T22:38:05.648Z,73.36
2024-01-24T22:43:11.751Z,73.43
2024-01-24T22:48:18.894Z,73.23
2024-01-24T22:53:24.888Z,72.92
2024-01-24T22:58:30.833Z,72.89
2024-01-24T23:03:36.656Z,73.06
2024-01-24T23:08:42.810Z,72.78
2024-01-24T23:13:48.706Z,72.80
2024-01-24T23:18:55.661Z,72.61
2024-01-24T23:24:02.360Z,73.28
2024-01-24T23:29:06.692Z,72.82
2024-01-24T23:34:13.554Z,72.99
2024-01-24T23:39:19.288Z,73.01
2024-01-24T23:44:25.101Z,72.51
2024-01-24T23:49:31.043Z,72.73
2024-01-24T23:54:36.851Z,72.64
2024-01-24T23:59:42.627Z,72.34
