createdAt,value
2019-04-26T00:00:03.331Z,5.88
2019-04-26T00:00:08.331Z,6.05
2019-04-26T00:00:13.331Z,5.49
2019-04-26T00:00:18.333Z,4.80
2019-04-26T00:00:23.332Z,4.29
2019-04-26T00:00:28.335Z,3.82
2019-04-26T00:00:33.336Z,3.67
2019-04-26T00:00:38.336Z,3.62
2019-04-26T00:00:43.338Z,3.61
2019-04-26T00:00:48.408Z,3.60
2019-04-26T00:00:53.340Z,3.60
2019-04-26T00:00:58.341Z,3.60
2019-04-26T00:01:03.342Z,3.60
2019-04-26T00:01:08.342Z,3.60
2019-04-26T00:01:13.346Z,3.60
2019-04-26T00:01:18.344Z,3.60
2019-04-26T00:01:23.344Z,3.60
2019-04-26T00:01:28.348Z,3.60
2019-04-26T00:01:33.348Z,3.60
2019-04-26T00:01:38.349Z,3.60
2019-04-26T00:01:43.350Z,3.60
2019-04-26T00:01:48.350Z,3.60
2019-04-26T00:01:53.353Z,4.32
2019-04-26T00:01:58.350Z,6.26
2019-04-26T00:02:03.354Z,6.89
2019-04-26T00:02:08.355Z,7.10
2019-04-26T00:02:13.356Z,5.50
2019-04-26T00:02:18.357Z,4.22
2019-04-26T00:02:23.356Z,3.80
2019-04-26T00:02:28.357Z,4.39
2019-04-26T00:02:33.361Z,5.26
2019-04-26T00:02:38.359Z,5.99
2019-04-26T00:02:43.362Z,6.23
2019-04-26T00:02:48.362Z,5.64
2019-04-26T00:02:53.362Z,6.69
2019-04-26T00:02:58.766Z,7.03
2019-04-26T00:03:03.365Z,7.15
2019-04-26T00:03:08.365Z,6.61
2019-04-26T00:03:13.367Z,5.05
2019-04-26T00:03:18.368Z,4.37
2019-04-26T00:03:23.368Z,3.85
2019-04-26T00:03:28.371Z,3.68
2019-04-26T00:03:33.370Z,5.68
2019-04-26T00:03:38.371Z,6.13
2019-04-26T00:03:43.373Z,5.18
2019-04-26T00:03:48.374Z,4.49
2019-04-26T00:03:53.374Z,3.89
2019-04-26T00:03:58.376Z,5.82
2019-04-26T00:04:03.377Z,6.75
2019-04-26T00:04:08.378Z,4.63
2019-04-26T00:04:13.382Z,3.94
2019-04-26T00:04:18.381Z,3.71
2019-04-26T00:04:23.381Z,3.64
2019-04-26T00:04:28.381Z,3.61
2019-04-26T00:04:33.381Z,3.60
2019-04-26T00:04:38.385Z,3.60
2019-04-26T00:04:43.392Z,3.60
2019-04-26T00:04:48.386Z,2.84
2019-04-26T00:04:53.387Z,3.35
2019-04-26T00:04:58.388Z,3.52
2019-04-26T00:05:03.387Z,3.57
2019-04-26T00:05:08.388Z,3.59
2019-04-26T00:05:13.390Z,3.60
2019-04-26T00:05:18.391Z,3.60
2019-04-26T00:05:23.393Z,3.60
2019-04-26T00:05:28.393Z,4.78
2019-04-26T00:05:33.395Z,5.54
2019-04-26T00:05:38.395Z,6.65
2019-04-26T00:05:43.395Z,4.97
2019-04-26T00:05:48.398Z,4.05
2019-04-26T00:05:53.401Z,3.75
2019-04-26T00:05:58.399Z,3.65
2019-04-26T00:06:03.399Z,3.62
2019-04-26T00:06:08.400Z,3.97
2019-04-26T00:06:13.404Z,4.02
2019-04-26T00:06:18.409Z,3.74
2019-04-26T00:06:23.405Z,3.64
2019-04-26T00:06:28.405Z,3.61
2019-04-26T00:06:33.407Z,3.60
2019-04-26T00:06:38.407Z,3.60
2019-04-26T00:06:43.406Z,5.27
2019-04-26T00:06:48.409Z,6.57
2019-04-26T00:06:53.410Z,6.70
2019-04-26T00:06:58.411Z,7.04
2019-04-26T00:07:03.411Z,7.15
2019-04-26T00:07:08.413Z,6.46
2019-04-26T00:07:13.415Z,4.83
2019-04-26T00:07:18.417Z,4.00
2019-04-26T00:07:23.419Z,3.73
2019-04-26T00:07:28.416Z,3.64
2019-04-26T00:07:33.417Z,3.61
2019-04-26T00:07:38.418Z,3.60
2019-04-26T00:07:43.421Z,4.32
2019-04-26T00:07:48.421Z,4.21
2019-04-26T00:07:53.421Z,3.80
2019-04-26T00:07:58.423Z,2.94
2019-04-26T00:08:03.945Z,2.92
2019-04-26T00:08:08.425Z,3.38
2019-04-26T00:08:13.426Z,4.47
2019-04-26T00:08:18.427Z,3.89
2019-04-26T00:08:23.429Z,3.69
2019-04-26T00:08:28.427Z,3.63
2019-04-26T00:08:33.429Z,3.61
2019-04-26T00:08:38.430Z,3.60
2019-04-26T00:08:43.432Z,3.60
2019-04-26T00:08:48.432Z,3.60
2019-04-26T00:08:53.432Z,3.60
2019-04-26T00:08:58.434Z,3.60
2019-04-26T00:09:03.436Z,3.60
2019-04-26T00:09:08.437Z,3.60
2019-04-26T00:09:13.437Z,3.60
2019-04-26T00:09:18.439Z,3.60
2019-04-26T00:09:23.438Z,3.60
2019-04-26T00:09:28.440Z,3.60
2019-04-26T00:09:33.441Z,3.60
2019-04-26T00:09:38.444Z,3.60
2019-04-26T00:09:43.444Z,3.60
2019-04-26T00:09:48.446Z,3.60
2019-04-26T00:09:53.446Z,3.60
2019-04-26T00:09:58.447Z,3.60
2019-04-26T00:10:03.623Z,3.60
2019-04-26T00:10:08.448Z,3.60
2019-04-26T00:10:13.450Z,3.60
2019-04-26T00:10:18.450Z,3.60
2019-04-26T00:10:23.451Z,3.60
2019-04-26T00:10:29.079Z,3.31
2019-04-26T00:10:33.601Z,2.78
2019-04-26T00:10:38.453Z,2.76
2019-04-26T00:10:43.455Z,3.32
2019-04-26T00:10:48.455Z,3.51
2019-04-26T00:10:53.457Z,3.57
2019-04-26T00:10:58.461Z,3.59
2019-04-26T00:11:03.460Z,5.15
2019-04-26T00:11:08.460Z,6.53
2019-04-26T00:11:13.460Z,6.98
2019-04-26T00:11:18.462Z,7.13
2019-04-26T00:11:23.463Z,7.18
2019-04-26T00:11:28.468Z,7.19
2019-04-26T00:11:33.465Z,7.20
2019-04-26T00:11:38.464Z,7.20
2019-04-26T00:11:43.468Z,7.20
2019-04-26T00:11:48.467Z,5.44
2019-04-26T00:11:53.470Z,6.05
2019-04-26T00:11:58.470Z,6.45
2019-04-26T00:12:03.472Z,6.96
2019-04-26T00:12:08.470Z,5.46
2019-04-26T00:12:13.474Z,4.21
2019-04-26T00:12:18.473Z,3.80
2019-04-26T00:12:23.476Z,3.67
2019-04-26T00:12:28.475Z,3.16
2019-04-26T00:12:33.476Z,3.46
2019-04-26T00:12:38.477Z,3.55
2019-04-26T00:12:43.482Z,3.58
2019-04-26T00:12:48.479Z,3.59
2019-04-26T00:12:53.480Z,3.60
2019-04-26T00:12:58.483Z,3.60
2019-04-26T00:13:03.483Z,3.60
2019-04-26T00:13:08.483Z,3.60
2019-04-26T00:13:13.484Z,3.60
2019-04-26T00:13:18.486Z,3.60
2019-04-26T00:13:23.487Z,3.60
2019-04-26T00:13:28.487Z,3.60
2019-04-26T00:13:33.488Z,3.60
2019-04-26T00:13:38.490Z,3.60
2019-04-26T00:13:43.490Z,3.60
2019-04-26T00:13:48.493Z,4.06
2019-04-26T00:13:53.493Z,3.75
2019-04-26T00:13:58.508Z,3.65
2019-04-26T00:14:03.508Z,3.62
2019-04-26T00:14:08.510Z,3.61
2019-04-26T00:14:13.509Z,3.60
2019-04-26T00:14:18.511Z,3.60
2019-04-26T00:14:23.512Z,3.60
2019-04-26T00:14:28.512Z,3.60
2019-04-26T00:14:33.516Z,4.18
2019-04-26T00:14:38.515Z,3.79
2019-04-26T00:14:43.523Z,3.66
2019-04-26T00:14:48.640Z,3.62
2019-04-26T00:14:53.524Z,3.61
2019-04-26T00:14:58.518Z,3.60
2019-04-26T00:15:03.521Z,3.60
2019-04-26T00:15:08.520Z,3.60
2019-04-26T00:15:13.521Z,3.60
2019-04-26T00:15:18.523Z,3.60
2019-04-26T00:15:23.525Z,4.64
2019-04-26T00:15:28.525Z,4.70
2019-04-26T00:15:33.538Z,5.00
2019-04-26T00:15:38.532Z,6.02
2019-04-26T00:15:43.527Z,6.81
2019-04-26T00:15:48.528Z,7.07
2019-04-26T00:15:53.531Z,9.58
2019-04-26T00:15:58.530Z,10.40
2019-04-26T00:16:03.533Z,8.54
2019-04-26T00:16:08.532Z,7.64
2019-04-26T00:16:13.533Z,8.06
2019-04-26T00:16:18.536Z,10.94
2019-04-26T00:16:23.536Z,10.85
2019-04-26T00:16:28.535Z,10.10
2019-04-26T00:16:33.539Z,8.15
2019-04-26T00:16:38.540Z,7.51
2019-04-26T00:16:43.539Z,7.30
2019-04-26T00:16:48.540Z,7.23
2019-04-26T00:16:53.543Z,7.21
2019-04-26T00:16:58.544Z,7.20
2019-04-26T00:17:03.733Z,8.33
2019-04-26T00:17:08.546Z,8.32
2019-04-26T00:17:13.548Z,7.57
2019-04-26T00:17:18.549Z,7.32
2019-04-26T00:17:23.550Z,7.24
2019-04-26T00:17:28.548Z,7.21
2019-04-26T00:17:33.548Z,6.02
2019-04-26T00:17:38.550Z,5.15
2019-04-26T00:17:43.551Z,5.40
2019-04-26T00:17:48.554Z,6.61
2019-04-26T00:17:53.554Z,7.01
2019-04-26T00:17:58.556Z,7.14
2019-04-26T00:18:03.555Z,9.23
2019-04-26T00:18:08.557Z,10.29
2019-04-26T00:18:13.561Z,10.63
2019-04-26T00:18:18.567Z,10.74
2019-04-26T00:18:23.560Z,8.36
2019-04-26T00:18:28.561Z,7.58
2019-04-26T00:18:33.561Z,7.32
2019-04-26T00:18:38.564Z,7.70
2019-04-26T00:18:43.570Z,7.36
2019-04-26T00:18:48.565Z,7.97
2019-04-26T00:18:53.565Z,7.45
2019-04-26T00:18:58.567Z,6.56
2019-04-26T00:19:04.325Z,4.87
2019-04-26T00:19:08.568Z,5.56
2019-04-26T00:19:13.570Z,6.66
2019-04-26T00:19:18.569Z,7.02
2019-04-26T00:19:23.571Z,6.42
2019-04-26T00:19:28.573Z,4.52
2019-04-26T00:19:33.572Z,3.90
2019-04-26T00:19:38.578Z,3.70
2019-04-26T00:19:43.577Z,3.63
2019-04-26T00:19:48.577Z,3.61
2019-04-26T00:19:53.579Z,3.60
2019-04-26T00:19:58.594Z,3.60
2019-04-26T00:20:04.087Z,3.60
2019-04-26T00:20:08.580Z,3.60
2019-04-26T00:20:13.580Z,3.60
2019-04-26T00:20:18.583Z,3.60
2019-04-26T00:20:23.583Z,4.78
2019-04-26T00:20:28.583Z,3.99
2019-04-26T00:20:33.584Z,5.39
2019-04-26T00:20:38.588Z,4.19
2019-04-26T00:20:43.588Z,3.79
2019-04-26T00:20:48.587Z,4.38
2019-04-26T00:20:53.591Z,6.28
2019-04-26T00:20:58.591Z,6.90
2019-04-26T00:21:03.590Z,6.27
2019-04-26T00:21:08.593Z,6.90
2019-04-26T00:21:13.594Z,5.80
2019-04-26T00:21:18.597Z,4.32
2019-04-26T00:21:23.597Z,4.30
2019-04-26T00:21:28.595Z,5.12
2019-04-26T00:21:33.596Z,6.52
2019-04-26T00:21:38.599Z,6.98
2019-04-26T00:21:43.600Z,7.13
2019-04-26T00:21:48.599Z,8.73
2019-04-26T00:21:53.600Z,9.11
2019-04-26T00:21:58.604Z,8.49
2019-04-26T00:22:03.602Z,7.62
2019-04-26T00:22:08.604Z,8.63
2019-04-26T00:22:13.607Z,10.09
2019-04-26T00:22:18.642Z,8.15
2019-04-26T00:22:23.606Z,7.51
2019-04-26T00:22:28.607Z,7.30
2019-04-26T00:22:33.608Z,7.23
2019-04-26T00:22:38.610Z,5.09
2019-04-26T00:22:43.611Z,5.84
2019-04-26T00:22:48.612Z,6.76
2019-04-26T00:22:53.613Z,7.05
2019-04-26T00:22:58.613Z,7.15
2019-04-26T00:23:03.614Z,7.18
2019-04-26T00:23:08.616Z,5.44
2019-04-26T00:23:13.616Z,7.20
2019-04-26T00:23:19.229Z,7.20
2019-04-26T00:23:23.620Z,7.57
2019-04-26T00:23:28.620Z,7.32
2019-04-26T00:23:33.620Z,6.52
2019-04-26T00:23:38.623Z,6.31
2019-04-26T00:23:43.623Z,6.91
2019-04-26T00:23:48.623Z,5.35
2019-04-26T00:23:53.625Z,4.89
2019-04-26T00:23:58.626Z,5.57
2019-04-26T00:24:03.628Z,6.67
2019-04-26T00:24:08.628Z,7.03
2019-04-26T00:24:13.630Z,7.14
2019-04-26T00:24:18.630Z,5.85
2019-04-26T00:24:23.629Z,4.34
2019-04-26T00:24:28.632Z,3.84
2019-04-26T00:24:33.632Z,3.68
2019-04-26T00:24:38.632Z,3.63
2019-04-26T00:24:43.635Z,3.61
2019-04-26T00:24:48.637Z,3.60
2019-04-26T00:24:53.641Z,3.60
2019-04-26T00:24:58.637Z,4.32
2019-04-26T00:25:03.638Z,5.02
2019-04-26T00:25:08.639Z,5.76
2019-04-26T00:25:13.753Z,6.27
2019-04-26T00:25:18.640Z,6.89
2019-04-26T00:25:23.641Z,7.10
2019-04-26T00:25:28.644Z,7.17
2019-04-26T00:25:33.731Z,7.19
2019-04-26T00:25:38.644Z,7.20
2019-04-26T00:25:43.645Z,7.20
2019-04-26T00:25:48.650Z,5.90
2019-04-26T00:25:53.648Z,4.35
2019-04-26T00:25:58.648Z,3.85
2019-04-26T00:26:03.649Z,5.73
2019-04-26T00:26:08.651Z,6.00
2019-04-26T00:26:13.652Z,4.68
2019-04-26T00:26:18.653Z,5.71
2019-04-26T00:26:23.655Z,6.71
2019-04-26T00:26:28.654Z,6.32
2019-04-26T00:26:33.655Z,4.79
2019-04-26T00:26:38.658Z,3.99
2019-04-26T00:26:43.660Z,6.15
2019-04-26T00:26:48.658Z,6.14
2019-04-26T00:26:53.659Z,5.45
2019-04-26T00:26:58.660Z,4.20
2019-04-26T00:27:03.663Z,3.80
2019-04-26T00:27:08.663Z,3.66
2019-04-26T00:27:13.664Z,3.62
2019-04-26T00:27:19.049Z,5.36
2019-04-26T00:27:23.664Z,6.60
2019-04-26T00:27:28.665Z,6.43
2019-04-26T00:27:33.668Z,6.58
2019-04-26T00:27:38.669Z,4.58
2019-04-26T00:27:43.670Z,3.92
2019-04-26T00:27:48.671Z,3.70
2019-04-26T00:27:53.672Z,3.63
2019-04-26T00:27:58.674Z,3.61
2019-04-26T00:28:03.672Z,2.66
2019-04-26T00:28:08.673Z,3.29
2019-04-26T00:28:13.676Z,3.50
2019-04-26T00:28:18.676Z,3.57
2019-04-26T00:28:23.678Z,3.59
2019-04-26T00:28:28.677Z,3.60
2019-04-26T00:28:33.680Z,3.60
2019-04-26T00:28:38.679Z,3.60
2019-04-26T00:28:43.681Z,3.60
2019-04-26T00:28:48.680Z,2.88
2019-04-26T00:28:53.684Z,2.90
2019-04-26T00:28:58.684Z,3.37
2019-04-26T00:29:03.686Z,3.53
2019-04-26T00:29:08.686Z,3.28
2019-04-26T00:29:13.690Z,3.50
2019-04-26T00:29:18.689Z,3.57
2019-04-26T00:29:23.690Z,3.59
2019-04-26T00:29:28.690Z,3.60
2019-04-26T00:29:33.691Z,3.60
2019-04-26T00:29:38.693Z,3.97
2019-04-26T00:29:43.693Z,5.48
2019-04-26T00:29:48.693Z,6.06
2019-04-26T00:29:53.694Z,5.59
2019-04-26T00:29:58.695Z,4.83
2019-04-26T00:30:03.697Z,4.00
2019-04-26T00:30:08.696Z,3.73
2019-04-26T00:30:13.698Z,3.64
2019-04-26T00:30:18.698Z,3.61
2019-04-26T00:30:23.701Z,3.60
2019-04-26T00:30:28.701Z,3.60
2019-04-26T00:30:33.703Z,3.60
2019-04-26T00:30:38.709Z,3.60
2019-04-26T00:30:43.713Z,5.73
2019-04-26T00:30:48.705Z,4.96
2019-04-26T00:30:53.765Z,4.05
2019-04-26T00:30:58.706Z,3.75
2019-04-26T00:31:03.709Z,4.83
2019-04-26T00:31:08.709Z,5.48
2019-04-26T00:31:13.711Z,6.34
2019-04-26T00:31:18.710Z,6.92
2019-04-26T00:31:23.711Z,7.11
2019-04-26T00:31:28.713Z,5.87
2019-04-26T00:31:33.714Z,5.82
2019-04-26T00:31:38.714Z,6.03
2019-04-26T00:31:43.716Z,6.82
2019-04-26T00:31:48.717Z,7.79
2019-04-26T00:31:53.718Z,9.82
2019-04-26T00:31:58.719Z,9.90
2019-04-26T00:32:03.721Z,10.21
2019-04-26T00:32:08.720Z,10.61
2019-04-26T00:32:13.727Z,9.56
2019-04-26T00:32:18.723Z,7.97
2019-04-26T00:32:23.724Z,7.45
2019-04-26T00:32:28.726Z,6.56
2019-04-26T00:32:33.725Z,4.57
2019-04-26T00:32:38.730Z,3.92
2019-04-26T00:32:43.728Z,3.70
2019-04-26T00:32:48.729Z,3.63
2019-04-26T00:32:53.729Z,3.61
2019-04-26T00:32:58.731Z,3.60
2019-04-26T00:33:03.733Z,3.23
2019-04-26T00:33:08.732Z,2.61
2019-04-26T00:33:13.734Z,1.15
2019-04-26T00:33:18.734Z,0.67
2019-04-26T00:33:23.739Z,0.22
2019-04-26T00:33:28.737Z,0.37
2019-04-26T00:33:33.738Z,0.12
2019-04-26T00:33:38.738Z,0.04
2019-04-26T00:33:43.739Z,0.01
2019-04-26T00:33:48.739Z,0.00
2019-04-26T00:33:53.743Z,0.00
2019-04-26T00:33:58.744Z,0.00
2019-04-26T00:34:03.744Z,0.00
2019-04-26T00:34:08.745Z,0.00
2019-04-26T00:34:13.745Z,0.00
2019-04-26T00:34:18.749Z,0.00
2019-04-26T00:34:23.748Z,0.00
2019-04-26T00:34:28.747Z,0.37
2019-04-26T00:34:33.749Z,0.12
2019-04-26T00:34:38.754Z,0.04
2019-04-26T00:34:43.827Z,0.01
2019-04-26T00:34:48.752Z,0.00
2019-04-26T00:34:53.755Z,0.00
2019-04-26T00:34:58.753Z,0.00
2019-04-26T00:35:03.792Z,1.55
2019-04-26T00:35:08.793Z,2.93
2019-04-26T00:35:13.794Z,3.38
2019-04-26T00:35:18.794Z,3.53
2019-04-26T00:35:23.799Z,3.58
2019-04-26T00:35:28.797Z,3.59
2019-04-26T00:35:33.797Z,3.60
2019-04-26T00:35:38.798Z,3.60
2019-04-26T00:35:43.799Z,3.60
2019-04-26T00:35:48.801Z,3.60
2019-04-26T00:35:53.802Z,3.60
2019-04-26T00:35:58.804Z,3.60
2019-04-26T00:36:03.807Z,3.60
2019-04-26T00:36:09.136Z,3.60
2019-04-26T00:36:13.807Z,3.60
2019-04-26T00:36:18.807Z,3.60
2019-04-26T00:36:23.807Z,3.60
2019-04-26T00:36:28.807Z,3.60
2019-04-26T00:36:33.808Z,3.60
2019-04-26T00:36:38.809Z,3.60
2019-04-26T00:36:43.810Z,3.60
2019-04-26T00:36:48.813Z,3.60
2019-04-26T00:36:53.813Z,3.60
2019-04-26T00:36:58.815Z,3.60
2019-04-26T00:37:03.814Z,3.60
2019-04-26T00:37:08.822Z,4.32
2019-04-26T00:37:13.819Z,4.30
2019-04-26T00:37:18.819Z,3.83
2019-04-26T00:37:23.819Z,3.67
2019-04-26T00:37:28.819Z,3.62
2019-04-26T00:37:33.821Z,3.61
2019-04-26T00:37:38.821Z,4.32
2019-04-26T00:37:43.823Z,3.84
2019-04-26T00:37:48.825Z,3.68
2019-04-26T00:37:54.211Z,3.63
2019-04-26T00:37:58.827Z,3.61
2019-04-26T00:38:03.827Z,3.60
2019-04-26T00:38:08.827Z,3.60
2019-04-26T00:38:13.832Z,3.60
2019-04-26T00:38:18.832Z,4.18
2019-04-26T00:38:23.833Z,4.08
2019-04-26T00:38:28.831Z,3.76
2019-04-26T00:38:33.832Z,3.65
2019-04-26T00:38:38.833Z,3.62
2019-04-26T00:38:43.836Z,3.61
2019-04-26T00:38:48.838Z,5.45
2019-04-26T00:38:53.837Z,6.63
2019-04-26T00:38:58.837Z,7.01
2019-04-26T00:39:03.838Z,5.01
2019-04-26T00:39:08.838Z,6.48
2019-04-26T00:39:13.842Z,6.97
2019-04-26T00:39:18.842Z,7.49
2019-04-26T00:39:23.842Z,6.58
2019-04-26T00:39:28.844Z,4.87
2019-04-26T00:39:33.844Z,6.23
2019-04-26T00:39:38.849Z,6.88
2019-04-26T00:39:43.849Z,7.10
2019-04-26T00:39:48.848Z,5.41
2019-04-26T00:39:53.854Z,7.91
2019-04-26T00:39:58.851Z,7.43
2019-04-26T00:40:03.852Z,5.58
2019-04-26T00:40:08.851Z,5.34
2019-04-26T00:40:13.856Z,6.59
2019-04-26T00:40:18.853Z,4.58
2019-04-26T00:40:23.853Z,5.10
2019-04-26T00:40:28.855Z,6.51
2019-04-26T00:40:33.856Z,5.22
2019-04-26T00:40:38.857Z,4.13
2019-04-26T00:40:43.860Z,5.90
2019-04-26T00:40:48.862Z,8.07
2019-04-26T00:40:53.860Z,8.24
2019-04-26T00:40:58.866Z,7.54
2019-04-26T00:41:03.863Z,6.02
2019-04-26T00:41:08.863Z,4.39
2019-04-26T00:41:13.868Z,5.98
2019-04-26T00:41:18.863Z,4.68
2019-04-26T00:41:23.867Z,4.41
2019-04-26T00:41:28.870Z,3.87
2019-04-26T00:41:33.867Z,6.11
2019-04-26T00:41:38.869Z,5.18
2019-04-26T00:41:43.871Z,4.84
2019-04-26T00:41:49.221Z,6.43
2019-04-26T00:41:53.871Z,7.41
2019-04-26T00:41:58.873Z,5.97
2019-04-26T00:42:03.898Z,5.10
2019-04-26T00:42:08.875Z,6.51
2019-04-26T00:42:13.875Z,6.25
2019-04-26T00:42:18.877Z,6.95
2019-04-26T00:42:23.878Z,7.41
2019-04-26T00:42:28.878Z,4.85
2019-04-26T00:42:33.881Z,5.60
2019-04-26T00:42:38.879Z,5.49
2019-04-26T00:42:43.881Z,4.94
2019-04-26T00:42:48.886Z,4.98
2019-04-26T00:42:53.884Z,6.47
2019-04-26T00:42:59.001Z,6.96
2019-04-26T00:43:03.885Z,8.42
2019-04-26T00:43:08.889Z,7.89
2019-04-26T00:43:13.887Z,7.43
2019-04-26T00:43:18.899Z,7.27
2019-04-26T00:43:23.892Z,7.22
2019-04-26T00:43:28.890Z,7.21
2019-04-26T00:43:33.892Z,6.17
2019-04-26T00:43:38.894Z,6.86
2019-04-26T00:43:43.895Z,7.09
2019-04-26T00:43:48.893Z,5.87
2019-04-26T00:43:53.895Z,4.34
2019-04-26T00:43:58.899Z,5.14
2019-04-26T00:44:03.899Z,6.52
2019-04-26T00:44:08.898Z,6.98
2019-04-26T00:44:13.900Z,7.13
2019-04-26T00:44:18.899Z,6.81
2019-04-26T00:44:23.901Z,7.07
2019-04-26T00:44:28.902Z,8.19
2019-04-26T00:44:33.903Z,7.82
2019-04-26T00:44:38.907Z,9.82
2019-04-26T00:44:43.903Z,8.06
2019-04-26T00:44:48.906Z,9.61
2019-04-26T00:44:53.905Z,9.11
2019-04-26T00:44:58.910Z,6.07
2019-04-26T00:45:03.910Z,4.41
2019-04-26T00:45:08.911Z,5.99
2019-04-26T00:45:13.911Z,7.52
2019-04-26T00:45:18.912Z,7.31
2019-04-26T00:45:23.913Z,8.06
2019-04-26T00:45:28.913Z,7.48
2019-04-26T00:45:33.916Z,8.59
2019-04-26T00:45:38.917Z,8.32
2019-04-26T00:45:43.916Z,5.81
2019-04-26T00:45:49.040Z,7.17
2019-04-26T00:45:53.918Z,7.85
2019-04-26T00:45:58.920Z,8.08
2019-04-26T00:46:03.924Z,7.12
2019-04-26T00:46:08.923Z,5.88
2019-04-26T00:46:14.540Z,4.81
2019-04-26T00:46:18.924Z,6.47
2019-04-26T00:46:23.925Z,8.09
2019-04-26T00:46:28.924Z,7.49
2019-04-26T00:46:33.928Z,7.59
2019-04-26T00:46:38.928Z,7.33
2019-04-26T00:46:43.928Z,7.24
2019-04-26T00:46:48.929Z,5.09
2019-04-26T00:46:53.930Z,6.56
2019-04-26T00:46:58.932Z,8.12
2019-04-26T00:47:03.932Z,8.08
2019-04-26T00:47:08.932Z,7.86
2019-04-26T00:47:13.935Z,7.41
2019-04-26T00:47:18.934Z,6.81
2019-04-26T00:47:23.938Z,7.07
2019-04-26T00:47:28.944Z,7.16
2019-04-26T00:47:33.937Z,5.49
2019-04-26T00:47:38.939Z,6.93
2019-04-26T00:47:43.941Z,7.11
2019-04-26T00:47:48.943Z,7.17
2019-04-26T00:47:53.941Z,5.89
2019-04-26T00:47:58.948Z,6.48
2019-04-26T00:48:03.943Z,4.91
2019-04-26T00:48:09.177Z,4.03
2019-04-26T00:48:14.060Z,3.74
2019-04-26T00:48:18.947Z,3.19
2019-04-26T00:48:23.948Z,5.59
2019-04-26T00:48:28.949Z,6.67
2019-04-26T00:48:33.950Z,4.90
2019-04-26T00:48:38.951Z,4.03
2019-04-26T00:48:43.952Z,3.74
2019-04-26T00:48:49.086Z,3.65
2019-04-26T00:48:53.955Z,5.37
2019-04-26T00:48:58.956Z,6.60
2019-04-26T00:49:03.959Z,7.00
2019-04-26T00:49:09.284Z,7.14
2019-04-26T00:49:13.957Z,7.18
2019-04-26T00:49:18.959Z,8.23
2019-04-26T00:49:23.960Z,7.54
2019-04-26T00:49:28.960Z,7.31
2019-04-26T00:49:33.961Z,7.24
2019-04-26T00:49:38.963Z,8.88
2019-04-26T00:49:43.965Z,7.75
2019-04-26T00:49:48.965Z,6.34
2019-04-26T00:49:53.967Z,6.92
2019-04-26T00:49:59.064Z,8.86
2019-04-26T00:50:03.966Z,8.11
2019-04-26T00:50:08.969Z,7.50
2019-04-26T00:50:13.970Z,8.13
2019-04-26T00:50:18.970Z,6.78
2019-04-26T00:50:23.971Z,4.94
2019-04-26T00:50:28.974Z,4.91
2019-04-26T00:50:33.975Z,4.32
2019-04-26T00:50:38.974Z,6.26
2019-04-26T00:50:43.978Z,6.89
2019-04-26T00:50:48.977Z,7.82
2019-04-26T00:50:53.978Z,8.07
2019-04-26T00:50:58.979Z,6.91
2019-04-26T00:51:03.979Z,7.10
2019-04-26T00:51:08.981Z,8.00
2019-04-26T00:51:13.982Z,7.46
2019-04-26T00:51:18.982Z,7.29
2019-04-26T00:51:23.983Z,8.98
2019-04-26T00:51:28.986Z,10.21
2019-04-26T00:51:33.986Z,8.85
2019-04-26T00:51:38.984Z,7.74
2019-04-26T00:51:44.066Z,7.67
2019-04-26T00:51:48.987Z,7.35
2019-04-26T00:51:53.990Z,7.25
2019-04-26T00:51:58.989Z,7.22
2019-04-26T00:52:04.000Z,8.50
2019-04-26T00:52:08.991Z,8.29
2019-04-26T00:52:13.994Z,6.61
2019-04-26T00:52:18.994Z,4.59
2019-04-26T00:52:23.994Z,3.92
2019-04-26T00:52:28.997Z,5.46
2019-04-26T00:52:33.998Z,6.63
2019-04-26T00:52:38.998Z,7.38
2019-04-26T00:52:43.998Z,8.74
2019-04-26T00:52:49.001Z,7.70
2019-04-26T00:52:54.001Z,7.36
2019-04-26T00:52:59.001Z,7.25
2019-04-26T00:53:04.095Z,7.59
2019-04-26T00:53:09.011Z,7.33
2019-04-26T00:53:14.007Z,9.00
2019-04-26T00:53:19.012Z,9.75
2019-04-26T00:53:24.011Z,8.04
2019-04-26T00:53:29.009Z,5.72
2019-04-26T00:53:34.009Z,6.71
2019-04-26T00:53:39.012Z,7.04
2019-04-26T00:53:44.016Z,7.15
2019-04-26T00:53:49.014Z,7.18
2019-04-26T00:53:54.012Z,4.77
2019-04-26T00:53:59.014Z,6.11
2019-04-26T00:54:04.013Z,6.84
2019-04-26T00:54:09.017Z,8.38
2019-04-26T00:54:14.016Z,7.88
2019-04-26T00:54:19.020Z,8.83
2019-04-26T00:54:24.019Z,7.73
2019-04-26T00:54:29.019Z,7.37
2019-04-26T00:54:34.022Z,7.55
2019-04-26T00:54:39.024Z,6.44
2019-04-26T00:54:44.024Z,6.08
2019-04-26T00:54:49.023Z,4.71
2019-04-26T00:54:54.024Z,4.63
2019-04-26T00:54:59.024Z,4.51
2019-04-26T00:55:04.151Z,6.32
2019-04-26T00:55:09.029Z,6.91
2019-04-26T00:55:14.027Z,6.39
2019-04-26T00:55:19.028Z,6.93
2019-04-26T00:55:24.030Z,7.11
2019-04-26T00:55:29.030Z,7.17
2019-04-26T00:55:34.032Z,8.52
2019-04-26T00:55:39.032Z,7.63
2019-04-26T00:55:44.036Z,7.34
2019-04-26T00:55:49.035Z,7.25
2019-04-26T00:55:54.035Z,7.22
2019-04-26T00:55:59.036Z,5.91
2019-04-26T00:56:04.039Z,5.95
2019-04-26T00:56:09.037Z,6.79
2019-04-26T00:56:14.042Z,7.07
2019-04-26T00:56:19.042Z,6.58
2019-04-26T00:56:24.042Z,4.58
2019-04-26T00:56:29.048Z,6.05
2019-04-26T00:56:34.043Z,6.82
2019-04-26T00:56:39.092Z,6.41
2019-04-26T00:56:44.095Z,5.28
2019-04-26T00:56:49.094Z,5.33
2019-04-26T00:56:54.096Z,4.63
2019-04-26T00:56:59.094Z,4.23
2019-04-26T00:57:04.097Z,4.10
2019-04-26T00:57:09.098Z,5.06
2019-04-26T00:57:14.099Z,6.50
2019-04-26T00:57:19.102Z,6.97
2019-04-26T00:57:24.625Z,6.37
2019-04-26T00:57:29.101Z,7.96
2019-04-26T00:57:34.104Z,7.45
2019-04-26T00:57:39.104Z,5.16
2019-04-26T00:57:44.105Z,6.53
2019-04-26T00:57:49.107Z,6.26
2019-04-26T00:57:54.105Z,5.60
2019-04-26T00:57:59.109Z,4.97
2019-04-26T00:58:04.108Z,5.81
2019-04-26T00:58:09.110Z,6.74
2019-04-26T00:58:14.186Z,5.93
2019-04-26T00:58:19.111Z,4.66
2019-04-26T00:58:24.121Z,3.95
2019-04-26T00:58:29.490Z,4.29
2019-04-26T00:58:34.113Z,5.95
2019-04-26T00:58:39.115Z,5.49
2019-04-26T00:58:44.115Z,6.18
2019-04-26T00:58:49.120Z,6.87
2019-04-26T00:58:54.118Z,5.91
2019-04-26T00:58:59.120Z,4.36
2019-04-26T00:59:04.121Z,3.85
2019-04-26T00:59:09.120Z,4.98
2019-04-26T00:59:14.122Z,6.47
2019-04-26T00:59:19.123Z,6.96
2019-04-26T00:59:24.126Z,7.12
2019-04-26T00:59:29.124Z,7.17
2019-04-26T00:59:34.126Z,6.01
2019-04-26T00:59:39.127Z,4.39
2019-04-26T00:59:44.131Z,3.86
2019-04-26T00:59:49.129Z,3.68
2019-04-26T00:59:54.132Z,7.51
2019-04-26T00:59:59.435Z,7.30
2019-04-26T01:00:04.132Z,7.23
2019-04-26T01:00:09.135Z,7.21
2019-04-26T01:00:14.558Z,7.20
2019-04-26T01:00:19.223Z,7.20
2019-04-26T01:00:24.136Z,7.20
2019-04-26T01:00:29.136Z,5.44
2019-04-26T01:00:34.138Z,6.33
2019-04-26T01:00:39.139Z,6.91
2019-04-26T01:00:44.918Z,7.11
2019-04-26T01:00:49.141Z,5.87
2019-04-26T01:00:54.215Z,4.34
2019-04-26T01:00:59.566Z,3.84
2019-04-26T01:01:04.146Z,3.68
2019-04-26T01:01:09.637Z,5.10
2019-04-26T01:01:14.146Z,4.76
2019-04-26T01:01:19.170Z,5.64
2019-04-26T01:01:24.147Z,7.06
2019-04-26T01:01:29.150Z,7.15
2019-04-26T01:01:34.151Z,7.18
2019-04-26T01:01:39.150Z,5.14
2019-04-26T01:01:44.153Z,5.86
2019-04-26T01:01:49.154Z,6.76
2019-04-26T01:01:54.153Z,7.06
2019-04-26T01:01:59.154Z,7.52
2019-04-26T01:02:04.237Z,7.31
2019-04-26T01:02:09.155Z,7.23
2019-04-26T01:02:14.158Z,7.21
2019-04-26T01:02:19.159Z,7.20
2019-04-26T01:02:24.161Z,5.87
2019-04-26T01:02:29.160Z,7.71
2019-04-26T01:02:34.161Z,7.37
2019-04-26T01:02:39.164Z,7.25
2019-04-26T01:02:44.164Z,7.22
2019-04-26T01:02:49.163Z,7.93
2019-04-26T01:02:54.167Z,11.26
2019-04-26T01:02:59.424Z,8.83
2019-04-26T01:03:04.168Z,7.73
2019-04-26T01:03:09.168Z,7.37
2019-04-26T01:03:14.169Z,7.26
2019-04-26T01:03:19.170Z,8.98
2019-04-26T01:03:24.172Z,10.20
2019-04-26T01:03:29.172Z,9.88
2019-04-26T01:03:34.175Z,8.08
2019-04-26T01:03:39.174Z,5.07
2019-04-26T01:03:44.176Z,5.38
2019-04-26T01:03:49.180Z,8.36
2019-04-26T01:03:54.176Z,7.87
2019-04-26T01:03:59.176Z,5.72
2019-04-26T01:04:04.179Z,8.42
2019-04-26T01:04:09.182Z,6.30
2019-04-26T01:04:14.182Z,4.49
2019-04-26T01:04:19.183Z,6.31
2019-04-26T01:04:24.183Z,6.91
2019-04-26T01:04:29.186Z,8.40
2019-04-26T01:04:34.185Z,8.98
2019-04-26T01:04:39.185Z,11.03
2019-04-26T01:04:44.186Z,10.16
2019-04-26T01:04:49.187Z,8.17
2019-04-26T01:04:54.189Z,7.52
2019-04-26T01:04:59.191Z,5.18
2019-04-26T01:05:04.192Z,4.12
2019-04-26T01:05:09.192Z,6.77
2019-04-26T01:05:14.193Z,7.35
2019-04-26T01:05:19.195Z,7.25
2019-04-26T01:05:24.194Z,8.51
2019-04-26T01:05:29.197Z,6.91
2019-04-26T01:05:34.221Z,6.28
2019-04-26T01:05:39.196Z,8.19
2019-04-26T01:05:44.447Z,9.95
2019-04-26T01:05:49.199Z,8.10
2019-04-26T01:05:54.201Z,7.49
2019-04-26T01:05:59.203Z,5.54
2019-04-26T01:06:04.201Z,8.41
2019-04-26T01:06:09.205Z,7.60
2019-04-26T01:06:14.205Z,7.33
2019-04-26T01:06:19.208Z,6.52
2019-04-26T01:06:24.209Z,6.68
2019-04-26T01:06:29.207Z,7.03