createdAt,value
2019-03-15T00:02:04.678Z,9.85
2019-03-15T00:04:55.385Z,3.00
2019-03-15T00:07:45.691Z,7.37
2019-03-15T00:10:35.554Z,6.47
2019-03-15T00:13:25.496Z,5.75
2019-03-15T00:16:15.321Z,4.95
2019-03-15T00:19:05.336Z,4.80
2019-03-15T00:21:55.351Z,4.47
2019-03-15T00:24:45.282Z,9.80
2019-03-15T00:27:35.045Z,3.67
2019-03-15T00:30:24.865Z,6.55
2019-03-15T00:33:14.972Z,5.05
2019-03-15T00:36:05.105Z,5.58
2019-03-15T00:38:54.997Z,4.92
2019-03-15T00:41:44.943Z,8.30
2019-03-15T00:44:34.821Z,6.30
2019-03-15T00:47:25.060Z,12.73
2019-03-15T00:50:14.746Z,9.98
2019-03-15T00:53:04.268Z,5.40
2019-03-15T00:55:55.481Z,8.95
2019-03-15T00:58:45.402Z,12.18
2019-03-15T01:01:35.575Z,8.75
2019-03-15T01:04:25.772Z,6.42
2019-03-15T01:07:15.363Z,5.35
2019-03-15T01:10:04.754Z,8.18
2019-03-15T01:12:54.727Z,9.33
2019-03-15T01:15:44.481Z,13.70
2019-03-15T01:18:45.514Z,14.53
2019-03-15T01:21:35.602Z,10.88
2019-03-15T01:24:25.564Z,7.95
2019-03-15T01:27:15.832Z,6.85
2019-03-15T01:30:06.082Z,6.42
2019-03-15T01:32:55.418Z,5.90
2019-03-15T01:35:45.412Z,7.53
2019-03-15T01:38:35.275Z,13.62
2019-03-15T01:41:25.469Z,5.22
2019-03-15T01:44:15.054Z,3.17
2019-03-15T01:47:04.631Z,9.80
2019-03-15T01:49:54.749Z,7.12
2019-03-15T01:52:44.315Z,11.33
2019-03-15T01:55:34.299Z,5.85
2019-03-15T01:58:24.045Z,12.53
2019-03-15T02:01:14.046Z,4.90
2019-03-15T02:04:04.042Z,6.25
2019-03-15T02:06:53.937Z,8.30
2019-03-15T02:09:44.532Z,6.05
2019-03-15T02:12:34.853Z,5.92
2019-03-15T02:15:27.853Z,8.45
2019-03-15T02:18:18.729Z,4.17
2019-03-15T02:21:09.013Z,5.58
2019-03-15T02:23:59.141Z,3.35
2019-03-15T02:26:49.338Z,3.98
2019-03-15T02:29:39.385Z,7.17
2019-03-15T02:32:29.383Z,6.12
2019-03-15T02:35:20.006Z,7.65
2019-03-15T02:38:09.786Z,4.05
2019-03-15T02:40:59.814Z,4.55
2019-03-15T02:43:49.662Z,4.62
2019-03-15T02:46:39.875Z,5.60
2019-03-15T02:49:29.464Z,4.15
2019-03-15T02:52:19.111Z,5.65
2019-03-15T02:55:09.317Z,5.10
2019-03-15T02:57:59.140Z,5.65
2019-03-15T03:00:49.022Z,13.00
2019-03-15T03:03:38.995Z,4.03
2019-03-15T03:06:29.045Z,3.87
2019-03-15T03:09:18.909Z,3.47
2019-03-15T03:12:08.801Z,6.50
2019-03-15T03:14:58.741Z,7.97
2019-03-15T03:17:48.712Z,7.92
2019-03-15T03:20:40.873Z,6.50
2019-03-15T03:23:30.862Z,6.35
2019-03-15T03:26:20.973Z,7.28
2019-03-15T03:29:10.856Z,2.90
2019-03-15T03:32:00.603Z,5.80
2019-03-15T03:34:50.316Z,2.10
2019-03-15T03:37:40.514Z,4.90
2019-03-15T03:40:30.763Z,6.35
2019-03-15T03:43:20.217Z,4.22
2019-03-15T03:46:10.015Z,4.90
2019-03-15T03:48:59.813Z,4.67
2019-03-15T03:51:49.775Z,4.92
2019-03-15T03:54:40.064Z,4.55
2019-03-15T03:57:29.772Z,5.30
2019-03-15T04:00:19.445Z,4.60
2019-03-15T04:03:09.302Z,8.40
2019-03-15T04:05:59.196Z,11.90
2019-03-15T04:08:48.956Z,5.10
2019-03-15T04:11:38.462Z,5.92
2019-03-15T04:14:28.138Z,12.28
2019-03-15T04:17:18.065Z,5.97
2019-03-15T04:20:07.817Z,9.30
2019-03-15T04:22:57.484Z,10.23
2019-03-15T04:25:47.202Z,8.83
2019-03-15T04:28:37.455Z,10.82
2019-03-15T04:31:27.613Z,5.65
2019-03-15T04:34:17.532Z,8.95
2019-03-15T04:37:09.233Z,11.35
2019-03-15T04:39:58.706Z,8.73
2019-03-15T04:42:48.597Z,7.60
2019-03-15T04:45:38.705Z,18.12
2019-03-15T04:48:28.755Z,5.80
2019-03-15T04:51:18.786Z,10.65
2019-03-15T04:54:08.625Z,7.53
2019-03-15T04:56:58.586Z,8.03
2019-03-15T04:59:48.605Z,4.70
2019-03-15T05:02:38.379Z,8.65
2019-03-15T05:05:27.534Z,9.18
2019-03-15T05:08:17.093Z,5.87
2019-03-15T05:11:06.818Z,4.35
2019-03-15T05:13:58.836Z,12.53
2019-03-15T05:16:48.745Z,13.78
2019-03-15T05:19:38.742Z,7.78
2019-03-15T05:22:28.688Z,6.75
2019-03-15T05:25:18.736Z,11.80
2019-03-15T05:28:08.512Z,9.13
2019-03-15T05:30:58.234Z,13.28
2019-03-15T05:33:48.285Z,15.88
2019-03-15T05:36:38.504Z,18.87
2019-03-15T05:39:28.660Z,9.93
2019-03-15T05:42:18.579Z,11.15
2019-03-15T05:45:09.343Z,22.00
2019-03-15T05:47:59.128Z,20.35
2019-03-15T05:50:48.734Z,8.73
2019-03-15T05:53:38.717Z,16.57
2019-03-15T05:56:28.977Z,19.75
2019-03-15T05:59:18.987Z,21.07
2019-03-15T06:02:08.422Z,17.35
2019-03-15T06:04:58.043Z,30.80
2019-03-15T06:07:48.914Z,18.02
2019-03-15T06:10:38.714Z,11.40
2019-03-15T06:13:28.565Z,20.12
2019-03-15T06:16:18.253Z,21.82
2019-03-15T06:19:07.914Z,20.40
2019-03-15T06:21:58.015Z,18.10
2019-03-15T06:24:48.033Z,22.30
2019-03-15T06:27:37.727Z,21.95
2019-03-15T06:30:28.382Z,24.77
2019-03-15T06:33:18.264Z,25.08
2019-03-15T06:36:07.844Z,32.73
2019-03-15T06:38:57.730Z,22.48
2019-03-15T06:41:47.488Z,24.95
2019-03-15T06:44:37.823Z,19.57
2019-03-15T06:47:27.367Z,41.10
2019-03-15T06:50:16.857Z,19.17
2019-03-15T06:53:09.273Z,25.12
2019-03-15T06:55:58.978Z,17.37
2019-03-15T06:58:48.868Z,25.65
2019-03-15T07:01:38.636Z,19.27
2019-03-15T07:04:28.382Z,19.10
2019-03-15T07:07:17.905Z,23.20
2019-03-15T07:10:07.876Z,16.07
2019-03-15T07:12:57.996Z,31.52
2019-03-15T07:15:47.807Z,27.65
2019-03-15T07:18:37.786Z,15.72
2019-03-15T07:21:27.774Z,21.97
2019-03-15T07:24:25.002Z,24.32
2019-03-15T07:27:13.149Z,18.25
2019-03-15T07:30:00.539Z,23.05
2019-03-15T07:32:50.495Z,17.17
2019-03-15T07:35:40.173Z,21.35
2019-03-15T07:38:29.832Z,29.27
2019-03-15T07:41:20.254Z,17.30
2019-03-15T07:44:09.914Z,26.07
2019-03-15T07:46:59.857Z,27.27
2019-03-15T07:49:49.563Z,25.30
2019-03-15T07:52:38.975Z,18.87
2019-03-15T07:55:28.824Z,24.77
2019-03-15T07:58:29.425Z,20.68
2019-03-15T08:01:19.045Z,29.85
2019-03-15T08:04:16.736Z,22.25
2019-03-15T08:07:00.065Z,19.90
2019-03-15T08:09:50.760Z,16.25
2019-03-15T08:12:40.935Z,20.95
2019-03-15T08:15:30.883Z,21.93
2019-03-15T08:18:21.622Z,34.53
2019-03-15T08:21:11.682Z,20.27
2019-03-15T08:24:01.305Z,15.35
2019-03-15T08:26:51.031Z,24.95
2019-03-15T08:29:42.177Z,29.45
2019-03-15T08:32:32.187Z,23.87
2019-03-15T08:35:24.527Z,20.68
2019-03-15T08:38:13.728Z,9.45
2019-03-15T08:41:03.425Z,22.87
2019-03-15T08:43:53.531Z,16.77
2019-03-15T08:46:43.316Z,31.90
2019-03-15T08:49:32.874Z,26.00
2019-03-15T08:52:22.845Z,20.65
2019-03-15T08:55:12.446Z,19.92
2019-03-15T08:58:13.370Z,17.32
2019-03-15T09:00:53.614Z,20.85
2019-03-15T09:03:43.464Z,13.08
2019-03-15T09:06:33.391Z,23.90
2019-03-15T09:09:24.395Z,18.65
2019-03-15T09:12:14.304Z,17.35
2019-03-15T09:15:04.242Z,14.83
2019-03-15T09:17:54.376Z,15.08
2019-03-15T09:20:44.254Z,19.73
2019-03-15T09:23:34.226Z,14.58
2019-03-15T09:26:24.323Z,17.90
2019-03-15T09:29:14.289Z,14.80
2019-03-15T09:32:07.616Z,21.30
2019-03-15T09:35:07.275Z,13.93
2019-03-15T09:37:56.854Z,16.75
2019-03-15T09:40:46.825Z,13.90
2019-03-15T09:43:36.606Z,16.70
2019-03-15T09:46:26.506Z,15.60
2019-03-15T09:49:16.183Z,18.73
2019-03-15T09:52:06.041Z,17.20
2019-03-15T09:54:56.131Z,13.08
2019-03-15T09:57:46.790Z,12.47
2019-03-15T10:00:36.914Z,15.30
2019-03-15T10:03:26.593Z,16.87
2019-03-15T10:06:19.424Z,15.18
2019-03-15T10:09:08.467Z,20.62
2019-03-15T10:11:58.654Z,19.12
2019-03-15T10:14:48.591Z,16.87
2019-03-15T10:17:38.297Z,15.28
2019-03-15T10:20:28.139Z,12.82
2019-03-15T10:23:18.555Z,23.45
2019-03-15T10:26:08.530Z,19.37
2019-03-15T10:28:58.178Z,18.05
2019-03-15T10:31:48.169Z,26.97
2019-03-15T10:34:37.482Z,20.45
2019-03-15T10:37:26.816Z,19.73
2019-03-15T10:40:37.199Z,15.15
2019-03-15T10:43:27.035Z,15.35
2019-03-15T10:46:16.716Z,13.48
2019-03-15T10:49:06.536Z,12.28
2019-03-15T10:51:56.235Z,12.82
2019-03-15T10:54:45.942Z,19.37
2019-03-15T10:57:35.605Z,22.07
2019-03-15T11:00:25.415Z,12.50
2019-03-15T11:03:15.565Z,19.35
2019-03-15T11:06:05.623Z,9.33
2019-03-15T11:08:55.306Z,12.30
2019-03-15T11:11:44.963Z,11.35
2019-03-15T11:14:34.659Z,11.43
2019-03-15T11:17:24.190Z,8.93
2019-03-15T11:20:14.121Z,15.05
2019-03-15T11:23:03.753Z,8.25
2019-03-15T11:25:53.417Z,18.27
2019-03-15T11:28:42.933Z,12.50
2019-03-15T11:31:32.928Z,18.52
2019-03-15T11:34:22.674Z,15.95
2019-03-15T11:37:12.265Z,10.75
2019-03-15T11:40:01.970Z,12.75
2019-03-15T11:42:51.513Z,11.18
2019-03-15T11:45:41.804Z,13.45
2019-03-15T11:48:31.842Z,14.60
2019-03-15T11:51:21.654Z,10.63
2019-03-15T11:54:11.496Z,12.73
2019-03-15T11:57:01.193Z,9.40
2019-03-15T11:59:50.736Z,12.73
2019-03-15T12:02:40.676Z,12.58
2019-03-15T12:05:30.480Z,11.05
2019-03-15T12:08:20.023Z,15.45
2019-03-15T12:11:10.145Z,14.40
2019-03-15T12:14:00.294Z,13.25
2019-03-15T12:16:50.145Z,13.98
2019-03-15T12:19:39.633Z,15.70
2019-03-15T12:22:29.553Z,8.83
2019-03-15T12:25:19.333Z,9.10
2019-03-15T12:28:08.728Z,14.70
2019-03-15T12:30:58.606Z,10.35
2019-03-15T12:33:48.575Z,10.48
2019-03-15T12:36:38.767Z,12.33
2019-03-15T12:39:28.736Z,11.57
2019-03-15T12:42:18.312Z,9.43
2019-03-15T12:45:08.612Z,10.00
2019-03-15T12:47:59.557Z,8.20
2019-03-15T12:50:49.583Z,9.68
2019-03-15T12:53:39.491Z,7.67
2019-03-15T12:56:30.291Z,6.35
2019-03-15T12:59:20.459Z,4.60
2019-03-15T13:02:10.188Z,5.85
2019-03-15T13:04:59.832Z,6.75
2019-03-15T13:07:49.423Z,3.12
2019-03-15T13:10:39.833Z,3.95
2019-03-15T13:13:29.529Z,7.87
2019-03-15T13:16:19.346Z,13.55
2019-03-15T13:19:08.992Z,10.82
2019-03-15T13:21:59.124Z,15.95
2019-03-15T13:24:48.895Z,14.38
2019-03-15T13:27:39.156Z,14.60
2019-03-15T13:30:28.674Z,20.55
2019-03-15T13:33:20.851Z,10.13
2019-03-15T13:36:10.255Z,14.47
2019-03-15T13:39:00.286Z,15.03
2019-03-15T13:41:50.090Z,15.48
2019-03-15T13:44:40.037Z,26.62
2019-03-15T13:47:29.673Z,15.08
2019-03-15T13:50:19.441Z,14.65
2019-03-15T13:53:09.370Z,15.85
2019-03-15T13:55:59.455Z,17.60
2019-03-15T13:58:57.198Z,15.83
2019-03-15T14:01:41.277Z,20.90
2019-03-15T14:04:30.843Z,13.10
2019-03-15T14:07:20.903Z,16.40
2019-03-15T14:10:11.257Z,13.35
2019-03-15T14:13:00.841Z,12.37
2019-03-15T14:15:51.966Z,20.60
2019-03-15T14:18:44.997Z,27.40
2019-03-15T14:21:34.942Z,17.05
2019-03-15T14:24:24.907Z,12.90
2019-03-15T14:27:14.567Z,16.85
2019-03-15T14:30:03.934Z,11.12
2019-03-15T14:33:14.436Z,10.18
2019-03-15T14:36:07.065Z,14.20
2019-03-15T14:38:57.220Z,13.70
2019-03-15T14:41:47.868Z,9.13
2019-03-15T14:44:37.754Z,19.07
2019-03-15T14:47:27.416Z,20.05
2019-03-15T14:50:17.327Z,18.70
2019-03-15T14:53:07.278Z,9.28
2019-03-15T14:55:57.252Z,10.55
2019-03-15T14:58:47.218Z,16.35
2019-03-15T15:01:37.996Z,14.90
2019-03-15T15:04:27.822Z,9.50
2019-03-15T15:07:17.645Z,12.43
2019-03-15T15:10:07.785Z,24.02
2019-03-15T15:12:57.874Z,9.53
2019-03-15T15:15:47.938Z,3.72
2019-03-15T15:18:38.006Z,11.53
2019-03-15T15:21:27.813Z,12.33
2019-03-15T15:24:17.745Z,14.78
2019-03-15T15:27:07.310Z,10.48
2019-03-15T15:29:57.475Z,9.40
2019-03-15T15:32:47.292Z,16.42
2019-03-15T15:35:37.100Z,12.43
2019-03-15T15:38:27.026Z,21.87
2019-03-15T15:41:16.734Z,15.80
2019-03-15T15:44:06.598Z,14.83
2019-03-15T15:46:56.395Z,13.70
2019-03-15T15:49:46.147Z,15.20
2019-03-15T15:52:37.305Z,12.60
2019-03-15T15:55:27.232Z,24.27
2019-03-15T15:58:18.379Z,13.38
2019-03-15T16:01:08.345Z,24.82
2019-03-15T16:03:58.447Z,16.35
2019-03-15T16:06:48.374Z,13.35
2019-03-15T16:09:38.005Z,20.20
2019-03-15T16:12:27.556Z,13.05
2019-03-15T16:15:17.453Z,27.98
2019-03-15T16:18:07.619Z,18.57
2019-03-15T16:20:57.686Z,11.90
2019-03-15T16:23:47.482Z,11.63
2019-03-15T16:26:37.611Z,11.78
2019-03-15T16:29:27.684Z,12.58
2019-03-15T16:32:17.838Z,16.48
2019-03-15T16:35:09.429Z,8.98
2019-03-15T16:37:59.362Z,12.30
2019-03-15T16:40:48.815Z,12.25
2019-03-15T16:43:38.893Z,9.30
2019-03-15T16:46:28.692Z,13.13
2019-03-15T16:49:18.375Z,25.48
2019-03-15T16:52:08.375Z,17.50
2019-03-15T16:54:58.254Z,14.65
2019-03-15T16:57:48.455Z,17.07
2019-03-15T17:00:38.491Z,6.87
2019-03-15T17:03:28.392Z,12.88
2019-03-15T17:06:18.056Z,23.85
2019-03-15T17:09:08.261Z,15.48
2019-03-15T17:11:57.951Z,20.88
2019-03-15T17:14:47.554Z,13.83
2019-03-15T17:17:37.091Z,18.02
2019-03-15T17:20:26.943Z,19.00
2019-03-15T17:23:16.732Z,11.53
2019-03-15T17:26:07.666Z,12.35
2019-03-15T17:28:58.895Z,14.63
2019-03-15T17:31:48.862Z,21.00
2019-03-15T17:34:38.324Z,9.95
2019-03-15T17:37:27.945Z,13.62
2019-03-15T17:40:17.642Z,25.43
2019-03-15T17:43:27.938Z,17.25
2019-03-15T17:46:17.735Z,13.93
2019-03-15T17:49:07.416Z,19.25
2019-03-15T17:51:57.396Z,20.52
2019-03-15T17:54:47.585Z,22.48
2019-03-15T17:57:37.271Z,17.62
2019-03-15T18:00:33.781Z,15.63
2019-03-15T18:03:24.562Z,27.40
2019-03-15T18:06:14.298Z,21.95
2019-03-15T18:09:05.198Z,20.50
2019-03-15T18:11:55.395Z,20.08
2019-03-15T18:14:45.042Z,16.42
2019-03-15T18:17:35.174Z,15.00
2019-03-15T18:20:25.467Z,18.92
2019-03-15T18:23:15.191Z,25.62
2019-03-15T18:26:05.221Z,9.15
2019-03-15T18:28:54.773Z,6.30
2019-03-15T18:31:44.532Z,11.22
2019-03-15T18:34:34.221Z,12.65
2019-03-15T18:37:24.367Z,7.30
2019-03-15T18:40:14.569Z,24.00
2019-03-15T18:43:07.524Z,10.48
2019-03-15T18:45:57.351Z,19.98
2019-03-15T18:48:46.980Z,20.92
2019-03-15T18:51:36.737Z,8.93
2019-03-15T18:54:26.841Z,12.25
2019-03-15T18:57:16.382Z,8.13
2019-03-15T19:00:08.931Z,8.88
2019-03-15T19:02:59.937Z,5.85
2019-03-15T19:05:50.185Z,7.80
2019-03-15T19:08:39.982Z,8.15
2019-03-15T19:11:29.564Z,6.08
2019-03-15T19:14:19.419Z,13.78
2019-03-15T19:17:10.244Z,12.63
2019-03-15T19:20:00.368Z,6.20
2019-03-15T19:22:50.104Z,10.15
2019-03-15T19:25:39.983Z,4.30
2019-03-15T19:28:29.864Z,5.30
2019-03-15T19:31:19.702Z,10.55
2019-03-15T19:34:09.546Z,9.38
2019-03-15T19:37:00.914Z,11.12
2019-03-15T19:39:52.084Z,9.73
2019-03-15T19:42:44.844Z,10.05
2019-03-15T19:45:33.520Z,4.15
2019-03-15T19:48:22.911Z,7.28
2019-03-15T19:51:12.401Z,4.62
2019-03-15T19:54:01.978Z,11.12
2019-03-15T19:56:51.775Z,16.00
2019-03-15T19:59:41.402Z,17.25
2019-03-15T20:02:31.134Z,18.77
2019-03-15T20:05:21.095Z,8.80
2019-03-15T20:08:10.872Z,11.80
2019-03-15T20:11:00.725Z,9.93
2019-03-15T20:13:50.411Z,9.48
2019-03-15T20:16:40.222Z,13.60
2019-03-15T20:19:29.885Z,7.12
2019-03-15T20:22:21.162Z,11.90
2019-03-15T20:25:12.050Z,12.88
2019-03-15T20:28:04.068Z,14.95
2019-03-15T20:30:53.603Z,6.47
2019-03-15T20:33:43.216Z,7.28
2019-03-15T20:36:32.754Z,7.95
2019-03-15T20:39:22.451Z,16.67
2019-03-15T20:42:12.255Z,7.50
2019-03-15T20:45:02.092Z,14.20
2019-03-15T20:47:51.920Z,10.38
2019-03-15T20:50:46.554Z,8.85
2019-03-15T20:53:33.094Z,5.45
2019-03-15T20:56:24.095Z,6.62
2019-03-15T20:59:14.202Z,11.75
2019-03-15T21:02:04.023Z,11.70
2019-03-15T21:04:53.327Z,8.55
2019-03-15T21:07:43.818Z,4.30
2019-03-15T21:10:33.855Z,11.53
2019-03-15T21:13:23.275Z,8.05
2019-03-15T21:16:12.642Z,7.90
2019-03-15T21:19:05.500Z,12.25
2019-03-15T21:21:56.397Z,17.05
2019-03-15T21:24:46.009Z,7.67
2019-03-15T21:27:35.654Z,8.95
2019-03-15T21:30:27.005Z,14.65
2019-03-15T21:33:16.451Z,8.35
2019-03-15T21:36:06.154Z,11.90
2019-03-15T21:38:56.307Z,9.75
2019-03-15T21:41:46.218Z,7.87
2019-03-15T21:44:36.285Z,9.20
2019-03-15T21:47:26.195Z,9.30
2019-03-15T21:50:16.062Z,8.95
2019-03-15T21:53:06.264Z,20.55
2019-03-15T21:55:56.243Z,17.77
2019-03-15T21:58:45.791Z,13.35
2019-03-15T22:01:35.609Z,7.15
2019-03-15T22:04:25.457Z,16.17
2019-03-15T22:07:15.132Z,18.12
2019-03-15T22:10:04.722Z,20.72
2019-03-15T22:12:54.826Z,14.45
2019-03-15T22:15:44.552Z,16.52
2019-03-15T22:18:34.692Z,15.25
2019-03-15T22:21:24.542Z,15.03
2019-03-15T22:24:14.125Z,19.27
2019-03-15T22:27:03.900Z,19.55
2019-03-15T22:29:54.080Z,23.73
2019-03-15T22:32:43.993Z,29.18
2019-03-15T22:35:35.317Z,24.02
2019-03-15T22:38:26.459Z,19.37
2019-03-15T22:41:16.398Z,18.37
2019-03-15T22:44:06.254Z,26.93
2019-03-15T22:46:58.171Z,17.80
2019-03-15T22:49:47.906Z,21.80
2019-03-15T22:52:37.315Z,28.05
2019-03-15T22:55:26.845Z,19.87
2019-03-15T22:58:16.474Z,25.72
2019-03-15T23:01:06.477Z,24.87
2019-03-15T23:03:57.814Z,32.42
2019-03-15T23:06:47.754Z,19.25
2019-03-15T23:09:37.649Z,15.70
2019-03-15T23:12:28.041Z,14.58
2019-03-15T23:15:17.633Z,23.32
2019-03-15T23:18:07.592Z,31.37
2019-03-15T23:20:57.291Z,25.30
2019-03-15T23:23:47.104Z,22.55
2019-03-15T23:26:36.833Z,29.65
2019-03-15T23:29:26.492Z,18.27
2019-03-15T23:32:16.204Z,17.90
2019-03-15T23:35:06.175Z,19.50
2019-03-15T23:37:55.985Z,12.98
2019-03-15T23:40:45.621Z,23.50
2019-03-15T23:43:36.378Z,22.87
2019-03-15T23:46:26.320Z,17.77
2019-03-15T23:49:16.414Z,20.90
2019-03-15T23:52:07.075Z,21.48
2019-03-15T23:54:57.073Z,14.63
2019-03-15T23:57:46.675Z,18.80
