createdAt,value
2018-02-13T00:00:22.838Z,73.41
2018-02-13T00:01:22.855Z,73.03
2018-02-13T00:02:22.865Z,72.18
2018-02-13T00:03:22.890Z,72.18
2018-02-13T00:04:22.897Z,72.28
2018-02-13T00:05:22.905Z,72.75
2018-02-13T00:06:22.913Z,72.94
2018-02-13T00:07:22.928Z,72.66
2018-02-13T00:08:22.940Z,73.22
2018-02-13T00:09:22.955Z,73.69
2018-02-13T00:10:22.967Z,73.79
2018-02-13T00:11:23.011Z,74.07
2018-02-13T00:12:22.992Z,73.98
2018-02-13T00:13:22.998Z,73.88
2018-02-13T00:14:23.022Z,73.79
2018-02-13T00:15:23.028Z,73.79
2018-02-13T00:16:23.039Z,74.45
2018-02-13T00:17:23.052Z,74.07
2018-02-13T00:18:23.065Z,73.69
2018-02-13T00:19:23.082Z,73.32
2018-02-13T00:20:23.088Z,73.88
2018-02-13T00:21:23.103Z,74.26
2018-02-13T00:22:23.110Z,74.74
2018-02-13T00:23:23.125Z,73.69
2018-02-13T00:24:23.139Z,72.56
2018-02-13T00:25:23.152Z,72.37
2018-02-13T00:26:23.164Z,73.60
2018-02-13T00:27:23.175Z,73.50
2018-02-13T00:28:23.186Z,72.60
2018-02-13T00:29:23.199Z,71.80
2018-02-13T00:30:23.213Z,71.99
2018-02-13T00:31:23.221Z,73.79
2018-02-13T00:32:23.244Z,73.60
2018-02-13T00:33:23.248Z,73.60
2018-02-13T00:34:23.265Z,74.45
2018-02-13T00:35:23.272Z,74.74
2018-02-13T00:36:23.285Z,74.45
2018-02-13T00:37:23.295Z,75.02
2018-02-13T00:38:23.308Z,74.45
2018-02-13T00:39:23.322Z,74.55
2018-02-13T00:40:23.337Z,74.45
2018-02-13T00:41:23.351Z,74.26
2018-02-13T00:42:23.358Z,73.50
2018-02-13T00:43:23.369Z,74.07
2018-02-13T00:44:23.386Z,74.26
2018-02-13T00:45:23.440Z,74.17
2018-02-13T00:46:23.404Z,73.98
2018-02-13T00:47:23.478Z,74.45
2018-02-13T00:48:23.430Z,74.83
2018-02-13T00:49:23.443Z,75.68
2018-02-13T00:50:23.458Z,75.36
2018-02-13T00:51:23.468Z,76.12
2018-02-13T00:52:23.479Z,76.40
2018-02-13T00:53:23.498Z,76.21
2018-02-13T00:54:23.502Z,76.40
2018-02-13T00:55:23.520Z,76.21
2018-02-13T00:56:23.527Z,76.02
2018-02-13T00:57:23.537Z,76.12
2018-02-13T00:58:23.551Z,75.93
2018-02-13T00:59:23.569Z,76.12
2018-02-13T01:00:23.629Z,76.31
2018-02-13T01:01:23.588Z,76.31
2018-02-13T01:02:23.597Z,76.78
2018-02-13T01:03:23.613Z,76.97
2018-02-13T01:04:23.629Z,76.50
2018-02-13T01:05:23.638Z,75.83
2018-02-13T01:06:23.656Z,76.78
2018-02-13T01:07:23.660Z,77.06
2018-02-13T01:08:23.677Z,76.97
2018-02-13T01:09:23.685Z,77.44
2018-02-13T01:10:23.700Z,77.63
2018-02-13T01:11:23.708Z,77.91
2018-02-13T01:12:23.729Z,77.34
2018-02-13T01:13:23.734Z,76.21
2018-02-13T01:14:23.743Z,76.25
2018-02-13T01:15:23.758Z,74.74
2018-02-13T01:16:23.768Z,74.36
2018-02-13T01:17:23.784Z,74.55
2018-02-13T01:18:23.796Z,74.45
2018-02-13T01:19:23.810Z,74.83
2018-02-13T01:20:23.814Z,74.83
2018-02-13T01:21:23.830Z,74.93
2018-02-13T01:22:23.838Z,75.59
2018-02-13T01:23:23.852Z,75.02
2018-02-13T01:24:23.866Z,73.79
2018-02-13T01:25:23.875Z,73.32
2018-02-13T01:26:23.888Z,73.69
2018-02-13T01:27:23.903Z,74.45
2018-02-13T01:28:23.916Z,74.83
2018-02-13T01:29:23.922Z,75.68
2018-02-13T01:30:23.935Z,75.59
2018-02-13T01:31:23.946Z,75.68
2018-02-13T01:32:23.958Z,75.93
2018-02-13T01:33:23.973Z,76.59
2018-02-13T01:34:24.106Z,76.50
2018-02-13T01:35:24.002Z,77.15
2018-02-13T01:36:24.015Z,77.15
2018-02-13T01:37:24.018Z,76.97
2018-02-13T01:38:24.031Z,76.97
2018-02-13T01:39:24.040Z,76.21
2018-02-13T01:40:24.051Z,76.21
2018-02-13T01:41:24.067Z,75.74
2018-02-13T01:42:24.078Z,76.02
2018-02-13T01:43:24.097Z,75.64
2018-02-13T01:44:24.107Z,76.12
2018-02-13T01:45:24.115Z,76.68
2018-02-13T01:46:24.127Z,76.12
2018-02-13T01:47:24.140Z,76.06
2018-02-13T01:48:24.150Z,75.55
2018-02-13T01:49:24.210Z,75.64
2018-02-13T01:50:24.173Z,75.12
2018-02-13T01:51:24.190Z,75.55
2018-02-13T01:52:24.216Z,76.02
2018-02-13T01:53:24.208Z,76.40
2018-02-13T01:54:24.226Z,77.06
2018-02-13T01:55:24.231Z,77.25
2018-02-13T01:56:24.246Z,76.68
2018-02-13T01:57:24.256Z,77.34
2018-02-13T01:58:24.268Z,78.29
2018-02-13T01:59:24.278Z,78.29
2018-02-13T02:00:24.291Z,78.29
2018-02-13T02:01:24.305Z,77.82
2018-02-13T02:02:24.318Z,78.10
2018-02-13T02:03:24.329Z,78.01
2018-02-13T02:04:24.344Z,78.10
2018-02-13T02:05:24.355Z,78.39
2018-02-13T02:06:24.363Z,78.29
2018-02-13T02:07:24.377Z,78.20
2018-02-13T02:08:24.385Z,78.01
2018-02-13T02:09:24.398Z,78.20
2018-02-13T02:10:24.410Z,77.91
2018-02-13T02:11:24.423Z,78.29
2018-02-13T02:12:24.437Z,78.48
2018-02-13T02:13:24.444Z,77.63
2018-02-13T02:14:24.465Z,77.15
2018-02-13T02:15:24.469Z,77.53
2018-02-13T02:16:24.481Z,77.44
2018-02-13T02:17:24.485Z,77.15
2018-02-13T02:18:24.500Z,77.15
2018-02-13T02:19:24.513Z,76.82
2018-02-13T02:20:24.528Z,75.21
2018-02-13T02:21:24.538Z,74.07
2018-02-13T02:22:24.559Z,74.55
2018-02-13T02:23:24.570Z,75.68
2018-02-13T02:24:24.575Z,75.59
2018-02-13T02:25:24.583Z,75.12
2018-02-13T02:26:24.597Z,75.17
2018-02-13T02:27:24.609Z,76.31
2018-02-13T02:28:24.621Z,76.40
2018-02-13T02:29:24.633Z,76.44
2018-02-13T02:30:24.643Z,75.12
2018-02-13T02:31:24.656Z,74.17
2018-02-13T02:32:24.671Z,73.79
2018-02-13T02:33:24.679Z,73.13
2018-02-13T02:34:24.690Z,73.22
2018-02-13T02:35:24.707Z,73.60
2018-02-13T02:36:24.718Z,73.79
2018-02-13T02:37:24.724Z,73.79
2018-02-13T02:38:24.741Z,74.32
2018-02-13T02:39:24.746Z,74.88
2018-02-13T02:40:24.772Z,76.21
2018-02-13T02:41:24.782Z,76.68
2018-02-13T02:42:24.784Z,77.34
2018-02-13T02:43:24.795Z,76.97
2018-02-13T02:44:24.829Z,77.44
2018-02-13T02:45:24.820Z,77.91
2018-02-13T02:46:24.825Z,77.82
2018-02-13T02:47:24.840Z,77.82
2018-02-13T02:48:24.851Z,77.82
2018-02-13T02:49:24.869Z,77.44
2018-02-13T02:50:24.890Z,77.34
2018-02-13T02:51:24.888Z,77.15
2018-02-13T02:52:24.899Z,77.15
2018-02-13T02:53:24.906Z,77.25
2018-02-13T02:54:24.921Z,77.63
2018-02-13T02:55:24.942Z,76.97
2018-02-13T02:56:24.947Z,76.50
2018-02-13T02:57:24.959Z,76.97
2018-02-13T02:58:24.971Z,76.68
2018-02-13T02:59:24.980Z,76.50
2018-02-13T03:00:24.992Z,76.68
2018-02-13T03:01:25.006Z,77.34
2018-02-13T03:02:25.014Z,78.01
2018-02-13T03:03:25.030Z,77.20
2018-02-13T03:04:25.045Z,76.06
2018-02-13T03:05:25.051Z,75.68
2018-02-13T03:06:25.065Z,76.44
2018-02-13T03:07:25.077Z,76.12
2018-02-13T03:08:25.084Z,77.15
2018-02-13T03:09:25.094Z,77.15
2018-02-13T03:10:25.109Z,77.44
2018-02-13T03:11:25.120Z,77.53
2018-02-13T03:12:25.135Z,78.10
2018-02-13T03:13:25.147Z,78.10
2018-02-13T03:14:25.155Z,78.39
2018-02-13T03:15:25.173Z,78.20
2018-02-13T03:16:25.180Z,78.10
2018-02-13T03:17:25.196Z,78.20
2018-02-13T03:18:25.204Z,77.44
2018-02-13T03:19:25.215Z,76.63
2018-02-13T03:20:25.227Z,76.63
2018-02-13T03:21:25.238Z,76.63
2018-02-13T03:22:25.249Z,76.44
2018-02-13T03:23:25.259Z,76.44
2018-02-13T03:24:25.271Z,76.15
2018-02-13T03:25:25.284Z,76.82
2018-02-13T03:26:25.300Z,77.01
2018-02-13T03:27:25.308Z,77.29
2018-02-13T03:28:25.320Z,76.53
2018-02-13T03:29:25.333Z,76.34
2018-02-13T03:30:25.354Z,75.78
2018-02-13T03:31:25.370Z,76.53
2018-02-13T03:32:25.367Z,76.44
2018-02-13T03:33:25.378Z,76.15
2018-02-13T03:34:25.387Z,76.06
2018-02-13T03:35:25.401Z,76.44
2018-02-13T03:36:25.420Z,76.82
2018-02-13T03:37:25.423Z,76.82
2018-02-13T03:38:25.437Z,77.72
2018-02-13T03:39:25.444Z,78.01
2018-02-13T03:40:25.458Z,77.91
2018-02-13T03:41:25.472Z,78.20
2018-02-13T03:42:25.486Z,78.29
2018-02-13T03:43:25.499Z,78.48
2018-02-13T03:44:25.507Z,78.61
2018-02-13T03:45:25.517Z,77.39
2018-02-13T03:46:25.530Z,76.53
2018-02-13T03:47:25.553Z,77.48
2018-02-13T03:48:25.556Z,77.44
2018-02-13T03:49:25.568Z,77.25
2018-02-13T03:50:25.578Z,77.44
2018-02-13T03:51:25.636Z,77.63
2018-02-13T03:52:25.610Z,78.01
2018-02-13T03:53:25.615Z,78.29
2018-02-13T03:54:25.626Z,78.48
2018-02-13T03:55:25.634Z,78.48
2018-02-13T03:56:25.645Z,78.86
2018-02-13T03:57:25.654Z,78.39
2018-02-13T03:58:25.667Z,78.10
2018-02-13T03:59:25.693Z,78.01
2018-02-13T04:00:25.699Z,78.39
2018-02-13T04:01:25.714Z,78.29
2018-02-13T04:02:25.733Z,78.20
2018-02-13T04:03:25.736Z,78.76
2018-02-13T04:04:25.742Z,78.39
2018-02-13T04:05:25.753Z,78.48
2018-02-13T04:06:25.765Z,78.76
2018-02-13T04:07:25.774Z,79.05
2018-02-13T04:08:25.791Z,78.67
2018-02-13T04:09:25.806Z,78.48
2018-02-13T04:10:25.815Z,77.86
2018-02-13T04:11:25.844Z,76.53
2018-02-13T04:12:25.854Z,75.59
2018-02-13T04:13:25.857Z,74.45
2018-02-13T04:14:25.862Z,74.55
2018-02-13T04:15:25.874Z,74.36
2018-02-13T04:16:25.884Z,74.45
2018-02-13T04:17:25.894Z,74.83
2018-02-13T04:18:25.911Z,75.68
2018-02-13T04:19:25.929Z,76.53
2018-02-13T04:20:25.930Z,76.68
2018-02-13T04:21:25.944Z,77.25
2018-02-13T04:22:25.963Z,77.58
2018-02-13T04:23:25.970Z,77.15
2018-02-13T04:24:25.980Z,77.06
2018-02-13T04:25:25.989Z,77.63
2018-02-13T04:26:26.001Z,77.82
2018-02-13T04:27:26.015Z,77.39
2018-02-13T04:28:26.021Z,76.82
2018-02-13T04:29:26.037Z,77.01
2018-02-13T04:30:26.050Z,76.63
2018-02-13T04:31:26.070Z,77.91
2018-02-13T04:32:26.073Z,77.95
2018-02-13T04:33:26.081Z,77.01
2018-02-13T04:34:26.096Z,77.44
2018-02-13T04:35:26.109Z,77.63
2018-02-13T04:36:26.125Z,77.53
2018-02-13T04:37:26.125Z,77.01
2018-02-13T04:38:26.142Z,76.72
2018-02-13T04:39:26.154Z,76.53
2018-02-13T04:40:26.177Z,76.34
2018-02-13T04:41:26.183Z,76.63
2018-02-13T04:42:26.189Z,76.72
2018-02-13T04:43:26.265Z,76.68
2018-02-13T04:44:26.215Z,76.87
2018-02-13T04:45:26.222Z,77.53
2018-02-13T04:46:26.240Z,77.63
2018-02-13T04:47:26.247Z,77.01
2018-02-13T04:48:26.257Z,76.15
2018-02-13T04:49:26.271Z,76.53
2018-02-13T04:50:26.295Z,77.06
2018-02-13T04:51:26.294Z,77.25
2018-02-13T04:52:26.320Z,78.01
2018-02-13T04:53:26.318Z,77.72
2018-02-13T04:54:26.357Z,77.39
2018-02-13T04:55:26.412Z,76.91
2018-02-13T04:56:26.357Z,77.39
2018-02-13T04:57:26.363Z,77.34
2018-02-13T04:58:26.380Z,77.53
2018-02-13T04:59:26.389Z,77.63
2018-02-13T05:00:26.403Z,77.44
2018-02-13T05:01:26.415Z,77.39
2018-02-13T05:02:26.424Z,77.29
2018-02-13T05:03:26.436Z,76.44
2018-02-13T05:04:26.458Z,75.96
2018-02-13T05:05:26.465Z,76.34
2018-02-13T05:06:26.472Z,76.06
2018-02-13T05:07:26.482Z,75.78
2018-02-13T05:08:26.495Z,76.25
2018-02-13T05:09:26.503Z,76.59
2018-02-13T05:10:26.517Z,76.63
2018-02-13T05:11:26.529Z,76.44
2018-02-13T05:12:26.545Z,76.78
2018-02-13T05:13:26.559Z,77.44
2018-02-13T05:14:26.563Z,77.53
2018-02-13T05:15:26.579Z,77.10
2018-02-13T05:16:26.599Z,76.72
2018-02-13T05:17:26.606Z,77.39
2018-02-13T05:18:26.612Z,77.06
2018-02-13T05:19:26.625Z,77.20
2018-02-13T05:20:26.641Z,77.15
2018-02-13T05:21:26.647Z,77.20
2018-02-13T05:22:26.660Z,76.63
2018-02-13T05:23:26.674Z,76.63
2018-02-13T05:24:26.686Z,77.01
2018-02-13T05:25:26.705Z,77.29
2018-02-13T05:26:26.708Z,77.58
2018-02-13T05:27:26.722Z,76.53
2018-02-13T05:28:26.731Z,76.34
2018-02-13T05:29:26.742Z,76.34
2018-02-13T05:30:26.754Z,75.83
2018-02-13T05:31:26.772Z,76.68
2018-02-13T05:32:26.777Z,76.78
2018-02-13T05:33:26.787Z,76.59
2018-02-13T05:34:26.802Z,76.59
2018-02-13T05:35:26.819Z,76.15
2018-02-13T05:36:26.827Z,76.25
2018-02-13T05:37:26.840Z,76.53
2018-02-13T05:38:26.852Z,76.44
2018-02-13T05:39:26.879Z,76.53
2018-02-13T05:40:26.876Z,76.53
2018-02-13T05:41:26.925Z,76.53
2018-02-13T05:42:26.897Z,76.63
2018-02-13T05:43:26.911Z,76.40
2018-02-13T05:44:26.922Z,76.34
2018-02-13T05:45:26.932Z,76.44
2018-02-13T05:46:26.965Z,75.87
2018-02-13T05:47:26.955Z,75.40
2018-02-13T05:48:26.964Z,76.06
2018-02-13T05:49:26.979Z,76.97
2018-02-13T05:50:26.997Z,77.58
2018-02-13T05:51:27.004Z,77.48
2018-02-13T05:52:27.014Z,76.72
2018-02-13T05:53:27.028Z,76.44
2018-02-13T05:54:27.054Z,76.34
2018-02-13T05:55:27.052Z,76.06
2018-02-13T05:56:27.066Z,76.44
2018-02-13T05:57:27.088Z,76.25
2018-02-13T05:58:27.100Z,75.87
2018-02-13T05:59:27.104Z,76.34
2018-02-13T06:00:27.125Z,75.78
2018-02-13T06:01:27.125Z,75.78
2018-02-13T06:02:27.136Z,75.68
2018-02-13T06:03:27.148Z,75.68
2018-02-13T06:04:27.169Z,75.78
2018-02-13T06:05:27.172Z,76.06
2018-02-13T06:06:27.183Z,76.34
2018-02-13T06:07:27.201Z,75.59
2018-02-13T06:08:27.207Z,76.15
2018-02-13T06:09:27.214Z,75.59
2018-02-13T06:10:27.238Z,76.15
2018-02-13T06:11:27.243Z,75.87
2018-02-13T06:12:27.249Z,76.15
2018-02-13T06:13:27.265Z,75.96
2018-02-13T06:14:27.284Z,76.25
2018-02-13T06:15:27.306Z,76.53
2018-02-13T06:16:27.303Z,77.01
2018-02-13T06:17:27.334Z,76.53
2018-02-13T06:18:27.327Z,76.15
2018-02-13T06:19:27.359Z,75.87
2018-02-13T06:20:27.366Z,76.72
2018-02-13T06:21:27.360Z,77.29
2018-02-13T06:22:27.372Z,76.53
2018-02-13T06:23:27.384Z,76.44
2018-02-13T06:24:27.420Z,76.44
2018-02-13T06:25:27.409Z,76.15
2018-02-13T06:26:27.433Z,76.63
2018-02-13T06:27:27.438Z,76.44
2018-02-13T06:28:27.444Z,76.44
2018-02-13T06:29:27.454Z,75.78
2018-02-13T06:30:27.489Z,75.49
2018-02-13T06:31:27.505Z,75.68
2018-02-13T06:32:27.496Z,75.31
2018-02-13T06:33:27.506Z,75.31
2018-02-13T06:34:27.557Z,75.96
2018-02-13T06:35:27.532Z,74.83
2018-02-13T06:36:27.543Z,74.07
2018-02-13T06:37:27.555Z,74.64
2018-02-13T06:38:27.561Z,74.26
2018-02-13T06:39:27.581Z,73.41
2018-02-13T06:40:27.591Z,73.41
2018-02-13T06:41:27.604Z,73.22
2018-02-13T06:42:27.649Z,73.50
2018-02-13T06:43:27.630Z,73.60
2018-02-13T06:44:27.646Z,73.98
2018-02-13T06:45:27.656Z,73.98
2018-02-13T06:46:27.663Z,74.17
2018-02-13T06:47:27.677Z,73.41
2018-02-13T06:48:27.684Z,73.13
2018-02-13T06:49:27.719Z,72.56
2018-02-13T06:50:27.705Z,73.13
2018-02-13T06:51:27.735Z,72.85
2018-02-13T06:52:27.738Z,72.94
2018-02-13T06:53:27.748Z,73.50
2018-02-13T06:54:27.776Z,73.13
2018-02-13T06:55:27.785Z,73.22
2018-02-13T06:56:27.786Z,73.60
2018-02-13T06:57:27.805Z,73.03
2018-02-13T06:58:27.812Z,73.03
2018-02-13T06:59:27.826Z,73.13
2018-02-13T07:00:27.834Z,73.50
2018-02-13T07:01:27.848Z,72.85
2018-02-13T07:02:27.875Z,72.85
2018-02-13T07:03:27.870Z,72.85
2018-02-13T07:04:27.881Z,72.56
2018-02-13T07:05:27.919Z,72.56
2018-02-13T07:06:27.904Z,73.13
2018-02-13T07:07:27.957Z,72.75
2018-02-13T07:08:27.934Z,73.41
2018-02-13T07:09:27.950Z,72.94
2018-02-13T07:10:27.975Z,72.75
2018-02-13T07:11:27.964Z,72.66
2018-02-13T07:12:27.982Z,72.94
2018-02-13T07:13:27.988Z,72.66
2018-02-13T07:14:28.002Z,72.94
2018-02-13T07:15:28.028Z,72.56
2018-02-13T07:16:28.030Z,72.56
2018-02-13T07:17:28.041Z,72.37
2018-02-13T07:18:28.053Z,71.61
2018-02-13T07:19:28.062Z,72.09
2018-02-13T07:20:28.082Z,72.66
2018-02-13T07:21:28.087Z,72.28
2018-02-13T07:22:28.103Z,72.28
2018-02-13T07:23:28.117Z,71.80
2018-02-13T07:24:28.139Z,72.09
2018-02-13T07:25:28.261Z,72.94
2018-02-13T07:26:28.148Z,73.32
2018-02-13T07:27:28.172Z,73.41
2018-02-13T07:28:28.177Z,73.60
2018-02-13T07:29:28.188Z,72.94
2018-02-13T07:30:28.200Z,72.75
2018-02-13T07:31:28.259Z,72.75
2018-02-13T07:32:28.230Z,72.66
2018-02-13T07:33:28.251Z,72.75
2018-02-13T07:34:28.255Z,73.22
2018-02-13T07:35:28.266Z,73.13
2018-02-13T07:36:28.275Z,73.60
2018-02-13T07:37:28.285Z,73.60
2018-02-13T07:38:28.303Z,73.79
2018-02-13T07:39:28.308Z,73.13
2018-02-13T07:40:28.325Z,73.03
2018-02-13T07:41:28.353Z,73.13
2018-02-13T07:42:28.344Z,72.94
2018-02-13T07:43:28.355Z,72.47
2018-02-13T07:44:28.368Z,72.09
2018-02-13T07:45:28.385Z,72.09
2018-02-13T07:46:28.401Z,72.75
2018-02-13T07:47:28.407Z,72.56
2018-02-13T07:48:28.420Z,72.09
2018-02-13T07:49:28.436Z,71.71
2018-02-13T07:50:28.446Z,71.61
2018-02-13T07:51:28.456Z,71.14
2018-02-13T07:52:28.470Z,70.95
2018-02-13T07:53:28.479Z,71.04
2018-02-13T07:54:28.491Z,71.33
2018-02-13T07:55:28.509Z,71.42
2018-02-13T07:56:28.559Z,71.08
2018-02-13T07:57:28.530Z,70.70
2018-02-13T07:58:28.549Z,70.48
2018-02-13T07:59:28.557Z,70.39
2018-02-13T08:00:28.562Z,69.82
2018-02-13T08:01:28.578Z,70.57
2018-02-13T08:02:28.587Z,69.82
2018-02-13T08:03:28.603Z,69.91
2018-02-13T08:04:28.614Z,69.25
2018-02-13T08:05:28.632Z,68.77
2018-02-13T08:06:28.639Z,68.59
2018-02-13T08:07:28.648Z,68.87
2018-02-13T08:08:28.664Z,68.87
2018-02-13T08:09:28.672Z,69.34
2018-02-13T08:10:28.684Z,69.25
2018-02-13T08:11:28.700Z,69.44
2018-02-13T08:12:28.715Z,69.34
2018-02-13T08:13:28.725Z,68.59
2018-02-13T08:14:28.734Z,68.59
2018-02-13T08:15:28.748Z,68.30
2018-02-13T08:16:28.761Z,68.40
2018-02-13T08:17:28.772Z,68.30
2018-02-13T08:18:28.783Z,67.74
2018-02-13T08:19:28.796Z,68.02
2018-02-13T08:20:28.914Z,68.12
2018-02-13T08:21:28.816Z,67.55
2018-02-13T08:22:28.834Z,67.07
2018-02-13T08:23:28.856Z,67.07
2018-02-13T08:24:28.864Z,67.36
2018-02-13T08:25:28.871Z,67.26
2018-02-13T08:26:28.880Z,67.17
2018-02-13T08:27:28.897Z,66.98
2018-02-13T08:28:28.904Z,67.07
2018-02-13T08:29:28.914Z,66.69
2018-02-13T08:30:28.934Z,67.17
2018-02-13T08:31:28.966Z,66.98
2018-02-13T08:32:28.957Z,67.36
2018-02-13T08:33:28.966Z,67.26
2018-02-13T08:34:28.985Z,67.39
2018-02-13T08:35:28.993Z,67.30
2018-02-13T08:36:29.004Z,66.82
2018-02-13T08:37:29.017Z,66.63
2018-02-13T08:38:29.035Z,66.53
2018-02-13T08:39:29.042Z,66.53
2018-02-13T08:40:29.058Z,65.88
2018-02-13T08:41:29.072Z,65.88
2018-02-13T08:42:29.084Z,65.97
2018-02-13T08:43:29.093Z,65.78
2018-02-13T08:44:29.135Z,65.59
2018-02-13T08:45:29.120Z,65.02
2018-02-13T08:46:29.133Z,65.50
2018-02-13T08:47:29.145Z,65.59
2018-02-13T08:48:29.164Z,65.21
2018-02-13T08:49:29.174Z,64.83
2018-02-13T08:50:29.183Z,64.64
2018-02-13T08:51:29.195Z,65.02
2018-02-13T08:52:29.207Z,64.93
2018-02-13T08:53:29.223Z,64.45
2018-02-13T08:54:29.229Z,64.74
2018-02-13T08:55:29.249Z,64.17
2018-02-13T08:56:29.258Z,63.98
2018-02-13T08:57:29.271Z,63.51
2018-02-13T08:58:29.286Z,63.42
2018-02-13T08:59:29.295Z,63.60
2018-02-13T09:00:29.309Z,63.42
2018-02-13T09:01:29.323Z,63.60
2018-02-13T09:02:29.334Z,63.42
2018-02-13T09:03:29.348Z,63.26
2018-02-13T09:04:29.357Z,63.16
2018-02-13T09:05:29.373Z,62.69
2018-02-13T09:06:29.385Z,62.31
2018-02-13T09:07:29.406Z,61.93
2018-02-13T09:08:29.414Z,62.21
2018-02-13T09:09:29.419Z,62.12
2018-02-13T09:10:29.436Z,61.65
2018-02-13T09:11:29.454Z,60.99
2018-02-13T09:12:29.466Z,61.55
2018-02-13T09:13:29.478Z,61.27
2018-02-13T09:14:29.543Z,62.12
2018-02-13T09:15:29.506Z,61.27
2018-02-13T09:16:29.519Z,60.80
2018-02-13T09:17:29.534Z,60.13
2018-02-13T09:18:29.538Z,59.75
2018-02-13T09:19:29.548Z,59.47
2018-02-13T09:20:29.566Z,60.03
2018-02-13T09:21:29.595Z,59.94
2018-02-13T09:22:29.607Z,59.47
2018-02-13T09:23:29.610Z,59.03
2018-02-13T09:24:29.619Z,59.19
2018-02-13T09:25:29.632Z,59.00
2018-02-13T09:26:29.647Z,59.00
2018-02-13T09:27:29.662Z,59.56
2018-02-13T09:28:29.686Z,59.28
2018-02-13T09:29:29.689Z,59.97
2018-02-13T09:30:29.698Z,59.31
2018-02-13T09:31:29.720Z,59.22
2018-02-13T09:32:29.727Z,58.55
2018-02-13T09:33:29.738Z,58.71
2018-02-13T09:34:29.752Z,59.59
2018-02-13T09:35:29.767Z,59.50
2018-02-13T09:36:29.781Z,59.97
2018-02-13T09:37:29.792Z,60.06
2018-02-13T09:38:29.809Z,60.06
2018-02-13T09:39:29.818Z,59.59
2018-02-13T09:40:29.836Z,59.69
2018-02-13T09:41:29.841Z,59.69
2018-02-13T09:42:29.863Z,59.50
2018-02-13T09:43:29.875Z,59.12
2018-02-13T09:44:29.890Z,58.93
2018-02-13T09:45:29.902Z,59.05
2018-02-13T09:46:29.924Z,58.48
2018-02-13T09:47:29.929Z,58.07
2018-02-13T09:48:29.943Z,58.36
2018-02-13T09:49:29.953Z,58.74
2018-02-13T09:50:29.970Z,58.45
2018-02-13T09:51:29.981Z,58.65
2018-02-13T09:52:29.991Z,58.17
2018-02-13T09:53:30.052Z,58.11
2018-02-13T09:54:30.121Z,57.98
2018-02-13T09:55:30.039Z,57.92
2018-02-13T09:56:30.052Z,58.20
2018-02-13T09:57:30.065Z,57.35
2018-02-13T09:58:30.085Z,57.25
2018-02-13T09:59:30.102Z,57.44
2018-02-13T10:00:30.106Z,57.54
2018-02-13T10:01:30.121Z,56.40
2018-02-13T10:02:30.135Z,55.45
2018-02-13T10:03:30.147Z,54.60
2018-02-13T10:04:30.161Z,54.50
2018-02-13T10:05:30.171Z,54.50
2018-02-13T10:06:30.195Z,53.49
2018-02-13T10:07:30.206Z,53.39
2018-02-13T10:08:30.274Z,52.54
2018-02-13T10:09:30.231Z,52.64
2018-02-13T10:10:30.250Z,52.92
2018-02-13T10:11:30.257Z,53.02
2018-02-13T10:12:30.282Z,53.20
2018-02-13T10:13:30.281Z,53.39
2018-02-13T10:14:30.300Z,53.02
2018-02-13T10:15:30.316Z,51.78
2018-02-13T10:16:30.329Z,51.87
2018-02-13T10:17:30.338Z,50.93
2018-02-13T10:18:30.353Z,50.83
2018-02-13T10:19:30.372Z,49.69
2018-02-13T10:20:30.387Z,49.22
2018-02-13T10:21:30.410Z,49.22
2018-02-13T10:22:30.419Z,48.94
2018-02-13T10:23:30.430Z,49.60
2018-02-13T10:24:30.439Z,50.26
2018-02-13T10:25:30.468Z,49.43
2018-02-13T10:26:30.474Z,47.89
2018-02-13T10:27:30.483Z,47.53
2018-02-13T10:28:30.504Z,47.34
2018-02-13T10:29:30.519Z,46.59
2018-02-13T10:30:30.529Z,46.75
2018-02-13T10:31:30.546Z,46.09
2018-02-13T10:32:30.560Z,45.43
2018-02-13T10:33:30.575Z,45.81
2018-02-13T10:34:30.590Z,45.71
2018-02-13T10:35:30.600Z,44.67
2018-02-13T10:36:30.625Z,44.40
2018-02-13T10:37:30.636Z,44.02
2018-02-13T10:38:30.658Z,42.70
2018-02-13T10:39:30.665Z,42.51
2018-02-13T10:40:30.681Z,42.13
2018-02-13T10:41:30.690Z,42.22
2018-02-13T10:42:30.710Z,41.94
2018-02-13T10:43:30.727Z,40.99
2018-02-13T10:44:30.734Z,40.52
2018-02-13T10:45:30.763Z,39.76
2018-02-13T10:46:30.770Z,39.66
2018-02-13T10:47:30.847Z,39.66
2018-02-13T10:48:30.802Z,39.95
2018-02-13T10:49:30.809Z,40.04
2018-02-13T10:50:30.835Z,40.52
2018-02-13T10:51:30.841Z,39.76
2018-02-13T10:52:30.857Z,40.14
2018-02-13T10:53:30.873Z,39.66
2018-02-13T10:54:30.886Z,39.37
2018-02-13T10:55:30.901Z,40.23
2018-02-13T10:56:30.912Z,39.66
2018-02-13T10:57:30.931Z,39.57
2018-02-13T10:58:30.949Z,40.42
2018-02-13T10:59:30.958Z,40.42
2018-02-13T11:00:30.968Z,40.33
2018-02-13T11:01:30.992Z,40.80
2018-02-13T11:02:31.009Z,40.99
2018-02-13T11:03:31.020Z,40.80
2018-02-13T11:04:31.035Z,40.14
2018-02-13T11:05:31.062Z,40.14
2018-02-13T11:06:31.065Z,40.42
2018-02-13T11:07:31.075Z,40.89
2018-02-13T11:08:31.096Z,40.89
2018-02-13T11:09:31.107Z,40.23
2018-02-13T11:10:31.121Z,40.23
2018-02-13T11:11:31.147Z,40.23
2018-02-13T11:12:31.156Z,40.80
2018-02-13T11:13:31.165Z,40.14
2018-02-13T11:14:31.175Z,39.47
2018-02-13T11:15:31.198Z,39.30
2018-02-13T11:16:31.215Z,38.82
2018-02-13T11:17:31.236Z,39.30
2018-02-13T11:18:31.241Z,40.25
2018-02-13T11:19:31.279Z,39.97
2018-02-13T11:20:31.273Z,39.01
2018-02-13T11:21:31.287Z,38.82
2018-02-13T11:22:31.303Z,38.90
2018-02-13T11:23:31.312Z,39.47
2018-02-13T11:24:31.331Z,40.14
2018-02-13T11:25:31.346Z,40.70
2018-02-13T11:26:31.358Z,40.82
2018-02-13T11:27:31.375Z,40.63
2018-02-13T11:28:31.393Z,39.49
2018-02-13T11:29:31.406Z,38.82
2018-02-13T11:30:31.422Z,37.69
2018-02-13T11:31:31.439Z,37.59
2018-02-13T11:32:31.472Z,37.21
2018-02-13T11:33:31.466Z,37.59
2018-02-13T11:34:31.481Z,38.73
2018-02-13T11:35:31.499Z,38.92
2018-02-13T11:36:31.527Z,38.64
2018-02-13T11:37:31.527Z,37.59
2018-02-13T11:38:31.545Z,36.83
2018-02-13T11:39:31.562Z,36.26
2018-02-13T11:40:31.575Z,36.07
2018-02-13T11:41:31.589Z,36.65
2018-02-13T11:42:31.604Z,36.46
2018-02-13T11:43:31.619Z,37.40
2018-02-13T11:44:31.642Z,38.07
2018-02-13T11:45:31.648Z,38.07
2018-02-13T11:46:31.662Z,37.30
2018-02-13T11:47:31.677Z,35.90
2018-02-13T11:48:31.708Z,35.60
2018-02-13T11:49:31.708Z,37.02
2018-02-13T11:50:31.735Z,37.71
2018-02-13T11:51:31.741Z,37.90
2018-02-13T11:52:31.756Z,37.42
2018-02-13T11:53:31.769Z,37.04
2018-02-13T11:54:31.786Z,37.23
2018-02-13T11:55:31.818Z,37.80
2018-02-13T11:56:31.815Z,38.09
2018-02-13T11:57:31.832Z,37.92
2018-02-13T11:58:31.851Z,36.58
2018-02-13T11:59:31.860Z,36.40
2018-02-13T12:00:31.891Z,36.21
2018-02-13T12:01:31.892Z,35.92
2018-02-13T12:02:31.905Z,35.63
2018-02-13T12:03:31.925Z,36.02
2018-02-13T12:04:31.942Z,36.49
2018-02-13T12:05:31.960Z,35.92
2018-02-13T12:06:31.974Z,35.35
2018-02-13T12:07:31.991Z,34.97
2018-02-13T12:08:32.010Z,35.73
2018-02-13T12:09:32.018Z,35.06
2018-02-13T12:10:32.035Z,34.78
2018-02-13T12:11:32.055Z,35.25
2018-02-13T12:12:32.071Z,34.50
2018-02-13T12:13:32.088Z,34.78
2018-02-13T12:14:32.108Z,34.97
2018-02-13T12:15:32.123Z,34.78
2018-02-13T12:16:32.135Z,34.11
2018-02-13T12:17:32.154Z,33.92
2018-02-13T12:18:32.166Z,33.75
2018-02-13T12:19:32.189Z,33.37
2018-02-13T12:20:32.196Z,33.37
2018-02-13T12:21:32.209Z,32.32
2018-02-13T12:22:32.229Z,32.40
2018-02-13T12:23:32.245Z,32.31
2018-02-13T12:24:32.288Z,32.69
2018-02-13T12:25:32.314Z,32.97
2018-02-13T12:26:32.300Z,33.09
2018-02-13T12:27:32.315Z,32.51
2018-02-13T12:28:32.335Z,32.23
2018-02-13T12:29:32.350Z,31.85
2018-02-13T12:30:32.368Z,32.42
2018-02-13T12:31:32.377Z,32.14
2018-02-13T12:32:32.394Z,32.24
2018-02-13T12:33:32.423Z,31.96
2018-02-13T12:34:32.433Z,31.10
2018-02-13T12:35:32.462Z,30.54
2018-02-13T12:36:32.466Z,31.20
2018-02-13T12:37:32.486Z,31.29
2018-02-13T12:38:32.588Z,31.20
2018-02-13T12:39:32.517Z,30.93
2018-02-13T12:40:32.542Z,30.26
2018-02-13T12:41:32.550Z,29.50
2018-02-13T12:42:32.566Z,28.17
2018-02-13T12:43:32.590Z,28.45
2018-02-13T12:44:32.605Z,28.83
2018-02-13T12:45:32.630Z,29.41
2018-02-13T12:46:32.641Z,28.74
2018-02-13T12:47:32.659Z,28.55
2018-02-13T12:48:32.680Z,27.50
2018-02-13T12:49:32.693Z,27.88
2018-02-13T12:50:32.743Z,29.41
2018-02-13T12:51:32.728Z,29.41
2018-02-13T12:52:32.746Z,29.41