createdAt,value
2022-11-01T00:01:57.975Z,7.25
2022-11-01T00:04:26.346Z,6.93
2022-11-01T00:06:53.867Z,7.05
2022-11-01T00:09:22.033Z,6.82
2022-11-01T00:11:49.697Z,6.80
2022-11-01T00:14:20.514Z,6.53
2022-11-01T00:16:48.339Z,6.50
2022-11-01T00:19:17.581Z,6.63
2022-11-01T00:21:45.542Z,7.07
2022-11-01T00:24:13.123Z,6.20
2022-11-01T00:26:40.781Z,6.32
2022-11-01T00:29:08.352Z,6.72
2022-11-01T00:31:36.208Z,6.65
2022-11-01T00:34:06.017Z,6.22
2022-11-01T00:36:35.783Z,6.10
2022-11-01T00:39:03.895Z,6.60
2022-11-01T00:41:31.440Z,6.50
2022-11-01T00:43:59.128Z,5.82
2022-11-01T00:46:26.673Z,6.38
2022-11-01T00:48:54.247Z,5.93
2022-11-01T00:51:21.795Z,5.82
2022-11-01T00:53:50.789Z,6.00
2022-11-01T00:56:18.588Z,6.07
2022-11-01T00:58:46.120Z,5.93
2022-11-01T01:01:13.792Z,6.03
2022-11-01T01:03:41.435Z,5.90
2022-11-01T01:06:09.054Z,5.60
2022-11-01T01:08:36.650Z,5.72
2022-11-01T01:11:05.868Z,5.45
2022-11-01T01:13:33.418Z,5.60
2022-11-01T01:16:01.104Z,5.32
2022-11-01T01:18:28.712Z,6.07
2022-11-01T01:21:01.416Z,5.45
2022-11-01T01:23:29.049Z,5.43
2022-11-01T01:25:56.630Z,6.03
2022-11-01T01:28:25.602Z,5.53
2022-11-01T01:30:53.172Z,5.25
2022-11-01T01:33:20.927Z,5.30
2022-11-01T01:35:48.441Z,5.60
2022-11-01T01:38:16.078Z,5.38
2022-11-01T01:40:44.776Z,5.05
2022-11-01T01:43:11.656Z,5.35
2022-11-01T01:45:42.087Z,4.95
2022-11-01T01:48:18.071Z,4.75
2022-11-01T01:50:53.220Z,4.82
2022-11-01T01:53:27.406Z,4.38
2022-11-01T01:55:59.741Z,5.10
2022-11-01T01:58:31.650Z,4.60
2022-11-01T02:03:31.028Z,5.00
2022-11-01T02:06:01.729Z,4.60
2022-11-01T02:08:30.235Z,4.32
2022-11-01T02:11:00.609Z,4.38
2022-11-01T02:13:28.976Z,4.25
2022-11-01T02:16:24.034Z,4.78
2022-11-01T02:19:04.810Z,4.03
2022-11-01T02:21:57.297Z,4.03
2022-11-01T02:25:01.311Z,4.53
2022-11-01T02:27:39.667Z,4.22
2022-11-01T02:30:14.375Z,4.28
2022-11-01T02:33:13.580Z,3.78
2022-11-01T02:35:48.275Z,4.63
2022-11-01T02:38:25.995Z,3.80
2022-11-01T02:41:03.024Z,4.00
2022-11-01T02:43:36.041Z,4.20
2022-11-01T02:46:20.559Z,3.92
2022-11-01T02:48:50.351Z,4.10
2022-11-01T02:51:20.921Z,3.80
2022-11-01T02:53:48.464Z,3.85
2022-11-01T02:56:17.363Z,3.70
2022-11-01T02:58:47.401Z,3.70
2022-11-01T03:01:23.408Z,3.88
2022-11-01T03:03:54.582Z,3.83
2022-11-01T03:06:26.122Z,3.60
2022-11-01T03:08:59.049Z,4.10
2022-11-01T03:11:34.088Z,4.13
2022-11-01T03:14:08.173Z,4.10
2022-11-01T03:16:37.937Z,4.00
2022-11-01T03:19:24.552Z,3.83
2022-11-01T03:22:00.837Z,4.00
2022-11-01T03:24:32.425Z,4.13
2022-11-01T03:27:03.942Z,4.00
2022-11-01T03:29:33.927Z,4.10
2022-11-01T03:32:03.060Z,3.88
2022-11-01T03:34:33.818Z,3.70
2022-11-01T03:37:06.788Z,3.60
2022-11-01T03:39:38.868Z,4.03
2022-11-01T03:44:43.152Z,3.63
2022-11-01T03:47:11.809Z,3.88
2022-11-01T03:49:40.674Z,3.47
2022-11-01T03:52:09.696Z,3.30
2022-11-01T03:54:37.409Z,3.80
2022-11-01T03:57:05.187Z,4.28
2022-11-01T03:59:32.732Z,3.85
2022-11-01T04:02:00.541Z,3.83
2022-11-01T04:04:28.264Z,3.90
2022-11-01T04:06:57.178Z,3.60
2022-11-01T04:09:24.711Z,3.53
2022-11-01T04:11:52.569Z,3.63
2022-11-01T04:14:37.826Z,3.60
2022-11-01T04:17:22.360Z,3.70
2022-11-01T04:20:07.486Z,4.13
2022-11-01T04:22:38.584Z,3.50
2022-11-01T04:25:06.477Z,3.83
2022-11-01T04:27:34.059Z,3.90
2022-11-01T04:30:01.614Z,3.60
2022-11-01T04:32:29.175Z,3.80
2022-11-01T04:34:56.757Z,3.47
2022-11-01T04:37:24.625Z,3.78
2022-11-01T04:39:53.529Z,3.20
2022-11-01T04:42:21.103Z,3.63
2022-11-01T04:44:49.418Z,3.70
2022-11-01T04:47:17.036Z,3.78
2022-11-01T04:49:44.555Z,3.22
2022-11-01T04:52:12.089Z,3.30
2022-11-01T04:54:39.625Z,3.38
2022-11-01T04:57:22.518Z,3.90
2022-11-01T04:59:50.291Z,3.92
2022-11-01T05:02:17.915Z,3.78
2022-11-01T05:04:45.789Z,3.38
2022-11-01T05:07:13.564Z,3.88
2022-11-01T05:09:41.331Z,3.35
2022-11-01T05:12:10.417Z,3.45
2022-11-01T05:14:38.053Z,3.60
2022-11-01T05:17:05.577Z,3.40
2022-11-01T05:19:33.135Z,3.40
2022-11-01T05:22:00.644Z,3.30
2022-11-01T05:24:28.229Z,3.38
2022-11-01T05:26:55.777Z,3.53
2022-11-01T05:29:32.644Z,3.50
2022-11-01T05:32:01.938Z,3.20
2022-11-01T05:34:29.492Z,3.38
2022-11-01T05:36:57.056Z,3.90
2022-11-01T05:39:24.837Z,2.95
2022-11-01T05:41:53.768Z,3.30
2022-11-01T05:44:24.560Z,3.83
2022-11-01T05:46:52.113Z,3.10
2022-11-01T05:49:19.639Z,3.35
2022-11-01T05:51:47.275Z,3.50
2022-11-01T05:54:14.878Z,3.75
2022-11-01T05:56:42.650Z,3.47
2022-11-01T05:59:10.159Z,3.25
2022-11-01T06:01:39.165Z,3.20
2022-11-01T06:04:06.841Z,3.35
2022-11-01T06:06:34.767Z,3.10
2022-11-01T06:09:03.045Z,3.15
2022-11-01T06:11:30.645Z,3.05
2022-11-01T06:13:59.082Z,3.00
2022-11-01T06:16:27.639Z,3.40
2022-11-01T06:18:56.569Z,3.30
2022-11-01T06:21:27.617Z,2.92
2022-11-01T06:23:57.807Z,3.47
2022-11-01T06:26:25.405Z,2.90
2022-11-01T06:28:53.338Z,3.25
2022-11-01T06:31:22.033Z,2.88
2022-11-01T06:33:50.133Z,3.05
2022-11-01T06:36:18.999Z,2.70
2022-11-01T06:38:46.701Z,3.00
2022-11-01T06:41:15.103Z,2.97
2022-11-01T06:43:42.843Z,2.83
2022-11-01T06:46:10.384Z,2.75
2022-11-01T06:48:37.909Z,2.60
2022-11-01T06:51:06.179Z,2.50
2022-11-01T06:53:35.148Z,2.95
2022-11-01T06:56:02.869Z,2.80
2022-11-01T06:58:30.452Z,2.38
2022-11-01T07:00:58.037Z,2.15
2022-11-01T07:03:25.616Z,2.35
2022-11-01T07:05:53.231Z,2.00
2022-11-01T07:08:21.126Z,2.08
2022-11-01T07:10:51.578Z,1.98
2022-11-01T07:13:19.159Z,2.28
2022-11-01T07:15:46.754Z,1.85
2022-11-01T07:18:14.328Z,1.70
2022-11-01T07:23:14.334Z,2.10
2022-11-01T07:25:42.098Z,2.20
2022-11-01T07:28:11.690Z,1.80
2022-11-01T07:30:39.629Z,2.45
2022-11-01T07:33:07.390Z,1.80
2022-11-01T07:35:35.610Z,1.92
2022-11-01T07:38:06.449Z,1.70
2022-11-01T07:40:39.204Z,1.80
2022-11-01T07:43:07.747Z,1.80
2022-11-01T07:45:37.171Z,1.60
2022-11-01T07:48:06.846Z,1.60
2022-11-01T07:50:35.021Z,1.55
2022-11-01T07:53:03.868Z,1.42
2022-11-01T07:55:31.811Z,1.55
2022-11-01T07:57:59.455Z,1.55
2022-11-01T08:00:27.807Z,1.30
2022-11-01T08:03:02.718Z,1.50
2022-11-01T08:05:30.997Z,1.40
2022-11-01T08:07:58.714Z,1.60
2022-11-01T08:10:27.100Z,1.30
2022-11-01T08:13:01.205Z,1.30
2022-11-01T08:15:28.941Z,1.50
2022-11-01T08:17:57.565Z,1.42
2022-11-01T08:20:27.656Z,1.88
2022-11-01T08:22:55.825Z,1.20
2022-11-01T08:25:23.957Z,1.20
2022-11-01T08:27:51.807Z,1.40
2022-11-01T08:30:20.718Z,1.40
2022-11-01T08:32:48.313Z,1.20
2022-11-01T08:35:16.080Z,1.30
2022-11-01T08:37:52.288Z,1.30
2022-11-01T08:40:20.694Z,1.58
2022-11-01T08:42:48.704Z,1.45
2022-11-01T08:45:16.743Z,1.60
2022-11-01T08:47:45.175Z,1.40
2022-11-01T08:50:15.858Z,1.25
2022-11-01T08:52:43.809Z,1.67
2022-11-01T08:55:12.883Z,1.40
2022-11-01T08:57:40.448Z,1.55
2022-11-01T09:00:10.009Z,1.67
2022-11-01T09:02:37.751Z,1.13
2022-11-01T09:05:06.945Z,1.48
2022-11-01T09:07:35.030Z,1.52
2022-11-01T09:10:02.681Z,1.40
2022-11-01T09:12:32.005Z,1.45
2022-11-01T09:14:59.643Z,1.50
2022-11-01T09:17:27.411Z,1.73
2022-11-01T09:19:55.085Z,1.58
2022-11-01T09:22:23.178Z,1.73
2022-11-01T09:24:51.462Z,1.60
2022-11-01T09:27:18.997Z,1.60
2022-11-01T09:29:51.029Z,1.58
2022-11-01T09:32:21.601Z,1.42
2022-11-01T09:34:49.967Z,1.40
2022-11-01T09:37:17.799Z,1.73
2022-11-01T09:39:45.325Z,1.83
2022-11-01T09:42:20.565Z,2.20
2022-11-01T09:44:53.393Z,1.80
2022-11-01T09:47:24.105Z,2.15
2022-11-01T09:49:57.546Z,1.70
2022-11-01T09:52:26.274Z,1.67
2022-11-01T09:54:54.122Z,1.85
2022-11-01T09:57:27.129Z,1.90
2022-11-01T10:00:04.934Z,2.15
2022-11-01T10:02:56.963Z,1.70
2022-11-01T10:08:10.674Z,1.92
2022-11-01T10:10:44.753Z,1.55
2022-11-01T10:13:25.440Z,1.70
2022-11-01T10:16:02.363Z,1.90
2022-11-01T10:18:32.368Z,2.30
2022-11-01T10:21:03.547Z,1.90
2022-11-01T10:23:42.829Z,2.15
2022-11-01T10:26:16.446Z,2.03
2022-11-01T10:28:53.078Z,2.55
2022-11-01T10:31:25.596Z,2.15
2022-11-01T10:33:59.937Z,2.08
2022-11-01T10:36:33.337Z,1.90
2022-11-01T10:42:09.776Z,2.28
2022-11-01T10:44:41.227Z,2.33
2022-11-01T10:47:19.383Z,2.08
2022-11-01T10:50:05.358Z,2.22
2022-11-01T10:52:53.893Z,2.25
2022-11-01T10:55:27.637Z,1.98
2022-11-01T10:57:58.700Z,2.25
2022-11-01T11:00:26.412Z,1.57
2022-11-01T11:02:58.531Z,2.03
2022-11-01T11:05:29.034Z,2.65
2022-11-01T11:07:57.006Z,2.20
2022-11-01T11:10:27.572Z,1.90
2022-11-01T11:12:59.070Z,2.25
2022-11-01T11:15:36.770Z,2.50
2022-11-01T11:18:14.583Z,2.00
2022-11-01T11:20:42.341Z,2.30
2022-11-01T11:23:12.637Z,1.90
2022-11-01T11:25:41.530Z,2.13
2022-11-01T11:28:25.448Z,2.33
2022-11-01T11:30:53.815Z,2.22
2022-11-01T11:33:23.590Z,1.90
2022-11-01T11:35:57.098Z,2.30
2022-11-01T11:38:43.265Z,2.20
2022-11-01T11:41:12.924Z,2.15
2022-11-01T11:43:42.443Z,1.95
2022-11-01T11:46:19.032Z,1.70
2022-11-01T11:48:53.223Z,1.75
2022-11-01T11:51:22.152Z,1.85
2022-11-01T11:54:18.009Z,1.90
2022-11-01T11:56:46.061Z,1.88
2022-11-01T11:59:21.723Z,1.75
2022-11-01T12:01:49.714Z,2.10
2022-11-01T12:04:19.019Z,1.73
2022-11-01T12:06:47.365Z,1.80
2022-11-01T12:09:38.789Z,2.42
2022-11-01T12:12:07.916Z,1.90
2022-11-01T12:14:38.577Z,1.83
2022-11-01T12:17:25.049Z,2.20
2022-11-01T12:20:00.965Z,1.70
2022-11-01T12:22:32.699Z,1.70
2022-11-01T12:25:06.105Z,1.70
2022-11-01T12:27:36.173Z,1.77
2022-11-01T12:30:08.560Z,2.53
2022-11-01T12:32:48.540Z,1.98
2022-11-01T12:35:23.785Z,1.70
2022-11-01T12:38:03.755Z,1.83
2022-11-01T12:40:35.591Z,1.80
2022-11-01T12:43:12.688Z,1.80
2022-11-01T12:45:49.936Z,1.90
2022-11-01T12:48:25.131Z,1.90
2022-11-01T12:50:59.559Z,2.03
2022-11-01T12:53:32.226Z,1.80
2022-11-01T12:56:00.121Z,1.95
2022-11-01T12:58:33.483Z,1.98
2022-11-01T13:01:22.349Z,1.63
2022-11-01T13:04:04.373Z,1.52
2022-11-01T13:09:17.117Z,1.73
2022-11-01T13:11:56.533Z,1.75
2022-11-01T13:14:37.576Z,1.85
2022-11-01T13:17:13.535Z,1.85
2022-11-01T13:19:50.661Z,1.52
2022-11-01T13:22:26.612Z,1.50
2022-11-01T13:25:01.676Z,1.85
2022-11-01T13:27:36.799Z,1.75
2022-11-01T13:30:06.315Z,1.98
2022-11-01T13:32:42.426Z,2.40
2022-11-01T13:35:32.379Z,1.90
2022-11-01T13:38:07.989Z,1.75
2022-11-01T13:40:42.725Z,1.90
2022-11-01T13:43:13.563Z,1.80
2022-11-01T13:46:08.708Z,1.90
2022-11-01T13:48:47.235Z,1.90
2022-11-01T13:51:29.347Z,2.05
2022-11-01T13:54:02.636Z,1.90
2022-11-01T13:56:34.844Z,1.58
2022-11-01T13:59:03.343Z,1.80
2022-11-01T14:01:35.295Z,1.95
2022-11-01T14:04:37.931Z,1.90
2022-11-01T14:07:14.219Z,1.77
2022-11-01T14:09:51.800Z,1.98
2022-11-01T14:12:36.564Z,1.80
2022-11-01T14:15:26.059Z,1.75
2022-11-01T14:18:08.904Z,1.70
2022-11-01T14:20:47.967Z,1.67
2022-11-01T14:23:53.999Z,1.95
2022-11-01T14:26:39.391Z,1.80
2022-11-01T14:29:12.236Z,1.80
2022-11-01T14:31:40.943Z,2.05
2022-11-01T14:34:10.588Z,1.83
2022-11-01T14:36:43.325Z,2.00
2022-11-01T14:39:19.072Z,2.25
2022-11-01T14:41:55.197Z,2.25
2022-11-01T14:44:30.096Z,2.35
2022-11-01T14:47:02.808Z,2.10
2022-11-01T14:49:36.950Z,1.80
2022-11-01T14:52:09.037Z,1.73
2022-11-01T14:54:45.110Z,1.85
2022-11-01T14:57:25.710Z,1.83
2022-11-01T14:59:53.854Z,1.95
2022-11-01T15:02:22.368Z,1.75
2022-11-01T15:04:51.514Z,2.13
2022-11-01T15:07:23.688Z,1.65
2022-11-01T15:10:00.586Z,1.83
2022-11-01T15:12:34.041Z,1.52
2022-11-01T15:15:02.640Z,2.00
2022-11-01T15:17:32.549Z,2.00
2022-11-01T15:20:02.458Z,1.67
2022-11-01T15:22:34.277Z,1.77
2022-11-01T15:25:05.371Z,1.80
2022-11-01T15:27:39.536Z,1.40
2022-11-01T15:30:08.633Z,1.98
2022-11-01T15:32:36.401Z,1.40
2022-11-01T15:35:20.921Z,1.83
2022-11-01T15:37:50.085Z,1.92
2022-11-01T15:40:28.338Z,1.80
2022-11-01T15:43:02.155Z,2.08
2022-11-01T15:45:31.948Z,2.00
2022-11-01T15:48:02.742Z,1.77
2022-11-01T15:50:36.260Z,1.50
2022-11-01T15:53:08.221Z,2.05
2022-11-01T15:55:40.458Z,1.83
2022-11-01T16:00:45.785Z,1.60
2022-11-01T16:03:17.069Z,1.73
2022-11-01T16:05:50.757Z,1.80
2022-11-01T16:08:26.636Z,2.08
2022-11-01T16:10:54.478Z,1.77
2022-11-01T16:13:23.601Z,2.05
2022-11-01T16:16:03.024Z,1.83
2022-11-01T16:18:34.384Z,1.80
2022-11-01T16:21:04.271Z,1.65
2022-11-01T16:23:32.332Z,1.80
2022-11-01T16:26:05.648Z,1.60
2022-11-01T16:28:40.511Z,1.63
2022-11-01T16:31:20.229Z,1.95
2022-11-01T16:33:48.673Z,1.55
2022-11-01T16:36:41.336Z,1.73
2022-11-01T16:39:27.932Z,1.45
2022-11-01T16:41:55.845Z,1.83
2022-11-01T16:44:24.789Z,2.15
2022-11-01T16:46:54.566Z,1.52
2022-11-01T16:49:23.767Z,1.98
2022-11-01T16:51:52.429Z,1.60
2022-11-01T16:54:20.161Z,1.50
2022-11-01T16:56:50.385Z,1.80
2022-11-01T16:59:38.949Z,1.77
2022-11-01T17:02:17.578Z,1.55
2022-11-01T17:04:47.298Z,1.45
2022-11-01T17:07:15.076Z,1.98
2022-11-01T17:09:42.971Z,2.08
2022-11-01T17:12:11.422Z,1.50
2022-11-01T17:14:43.257Z,1.27
2022-11-01T17:17:15.687Z,1.48
2022-11-01T17:19:47.118Z,1.42
2022-11-01T17:22:19.055Z,2.28
2022-11-01T17:27:15.565Z,1.60
2022-11-01T17:29:44.553Z,1.60
2022-11-01T17:32:12.462Z,1.70
2022-11-01T17:34:40.195Z,1.75
2022-11-01T17:37:07.841Z,1.70
2022-11-01T17:39:35.462Z,1.75
2022-11-01T17:42:03.005Z,1.70
2022-11-01T17:44:30.537Z,2.03
2022-11-01T17:47:00.280Z,2.13
2022-11-01T17:49:27.934Z,2.13
2022-11-01T17:51:56.180Z,1.83
2022-11-01T17:56:56.947Z,1.60
2022-11-01T17:59:24.496Z,2.42
2022-11-01T18:01:52.266Z,2.13
2022-11-01T18:04:21.205Z,1.70
2022-11-01T18:06:48.768Z,1.92
2022-11-01T18:09:21.028Z,2.28
2022-11-01T18:11:54.530Z,1.92
2022-11-01T18:14:31.864Z,1.88
2022-11-01T18:17:04.229Z,1.75
2022-11-01T18:19:54.337Z,1.70
2022-11-01T18:22:29.406Z,2.60
2022-11-01T18:25:01.026Z,2.13
2022-11-01T18:27:34.345Z,1.88
2022-11-01T18:30:04.607Z,2.30
2022-11-01T18:32:36.902Z,2.13
2022-11-01T18:35:12.733Z,2.22
2022-11-01T18:37:45.635Z,2.00
2022-11-01T18:40:19.071Z,2.10
2022-11-01T18:42:47.497Z,2.20
2022-11-01T18:45:19.547Z,2.00
2022-11-01T18:50:23.935Z,2.25
2022-11-01T18:52:59.398Z,1.92
2022-11-01T18:55:27.253Z,1.75
2022-11-01T18:57:55.783Z,2.20
2022-11-01T19:00:24.539Z,2.13
2022-11-01T19:02:56.013Z,2.42
2022-11-01T19:05:28.430Z,1.90
2022-11-01T19:08:16.007Z,1.70
2022-11-01T19:10:44.379Z,2.03
2022-11-01T19:13:17.498Z,1.70
2022-11-01T19:15:47.100Z,1.67
2022-11-01T19:18:20.377Z,2.10
2022-11-01T19:20:52.827Z,1.83
2022-11-01T19:23:25.451Z,1.67
2022-11-01T19:25:53.665Z,2.05
2022-11-01T19:28:27.015Z,1.70
2022-11-01T19:30:58.256Z,1.88
2022-11-01T19:33:37.128Z,2.00
2022-11-01T19:36:15.251Z,1.90
2022-11-01T19:38:44.968Z,2.00
2022-11-01T19:41:14.955Z,1.88
2022-11-01T19:43:42.595Z,2.30
2022-11-01T19:46:12.507Z,2.20
2022-11-01T19:48:40.316Z,1.65
2022-11-01T19:51:17.630Z,1.90
2022-11-01T19:53:46.030Z,1.77
2022-11-01T19:56:17.153Z,2.10
2022-11-01T19:58:48.761Z,1.80
2022-11-01T20:01:43.065Z,1.98
2022-11-01T20:04:24.460Z,1.60
2022-11-01T20:07:00.925Z,1.65
2022-11-01T20:09:30.157Z,1.83
2022-11-01T20:11:57.760Z,1.67
2022-11-01T20:14:25.388Z,2.08
2022-11-01T20:16:53.097Z,2.00
2022-11-01T20:19:21.770Z,2.15
2022-11-01T20:21:49.378Z,1.88
2022-11-01T20:24:18.308Z,2.40
2022-11-01T20:26:46.288Z,1.90
2022-11-01T20:29:14.427Z,1.92
2022-11-01T20:31:42.015Z,2.25
2022-11-01T20:34:10.109Z,2.40
2022-11-01T20:36:38.511Z,3.05
2022-11-01T20:39:08.160Z,2.05
2022-11-01T20:44:06.885Z,1.90
2022-11-01T20:46:34.596Z,2.00
2022-11-01T20:49:02.125Z,1.80
2022-11-01T20:51:30.192Z,2.15
2022-11-01T20:53:58.169Z,1.67
2022-11-01T20:56:25.859Z,1.90
2022-11-01T20:58:55.872Z,1.70
2022-11-01T21:01:23.637Z,1.90
2022-11-01T21:03:53.155Z,2.08
2022-11-01T21:06:22.614Z,2.17
2022-11-01T21:08:50.345Z,2.28
2022-11-01T21:11:25.038Z,2.00
2022-11-01T21:13:52.805Z,2.10
2022-11-01T21:16:28.910Z,1.83
2022-11-01T21:19:02.113Z,2.40
2022-11-01T21:21:35.206Z,2.10
2022-11-01T21:24:36.160Z,1.85
2022-11-01T21:27:22.387Z,2.45
2022-11-01T21:29:51.624Z,1.95
2022-11-01T21:32:29.817Z,2.28
2022-11-01T21:34:57.843Z,2.25
2022-11-01T21:37:29.186Z,2.30
2022-11-01T21:40:04.873Z,1.80
2022-11-01T21:42:35.394Z,2.30
2022-11-01T21:45:25.338Z,1.83
2022-11-01T21:47:54.609Z,1.88
2022-11-01T21:50:22.126Z,2.00
2022-11-01T21:52:49.675Z,1.90
2022-11-01T21:55:17.301Z,1.80
2022-11-01T21:57:44.812Z,1.77
2022-11-01T22:00:15.330Z,2.53
2022-11-01T22:02:43.028Z,1.70
2022-11-01T22:05:12.052Z,1.70
2022-11-01T22:07:39.871Z,2.38
2022-11-01T22:10:08.247Z,2.03
2022-11-01T22:12:35.879Z,2.30
2022-11-01T22:15:03.584Z,1.92
2022-11-01T22:17:31.404Z,1.80
2022-11-01T22:19:58.920Z,2.33
2022-11-01T22:22:27.793Z,1.90
2022-11-01T22:24:55.338Z,2.83
2022-11-01T22:27:22.856Z,1.90
2022-11-01T22:29:50.496Z,2.67
2022-11-01T22:32:19.185Z,1.50
2022-11-01T22:34:46.779Z,2.42
2022-11-01T22:37:14.511Z,1.73
2022-11-01T22:39:43.384Z,2.00
2022-11-01T22:42:13.075Z,1.85
2022-11-01T22:44:42.896Z,2.05
2022-11-01T22:47:19.744Z,2.30
2022-11-01T22:49:52.275Z,1.88
2022-11-01T22:52:30.073Z,2.00
2022-11-01T22:55:04.520Z,1.80
2022-11-01T22:57:35.473Z,1.88
2022-11-01T23:00:31.419Z,1.92
2022-11-01T23:03:11.359Z,2.13
2022-11-01T23:05:39.141Z,2.10
2022-11-01T23:08:20.110Z,2.25
2022-11-01T23:10:51.328Z,2.58
2022-11-01T23:13:42.188Z,1.88
2022-11-01T23:16:21.955Z,2.00
2022-11-01T23:18:50.396Z,2.17
2022-11-01T23:21:19.406Z,2.22
2022-11-01T23:23:48.084Z,1.90
2022-11-01T23:26:18.537Z,1.80
2022-11-01T23:28:48.876Z,1.83
2022-11-01T23:31:17.681Z,2.25
2022-11-01T23:33:46.953Z,2.22
2022-11-01T23:36:19.436Z,2.58
2022-11-01T23:38:49.508Z,2.40
2022-11-01T23:41:22.842Z,2.08
2022-11-01T23:43:52.932Z,1.60
2022-11-01T23:46:20.828Z,2.03
2022-11-01T23:48:48.979Z,2.00
2022-11-01T23:51:20.926Z,2.00
2022-11-01T23:56:21.177Z,2.08
2022-11-01T23:59:03.975Z,1.95
