createdAt,value
2017-09-29T14:48:08.212Z,101047.77
2017-09-29T15:26:25.508Z,101017.58
2017-09-29T15:28:52.673Z,101017.25
2017-09-29T15:31:20.130Z,101012.17
2017-09-29T15:33:47.286Z,101010.20
2017-09-29T15:36:14.424Z,101005.87
2017-09-29T15:38:41.579Z,100997.56
2017-09-29T15:41:08.731Z,101000.59
2017-09-29T15:43:35.916Z,100993.92
2017-09-29T15:46:03.069Z,100999.57
2017-09-29T15:48:30.223Z,100998.64
2017-09-29T15:50:57.375Z,100998.17
2017-09-29T15:53:24.509Z,100999.47
2017-09-29T15:55:51.645Z,100994.62
2017-09-29T15:58:18.809Z,100995.45
2017-09-29T16:00:45.954Z,100993.27
2017-09-29T16:03:13.113Z,100990.64
2017-09-29T16:05:40.268Z,100994.84
2017-09-29T16:08:07.419Z,100988.12
2017-09-29T16:10:34.557Z,100985.51
2017-09-29T16:13:01.693Z,100981.54
2017-09-29T16:15:28.844Z,100985.09
2017-09-29T16:17:55.981Z,100983.86
2017-09-29T16:20:23.122Z,100977.38
2017-09-29T16:22:50.276Z,100976.78
2017-09-29T16:25:18.873Z,100980.82
2017-09-29T16:27:46.023Z,100980.03
2017-09-29T16:30:13.486Z,100983.02
2017-09-29T16:32:41.411Z,100987.83
2017-09-29T16:35:08.559Z,100987.83
2017-09-29T16:37:35.698Z,100982.55
2017-09-29T16:40:02.866Z,100985.16
2017-09-29T16:42:30.010Z,100980.41
2017-09-29T16:44:57.172Z,100986.47
2017-09-29T16:47:24.308Z,100982.03
2017-09-29T16:49:51.459Z,100978.58
2017-09-29T16:52:18.612Z,100981.09
2017-09-29T16:54:45.750Z,100976.69
2017-09-29T16:57:12.893Z,100978.34
2017-09-29T16:59:40.038Z,100976.65
2017-09-29T17:02:07.182Z,100971.79
2017-09-29T17:04:34.322Z,100970.80
2017-09-29T17:07:01.473Z,100968.92
2017-09-29T17:09:30.199Z,100968.53
2017-09-29T17:11:58.173Z,100969.63
2017-09-29T17:14:25.516Z,100963.05
2017-09-29T17:16:52.664Z,100965.19
2017-09-29T17:19:20.220Z,100966.08
2017-09-29T17:21:47.412Z,100963.70
2017-09-29T17:24:14.572Z,100953.28
2017-09-29T17:26:41.735Z,100954.59
2017-09-29T17:29:08.912Z,100948.89
2017-09-29T17:31:36.551Z,100948.84
2017-09-29T17:34:03.690Z,100949.20
2017-09-29T17:36:30.830Z,100951.98
2017-09-29T17:38:58.005Z,100948.22
2017-09-29T17:41:25.170Z,100945.97
2017-09-29T17:43:52.337Z,100945.13
2017-09-29T17:46:19.489Z,100947.30
2017-09-29T17:48:46.644Z,100946.20
2017-09-29T17:51:13.805Z,100939.92
2017-09-29T17:53:40.964Z,100945.56
2017-09-29T17:56:08.108Z,100950.56
2017-09-29T17:58:35.249Z,100940.16
2017-09-29T18:01:02.394Z,100940.99
2017-09-29T18:03:29.730Z,100945.80
2017-09-29T18:05:56.883Z,100941.28
2017-09-29T18:08:24.030Z,100943.89
2017-09-29T18:10:51.172Z,100948.16
2017-09-29T18:13:19.085Z,100946.28
2017-09-29T18:15:46.233Z,100946.30
2017-09-29T18:18:13.400Z,100940.02
2017-09-29T18:20:40.538Z,100938.11
2017-09-29T18:23:07.678Z,100942.55
2017-09-29T18:25:34.818Z,100941.77
2017-09-29T18:28:01.966Z,100938.36
2017-09-29T18:30:29.105Z,100938.88
2017-09-29T18:32:56.265Z,100944.16
2017-09-29T18:35:23.419Z,100952.92
2017-09-29T18:37:50.584Z,100951.25
2017-09-29T18:40:23.601Z,100950.41
2017-09-29T18:42:50.759Z,100947.00
2017-09-29T18:45:23.443Z,100941.68
2017-09-29T18:47:50.595Z,100941.73
2017-09-29T18:50:17.745Z,100944.49
2017-09-29T18:52:44.886Z,100951.08
2017-09-29T18:55:12.184Z,100958.55
2017-09-29T18:57:39.386Z,100958.97
2017-09-29T19:00:06.548Z,100958.59
2017-09-29T19:02:33.808Z,100953.84
2017-09-29T19:05:00.976Z,100962.98
2017-09-29T19:07:28.135Z,100956.92
2017-09-29T19:09:55.578Z,100958.31
2017-09-29T19:12:22.920Z,100958.78
2017-09-29T19:14:50.413Z,100962.28
2017-09-29T19:17:17.591Z,100962.28
2017-09-29T19:19:44.751Z,100956.22
2017-09-29T19:22:11.902Z,100952.34
2017-09-29T19:24:39.156Z,100952.36
2017-09-29T19:27:06.361Z,100946.28
2017-09-29T19:29:33.800Z,100944.52
2017-09-29T19:32:00.992Z,100942.37
2017-09-29T19:34:28.422Z,100941.96
2017-09-29T19:36:55.573Z,100947.19
2017-09-29T19:39:23.045Z,100937.67
2017-09-29T19:41:50.505Z,100935.89
2017-09-29T19:44:17.945Z,100942.43
2017-09-29T19:46:45.129Z,100935.06
2017-09-29T19:49:12.289Z,100932.91
2017-09-29T19:51:39.945Z,100931.19
2017-09-29T19:54:07.452Z,100927.73
2017-09-29T19:56:35.372Z,100922.52
2017-09-29T19:59:02.509Z,100921.26
2017-09-29T20:01:29.842Z,100925.17
2017-09-29T20:03:56.987Z,100919.11
2017-09-29T20:06:24.144Z,100920.84
2017-09-29T20:08:51.296Z,100919.53
2017-09-29T20:11:18.451Z,100919.11
2017-09-29T20:13:45.607Z,100920.89
2017-09-29T20:16:12.755Z,100922.19
2017-09-29T20:18:39.908Z,100923.08
2017-09-29T20:21:07.050Z,100926.11
2017-09-29T20:23:34.204Z,100929.20
2017-09-29T20:26:01.360Z,100923.08
2017-09-29T20:28:28.497Z,100925.70
2017-09-29T20:30:55.642Z,100921.36
2017-09-29T20:33:22.794Z,100923.16
2017-09-29T20:35:49.952Z,100926.16
2017-09-29T20:38:17.382Z,100925.78
2017-09-29T20:40:44.548Z,100925.78
2017-09-29T20:43:11.691Z,100922.75
2017-09-29T20:45:38.861Z,100925.83
2017-09-29T20:48:06.002Z,100921.02
2017-09-29T20:50:33.145Z,100931.89
2017-09-29T20:53:00.304Z,100931.89
2017-09-29T20:55:27.455Z,100921.91
2017-09-29T20:57:54.627Z,100921.91
2017-09-29T21:00:21.766Z,100918.03
2017-09-29T21:02:48.915Z,100912.34
2017-09-29T21:05:16.053Z,100915.84
2017-09-29T21:07:43.194Z,100910.62
2017-09-29T21:10:10.337Z,100909.31
2017-09-29T21:12:37.484Z,100908.47
2017-09-29T21:15:04.619Z,100904.14
2017-09-29T21:17:32.522Z,100905.81
2017-09-29T21:19:59.844Z,100910.75
2017-09-29T21:22:27.746Z,100903.12
2017-09-29T21:24:54.884Z,100900.91
2017-09-29T21:27:22.040Z,100913.77
2017-09-29T21:29:49.196Z,100909.05
2017-09-29T21:32:16.543Z,100903.14
2017-09-29T21:34:43.695Z,100901.70
2017-09-29T21:37:10.856Z,100897.52
2017-09-29T21:39:38.008Z,100897.11
2017-09-29T21:42:05.142Z,100894.81
2017-09-29T21:44:32.277Z,100893.92
2017-09-29T21:46:59.422Z,100894.09
2017-09-29T21:49:27.320Z,100889.34
2017-09-29T21:51:54.480Z,100887.73
2017-09-29T21:54:21.648Z,100881.98
2017-09-29T21:56:48.790Z,100882.58
2017-09-29T21:59:15.945Z,100874.84
2017-09-29T22:01:43.082Z,100875.75
2017-09-29T22:04:10.235Z,100872.34
2017-09-29T22:06:37.400Z,100869.36
2017-09-29T22:09:04.555Z,100871.14
2017-09-29T22:11:31.716Z,100866.80
2017-09-29T22:13:58.875Z,100862.47
2017-09-29T22:16:26.009Z,100859.86
2017-09-29T22:18:53.145Z,100860.32
2017-09-29T22:21:20.286Z,100864.24
2017-09-29T22:23:47.433Z,100858.17
2017-09-29T22:26:14.566Z,100855.98
2017-09-29T22:28:41.891Z,100853.00
2017-09-29T22:31:09.794Z,100849.50
2017-09-29T22:33:36.952Z,100850.00
2017-09-29T22:36:04.101Z,100855.14
2017-09-29T22:38:31.237Z,100850.39
2017-09-29T22:40:58.388Z,100850.89
2017-09-29T22:43:25.539Z,100850.39
2017-09-29T22:45:52.674Z,100848.28
2017-09-29T22:48:19.817Z,100849.59
2017-09-29T22:50:46.973Z,100848.75
2017-09-29T22:53:14.128Z,100846.55
2017-09-29T22:55:41.282Z,100848.33
2017-09-29T22:58:08.425Z,100852.20
2017-09-29T23:00:35.584Z,100847.44
2017-09-29T23:03:02.739Z,100849.22
2017-09-29T23:05:29.893Z,100848.80
2017-09-29T23:07:57.049Z,100850.94
2017-09-29T23:10:24.236Z,100847.49
2017-09-29T23:12:51.394Z,100846.19
2017-09-29T23:15:18.541Z,100847.08
2017-09-29T23:17:45.681Z,100839.28
2017-09-29T23:20:12.818Z,100832.29
2017-09-29T23:22:39.980Z,100848.43
2017-09-29T23:25:07.148Z,100843.16
2017-09-29T23:27:34.311Z,100851.88
2017-09-29T23:30:01.468Z,100854.49
2017-09-29T23:32:28.608Z,100858.83
2017-09-29T23:34:55.772Z,100851.88
2017-09-29T23:37:22.928Z,100858.47
2017-09-29T23:39:50.074Z,100852.82
2017-09-29T23:42:17.247Z,100854.55
2017-09-29T23:44:44.429Z,100853.23
2017-09-29T23:47:11.582Z,100845.81
2017-09-29T23:49:39.095Z,100851.46
2017-09-29T23:52:06.237Z,100848.48
2017-09-29T23:54:33.399Z,100848.91
2017-09-29T23:57:00.559Z,100850.20
2017-09-29T23:59:27.723Z,100849.79
