createdAt,value
2019-05-29T00:02:10.110Z,0.00
2019-05-29T00:07:10.123Z,0.00
2019-05-29T00:12:11.909Z,0.00
2019-05-29T00:17:10.528Z,0.00
2019-05-29T00:22:10.273Z,0.00
2019-05-29T00:27:12.572Z,0.00
2019-05-29T00:32:09.351Z,0.00
2019-05-29T00:37:10.415Z,0.00
2019-05-29T00:42:09.267Z,0.00
2019-05-29T00:47:09.524Z,0.00
2019-05-29T00:52:10.031Z,0.00
2019-05-29T00:57:09.132Z,0.00
2019-05-29T01:02:09.596Z,0.00
2019-05-29T01:07:10.155Z,0.00
2019-05-29T01:12:09.012Z,0.00
2019-05-29T01:17:08.923Z,0.00
2019-05-29T01:22:08.881Z,0.00
2019-05-29T01:27:08.810Z,0.00
2019-05-29T01:32:08.734Z,0.00
2019-05-29T01:37:08.670Z,0.00
2019-05-29T01:42:08.597Z,0.00
2019-05-29T01:47:08.622Z,0.00
2019-05-29T01:52:08.540Z,0.00
2019-05-29T01:57:08.446Z,0.00
2019-05-29T02:02:08.384Z,0.00
2019-05-29T02:07:08.343Z,0.00
2019-05-29T02:12:08.274Z,0.00
2019-05-29T02:17:08.225Z,0.00
2019-05-29T02:22:08.289Z,0.00
2019-05-29T02:27:08.242Z,0.00
2019-05-29T02:32:08.158Z,0.00
2019-05-29T02:37:08.044Z,0.00
2019-05-29T02:42:08.038Z,0.00
2019-05-29T02:47:07.927Z,4.00
2019-05-29T02:52:07.940Z,4.00
2019-05-29T02:57:07.909Z,8.00
2019-05-29T03:02:07.852Z,16.00
2019-05-29T03:07:07.780Z,32.00
2019-05-29T03:12:07.698Z,64.00
2019-05-29T03:17:07.598Z,116.00
2019-05-29T03:22:07.601Z,196.00
2019-05-29T03:27:07.501Z,316.00
2019-05-29T03:32:13.736Z,476.00
2019-05-29T03:37:08.378Z,688.00
2019-05-29T03:42:07.289Z,952.00
2019-05-29T03:47:07.247Z,1256.00
2019-05-29T03:52:07.256Z,1592.00
2019-05-29T03:57:07.183Z,1948.00
2019-05-29T04:02:07.111Z,2316.00
2019-05-29T04:07:07.041Z,2680.00
2019-05-29T04:12:07.084Z,3044.00
2019-05-29T04:17:07.021Z,3404.00
2019-05-29T04:22:06.936Z,3764.00
2019-05-29T04:27:06.872Z,4104.00
2019-05-29T04:32:06.800Z,4424.00
2019-05-29T04:37:07.529Z,4752.00
2019-05-29T04:42:06.647Z,5080.00
2019-05-29T04:47:10.822Z,5804.00
2019-05-29T04:52:07.569Z,12068.00
2019-05-29T04:57:06.474Z,14144.00
2019-05-29T05:02:06.473Z,19008.00
2019-05-29T05:07:06.413Z,18848.00
2019-05-29T05:12:06.320Z,16512.00
2019-05-29T05:17:06.282Z,18208.00
2019-05-29T05:22:06.219Z,23968.00
2019-05-29T05:27:06.180Z,28320.00
2019-05-29T05:32:06.224Z,33088.00
2019-05-29T05:37:06.107Z,32352.00
2019-05-29T05:42:06.069Z,32128.00
2019-05-29T05:47:06.003Z,32416.00
2019-05-29T05:52:05.918Z,32960.00
2019-05-29T05:57:06.010Z,28512.00
2019-05-29T06:02:05.905Z,26560.00
2019-05-29T06:07:05.819Z,25504.00
2019-05-29T06:12:05.762Z,25568.00
2019-05-29T06:17:05.682Z,27872.00
2019-05-29T06:22:05.570Z,26368.00
2019-05-29T06:27:05.518Z,29888.00
2019-05-29T06:32:05.504Z,31328.00
2019-05-29T06:37:05.430Z,31456.00
2019-05-29T06:42:05.369Z,41728.00
2019-05-29T06:47:05.339Z,38400.00
2019-05-29T06:52:05.266Z,23904.00
2019-05-29T06:57:05.237Z,23360.00
2019-05-29T07:02:05.301Z,23712.00
2019-05-29T07:07:05.253Z,24384.00
2019-05-29T07:12:05.066Z,25024.00
2019-05-29T07:17:05.120Z,25600.00
2019-05-29T07:22:05.083Z,25632.00
2019-05-29T07:27:05.042Z,25984.00
2019-05-29T07:32:05.058Z,26464.00
2019-05-29T07:37:04.958Z,59232.00
2019-05-29T07:42:04.837Z,69152.00
2019-05-29T07:47:04.812Z,67584.00
2019-05-29T07:52:04.841Z,67680.00
2019-05-29T07:57:04.654Z,76288.00
2019-05-29T08:02:04.669Z,75424.00
2019-05-29T08:07:04.609Z,77600.00
2019-05-29T08:12:04.535Z,76384.00
2019-05-29T08:17:04.544Z,85568.00
2019-05-29T08:22:04.492Z,83232.00
2019-05-29T08:27:04.403Z,87488.00
2019-05-29T08:32:04.354Z,90976.00
2019-05-29T08:37:07.341Z,92672.00
2019-05-29T08:42:21.914Z,93248.00
2019-05-29T08:47:10.645Z,95072.00
2019-05-29T08:52:11.551Z,96576.00
2019-05-29T08:57:05.087Z,97120.00
2019-05-29T09:02:04.080Z,96896.00
2019-05-29T09:07:04.017Z,100160.00
2019-05-29T09:12:03.939Z,95520.00
2019-05-29T09:17:03.932Z,99648.00
2019-05-29T09:22:03.854Z,97568.00
2019-05-29T09:27:03.812Z,99872.00
2019-05-29T09:32:03.787Z,105760.00
2019-05-29T09:37:03.823Z,103936.00
2019-05-29T09:42:03.715Z,106880.00
2019-05-29T09:47:03.643Z,110272.00
2019-05-29T09:52:04.171Z,103808.00
2019-05-29T09:57:03.556Z,107360.00
2019-05-29T10:02:05.897Z,108992.00
2019-05-29T10:07:04.917Z,106080.00
2019-05-29T10:12:06.606Z,104000.00
2019-05-29T10:17:11.006Z,102176.00
2019-05-29T10:22:05.549Z,104736.00
2019-05-29T10:27:04.855Z,108960.00
2019-05-29T10:32:03.398Z,108864.00
2019-05-29T10:37:03.364Z,112096.00
2019-05-29T10:42:03.213Z,112960.00
2019-05-29T10:47:03.112Z,107840.00
2019-05-29T10:52:14.724Z,110784.00
2019-05-29T10:57:04.035Z,108864.00
2019-05-29T11:02:03.118Z,51840.00
2019-05-29T11:07:03.036Z,110592.00
2019-05-29T11:12:02.922Z,113088.00
2019-05-29T11:17:02.858Z,122816.00
2019-05-29T11:22:22.871Z,124512.00
2019-05-29T11:27:03.798Z,117056.00
2019-05-29T11:32:02.730Z,121184.00
2019-05-29T11:37:02.666Z,108576.00
2019-05-29T11:42:03.144Z,129664.00
2019-05-29T11:47:03.002Z,127328.00
2019-05-29T11:52:21.641Z,124064.00
2019-05-29T11:57:03.547Z,126752.00
2019-05-29T12:02:03.342Z,129280.00
2019-05-29T12:07:02.527Z,131296.00
2019-05-29T12:12:02.431Z,123072.00
2019-05-29T12:17:02.720Z,122368.00
2019-05-29T12:22:02.781Z,113184.00
2019-05-29T12:27:02.687Z,53568.00
2019-05-29T12:32:07.449Z,114336.00
2019-05-29T12:37:03.896Z,108928.00
2019-05-29T12:42:02.172Z,107040.00
2019-05-29T12:47:02.270Z,110176.00
2019-05-29T12:52:02.548Z,108192.00
2019-05-29T12:57:02.366Z,111200.00
2019-05-29T13:02:02.680Z,102720.00
2019-05-29T13:07:02.571Z,112640.00
2019-05-29T13:12:02.668Z,107456.00
2019-05-29T13:17:03.071Z,25856.00
2019-05-29T13:22:01.848Z,27072.00
2019-05-29T13:27:01.924Z,33344.00
2019-05-29T13:32:02.565Z,33632.00
2019-05-29T13:37:04.772Z,26176.00
2019-05-29T13:42:07.316Z,20256.00
2019-05-29T13:47:03.929Z,36064.00
2019-05-29T13:52:04.511Z,96320.00
2019-05-29T13:57:04.200Z,90720.00
2019-05-29T14:02:05.822Z,85184.00
2019-05-29T14:07:03.233Z,81856.00
2019-05-29T14:12:01.448Z,80320.00
2019-05-29T14:17:02.570Z,59712.00
2019-05-29T14:22:01.356Z,72192.00
2019-05-29T14:27:01.655Z,73152.00
2019-05-29T14:32:01.267Z,69728.00
2019-05-29T14:37:03.206Z,68448.00
2019-05-29T14:42:01.743Z,68640.00
2019-05-29T14:47:01.839Z,72992.00
2019-05-29T14:52:02.451Z,68864.00
2019-05-29T14:57:01.177Z,69888.00
2019-05-29T15:02:01.003Z,68256.00
2019-05-29T15:07:00.999Z,62528.00
2019-05-29T15:12:00.968Z,63264.00
2019-05-29T15:17:00.883Z,57568.00
2019-05-29T15:22:00.852Z,54656.00
2019-05-29T15:27:00.859Z,52000.00
2019-05-29T15:32:00.852Z,51616.00
2019-05-29T15:37:00.691Z,45280.00
2019-05-29T15:42:00.642Z,49824.00
2019-05-29T15:47:00.602Z,47520.00
2019-05-29T15:52:00.652Z,45984.00
2019-05-29T15:57:00.554Z,45568.00
2019-05-29T16:02:00.535Z,45664.00
2019-05-29T16:07:00.563Z,42976.00
2019-05-29T16:12:00.390Z,43008.00
2019-05-29T16:17:00.318Z,40352.00
2019-05-29T16:22:00.216Z,38048.00
2019-05-29T16:27:08.300Z,38304.00
2019-05-29T16:32:01.132Z,38656.00
2019-05-29T16:37:00.122Z,39104.00
2019-05-29T16:42:00.053Z,17268.00
2019-05-29T16:46:59.982Z,36096.00
2019-05-29T16:52:00.050Z,16380.00
2019-05-29T16:56:59.877Z,13412.00
2019-05-29T17:02:00.028Z,16080.00
2019-05-29T17:06:59.772Z,17440.00
2019-05-29T17:11:59.870Z,17024.00
2019-05-29T17:16:59.671Z,14416.00
2019-05-29T17:21:59.632Z,22016.00
2019-05-29T17:26:59.626Z,28192.00
2019-05-29T17:31:59.774Z,23136.00
2019-05-29T17:36:59.570Z,21216.00
2019-05-29T17:41:59.521Z,18624.00
2019-05-29T17:46:59.428Z,14492.00
2019-05-29T17:51:59.465Z,12976.00
2019-05-29T17:56:59.320Z,10940.00
2019-05-29T18:01:59.286Z,11524.00
2019-05-29T18:06:59.378Z,10496.00
2019-05-29T18:11:59.259Z,8088.00
2019-05-29T18:16:59.250Z,7596.00
2019-05-29T18:21:59.094Z,7228.00
2019-05-29T18:26:59.396Z,6768.00
2019-05-29T18:31:58.988Z,6356.00
2019-05-29T18:36:58.916Z,6232.00
2019-05-29T18:41:59.091Z,6036.00
2019-05-29T18:46:58.934Z,5132.00
2019-05-29T18:52:00.409Z,4644.00
2019-05-29T18:57:14.556Z,3740.00
2019-05-29T19:01:59.663Z,3000.00
2019-05-29T19:06:58.595Z,2300.00
2019-05-29T19:11:58.604Z,1888.00
2019-05-29T19:16:58.539Z,1448.00
2019-05-29T19:21:58.455Z,1088.00
2019-05-29T19:26:58.436Z,808.00
2019-05-29T19:31:58.386Z,596.00
2019-05-29T19:36:58.295Z,420.00
2019-05-29T19:41:58.219Z,276.00
2019-05-29T19:46:58.271Z,176.00
2019-05-29T19:51:58.155Z,104.00
2019-05-29T19:56:58.056Z,60.00
2019-05-29T20:01:59.036Z,32.00
2019-05-29T20:06:57.978Z,16.00
2019-05-29T20:11:57.922Z,8.00
2019-05-29T20:16:57.936Z,4.00
2019-05-29T20:21:57.880Z,0.00
2019-05-29T20:26:57.725Z,0.00
2019-05-29T20:31:57.671Z,0.00
2019-05-29T20:36:57.618Z,0.00
2019-05-29T20:41:57.600Z,0.00
2019-05-29T20:46:57.583Z,0.00
2019-05-29T20:51:57.462Z,0.00
2019-05-29T20:56:57.484Z,0.00
2019-05-29T21:01:57.366Z,0.00
2019-05-29T21:06:57.277Z,0.00
2019-05-29T21:11:57.313Z,0.00
2019-05-29T21:16:58.275Z,0.00
2019-05-29T21:21:58.137Z,0.00
2019-05-29T21:26:59.106Z,0.00
2019-05-29T21:31:57.093Z,0.00
2019-05-29T21:36:57.059Z,0.00
2019-05-29T21:41:56.979Z,0.00
2019-05-29T21:46:57.981Z,0.00
2019-05-29T21:51:56.826Z,0.00
2019-05-29T21:56:56.815Z,0.00
2019-05-29T22:01:56.746Z,0.00
2019-05-29T22:06:56.658Z,0.00
2019-05-29T22:11:56.640Z,0.00
2019-05-29T22:16:57.089Z,0.00
2019-05-29T22:21:57.115Z,0.00
2019-05-29T22:26:57.308Z,0.00
2019-05-29T22:31:57.512Z,0.00
2019-05-29T22:36:57.476Z,0.00
2019-05-29T22:41:57.538Z,0.00
2019-05-29T22:46:56.222Z,0.00
2019-05-29T22:51:56.348Z,0.00
2019-05-29T22:56:56.439Z,0.00
2019-05-29T23:01:56.431Z,0.00
2019-05-29T23:06:56.418Z,0.00
2019-05-29T23:11:56.305Z,0.00
2019-05-29T23:16:56.466Z,0.00
2019-05-29T23:21:56.545Z,0.00
2019-05-29T23:26:56.668Z,0.00
2019-05-29T23:31:56.843Z,0.00
2019-05-29T23:36:57.040Z,0.00
2019-05-29T23:41:55.856Z,0.00
2019-05-29T23:46:55.658Z,0.00
2019-05-29T23:51:55.592Z,0.00
2019-05-29T23:56:55.828Z,0.00
