createdAt,value
2023-03-11T00:00:55.543Z,0.00
2023-03-11T00:01:55.560Z,0.00
2023-03-11T00:02:55.524Z,0.00
2023-03-11T00:03:55.505Z,0.00
2023-03-11T00:04:55.513Z,0.00
2023-03-11T00:05:55.503Z,0.00
2023-03-11T00:06:55.454Z,0.00
2023-03-11T00:07:55.457Z,0.00
2023-03-11T00:08:55.433Z,0.00
2023-03-11T00:09:55.463Z,0.00
2023-03-11T00:10:55.498Z,0.00
2023-03-11T00:11:55.409Z,0.00
2023-03-11T00:12:55.390Z,0.00
2023-03-11T00:13:55.404Z,0.00
2023-03-11T00:14:55.358Z,0.00
2023-03-11T00:15:55.404Z,0.00
2023-03-11T00:16:55.414Z,0.00
2023-03-11T00:17:55.364Z,0.00
2023-03-11T00:18:55.316Z,0.00
2023-03-11T00:19:55.335Z,0.00
2023-03-11T00:20:55.364Z,0.00
2023-03-11T00:21:55.314Z,0.00
2023-03-11T00:22:55.297Z,0.00
2023-03-11T00:23:55.294Z,0.00
2023-03-11T00:24:55.285Z,0.00
2023-03-11T00:25:55.277Z,0.00
2023-03-11T00:26:55.244Z,0.00
2023-03-11T00:27:55.246Z,0.00
2023-03-11T00:28:55.197Z,0.00
2023-03-11T00:29:55.226Z,0.00
2023-03-11T00:30:55.281Z,0.00
2023-03-11T00:31:55.174Z,0.00
2023-03-11T00:32:55.184Z,0.00
2023-03-11T00:33:55.194Z,0.00
2023-03-11T00:34:55.156Z,0.00
2023-03-11T00:35:55.204Z,0.00
2023-03-11T00:36:55.164Z,0.00
2023-03-11T00:37:55.114Z,0.00
2023-03-11T00:38:55.153Z,0.00
2023-03-11T00:39:55.095Z,0.00
2023-03-11T00:40:55.091Z,0.00
2023-03-11T00:41:55.122Z,0.00
2023-03-11T00:42:55.093Z,0.00
2023-03-11T00:43:55.076Z,0.00
2023-03-11T00:44:55.036Z,0.00
2023-03-11T00:45:55.057Z,0.00
2023-03-11T00:46:55.015Z,0.00
2023-03-11T00:47:55.007Z,0.00
2023-03-11T00:48:54.981Z,0.00
2023-03-11T00:49:54.969Z,0.00
2023-03-11T00:50:55.009Z,0.00
2023-03-11T00:51:54.948Z,0.00
2023-03-11T00:52:54.941Z,0.00
2023-03-11T00:53:54.945Z,0.00
2023-03-11T00:54:54.916Z,0.00
2023-03-11T00:55:54.964Z,0.00
2023-03-11T00:56:54.896Z,0.00
2023-03-11T00:57:54.882Z,0.00
2023-03-11T00:58:54.849Z,0.00
2023-03-11T00:59:54.885Z,0.00
2023-03-11T01:00:54.886Z,0.00
2023-03-11T01:01:54.854Z,0.00
2023-03-11T01:02:54.840Z,0.00
2023-03-11T01:03:54.842Z,0.00
2023-03-11T01:04:54.871Z,0.00
2023-03-11T01:05:54.799Z,0.00
2023-03-11T01:06:54.767Z,0.00
2023-03-11T01:07:54.787Z,0.00
2023-03-11T01:08:54.763Z,0.00
2023-03-11T01:09:54.774Z,0.00
2023-03-11T01:10:56.443Z,0.00
2023-03-11T01:11:54.738Z,0.00
2023-03-11T01:12:54.736Z,0.00
2023-03-11T01:13:54.691Z,0.00
2023-03-11T01:14:54.671Z,0.00
2023-03-11T01:15:54.719Z,0.00
2023-03-11T01:16:54.696Z,0.00
2023-03-11T01:17:54.688Z,0.00
2023-03-11T01:18:54.619Z,0.00
2023-03-11T01:19:54.657Z,0.00
2023-03-11T01:20:56.340Z,0.00
2023-03-11T01:21:54.604Z,0.00
2023-03-11T01:22:54.582Z,0.00
2023-03-11T01:23:54.620Z,0.00
2023-03-11T01:24:54.548Z,0.00
2023-03-11T01:25:54.576Z,0.00
2023-03-11T01:26:54.537Z,0.00
2023-03-11T01:27:54.574Z,0.00
2023-03-11T01:28:54.524Z,0.00
2023-03-11T01:29:54.529Z,0.00
2023-03-11T01:30:54.530Z,0.00
2023-03-11T01:31:54.486Z,0.00
2023-03-11T01:32:54.476Z,0.00
2023-03-11T01:34:15.481Z,0.00
2023-03-11T01:34:54.437Z,0.00
2023-03-11T01:35:54.459Z,0.00
2023-03-11T01:36:54.437Z,0.00
2023-03-11T01:37:54.435Z,0.00
2023-03-11T01:38:56.116Z,0.00
2023-03-11T01:39:54.427Z,0.00
2023-03-11T01:40:54.361Z,0.00
2023-03-11T01:41:54.387Z,0.00
2023-03-11T01:42:54.408Z,0.00
2023-03-11T01:43:54.511Z,0.00
2023-03-11T01:44:54.346Z,0.00
2023-03-11T01:45:54.309Z,0.00
2023-03-11T01:46:54.399Z,0.00
2023-03-11T01:47:54.289Z,0.00
2023-03-11T01:48:54.427Z,0.00
2023-03-11T01:49:54.294Z,0.00
2023-03-11T01:50:54.245Z,0.00
2023-03-11T01:51:54.238Z,0.00
2023-03-11T01:52:54.250Z,0.00
2023-03-11T01:53:54.281Z,0.00
2023-03-11T01:54:54.218Z,0.00
2023-03-11T01:55:54.216Z,0.00
2023-03-11T01:56:54.191Z,0.00
2023-03-11T01:57:54.197Z,0.00
2023-03-11T01:58:54.183Z,0.00
2023-03-11T01:59:54.167Z,0.00
2023-03-11T02:00:54.128Z,0.00
2023-03-11T02:01:54.174Z,0.00
2023-03-11T02:02:54.205Z,0.00
2023-03-11T02:03:54.130Z,0.00
2023-03-11T02:04:54.105Z,0.00
2023-03-11T02:05:54.118Z,0.00
2023-03-11T02:06:54.220Z,0.00
2023-03-11T02:07:54.096Z,0.00
2023-03-11T02:08:54.032Z,0.00
2023-03-11T02:09:54.069Z,0.00
2023-03-11T02:10:54.013Z,0.00
2023-03-11T02:11:54.012Z,0.00
2023-03-11T02:12:54.048Z,0.00
2023-03-11T02:13:54.029Z,0.00
2023-03-11T02:14:53.964Z,0.00
2023-03-11T02:15:54.005Z,0.00
2023-03-11T02:16:53.972Z,0.00
2023-03-11T02:17:53.947Z,0.00
2023-03-11T02:18:53.983Z,0.00
2023-03-11T02:19:53.949Z,0.00
2023-03-11T02:20:53.899Z,0.00
2023-03-11T02:21:53.955Z,0.00
2023-03-11T02:22:53.876Z,0.00
2023-03-11T02:23:53.881Z,0.00
2023-03-11T02:24:53.850Z,0.00
2023-03-11T02:25:53.851Z,0.00
2023-03-11T02:26:53.906Z,0.00
2023-03-11T02:27:53.858Z,0.00
2023-03-11T02:28:53.817Z,0.00
2023-03-11T02:29:53.842Z,0.00
2023-03-11T02:30:53.828Z,0.00
2023-03-11T02:31:53.879Z,0.00
2023-03-11T02:32:53.828Z,0.00
2023-03-11T02:33:53.770Z,0.00
2023-03-11T02:34:53.753Z,0.00
2023-03-11T02:35:53.867Z,0.00
2023-03-11T02:36:53.793Z,0.00
2023-03-11T02:37:53.738Z,0.00
2023-03-11T02:38:53.748Z,0.00
2023-03-11T02:39:53.753Z,0.00
2023-03-11T02:40:53.917Z,0.00
2023-03-11T02:41:53.693Z,0.00
2023-03-11T02:42:53.670Z,0.00
2023-03-11T02:43:53.677Z,0.00
2023-03-11T02:44:53.651Z,0.00
2023-03-11T02:45:53.651Z,0.00
2023-03-11T02:46:53.658Z,0.00
2023-03-11T02:47:53.582Z,0.00
2023-03-11T02:48:53.581Z,0.00
2023-03-11T02:49:53.588Z,0.00
2023-03-11T02:50:53.560Z,0.00
2023-03-11T02:51:53.562Z,0.00
2023-03-11T02:52:53.569Z,0.00
2023-03-11T02:53:53.696Z,0.00
2023-03-11T02:54:53.535Z,0.00
2023-03-11T02:55:53.489Z,0.00
2023-03-11T02:56:53.518Z,0.00
2023-03-11T02:57:53.474Z,0.00
2023-03-11T02:58:53.469Z,0.00
2023-03-11T02:59:53.465Z,0.00
2023-03-11T03:00:53.473Z,0.00
2023-03-11T03:01:53.422Z,0.00
2023-03-11T03:02:53.472Z,0.00
2023-03-11T03:03:53.430Z,0.00
2023-03-11T03:04:53.424Z,0.00
2023-03-11T03:05:53.417Z,0.00
2023-03-11T03:06:53.403Z,0.00
2023-03-11T03:07:53.637Z,0.00
2023-03-11T03:08:53.348Z,0.00
2023-03-11T03:09:53.344Z,0.00
2023-03-11T03:10:53.327Z,0.00
2023-03-11T03:11:53.365Z,0.00
2023-03-11T03:12:53.324Z,0.00
2023-03-11T03:13:53.312Z,0.00
2023-03-11T03:14:53.280Z,0.00
2023-03-11T03:15:53.269Z,0.00
2023-03-11T03:16:53.360Z,0.00
2023-03-11T03:17:53.252Z,0.00
2023-03-11T03:18:53.240Z,0.00
2023-03-11T03:19:53.246Z,0.00
2023-03-11T03:20:53.237Z,0.00
2023-03-11T03:21:53.227Z,0.00
2023-03-11T03:22:53.190Z,0.00
2023-03-11T03:23:53.171Z,0.00
2023-03-11T03:24:53.174Z,0.00
2023-03-11T03:25:53.183Z,0.00
2023-03-11T03:26:53.172Z,0.00
2023-03-11T03:27:53.147Z,0.00
2023-03-11T03:28:53.123Z,0.00
2023-03-11T03:29:53.098Z,0.00
2023-03-11T03:30:53.127Z,0.00
2023-03-11T03:31:53.174Z,0.00
2023-03-11T03:32:53.136Z,0.00
2023-03-11T03:33:53.079Z,0.00
2023-03-11T03:34:53.051Z,0.00
2023-03-11T03:35:53.112Z,0.00
2023-03-11T03:36:53.110Z,0.00
2023-03-11T03:37:53.049Z,0.00
2023-03-11T03:38:53.053Z,0.00
2023-03-11T03:39:52.991Z,0.00
2023-03-11T03:40:52.997Z,0.00
2023-03-11T03:41:52.964Z,0.00
2023-03-11T03:42:53.008Z,0.00
2023-03-11T03:43:52.962Z,0.00
2023-03-11T03:44:52.969Z,0.00
2023-03-11T03:45:52.983Z,0.00
2023-03-11T03:46:52.947Z,0.00
2023-03-11T03:47:53.134Z,0.00
2023-03-11T03:48:52.892Z,0.00
2023-03-11T03:49:52.890Z,0.00
2023-03-11T03:50:52.898Z,0.00
2023-03-11T03:51:52.885Z,0.00
2023-03-11T03:52:52.871Z,0.00
2023-03-11T03:53:52.842Z,0.00
2023-03-11T03:54:52.830Z,0.00
2023-03-11T03:55:52.796Z,0.00
2023-03-11T03:56:52.836Z,0.00
2023-03-11T03:57:52.808Z,0.00
2023-03-11T03:58:52.813Z,0.00
2023-03-11T03:59:52.789Z,0.00
2023-03-11T04:00:52.758Z,0.00
2023-03-11T04:01:52.763Z,0.00
2023-03-11T04:02:52.738Z,0.00
2023-03-11T04:03:52.722Z,0.00
2023-03-11T04:04:52.769Z,0.00
2023-03-11T04:05:52.689Z,0.00
2023-03-11T04:06:52.690Z,0.00
2023-03-11T04:07:52.696Z,0.00
2023-03-11T04:08:52.696Z,0.00
2023-03-11T04:09:52.750Z,0.00
2023-03-11T04:10:52.667Z,0.00
2023-03-11T04:11:52.621Z,0.00
2023-03-11T04:12:52.623Z,0.00
2023-03-11T04:13:52.600Z,0.00
2023-03-11T04:14:52.592Z,0.00
2023-03-11T04:15:52.759Z,0.00
2023-03-11T04:16:52.651Z,0.00
2023-03-11T04:17:52.578Z,0.00
2023-03-11T04:18:52.594Z,0.00
2023-03-11T04:19:52.558Z,0.00
2023-03-11T04:20:52.729Z,0.00
2023-03-11T04:21:52.504Z,0.00
2023-03-11T04:22:52.533Z,0.00
2023-03-11T04:23:52.535Z,0.00
2023-03-11T04:24:52.508Z,0.00
2023-03-11T04:25:52.486Z,0.00
2023-03-11T04:26:52.714Z,0.00
2023-03-11T04:27:52.443Z,0.00
2023-03-11T04:28:52.464Z,0.00
2023-03-11T04:29:52.440Z,0.00
2023-03-11T04:30:52.441Z,0.00
2023-03-11T04:31:52.406Z,0.00
2023-03-11T04:32:52.457Z,0.00
2023-03-11T04:33:52.387Z,0.00
2023-03-11T04:34:52.391Z,0.00
2023-03-11T04:35:52.403Z,0.00
2023-03-11T04:36:52.371Z,0.00
2023-03-11T04:37:52.335Z,0.00
2023-03-11T04:38:52.318Z,0.00
2023-03-11T04:39:52.300Z,0.00
2023-03-11T04:40:52.296Z,0.00
2023-03-11T04:41:52.327Z,0.00
2023-03-11T04:42:52.275Z,0.00
2023-03-11T04:43:52.271Z,0.00
2023-03-11T04:44:52.276Z,0.00
2023-03-11T04:45:52.289Z,0.00
2023-03-11T04:46:52.250Z,0.00
2023-03-11T04:47:52.213Z,0.00
2023-03-11T04:48:52.198Z,0.00
2023-03-11T04:49:52.181Z,0.00
2023-03-11T04:50:52.201Z,0.00
2023-03-11T04:51:52.200Z,0.00
2023-03-11T04:52:52.158Z,0.00
2023-03-11T04:53:52.129Z,0.00
2023-03-11T04:54:52.158Z,0.00
2023-03-11T04:55:52.113Z,0.00
2023-03-11T04:56:52.177Z,0.00
2023-03-11T04:57:52.125Z,0.00
2023-03-11T04:58:52.087Z,0.00
2023-03-11T04:59:52.081Z,0.00
2023-03-11T05:00:52.069Z,0.00
2023-03-11T05:01:52.096Z,0.00
2023-03-11T05:02:52.064Z,0.00
2023-03-11T05:03:52.035Z,0.00
2023-03-11T05:04:52.091Z,0.00
2023-03-11T05:05:51.988Z,0.00
2023-03-11T05:06:52.181Z,0.00
2023-03-11T05:07:51.968Z,0.00
2023-03-11T05:08:51.970Z,0.00
2023-03-11T05:09:51.947Z,0.00
2023-03-11T05:10:51.938Z,0.00
2023-03-11T05:11:51.919Z,0.00
2023-03-11T05:12:51.989Z,0.00
2023-03-11T05:13:51.924Z,0.00
2023-03-11T05:14:51.916Z,0.00
2023-03-11T05:15:51.939Z,0.00
2023-03-11T05:16:51.869Z,0.00
2023-03-11T05:17:51.882Z,0.00
2023-03-11T05:18:51.885Z,0.00
2023-03-11T05:19:51.858Z,0.00
2023-03-11T05:20:51.881Z,0.00
2023-03-11T05:21:51.819Z,0.00
2023-03-11T05:22:51.847Z,0.00
2023-03-11T05:23:51.790Z,0.00
2023-03-11T05:24:58.891Z,0.00
2023-03-11T05:25:51.808Z,0.00
2023-03-11T05:26:51.755Z,0.00
2023-03-11T05:27:51.761Z,0.00
2023-03-11T05:28:51.753Z,0.00
2023-03-11T05:29:51.732Z,0.00
2023-03-11T05:30:51.816Z,0.00
2023-03-11T05:31:51.712Z,0.00
2023-03-11T05:32:51.789Z,0.00
2023-03-11T05:33:51.655Z,0.00
2023-03-11T05:34:51.700Z,0.00
2023-03-11T05:35:51.723Z,0.00
2023-03-11T05:36:51.680Z,0.00
2023-03-11T05:37:51.620Z,0.00
2023-03-11T05:38:51.676Z,0.00
2023-03-11T05:39:51.597Z,0.00
2023-03-11T05:40:51.640Z,0.00
2023-03-11T05:41:51.596Z,0.00
2023-03-11T05:42:51.612Z,0.00
2023-03-11T05:43:51.578Z,0.00
2023-03-11T05:44:51.576Z,0.00
2023-03-11T05:45:51.558Z,0.00
2023-03-11T05:46:51.612Z,0.00
2023-03-11T05:47:51.511Z,0.00
2023-03-11T05:48:51.513Z,0.00
2023-03-11T05:49:51.512Z,0.00
2023-03-11T05:50:51.558Z,0.00
2023-03-11T05:51:51.502Z,0.00
2023-03-11T05:52:51.491Z,0.00
2023-03-11T05:53:51.471Z,0.00
2023-03-11T05:54:51.467Z,0.00
2023-03-11T05:55:51.439Z,0.00
2023-03-11T05:56:51.464Z,5.62
2023-03-11T05:57:51.542Z,5.62
2023-03-11T05:58:51.421Z,5.62
2023-03-11T05:59:51.408Z,5.62
2023-03-11T06:00:51.407Z,5.62
2023-03-11T06:01:51.349Z,5.62
2023-03-11T06:02:51.531Z,5.62
2023-03-11T06:03:51.427Z,5.62
2023-03-11T06:04:51.448Z,5.62
2023-03-11T06:05:51.317Z,11.25
2023-03-11T06:06:51.344Z,11.25
2023-03-11T06:07:51.420Z,11.25
2023-03-11T06:08:51.294Z,11.25
2023-03-11T06:09:51.278Z,11.25
2023-03-11T06:10:51.257Z,11.25
2023-03-11T06:11:51.264Z,11.25
2023-03-11T06:12:51.230Z,11.25
2023-03-11T06:13:51.270Z,16.88
2023-03-11T06:14:51.214Z,16.88
2023-03-11T06:15:51.254Z,16.88
2023-03-11T06:16:51.207Z,16.88
2023-03-11T06:17:51.159Z,16.88
2023-03-11T06:18:51.190Z,16.88
2023-03-11T06:19:51.131Z,22.50
2023-03-11T06:20:51.210Z,22.50
2023-03-11T06:21:51.112Z,22.50
2023-03-11T06:22:51.139Z,22.50
2023-03-11T06:23:51.101Z,22.50
2023-03-11T06:24:51.116Z,28.12
2023-03-11T06:25:51.132Z,28.12
2023-03-11T06:26:51.089Z,28.12
2023-03-11T06:27:51.044Z,28.12
2023-03-11T06:28:51.060Z,28.12
2023-03-11T06:29:51.021Z,28.12
2023-03-11T06:30:51.068Z,28.12
2023-03-11T06:31:51.177Z,33.75
2023-03-11T06:32:51.051Z,33.75
2023-03-11T06:33:50.973Z,33.75
2023-03-11T06:34:50.977Z,28.12
2023-03-11T06:35:51.030Z,28.12
2023-03-11T06:36:50.950Z,33.75
2023-03-11T06:37:50.943Z,33.75
2023-03-11T06:38:50.958Z,33.75
2023-03-11T06:39:50.933Z,39.38
2023-03-11T06:40:50.973Z,39.38
2023-03-11T06:41:50.879Z,45.00
2023-03-11T06:42:50.877Z,45.00
2023-03-11T06:43:50.857Z,45.00
2023-03-11T06:44:50.913Z,39.38
2023-03-11T06:45:50.934Z,39.38
2023-03-11T06:46:50.835Z,39.38
2023-03-11T06:47:50.840Z,39.38
2023-03-11T06:48:50.813Z,39.38
2023-03-11T06:49:50.790Z,39.38
2023-03-11T06:50:50.829Z,39.38
2023-03-11T06:51:50.794Z,39.38
2023-03-11T06:52:50.792Z,39.38
2023-03-11T06:53:50.761Z,39.38
2023-03-11T06:54:50.742Z,45.00
2023-03-11T06:55:50.770Z,45.00
2023-03-11T06:56:50.714Z,45.00
2023-03-11T06:57:50.697Z,45.00
2023-03-11T06:58:50.702Z,45.00
2023-03-11T06:59:50.708Z,45.00
2023-03-11T07:00:50.680Z,45.00
2023-03-11T07:01:50.685Z,50.62
2023-03-11T07:02:50.645Z,50.62
2023-03-11T07:03:50.677Z,50.62
2023-03-11T07:04:50.685Z,50.62
2023-03-11T07:05:50.645Z,50.62
2023-03-11T07:06:50.643Z,50.62
2023-03-11T07:07:50.612Z,50.62
2023-03-11T07:08:50.590Z,56.25
2023-03-11T07:09:50.624Z,50.62
2023-03-11T07:10:50.546Z,50.62
2023-03-11T07:11:50.576Z,50.62
2023-03-11T07:12:50.552Z,56.25
2023-03-11T07:13:50.564Z,56.25
2023-03-11T07:14:50.554Z,61.88
2023-03-11T07:15:50.523Z,56.25
2023-03-11T07:16:50.549Z,67.50
2023-03-11T07:17:50.475Z,67.50
2023-03-11T07:18:50.474Z,56.25
2023-03-11T07:19:50.599Z,67.50
2023-03-11T07:20:50.428Z,67.50
2023-03-11T07:21:50.428Z,67.50
2023-03-11T07:22:50.437Z,73.12
2023-03-11T07:23:50.440Z,73.12
2023-03-11T07:24:50.405Z,73.12
2023-03-11T07:25:50.381Z,73.12
2023-03-11T07:26:50.388Z,78.75
2023-03-11T07:27:50.387Z,78.75
2023-03-11T07:28:50.377Z,78.75
2023-03-11T07:29:50.343Z,78.75
2023-03-11T07:30:50.335Z,78.75
2023-03-11T07:31:50.361Z,73.12
2023-03-11T07:32:50.384Z,78.75
2023-03-11T07:33:50.314Z,78.75
2023-03-11T07:34:50.274Z,78.75
2023-03-11T07:35:50.325Z,78.75
2023-03-11T07:36:50.243Z,78.75
2023-03-11T07:37:50.279Z,78.75
2023-03-11T07:38:50.246Z,78.75
2023-03-11T07:39:50.280Z,78.75
2023-03-11T07:40:50.217Z,84.38
2023-03-11T07:41:50.227Z,84.38
2023-03-11T07:42:50.177Z,84.38
2023-03-11T07:43:50.206Z,84.38
2023-03-11T07:44:50.207Z,84.38
2023-03-11T07:45:50.200Z,84.38
2023-03-11T07:46:50.145Z,84.38
2023-03-11T07:47:50.153Z,78.75
2023-03-11T07:48:50.102Z,78.75
2023-03-11T07:49:50.133Z,78.75
2023-03-11T07:50:50.080Z,73.12
2023-03-11T07:51:50.136Z,73.12
2023-03-11T07:52:50.063Z,73.12
2023-03-11T07:53:50.100Z,73.12
2023-03-11T07:54:50.056Z,78.75
2023-03-11T07:55:50.059Z,84.38
2023-03-11T07:56:50.052Z,84.38
2023-03-11T07:57:50.051Z,84.38
2023-03-11T07:58:50.038Z,78.75
2023-03-11T07:59:49.981Z,78.75
2023-03-11T08:00:49.961Z,90.00
2023-03-11T08:01:50.033Z,90.00
2023-03-11T08:02:50.036Z,90.00
2023-03-11T08:03:50.092Z,90.00
2023-03-11T08:04:49.964Z,95.62
2023-03-11T08:05:49.940Z,95.62
2023-03-11T08:06:49.926Z,95.62
2023-03-11T08:07:49.891Z,95.62
2023-03-11T08:08:49.895Z,101.25
2023-03-11T08:09:50.241Z,101.25
2023-03-11T08:10:49.873Z,101.25
2023-03-11T08:11:49.953Z,90.00
2023-03-11T08:12:49.849Z,101.25
2023-03-11T08:13:49.824Z,101.25
2023-03-11T08:14:49.809Z,90.00
2023-03-11T08:15:49.887Z,90.00
2023-03-11T08:16:49.774Z,90.00
2023-03-11T08:17:49.807Z,95.62
2023-03-11T08:18:49.787Z,95.62
2023-03-11T08:19:49.754Z,95.62
2023-03-11T08:20:49.761Z,95.62
2023-03-11T08:21:49.758Z,84.38
2023-03-11T08:22:57.937Z,95.62
2023-03-11T08:23:50.719Z,90.00
2023-03-11T08:24:49.710Z,95.62
2023-03-11T08:25:49.713Z,95.62
2023-03-11T08:26:49.733Z,95.62
2023-03-11T08:27:49.718Z,95.62
2023-03-11T08:28:49.688Z,95.62
2023-03-11T08:29:49.664Z,101.25
2023-03-11T08:30:49.659Z,101.25
2023-03-11T08:31:49.642Z,101.25
2023-03-11T08:32:49.599Z,101.25
2023-03-11T08:33:49.595Z,101.25
2023-03-11T08:34:49.595Z,101.25
2023-03-11T08:35:49.666Z,101.25
2023-03-11T08:36:49.545Z,101.25
2023-03-11T08:37:49.584Z,101.25
2023-03-11T08:38:49.611Z,101.25
2023-03-11T08:39:49.526Z,101.25
2023-03-11T08:40:49.524Z,101.25
2023-03-11T08:41:49.553Z,101.25
2023-03-11T08:42:49.476Z,101.25
2023-03-11T08:43:49.618Z,101.25
2023-03-11T08:44:49.483Z,101.25
2023-03-11T08:45:49.482Z,101.25
2023-03-11T08:46:49.487Z,101.25
2023-03-11T08:47:49.472Z,106.88
2023-03-11T08:48:49.433Z,106.88
2023-03-11T08:49:49.437Z,106.88
2023-03-11T08:50:54.383Z,106.88
2023-03-11T08:51:50.427Z,106.88
2023-03-11T08:52:49.364Z,106.88
2023-03-11T08:53:49.369Z,106.88
2023-03-11T08:54:49.346Z,106.88
2023-03-11T08:55:49.336Z,106.88
2023-03-11T08:56:49.390Z,106.88
2023-03-11T08:57:49.326Z,106.88
2023-03-11T08:58:49.315Z,106.88
2023-03-11T08:59:49.288Z,106.88
2023-03-11T09:00:49.278Z,106.88
2023-03-11T09:01:49.353Z,106.88
2023-03-11T09:02:49.327Z,106.88
2023-03-11T09:03:49.268Z,106.88
2023-03-11T09:04:49.217Z,106.88
2023-03-11T09:05:49.338Z,106.88
2023-03-11T09:06:49.224Z,106.88
2023-03-11T09:07:49.224Z,106.88
2023-03-11T09:08:49.213Z,112.50
2023-03-11T09:09:49.206Z,112.50
2023-03-11T09:10:49.192Z,112.50
2023-03-11T09:11:49.150Z,112.50
2023-03-11T09:12:49.153Z,118.12
2023-03-11T09:13:49.129Z,123.75
2023-03-11T09:14:49.098Z,135.00
2023-03-11T09:15:49.197Z,157.50
2023-03-11T09:16:49.098Z,174.38
2023-03-11T09:17:49.078Z,112.50
2023-03-11T09:18:49.065Z,129.38
2023-03-11T09:19:49.058Z,106.88
2023-03-11T09:20:49.058Z,101.25
2023-03-11T09:21:49.043Z,129.38
2023-03-11T09:22:49.032Z,95.62
2023-03-11T09:23:49.020Z,123.75
2023-03-11T09:24:48.991Z,90.00
2023-03-11T09:25:48.991Z,95.62
2023-03-11T09:26:48.998Z,95.62
2023-03-11T09:27:49.030Z,95.62
2023-03-11T09:28:49.237Z,95.62
2023-03-11T09:29:48.947Z,95.62
2023-03-11T09:30:48.923Z,106.88
2023-03-11T09:31:49.019Z,95.62
2023-03-11T09:32:49.051Z,101.25
2023-03-11T09:33:48.894Z,101.25
2023-03-11T09:34:48.875Z,118.12
2023-03-11T09:35:48.922Z,101.25
2023-03-11T09:36:48.879Z,101.25
2023-03-11T09:37:48.864Z,112.50
2023-03-11T09:38:48.886Z,123.75
2023-03-11T09:39:48.871Z,135.00
2023-03-11T09:40:48.815Z,151.88
2023-03-11T09:41:57.882Z,163.12
2023-03-11T09:42:49.823Z,168.75
2023-03-11T09:43:48.804Z,168.75
2023-03-11T09:44:48.783Z,168.75
2023-03-11T09:45:48.794Z,196.88
2023-03-11T09:46:48.786Z,196.88
2023-03-11T09:47:48.736Z,208.12
2023-03-11T09:48:48.752Z,202.50
2023-03-11T09:49:48.744Z,208.12
2023-03-11T09:50:48.711Z,219.38
2023-03-11T09:51:48.727Z,196.88
2023-03-11T09:52:48.683Z,151.88
2023-03-11T09:53:48.669Z,151.88
2023-03-11T09:54:48.670Z,135.00
2023-03-11T09:55:48.632Z,140.62
2023-03-11T09:56:48.617Z,140.62
2023-03-11T09:57:50.317Z,168.75
2023-03-11T09:58:48.596Z,140.62
2023-03-11T09:59:48.606Z,123.75
2023-03-11T10:00:48.596Z,112.50
2023-03-11T10:01:48.670Z,106.88
2023-03-11T10:02:48.638Z,101.25
2023-03-11T10:03:48.572Z,101.25
2023-03-11T10:04:48.784Z,101.25
2023-03-11T10:05:48.529Z,101.25
2023-03-11T10:06:48.562Z,101.25
2023-03-11T10:07:48.530Z,101.25
2023-03-11T10:08:48.506Z,101.25
2023-03-11T10:09:48.500Z,101.25
2023-03-11T10:10:48.457Z,101.25
2023-03-11T10:11:48.607Z,95.62
2023-03-11T10:12:48.461Z,135.00
2023-03-11T10:13:48.440Z,135.00
2023-03-11T10:14:48.429Z,135.00
2023-03-11T10:15:48.460Z,140.62
2023-03-11T10:16:50.098Z,140.62
2023-03-11T10:17:48.434Z,129.38
2023-03-11T10:18:48.385Z,146.25
2023-03-11T10:19:48.390Z,151.88
2023-03-11T10:20:48.418Z,163.12
2023-03-11T10:21:48.384Z,168.75
2023-03-11T10:22:48.340Z,180.00
2023-03-11T10:23:48.359Z,180.00
2023-03-11T10:24:48.314Z,196.88
2023-03-11T10:25:48.327Z,185.62
2023-03-11T10:26:48.274Z,202.50
2023-03-11T10:27:48.301Z,191.25
2023-03-11T10:28:48.272Z,185.62
2023-03-11T10:29:48.271Z,174.38
2023-03-11T10:30:48.274Z,163.12
2023-03-11T10:31:48.279Z,151.88
2023-03-11T10:32:48.257Z,146.25
2023-03-11T10:33:48.268Z,140.62
2023-03-11T10:34:48.219Z,112.50
2023-03-11T10:35:48.241Z,101.25
2023-03-11T10:36:48.152Z,101.25
2023-03-11T10:37:50.039Z,106.88
2023-03-11T10:38:48.158Z,106.88
2023-03-11T10:39:48.162Z,106.88
2023-03-11T10:40:48.159Z,106.88
2023-03-11T10:41:48.139Z,112.50
2023-03-11T10:42:48.142Z,118.12
2023-03-11T10:43:48.083Z,123.75
2023-03-11T10:44:48.053Z,129.38
2023-03-11T10:45:48.087Z,140.62
2023-03-11T10:46:49.758Z,146.25
2023-03-11T10:47:48.085Z,168.75
2023-03-11T10:48:48.041Z,157.50
2023-03-11T10:49:48.048Z,157.50
2023-03-11T10:50:47.988Z,180.00
2023-03-11T10:51:48.033Z,174.38
2023-03-11T10:52:48.031Z,168.75
2023-03-11T10:53:47.969Z,174.38
2023-03-11T10:54:48.005Z,180.00
2023-03-11T10:55:47.944Z,180.00
2023-03-11T10:56:47.946Z,174.38
2023-03-11T10:57:47.925Z,180.00
2023-03-11T10:58:47.895Z,180.00
2023-03-11T10:59:47.908Z,174.38
2023-03-11T11:00:47.962Z,168.75
2023-03-11T11:01:47.934Z,180.00
2023-03-11T11:02:47.884Z,185.62
2023-03-11T11:03:47.941Z,191.25
2023-03-11T11:04:47.853Z,191.25
2023-03-11T11:05:47.855Z,191.25
2023-03-11T11:06:47.839Z,185.62
2023-03-11T11:07:47.839Z,185.62
2023-03-11T11:08:47.797Z,180.00
2023-03-11T11:09:47.785Z,180.00
2023-03-11T11:10:47.771Z,180.00
2023-03-11T11:11:47.762Z,180.00
2023-03-11T11:12:47.753Z,151.88
2023-03-11T11:13:47.767Z,146.25
2023-03-11T11:14:47.711Z,151.88
2023-03-11T11:15:47.809Z,146.25
2023-03-11T11:16:47.722Z,140.62
2023-03-11T11:17:47.705Z,129.38
2023-03-11T11:18:49.349Z,129.38
2023-03-11T11:19:47.681Z,135.00
2023-03-11T11:20:47.707Z,135.00
2023-03-11T11:21:47.661Z,140.62
2023-03-11T11:22:47.668Z,140.62
2023-03-11T11:23:47.630Z,151.88
2023-03-11T11:24:54.876Z,146.25
2023-03-11T11:25:47.624Z,140.62
2023-03-11T11:26:47.638Z,146.25
2023-03-11T11:27:47.573Z,146.25
2023-03-11T11:28:47.566Z,146.25
2023-03-11T11:29:47.570Z,146.25
2023-03-11T11:30:47.585Z,151.88
2023-03-11T11:31:47.557Z,146.25
2023-03-11T11:32:47.585Z,151.88
2023-03-11T11:33:47.497Z,157.50
2023-03-11T11:34:47.497Z,168.75
2023-03-11T11:35:47.527Z,168.75
2023-03-11T11:36:47.495Z,157.50
2023-03-11T11:37:47.471Z,157.50
2023-03-11T11:38:47.466Z,157.50
2023-03-11T11:39:47.479Z,151.88
2023-03-11T11:40:47.450Z,146.25
2023-03-11T11:41:47.395Z,163.12
2023-03-11T11:42:47.395Z,168.75
2023-03-11T11:43:47.378Z,174.38
2023-03-11T11:44:47.377Z,151.88
2023-03-11T11:45:47.396Z,146.25
2023-03-11T11:46:47.356Z,168.75
2023-03-11T11:47:47.322Z,168.75
2023-03-11T11:48:47.339Z,174.38
2023-03-11T11:49:47.326Z,185.62
2023-03-11T11:50:47.359Z,191.25
2023-03-11T11:51:47.309Z,213.75
2023-03-11T11:52:47.299Z,225.00
2023-03-11T11:53:47.252Z,236.25
2023-03-11T11:54:47.279Z,230.62
2023-03-11T11:55:47.267Z,247.50
2023-03-11T11:56:47.264Z,247.50
2023-03-11T11:57:47.209Z,241.88
2023-03-11T11:58:47.236Z,230.62
2023-03-11T11:59:47.190Z,213.75
2023-03-11T12:00:47.242Z,202.50
2023-03-11T12:01:47.185Z,196.88
2023-03-11T12:02:47.164Z,185.62
2023-03-11T12:03:47.168Z,185.62
2023-03-11T12:04:47.137Z,191.25
2023-03-11T12:05:47.149Z,185.62
2023-03-11T12:06:47.145Z,180.00
2023-03-11T12:07:47.088Z,180.00
2023-03-11T12:08:47.085Z,180.00
2023-03-11T12:09:47.113Z,180.00
2023-03-11T12:10:47.130Z,180.00
2023-03-11T12:11:47.066Z,191.25
2023-03-11T12:12:47.038Z,196.88
2023-03-11T12:13:47.018Z,202.50
2023-03-11T12:14:47.084Z,202.50
2023-03-11T12:15:46.991Z,185.62
2023-03-11T12:16:47.024Z,208.12
2023-03-11T12:17:47.026Z,208.12
2023-03-11T12:18:46.994Z,208.12
2023-03-11T12:19:46.949Z,202.50
2023-03-11T12:20:47.040Z,185.62
2023-03-11T12:21:46.947Z,157.50
2023-03-11T12:22:46.993Z,151.88
2023-03-11T12:23:46.901Z,146.25
2023-03-11T12:24:46.899Z,146.25
2023-03-11T12:25:46.901Z,146.25
2023-03-11T12:26:46.945Z,146.25
2023-03-11T12:27:46.856Z,146.25
2023-03-11T12:28:46.875Z,146.25
2023-03-11T12:29:46.834Z,146.25
2023-03-11T12:30:46.880Z,146.25
2023-03-11T12:31:46.831Z,151.88
2023-03-11T12:32:46.820Z,157.50
2023-03-11T12:33:46.790Z,168.75
2023-03-11T12:34:48.853Z,185.62
2023-03-11T12:35:46.844Z,191.25
2023-03-11T12:36:46.768Z,219.38
2023-03-11T12:37:46.732Z,230.62
2023-03-11T12:38:46.734Z,230.62
2023-03-11T12:39:46.743Z,236.25
2023-03-11T12:40:46.818Z,236.25
2023-03-11T12:41:46.754Z,225.00
2023-03-11T12:42:46.711Z,213.75
2023-03-11T12:43:46.658Z,219.38
2023-03-11T12:44:46.696Z,208.12
2023-03-11T12:45:46.666Z,202.50
2023-03-11T12:46:46.733Z,180.00
2023-03-11T12:47:46.617Z,180.00
2023-03-11T12:48:46.645Z,208.12
2023-03-11T12:49:46.618Z,196.88
2023-03-11T12:50:46.628Z,191.25
2023-03-11T12:51:46.607Z,151.88
2023-03-11T12:52:46.604Z,168.75
2023-03-11T12:53:46.564Z,163.12
2023-03-11T12:54:46.605Z,151.88
2023-03-11T12:55:46.564Z,140.62