createdAt,value
2023-05-23T00:01:32.836Z,11.98
2023-05-23T00:04:02.060Z,12.02
2023-05-23T00:06:32.368Z,12.02
2023-05-23T00:09:01.727Z,12.04
2023-05-23T00:11:31.512Z,11.88
2023-05-23T00:14:02.824Z,11.81
2023-05-23T00:16:33.114Z,11.83
2023-05-23T00:19:02.025Z,11.81
2023-05-23T00:21:33.425Z,11.79
2023-05-23T00:24:02.810Z,11.74
2023-05-23T00:26:31.508Z,11.74
2023-05-23T00:29:00.287Z,11.72
2023-05-23T00:31:29.378Z,11.63
2023-05-23T00:33:58.150Z,11.64
2023-05-23T00:36:27.502Z,11.70
2023-05-23T00:38:57.906Z,11.75
2023-05-23T00:41:27.159Z,11.60
2023-05-23T00:43:55.723Z,11.62
2023-05-23T00:46:24.350Z,11.51
2023-05-23T00:48:55.341Z,11.52
2023-05-23T00:51:23.875Z,11.48
2023-05-23T00:53:52.534Z,11.48
2023-05-23T00:56:22.716Z,11.59
2023-05-23T00:58:51.566Z,11.56
2023-05-23T01:01:22.321Z,11.53
2023-05-23T01:03:51.056Z,11.53
2023-05-23T01:06:19.657Z,11.51
2023-05-23T01:08:48.181Z,11.36
2023-05-23T01:11:28.594Z,11.31
2023-05-23T01:14:02.500Z,11.30
2023-05-23T01:16:37.876Z,11.17
2023-05-23T01:19:23.485Z,11.16
2023-05-23T01:21:55.536Z,11.13
2023-05-23T01:24:38.149Z,11.17
2023-05-23T01:27:15.279Z,11.25
2023-05-23T01:29:48.456Z,11.18
2023-05-23T01:32:19.085Z,11.15
2023-05-23T01:34:49.463Z,11.10
2023-05-23T01:37:19.984Z,10.99
2023-05-23T01:39:48.535Z,10.96
2023-05-23T01:42:17.282Z,10.95
2023-05-23T01:44:48.102Z,10.92
2023-05-23T01:47:18.050Z,10.93
2023-05-23T01:49:49.373Z,10.87
2023-05-23T01:52:18.090Z,10.83
2023-05-23T01:54:49.258Z,10.87
2023-05-23T01:57:18.668Z,10.77
2023-05-23T01:59:48.858Z,10.76
2023-05-23T02:02:19.201Z,10.79
2023-05-23T02:04:47.687Z,10.94
2023-05-23T02:07:17.629Z,10.90
2023-05-23T02:09:46.154Z,10.74
2023-05-23T02:12:14.810Z,10.68
2023-05-23T02:14:43.672Z,10.63
2023-05-23T02:17:15.572Z,10.65
2023-05-23T02:19:44.308Z,10.54
2023-05-23T02:22:12.898Z,10.56
2023-05-23T02:24:41.560Z,10.51
2023-05-23T02:27:10.334Z,10.54
2023-05-23T02:29:41.027Z,10.58
2023-05-23T02:32:10.583Z,10.58
2023-05-23T02:34:40.820Z,10.48
2023-05-23T02:37:09.774Z,10.47
2023-05-23T02:39:43.454Z,10.46
2023-05-23T02:42:12.189Z,10.43
2023-05-23T02:44:40.872Z,10.37
2023-05-23T02:47:09.546Z,10.43
2023-05-23T02:49:39.601Z,10.47
2023-05-23T02:52:08.516Z,10.11
2023-05-23T02:54:37.287Z,10.12
2023-05-23T02:57:06.752Z,10.09
2023-05-23T02:59:35.463Z,10.09
2023-05-23T03:02:04.431Z,9.99
2023-05-23T03:04:34.338Z,10.08
2023-05-23T03:07:07.139Z,10.01
2023-05-23T03:09:39.942Z,9.81
2023-05-23T03:12:08.433Z,9.65
2023-05-23T03:14:37.387Z,9.59
2023-05-23T03:17:06.096Z,9.51
2023-05-23T03:19:36.637Z,9.56
2023-05-23T03:22:07.144Z,9.49
2023-05-23T03:24:35.780Z,9.48
2023-05-23T03:27:05.816Z,9.45
2023-05-23T03:29:34.363Z,9.49
2023-05-23T03:32:02.721Z,9.45
2023-05-23T03:34:33.300Z,9.41
2023-05-23T03:37:02.077Z,9.38
2023-05-23T03:39:32.231Z,9.33
2023-05-23T03:42:01.892Z,9.35
2023-05-23T03:44:31.206Z,9.39
2023-05-23T03:46:59.989Z,9.35
2023-05-23T03:49:28.633Z,9.37
2023-05-23T03:51:57.057Z,9.38
2023-05-23T03:54:25.817Z,9.31
2023-05-23T03:56:55.682Z,9.32
2023-05-23T03:59:24.145Z,9.28
2023-05-23T04:01:52.715Z,9.19
2023-05-23T04:04:22.002Z,9.22
2023-05-23T04:06:50.779Z,9.31
2023-05-23T04:09:20.493Z,9.33
2023-05-23T04:11:49.342Z,9.28
2023-05-23T04:14:20.497Z,9.30
2023-05-23T04:16:49.180Z,9.30
2023-05-23T04:19:17.826Z,9.38
2023-05-23T04:21:48.415Z,9.39
2023-05-23T04:24:17.141Z,9.42
2023-05-23T04:26:45.780Z,9.47
2023-05-23T04:29:14.562Z,9.48
2023-05-23T04:31:46.398Z,9.55
2023-05-23T04:34:15.355Z,9.59
2023-05-23T04:36:44.999Z,9.59
2023-05-23T04:39:14.472Z,9.64
2023-05-23T04:41:45.661Z,9.61
2023-05-23T04:44:15.251Z,9.58
2023-05-23T04:46:45.805Z,9.53
2023-05-23T04:49:14.663Z,9.59
2023-05-23T04:51:43.026Z,9.58
2023-05-23T04:54:11.677Z,9.53
2023-05-23T04:56:41.608Z,9.48
2023-05-23T04:59:11.863Z,9.48
2023-05-23T05:01:41.145Z,9.52
2023-05-23T05:04:11.442Z,9.62
2023-05-23T05:06:41.852Z,9.62
2023-05-23T05:09:10.773Z,9.66
2023-05-23T05:11:39.352Z,9.74
2023-05-23T05:14:09.896Z,9.64
2023-05-23T05:16:38.390Z,9.71
2023-05-23T05:19:07.104Z,9.61
2023-05-23T05:21:38.343Z,9.68
2023-05-23T05:24:09.847Z,9.69
2023-05-23T05:26:38.516Z,9.74
2023-05-23T05:29:07.115Z,9.74
2023-05-23T05:31:38.909Z,9.80
2023-05-23T05:34:08.132Z,9.80
2023-05-23T05:36:46.181Z,9.91
2023-05-23T05:39:17.159Z,9.96
2023-05-23T05:41:46.513Z,9.94
2023-05-23T05:44:14.940Z,9.94
2023-05-23T05:46:43.554Z,9.92
2023-05-23T05:49:12.612Z,10.00
2023-05-23T05:51:42.895Z,10.01
2023-05-23T05:54:11.312Z,10.04
2023-05-23T05:56:39.836Z,10.04
2023-05-23T05:59:08.181Z,10.01
2023-05-23T06:01:38.310Z,10.05
2023-05-23T06:04:07.222Z,10.12
2023-05-23T06:06:36.158Z,10.12
2023-05-23T06:09:06.359Z,10.05
2023-05-23T06:11:35.407Z,10.03
2023-05-23T06:14:03.980Z,10.08
2023-05-23T06:16:32.994Z,10.05
2023-05-23T06:19:01.600Z,10.10
2023-05-23T06:21:29.932Z,10.18
2023-05-23T06:23:58.649Z,10.12
2023-05-23T06:26:28.440Z,10.17
2023-05-23T06:28:57.113Z,10.13
2023-05-23T06:31:25.611Z,10.19
2023-05-23T06:33:54.644Z,10.18
2023-05-23T06:36:23.147Z,10.24
2023-05-23T06:38:51.832Z,10.24
2023-05-23T06:41:20.431Z,10.28
2023-05-23T06:43:50.248Z,10.33
2023-05-23T06:46:19.262Z,10.33
2023-05-23T06:48:48.120Z,10.44
2023-05-23T06:51:18.129Z,10.57
2023-05-23T06:53:46.606Z,10.50
2023-05-23T06:56:15.097Z,10.45
2023-05-23T06:58:45.872Z,10.69
2023-05-23T07:01:17.229Z,10.66
2023-05-23T07:03:46.182Z,10.69
2023-05-23T07:06:15.201Z,10.80
2023-05-23T07:08:43.856Z,10.87
2023-05-23T07:11:12.454Z,10.92
2023-05-23T07:13:40.929Z,11.02
2023-05-23T07:16:09.495Z,11.01
2023-05-23T07:18:39.870Z,11.08
2023-05-23T07:21:08.539Z,11.16
2023-05-23T07:23:37.107Z,11.19
2023-05-23T07:26:06.023Z,11.31
2023-05-23T07:28:34.641Z,11.32
2023-05-23T07:31:03.595Z,11.40
2023-05-23T07:33:34.660Z,11.54
2023-05-23T07:36:04.937Z,11.58
2023-05-23T07:38:33.688Z,11.59
2023-05-23T07:41:10.686Z,11.68
2023-05-23T07:43:40.731Z,11.74
2023-05-23T07:46:09.707Z,11.70
2023-05-23T07:48:38.697Z,11.83
2023-05-23T07:51:08.629Z,11.82
2023-05-23T07:53:40.457Z,11.77
2023-05-23T07:56:09.179Z,11.79
2023-05-23T07:58:37.517Z,11.92
2023-05-23T08:01:06.347Z,12.26
2023-05-23T08:03:34.812Z,12.29
2023-05-23T08:06:03.218Z,12.38
2023-05-23T08:08:33.686Z,12.41
2023-05-23T08:11:03.722Z,12.54
2023-05-23T08:13:32.567Z,12.69
2023-05-23T08:16:01.733Z,12.91
2023-05-23T08:18:31.139Z,13.10
2023-05-23T08:20:59.836Z,13.34
2023-05-23T08:23:28.837Z,13.24
2023-05-23T08:25:58.876Z,13.15
2023-05-23T08:28:27.540Z,13.13
2023-05-23T08:30:57.568Z,13.17
2023-05-23T08:33:26.015Z,13.19
2023-05-23T08:35:54.545Z,13.38
2023-05-23T08:38:24.401Z,13.45
2023-05-23T08:40:58.561Z,13.34
2023-05-23T08:43:28.599Z,13.39
2023-05-23T08:45:58.021Z,13.60
2023-05-23T08:48:28.726Z,13.61
2023-05-23T08:50:57.187Z,13.71
2023-05-23T08:53:30.730Z,13.69
2023-05-23T08:56:03.036Z,13.71
2023-05-23T08:58:34.582Z,13.97
2023-05-23T09:01:04.187Z,13.91
2023-05-23T09:03:33.562Z,13.90
2023-05-23T09:06:02.899Z,14.06
2023-05-23T09:08:31.457Z,14.21
2023-05-23T09:11:03.148Z,14.38
2023-05-23T09:13:34.851Z,14.31
2023-05-23T09:16:05.332Z,14.27
2023-05-23T09:18:38.656Z,14.31
2023-05-23T09:21:07.679Z,14.39
2023-05-23T09:23:37.403Z,14.48
2023-05-23T09:26:07.002Z,14.56
2023-05-23T09:28:39.444Z,14.61
2023-05-23T09:31:09.440Z,14.48
2023-05-23T09:33:40.619Z,14.80
2023-05-23T09:36:09.818Z,15.08
2023-05-23T09:38:41.104Z,15.30
2023-05-23T09:41:12.310Z,15.30
2023-05-23T09:43:51.209Z,15.16
2023-05-23T09:46:20.478Z,15.05
2023-05-23T09:48:49.383Z,15.35
2023-05-23T09:51:21.864Z,15.06
2023-05-23T09:53:51.289Z,14.85
2023-05-23T09:56:20.188Z,14.94
2023-05-23T09:58:51.452Z,15.26
2023-05-23T10:01:20.332Z,15.29
2023-05-23T10:03:52.170Z,15.48
2023-05-23T10:06:27.588Z,15.72
2023-05-23T10:08:58.897Z,15.35
2023-05-23T10:12:06.489Z,15.65
2023-05-23T10:14:42.413Z,15.62
2023-05-23T10:17:20.757Z,15.63
2023-05-23T10:19:56.175Z,15.58
2023-05-23T10:22:26.303Z,16.08
2023-05-23T10:24:55.524Z,16.32
2023-05-23T10:27:24.576Z,16.36
2023-05-23T10:29:54.443Z,16.19
2023-05-23T10:32:23.503Z,16.04
2023-05-23T10:34:58.120Z,15.99
2023-05-23T10:37:34.744Z,16.40
2023-05-23T10:40:09.203Z,16.46
2023-05-23T10:42:44.458Z,16.29
2023-05-23T10:45:20.583Z,16.35
2023-05-23T10:47:50.084Z,16.20
2023-05-23T10:50:34.348Z,16.04
2023-05-23T10:53:04.502Z,15.98
2023-05-23T10:55:36.827Z,16.15
2023-05-23T10:58:13.444Z,16.30
2023-05-23T11:00:53.203Z,16.28
2023-05-23T11:03:32.152Z,16.64
2023-05-23T11:06:01.031Z,16.84
2023-05-23T11:08:43.173Z,16.78
2023-05-23T11:11:15.853Z,16.64
2023-05-23T11:14:00.488Z,16.79
2023-05-23T11:16:34.052Z,17.08
2023-05-23T11:19:28.880Z,17.08
2023-05-23T11:22:01.722Z,17.24
2023-05-23T11:24:52.893Z,16.96
2023-05-23T11:27:28.736Z,17.17
2023-05-23T11:30:04.448Z,17.42
2023-05-23T11:32:36.675Z,17.19
2023-05-23T11:35:06.496Z,17.40
2023-05-23T11:37:35.658Z,17.80
2023-05-23T11:40:31.929Z,17.84
2023-05-23T11:43:01.539Z,18.23
2023-05-23T11:45:31.994Z,18.42
2023-05-23T11:48:07.622Z,18.29
2023-05-23T11:50:36.472Z,18.13
2023-05-23T11:53:05.438Z,18.10
2023-05-23T11:55:34.414Z,18.17
2023-05-23T11:58:03.152Z,18.74
2023-05-23T12:00:32.184Z,18.91
2023-05-23T12:03:09.624Z,19.21
2023-05-23T12:05:38.054Z,19.07
2023-05-23T12:08:06.592Z,18.20
2023-05-23T12:10:35.454Z,18.48
2023-05-23T12:13:05.487Z,18.53
2023-05-23T12:15:34.108Z,18.73
2023-05-23T12:18:05.279Z,18.84
2023-05-23T12:20:35.816Z,18.53
2023-05-23T12:23:06.429Z,18.70
2023-05-23T12:25:41.653Z,18.78
2023-05-23T12:28:14.146Z,18.43
2023-05-23T12:30:46.035Z,18.69
2023-05-23T12:33:16.271Z,18.79
2023-05-23T12:35:46.333Z,18.86
2023-05-23T12:38:18.060Z,18.63
2023-05-23T12:40:46.775Z,18.26
2023-05-23T12:43:17.193Z,18.47
2023-05-23T12:45:45.507Z,18.25
2023-05-23T12:48:15.863Z,18.63
2023-05-23T12:50:44.411Z,19.10
2023-05-23T12:53:12.854Z,19.15
2023-05-23T12:55:41.676Z,19.46
2023-05-23T12:58:10.356Z,19.10
2023-05-23T13:00:39.328Z,19.06
2023-05-23T13:03:07.960Z,18.78
2023-05-23T13:05:38.268Z,18.65
2023-05-23T13:08:07.104Z,19.57
2023-05-23T13:10:35.462Z,19.93
2023-05-23T13:13:04.566Z,19.58
2023-05-23T13:15:32.925Z,19.63
2023-05-23T13:18:02.971Z,19.42
2023-05-23T13:20:31.782Z,19.31
2023-05-23T13:23:02.743Z,19.59
2023-05-23T13:25:31.974Z,19.81
2023-05-23T13:28:02.366Z,20.43
2023-05-23T13:30:31.389Z,20.11
2023-05-23T13:32:59.969Z,19.67
2023-05-23T13:35:28.671Z,19.48
2023-05-23T13:37:57.396Z,19.65
2023-05-23T13:40:28.262Z,19.64
2023-05-23T13:42:56.838Z,19.85
2023-05-23T13:45:25.311Z,19.72
2023-05-23T13:47:53.926Z,19.98
2023-05-23T13:50:23.075Z,19.80
2023-05-23T13:52:52.125Z,19.87
2023-05-23T13:55:20.932Z,19.95
2023-05-23T13:57:50.917Z,19.71
2023-05-23T14:00:19.979Z,19.68
2023-05-23T14:02:48.783Z,20.44
2023-05-23T14:05:19.766Z,21.34
2023-05-23T14:07:48.680Z,21.09
2023-05-23T14:10:17.767Z,20.85
2023-05-23T14:12:46.196Z,21.16
2023-05-23T14:15:18.132Z,20.94
2023-05-23T14:17:46.786Z,21.51
2023-05-23T14:20:15.545Z,21.29
2023-05-23T14:22:43.918Z,22.12
2023-05-23T14:25:12.496Z,21.69
2023-05-23T14:27:41.690Z,21.75
2023-05-23T14:30:12.079Z,22.01
2023-05-23T14:32:42.145Z,21.91
2023-05-23T14:35:12.741Z,22.42
2023-05-23T14:37:41.445Z,22.92
2023-05-23T14:40:11.820Z,22.72
2023-05-23T14:42:40.198Z,22.99
2023-05-23T14:45:09.437Z,23.09
2023-05-23T14:47:38.031Z,23.24
2023-05-23T14:50:10.217Z,23.39
2023-05-23T14:52:38.692Z,23.90
2023-05-23T14:55:08.604Z,23.49
2023-05-23T14:57:37.325Z,23.55
2023-05-23T15:00:08.619Z,23.23
2023-05-23T15:02:37.724Z,23.64
2023-05-23T15:05:09.237Z,23.47
2023-05-23T15:07:38.965Z,23.54
2023-05-23T15:10:09.106Z,24.25
2023-05-23T15:12:38.172Z,23.22
2023-05-23T15:15:07.785Z,22.86
2023-05-23T15:17:36.733Z,23.32
2023-05-23T15:20:07.238Z,23.30
2023-05-23T15:22:39.890Z,23.73
2023-05-23T15:25:10.296Z,24.07
2023-05-23T15:27:38.859Z,23.89
2023-05-23T15:30:09.013Z,23.08
2023-05-23T15:32:37.457Z,22.86
2023-05-23T15:35:07.998Z,22.47
2023-05-23T15:37:38.621Z,23.81
2023-05-23T15:40:08.722Z,24.35
2023-05-23T15:42:37.641Z,25.19
2023-05-23T15:45:07.100Z,24.11
2023-05-23T15:47:36.181Z,22.22
2023-05-23T15:50:05.191Z,21.75
2023-05-23T15:52:34.170Z,21.41
2023-05-23T15:55:06.085Z,22.42
2023-05-23T15:57:34.790Z,21.74
2023-05-23T16:00:03.259Z,21.57
2023-05-23T16:02:32.405Z,21.37
2023-05-23T16:05:01.170Z,23.50
2023-05-23T16:07:29.770Z,22.15
2023-05-23T16:09:58.710Z,21.92
2023-05-23T16:12:28.645Z,22.58
2023-05-23T16:14:57.395Z,22.39
2023-05-23T16:17:25.949Z,21.75
2023-05-23T16:19:54.543Z,21.52
2023-05-23T16:22:23.119Z,22.24
2023-05-23T16:24:52.296Z,23.00
2023-05-23T16:27:21.815Z,22.24
2023-05-23T16:29:52.243Z,22.69
2023-05-23T16:32:20.880Z,23.50
2023-05-23T16:34:53.920Z,23.48
2023-05-23T16:39:51.508Z,22.42
2023-05-23T16:42:19.925Z,21.82
2023-05-23T16:44:48.771Z,21.62
2023-05-23T16:47:18.684Z,21.94
2023-05-23T16:49:47.861Z,22.02
2023-05-23T16:52:16.791Z,23.31
2023-05-23T16:54:45.213Z,22.23
2023-05-23T16:57:13.888Z,21.13
2023-05-23T16:59:42.704Z,21.18
2023-05-23T17:02:15.310Z,22.41
2023-05-23T17:04:45.538Z,24.47
2023-05-23T17:07:14.199Z,22.88
2023-05-23T17:09:42.857Z,22.32
2023-05-23T17:12:12.948Z,21.88
2023-05-23T17:14:41.683Z,21.96
2023-05-23T17:17:10.169Z,24.19
2023-05-23T17:19:38.734Z,23.50
2023-05-23T17:22:09.007Z,25.18
2023-05-23T17:24:38.076Z,24.62
2023-05-23T17:27:08.476Z,23.75
2023-05-23T17:29:37.347Z,24.14
2023-05-23T17:32:10.628Z,24.91
2023-05-23T17:34:39.661Z,25.12
2023-05-23T17:37:09.799Z,23.78
2023-05-23T17:39:38.361Z,22.00
2023-05-23T17:42:07.372Z,22.60
2023-05-23T17:44:36.088Z,23.57
2023-05-23T17:47:04.642Z,25.05
2023-05-23T17:49:33.303Z,26.67
2023-05-23T17:52:05.208Z,26.12
2023-05-23T17:54:35.510Z,23.62
2023-05-23T17:57:04.848Z,22.51
2023-05-23T17:59:33.875Z,21.94
2023-05-23T18:02:05.137Z,22.06
2023-05-23T18:04:33.717Z,24.48
2023-05-23T18:07:02.190Z,26.26
2023-05-23T18:09:31.220Z,26.85
2023-05-23T18:12:01.238Z,27.96
2023-05-23T18:14:29.894Z,28.07
2023-05-23T18:16:58.618Z,27.55
2023-05-23T18:19:27.383Z,27.69
2023-05-23T18:21:56.802Z,27.74
2023-05-23T18:24:26.176Z,27.68
2023-05-23T18:26:54.993Z,27.19
2023-05-23T18:29:25.553Z,27.33
2023-05-23T18:31:54.150Z,26.67
2023-05-23T18:34:23.498Z,25.68
2023-05-23T18:36:51.872Z,25.59
2023-05-23T18:39:21.261Z,25.77
2023-05-23T18:41:50.024Z,25.31
2023-05-23T18:44:20.554Z,25.52
2023-05-23T18:46:51.397Z,25.80
2023-05-23T18:49:20.343Z,25.45
2023-05-23T18:51:51.944Z,24.63
2023-05-23T18:54:20.417Z,24.47
2023-05-23T18:56:49.081Z,24.23
2023-05-23T18:59:17.744Z,24.55
2023-05-23T19:01:46.506Z,25.54
2023-05-23T19:04:17.773Z,24.19
2023-05-23T19:06:47.809Z,24.05
2023-05-23T19:09:16.430Z,23.67
2023-05-23T19:11:45.109Z,21.84
2023-05-23T19:14:13.876Z,20.49
2023-05-23T19:16:42.411Z,19.74
2023-05-23T19:19:11.666Z,19.22
2023-05-23T19:21:41.596Z,19.21
2023-05-23T19:24:10.373Z,19.07
2023-05-23T19:26:40.427Z,19.14
2023-05-23T19:29:08.960Z,19.07
2023-05-23T19:31:38.100Z,18.82
2023-05-23T19:34:08.280Z,18.63
2023-05-23T19:36:37.613Z,18.65
2023-05-23T19:39:07.518Z,18.47
2023-05-23T19:41:36.295Z,18.66
2023-05-23T19:44:04.744Z,18.64
2023-05-23T19:46:33.425Z,18.62
2023-05-23T19:49:02.488Z,18.59
2023-05-23T19:51:31.028Z,18.64
2023-05-23T19:53:59.995Z,18.39
2023-05-23T19:56:30.360Z,18.35
2023-05-23T19:58:58.851Z,18.21
2023-05-23T20:01:27.873Z,18.09
2023-05-23T20:03:56.425Z,18.05
2023-05-23T20:06:25.413Z,17.94
2023-05-23T20:08:54.035Z,17.96
2023-05-23T20:11:23.775Z,17.88
2023-05-23T20:13:53.892Z,17.77
2023-05-23T20:16:22.572Z,17.60
2023-05-23T20:18:51.351Z,17.58
2023-05-23T20:21:19.939Z,17.47
2023-05-23T20:23:49.405Z,17.37
2023-05-23T20:26:18.210Z,17.35
2023-05-23T20:28:46.999Z,17.18
2023-05-23T20:31:18.030Z,17.10
2023-05-23T20:33:46.624Z,17.09
2023-05-23T20:36:15.245Z,17.07
2023-05-23T20:38:43.942Z,16.94
2023-05-23T20:41:14.464Z,16.97
2023-05-23T20:43:44.951Z,16.89
2023-05-23T20:46:14.124Z,16.82
2023-05-23T20:48:44.382Z,16.89
2023-05-23T20:51:13.807Z,16.88
2023-05-23T20:53:42.335Z,16.98
2023-05-23T20:56:10.870Z,16.74
2023-05-23T20:58:39.597Z,16.76
2023-05-23T21:01:08.203Z,16.67
2023-05-23T21:03:36.608Z,16.64
2023-05-23T21:06:07.006Z,16.62
2023-05-23T21:08:35.423Z,16.53
2023-05-23T21:11:03.972Z,16.56
2023-05-23T21:13:34.216Z,16.48
2023-05-23T21:16:02.592Z,16.41
2023-05-23T21:18:31.026Z,16.35
2023-05-23T21:20:59.471Z,16.37
2023-05-23T21:23:29.626Z,16.38
2023-05-23T21:25:58.259Z,16.26
2023-05-23T21:28:26.722Z,16.20
2023-05-23T21:30:55.916Z,16.13
2023-05-23T21:33:24.505Z,16.01
2023-05-23T21:36:00.047Z,15.96
2023-05-23T21:38:43.307Z,15.92
2023-05-23T21:41:12.398Z,15.89
2023-05-23T21:43:41.004Z,15.80
2023-05-23T21:46:23.853Z,15.76
2023-05-23T21:48:54.250Z,15.66
2023-05-23T21:51:24.591Z,15.63
2023-05-23T21:53:55.861Z,15.57
2023-05-23T21:56:24.324Z,15.54
2023-05-23T21:58:56.676Z,15.48
2023-05-23T22:01:25.310Z,15.50
2023-05-23T22:03:55.521Z,15.52
2023-05-23T22:06:24.101Z,15.48
2023-05-23T22:08:52.577Z,15.41
2023-05-23T22:11:23.269Z,15.41
2023-05-23T22:13:51.972Z,15.37
2023-05-23T22:16:20.360Z,15.28
2023-05-23T22:18:52.169Z,15.26
2023-05-23T22:21:21.230Z,15.21
2023-05-23T22:23:49.841Z,15.20
2023-05-23T22:26:18.493Z,15.21
2023-05-23T22:28:48.773Z,15.28
2023-05-23T22:31:17.614Z,15.25
2023-05-23T22:33:46.018Z,15.25
2023-05-23T22:36:14.584Z,15.23
2023-05-23T22:38:43.058Z,15.13
2023-05-23T22:41:12.785Z,15.06
2023-05-23T22:43:41.645Z,15.07
2023-05-23T22:46:13.121Z,15.01
2023-05-23T22:48:41.643Z,14.91
2023-05-23T22:51:13.355Z,14.97
2023-05-23T22:53:43.974Z,14.93
2023-05-23T22:56:14.597Z,14.82
2023-05-23T22:58:45.501Z,14.80
2023-05-23T23:01:16.972Z,14.87
2023-05-23T23:03:47.166Z,14.85
2023-05-23T23:06:17.989Z,14.70
2023-05-23T23:08:48.082Z,14.63
2023-05-23T23:11:16.813Z,14.58
2023-05-23T23:13:45.529Z,14.48
2023-05-23T23:16:15.611Z,14.42
2023-05-23T23:18:44.001Z,14.35
2023-05-23T23:21:12.472Z,14.38
2023-05-23T23:23:41.125Z,14.44
2023-05-23T23:26:09.847Z,14.36
2023-05-23T23:28:39.056Z,14.37
2023-05-23T23:31:07.736Z,14.32
2023-05-23T23:33:37.796Z,14.31
2023-05-23T23:36:07.100Z,14.24
2023-05-23T23:38:35.901Z,14.18
2023-05-23T23:41:04.475Z,14.04
2023-05-23T23:43:33.188Z,13.92
2023-05-23T23:46:01.594Z,13.94
2023-05-23T23:48:30.673Z,13.99
2023-05-23T23:51:01.071Z,13.95
2023-05-23T23:53:30.679Z,13.93
2023-05-23T23:55:58.971Z,13.90
2023-05-23T23:58:27.345Z,13.82
