createdAt,value
2022-12-12T00:01:33.114Z,0.20
2022-12-12T00:04:02.165Z,0.20
2022-12-12T00:06:31.117Z,0.20
2022-12-12T00:11:29.126Z,0.20
2022-12-12T00:16:30.053Z,0.10
2022-12-12T00:21:30.307Z,0.20
2022-12-12T00:23:59.323Z,0.10
2022-12-12T00:26:30.395Z,0.10
2022-12-12T00:29:01.077Z,0.10
2022-12-12T00:33:58.654Z,0.10
2022-12-12T00:36:30.409Z,0.00
2022-12-12T00:38:59.367Z,0.10
2022-12-12T00:43:56.584Z,0.10
2022-12-12T00:46:26.946Z,0.00
2022-12-12T00:48:56.946Z,0.00
2022-12-12T00:51:28.030Z,0.00
2022-12-12T00:56:27.692Z,0.10
2022-12-12T00:58:55.982Z,0.10
2022-12-12T01:01:29.536Z,0.10
2022-12-12T01:06:29.746Z,0.10
2022-12-12T01:11:27.463Z,0.10
2022-12-12T01:13:57.112Z,0.20
2022-12-12T01:16:27.449Z,0.20
2022-12-12T01:18:55.779Z,0.20
2022-12-12T01:23:52.934Z,0.20
2022-12-12T01:26:23.535Z,0.20
2022-12-12T01:28:52.009Z,0.20
2022-12-12T01:36:23.405Z,0.20
2022-12-12T01:38:55.111Z,0.30
2022-12-12T01:46:45.541Z,0.30
2022-12-12T01:49:26.137Z,0.20
2022-12-12T01:52:01.618Z,0.20
2022-12-12T01:54:35.234Z,0.20
2022-12-12T01:57:11.332Z,0.20
2022-12-12T01:59:40.792Z,0.20
2022-12-12T02:02:10.686Z,0.20
2022-12-12T02:04:40.713Z,0.20
2022-12-12T02:09:38.879Z,0.20
2022-12-12T02:12:08.210Z,0.20
2022-12-12T02:14:41.587Z,0.20
2022-12-12T02:17:39.138Z,0.20
2022-12-12T02:21:00.164Z,0.20
2022-12-12T02:24:31.127Z,0.20
2022-12-12T02:27:23.039Z,0.20
2022-12-12T02:30:20.443Z,0.20
2022-12-12T02:33:20.912Z,0.20
2022-12-12T02:36:04.011Z,0.20
2022-12-12T02:38:41.484Z,0.20
2022-12-12T02:41:23.791Z,0.20
2022-12-12T02:44:07.563Z,0.20
2022-12-12T02:46:42.649Z,0.20
2022-12-12T02:49:18.738Z,0.20
2022-12-12T02:51:49.990Z,0.10
2022-12-12T02:54:21.789Z,0.20
2022-12-12T02:56:55.586Z,0.10
2022-12-12T02:59:30.341Z,0.20
2022-12-12T03:02:53.053Z,0.20
2022-12-12T03:06:00.709Z,0.20
2022-12-12T03:08:49.902Z,0.10
2022-12-12T03:11:28.952Z,0.10
2022-12-12T03:14:08.260Z,0.10
2022-12-12T03:16:45.702Z,0.10
2022-12-12T03:19:23.345Z,0.10
2022-12-12T03:21:56.746Z,0.10
2022-12-12T03:24:34.092Z,0.10
2022-12-12T03:27:08.671Z,0.10
2022-12-12T03:29:44.811Z,0.00
2022-12-12T03:32:18.677Z,0.00
2022-12-12T03:34:53.210Z,0.10
2022-12-12T03:37:25.495Z,0.10
2022-12-12T03:39:59.396Z,0.00
2022-12-12T03:42:36.012Z,0.00
2022-12-12T03:45:08.896Z,-0.10
2022-12-12T03:47:43.300Z,-0.10
2022-12-12T03:50:18.275Z,-0.10
2022-12-12T03:52:54.130Z,-0.10
2022-12-12T03:55:28.485Z,-0.10
2022-12-12T03:58:01.247Z,-0.10
2022-12-12T04:00:33.002Z,-0.10
2022-12-12T04:03:11.586Z,-0.10
2022-12-12T04:06:02.058Z,-0.10
2022-12-12T04:08:32.723Z,-0.10
2022-12-12T04:11:26.219Z,-0.10
2022-12-12T04:14:06.663Z,-0.10
2022-12-12T04:16:41.132Z,-0.10
2022-12-12T04:19:37.835Z,-0.10
2022-12-12T04:22:27.537Z,-0.10
2022-12-12T04:25:04.860Z,-0.10
2022-12-12T04:30:12.192Z,-0.10
2022-12-12T04:32:45.967Z,-0.10
2022-12-12T04:35:18.174Z,-0.10
2022-12-12T04:37:50.616Z,-0.10
2022-12-12T04:40:26.136Z,-0.10
2022-12-12T04:42:59.218Z,-0.20
2022-12-12T04:45:32.586Z,-0.20
2022-12-12T04:48:03.022Z,-0.20
2022-12-12T04:50:34.219Z,-0.20
2022-12-12T04:53:13.347Z,-0.20
2022-12-12T04:55:50.188Z,-0.20
2022-12-12T05:00:58.263Z,-0.10
2022-12-12T05:03:37.163Z,-0.20
2022-12-12T05:06:11.660Z,-0.20
2022-12-12T05:08:42.276Z,-0.10
2022-12-12T05:11:13.433Z,-0.10
2022-12-12T05:13:44.175Z,-0.10
2022-12-12T05:16:19.760Z,-0.10
2022-12-12T05:18:48.826Z,-0.10
2022-12-12T05:23:46.011Z,-0.10
2022-12-12T05:26:22.939Z,-0.10
2022-12-12T05:31:21.075Z,-0.10
2022-12-12T05:36:19.621Z,-0.10
2022-12-12T05:41:18.111Z,-0.10
2022-12-12T05:46:15.751Z,-0.10
2022-12-12T05:48:44.462Z,-0.10
2022-12-12T05:51:12.769Z,-0.10
2022-12-12T05:53:43.233Z,-0.10
2022-12-12T05:56:12.686Z,-0.10
2022-12-12T05:58:43.099Z,-0.10
2022-12-12T06:06:09.988Z,-0.20
2022-12-12T06:11:07.974Z,-0.20
2022-12-12T06:13:37.627Z,-0.20
2022-12-12T06:16:10.019Z,-0.20
2022-12-12T06:18:38.687Z,-0.20
2022-12-12T06:21:09.223Z,-0.10
2022-12-12T06:23:38.839Z,-0.10
2022-12-12T06:28:37.948Z,-0.10
2022-12-12T06:31:11.886Z,-0.10
2022-12-12T06:33:41.003Z,-0.10
2022-12-12T06:36:12.871Z,-0.10
2022-12-12T06:38:42.238Z,-0.10
2022-12-12T06:41:12.785Z,-0.10
2022-12-12T06:43:42.122Z,-0.10
2022-12-12T06:46:16.722Z,-0.10
2022-12-12T06:48:45.797Z,-0.20
2022-12-12T06:51:17.824Z,-0.20
2022-12-12T06:56:18.249Z,-0.20
2022-12-12T07:01:19.818Z,-0.20
2022-12-12T07:11:19.782Z,-0.20
2022-12-12T07:16:18.447Z,-0.20
2022-12-12T07:21:19.023Z,-0.20
2022-12-12T07:26:19.250Z,-0.20
2022-12-12T07:31:21.187Z,-0.20
2022-12-12T07:33:49.823Z,-0.20
2022-12-12T07:41:18.660Z,-0.20
2022-12-12T07:43:50.829Z,-0.20
2022-12-12T07:46:23.839Z,-0.20
2022-12-12T07:48:54.129Z,-0.30
2022-12-12T07:51:23.863Z,-0.20
2022-12-12T07:53:52.415Z,-0.20
2022-12-12T07:58:51.209Z,-0.20
2022-12-12T08:01:24.784Z,-0.10
2022-12-12T08:03:55.481Z,-0.10
2022-12-12T08:06:24.787Z,-0.10
2022-12-12T08:08:54.327Z,-0.10
2022-12-12T08:11:24.870Z,-0.10
2022-12-12T08:13:54.210Z,-0.10
2022-12-12T08:16:26.467Z,-0.10
2022-12-12T08:18:56.183Z,-0.10
2022-12-12T08:21:26.706Z,0.00
2022-12-12T08:23:57.830Z,-0.10
2022-12-12T08:26:27.040Z,0.00
2022-12-12T08:31:26.563Z,-0.10
2022-12-12T08:36:27.196Z,0.10
2022-12-12T08:41:25.047Z,0.20
2022-12-12T08:46:23.210Z,0.30
2022-12-12T08:48:53.025Z,0.30
2022-12-12T08:53:52.773Z,0.30
2022-12-12T08:56:22.805Z,0.40
2022-12-12T08:58:52.715Z,0.40
2022-12-12T09:01:23.287Z,0.50
2022-12-12T09:03:55.302Z,0.60
2022-12-12T09:06:24.563Z,0.70
2022-12-12T09:11:22.326Z,1.20
2022-12-12T09:13:50.811Z,1.40
2022-12-12T09:31:15.957Z,2.20
2022-12-12T09:36:14.941Z,2.10
2022-12-12T09:38:43.855Z,2.20
2022-12-12T09:41:16.932Z,2.30
2022-12-12T09:43:54.256Z,2.50
2022-12-12T09:46:37.591Z,0.70
2022-12-12T09:49:15.490Z,2.80
2022-12-12T09:51:49.332Z,2.90
2022-12-12T09:54:20.850Z,2.90
2022-12-12T09:57:17.487Z,3.00
2022-12-12T09:59:52.552Z,3.00
2022-12-12T10:02:49.261Z,3.10
2022-12-12T10:05:30.214Z,3.20
2022-12-12T10:08:11.554Z,3.40
2022-12-12T10:10:42.807Z,3.70
2022-12-12T10:13:17.884Z,3.90
2022-12-12T10:15:50.283Z,3.90
2022-12-12T10:18:28.109Z,3.90
2022-12-12T10:21:00.816Z,3.80
2022-12-12T10:23:38.823Z,3.60
2022-12-12T10:26:12.851Z,3.70
2022-12-12T10:31:30.123Z,3.40
2022-12-12T10:34:25.756Z,3.10
2022-12-12T10:37:14.398Z,2.80
2022-12-12T10:40:00.713Z,2.70
2022-12-12T10:42:36.322Z,2.60
2022-12-12T10:45:27.787Z,2.50
2022-12-12T10:50:29.919Z,2.20
2022-12-12T10:55:40.138Z,2.10
2022-12-12T11:00:41.306Z,2.00
2022-12-12T11:03:24.818Z,1.90
2022-12-12T11:08:28.411Z,1.90
2022-12-12T11:11:07.327Z,1.90
2022-12-12T11:13:46.443Z,2.00
2022-12-12T11:16:18.660Z,1.90
2022-12-12T11:19:06.468Z,2.00
2022-12-12T11:21:37.709Z,1.90
2022-12-12T11:24:13.810Z,2.00
2022-12-12T11:26:47.499Z,2.00
2022-12-12T11:29:37.236Z,2.10
2022-12-12T11:32:06.778Z,2.00
2022-12-12T11:34:38.343Z,2.20
2022-12-12T11:39:43.467Z,2.30
2022-12-12T11:42:25.602Z,2.40
2022-12-12T11:45:04.643Z,2.50
2022-12-12T11:47:40.841Z,2.50
2022-12-12T11:50:22.574Z,2.50
2022-12-12T11:52:54.603Z,2.50
2022-12-12T11:55:37.443Z,2.50
2022-12-12T11:58:19.744Z,2.50
2022-12-12T12:00:58.448Z,2.50
2022-12-12T12:03:45.597Z,2.70
2022-12-12T12:06:36.084Z,2.80
2022-12-12T12:09:23.378Z,2.90
2022-12-12T12:12:01.634Z,2.90
2022-12-12T12:15:00.541Z,3.00
2022-12-12T12:17:55.337Z,3.20
2022-12-12T12:20:38.459Z,3.30
2022-12-12T12:23:21.640Z,3.30
2022-12-12T12:25:56.317Z,3.20
2022-12-12T12:29:05.149Z,3.10
2022-12-12T12:31:47.284Z,2.90
2022-12-12T12:34:25.922Z,2.80
2022-12-12T12:37:11.515Z,2.70
2022-12-12T12:39:59.015Z,2.70
2022-12-12T12:42:49.448Z,2.70
2022-12-12T12:45:28.598Z,2.70
2022-12-12T12:48:10.344Z,2.50
2022-12-12T12:50:44.891Z,2.60
2022-12-12T12:53:26.685Z,2.60
2022-12-12T12:56:02.245Z,2.40
2022-12-12T12:58:37.335Z,2.40
2022-12-12T13:01:10.853Z,2.30
2022-12-12T13:03:49.007Z,2.30
2022-12-12T13:06:24.280Z,2.30
2022-12-12T13:09:03.158Z,2.20
2022-12-12T13:11:37.785Z,2.10
2022-12-12T13:14:17.919Z,1.90
2022-12-12T13:16:46.741Z,1.80
2022-12-12T13:19:29.074Z,1.60
2022-12-12T13:22:05.036Z,1.60
2022-12-12T13:24:40.169Z,1.50
2022-12-12T13:27:21.875Z,1.70
2022-12-12T13:33:13.126Z,2.20
2022-12-12T13:35:47.491Z,2.60
2022-12-12T13:38:23.685Z,2.90
2022-12-12T13:40:59.485Z,3.20
2022-12-12T13:43:41.021Z,3.30
2022-12-12T13:46:39.512Z,3.50
2022-12-12T13:49:28.133Z,3.50
2022-12-12T13:52:24.925Z,3.60
2022-12-12T13:55:18.168Z,3.60
2022-12-12T13:58:36.951Z,3.70
2022-12-12T14:01:39.092Z,3.70
2022-12-12T14:04:24.300Z,3.70
2022-12-12T14:07:01.605Z,3.60
2022-12-12T14:09:47.925Z,3.50
2022-12-12T14:12:26.117Z,3.60
2022-12-12T14:15:00.683Z,3.50
2022-12-12T14:17:38.368Z,3.50
2022-12-12T14:20:32.352Z,3.40
2022-12-12T14:23:28.958Z,3.50
2022-12-12T14:25:59.908Z,3.40
2022-12-12T14:28:31.499Z,3.40
2022-12-12T14:31:18.035Z,3.40
2022-12-12T14:34:17.326Z,3.30
2022-12-12T14:37:17.145Z,3.20
2022-12-12T14:39:58.087Z,3.20
2022-12-12T14:43:20.356Z,3.00
2022-12-12T14:45:38.275Z,3.00
2022-12-12T14:48:19.684Z,2.90
2022-12-12T14:50:56.474Z,2.70
2022-12-12T14:53:28.706Z,2.60
2022-12-12T14:56:01.479Z,2.50
2022-12-12T14:58:35.264Z,2.30
2022-12-12T15:01:07.246Z,2.20
2022-12-12T15:03:40.138Z,2.00
2022-12-12T15:06:33.911Z,1.80
2022-12-12T15:09:25.991Z,1.60
2022-12-12T15:12:20.298Z,1.50
2022-12-12T15:14:58.395Z,1.20
2022-12-12T15:17:30.346Z,1.20
2022-12-12T15:20:01.763Z,1.10
2022-12-12T15:22:33.447Z,1.00
2022-12-12T15:25:05.448Z,0.90
2022-12-12T15:27:47.065Z,0.80
2022-12-12T15:30:28.708Z,0.70
2022-12-12T15:37:57.815Z,0.50
2022-12-12T15:40:30.732Z,0.40
2022-12-12T15:43:03.341Z,0.30
2022-12-12T15:45:35.351Z,0.20
2022-12-12T15:48:05.538Z,0.10
2022-12-12T15:50:49.801Z,0.00
2022-12-12T15:53:22.956Z,-0.10
2022-12-12T15:55:59.533Z,-0.10
2022-12-12T15:58:33.404Z,-0.30
2022-12-12T16:01:20.030Z,-0.30
2022-12-12T16:03:59.356Z,-0.40
2022-12-12T16:06:34.516Z,-0.50
2022-12-12T16:09:09.395Z,-0.50
2022-12-12T16:11:42.020Z,-0.60
2022-12-12T16:14:43.215Z,-0.60
2022-12-12T16:17:16.860Z,-0.70
2022-12-12T16:19:48.851Z,-0.70
2022-12-12T16:22:34.375Z,-0.80
2022-12-12T16:25:19.394Z,-0.80
2022-12-12T16:27:52.375Z,-0.80
2022-12-12T16:30:22.336Z,-0.80
2022-12-12T16:35:23.255Z,-0.90
2022-12-12T16:37:53.297Z,-0.90
2022-12-12T16:40:23.252Z,-1.00
2022-12-12T16:42:56.253Z,-1.00
2022-12-12T16:45:26.101Z,-1.00
2022-12-12T16:47:55.215Z,-1.00
2022-12-12T16:55:24.607Z,-1.10
2022-12-12T17:02:51.480Z,-1.20
2022-12-12T17:05:24.379Z,-1.10
2022-12-12T17:07:54.004Z,-1.20
2022-12-12T17:10:25.278Z,-1.20
2022-12-12T17:15:26.948Z,-1.30
2022-12-12T17:17:56.908Z,-1.30
2022-12-12T17:20:26.721Z,-1.30
2022-12-12T17:25:23.944Z,-1.40
2022-12-12T17:27:53.468Z,-1.40
2022-12-12T17:30:22.671Z,-1.50
2022-12-12T17:35:38.839Z,-1.50
2022-12-12T17:50:41.968Z,-1.50
2022-12-12T17:55:51.445Z,-1.60
2022-12-12T18:06:00.427Z,-1.60
2022-12-12T18:15:56.366Z,-1.60
2022-12-12T18:18:26.199Z,-1.60
2022-12-12T18:20:56.052Z,-1.60
2022-12-12T18:30:50.447Z,-1.70
2022-12-12T18:33:18.656Z,-1.70
2022-12-12T18:38:17.469Z,-1.70
2022-12-12T18:40:45.664Z,-1.70
2022-12-12T18:43:13.851Z,-1.70
2022-12-12T18:50:39.643Z,-1.80
2022-12-12T18:53:08.607Z,-1.90
2022-12-12T18:55:42.160Z,-1.90
2022-12-12T18:58:11.660Z,-1.90
2022-12-12T19:00:40.899Z,-2.00
2022-12-12T19:05:43.600Z,-2.10
2022-12-12T19:10:42.133Z,-2.10
2022-12-12T19:18:07.606Z,-2.20
2022-12-12T19:20:37.268Z,-2.20
2022-12-12T19:25:40.871Z,-2.30
2022-12-12T19:28:12.516Z,-2.30
2022-12-12T19:30:41.624Z,-2.30
2022-12-12T19:33:09.853Z,-2.40
2022-12-12T19:35:38.604Z,-2.40
2022-12-12T19:38:07.184Z,-2.50
2022-12-12T19:45:33.843Z,-2.50
2022-12-12T19:53:00.309Z,-2.60
2022-12-12T19:57:57.052Z,-2.60
2022-12-12T20:02:55.535Z,-2.50
2022-12-12T20:05:24.198Z,-2.60
2022-12-12T20:07:52.601Z,-2.60
2022-12-12T20:15:27.275Z,-2.60
2022-12-12T20:18:00.178Z,-2.70
2022-12-12T20:30:23.032Z,-2.70
2022-12-12T20:32:51.749Z,-2.80
2022-12-12T20:35:21.468Z,-2.80
2022-12-12T20:42:54.952Z,-2.90
2022-12-12T20:45:25.594Z,-2.90
2022-12-12T20:47:54.440Z,-2.80
2022-12-12T20:50:24.040Z,-2.90
2022-12-12T21:02:47.476Z,-3.00
2022-12-12T21:12:44.382Z,-3.10
2022-12-12T21:17:41.491Z,-3.10
2022-12-12T21:20:10.703Z,-3.20
2022-12-12T21:25:09.567Z,-3.20
2022-12-12T21:27:37.784Z,-3.30
2022-12-12T21:30:07.408Z,-3.30
2022-12-12T21:35:04.650Z,-3.30
2022-12-12T21:40:16.112Z,-3.40
2022-12-12T21:50:13.537Z,-3.50
2022-12-12T21:52:41.932Z,-3.50
2022-12-12T21:55:12.118Z,-3.50
2022-12-12T22:00:11.795Z,-3.60
2022-12-12T22:05:14.386Z,-3.60
2022-12-12T22:10:13.535Z,-3.60
2022-12-12T22:12:41.802Z,-3.60
2022-12-12T22:15:11.964Z,-3.60
2022-12-12T22:20:10.651Z,-3.70
2022-12-12T22:27:37.991Z,-3.80
2022-12-12T22:30:08.176Z,-3.80
2022-12-12T22:45:01.604Z,-3.90
2022-12-12T22:52:28.606Z,-3.90
2022-12-12T23:02:25.326Z,-4.00
2022-12-12T23:14:53.758Z,-4.00
2022-12-12T23:19:52.583Z,-4.00
2022-12-12T23:24:49.483Z,-4.00
2022-12-12T23:27:18.206Z,-4.00
2022-12-12T23:34:45.357Z,-4.10
2022-12-12T23:37:13.596Z,-3.30
2022-12-12T23:47:07.708Z,-4.10
2022-12-12T23:54:35.026Z,-4.20
2022-12-12T23:57:04.300Z,-4.20
