createdAt,value
2023-05-08T00:00:17.938Z,100837.22
2023-05-08T00:02:45.572Z,100838.19
2023-05-08T00:05:13.010Z,100838.75
2023-05-08T00:07:40.490Z,100848.22
2023-05-08T00:10:09.646Z,100840.75
2023-05-08T00:12:37.394Z,100830.06
2023-05-08T00:15:06.009Z,100831.28
2023-05-08T00:17:34.092Z,100839.22
2023-05-08T00:20:02.412Z,100842.13
2023-05-08T00:22:30.253Z,100855.19
2023-05-08T00:24:57.657Z,100848.47
2023-05-08T00:27:25.050Z,100843.44
2023-05-08T00:29:52.400Z,100832.44
2023-05-08T00:32:19.936Z,100827.91
2023-05-08T00:34:47.491Z,100832.50
2023-05-08T00:37:14.860Z,100812.88
2023-05-08T00:39:42.340Z,100819.16
2023-05-08T00:42:09.694Z,100802.84
2023-05-08T00:44:39.506Z,100814.34
2023-05-08T00:47:08.638Z,100820.22
2023-05-08T00:49:36.365Z,100806.78
2023-05-08T00:52:08.766Z,100807.81
2023-05-08T00:54:38.186Z,100800.84
2023-05-08T00:57:08.849Z,100809.94
2023-05-08T00:59:37.287Z,100812.25
2023-05-08T01:02:05.198Z,100812.94
2023-05-08T01:04:34.873Z,100817.72
2023-05-08T01:07:03.339Z,100818.00
2023-05-08T01:09:31.136Z,100808.53
2023-05-08T01:12:19.653Z,100799.19
2023-05-08T01:14:58.813Z,100797.00
2023-05-08T01:17:44.846Z,100802.47
2023-05-08T01:20:25.314Z,100783.06
2023-05-08T01:23:23.382Z,100800.94
2023-05-08T01:25:53.809Z,100797.28
2023-05-08T01:28:36.515Z,100796.22
2023-05-08T01:31:28.740Z,100798.16
2023-05-08T01:33:59.186Z,100798.50
2023-05-08T01:36:41.522Z,100802.75
2023-05-08T01:39:20.378Z,100800.91
2023-05-08T01:41:58.999Z,100805.91
2023-05-08T01:44:33.268Z,100811.69
2023-05-08T01:47:07.012Z,100801.41
2023-05-08T01:49:37.385Z,100792.88
2023-05-08T01:52:08.619Z,100798.50
2023-05-08T01:54:53.481Z,100779.47
2023-05-08T01:57:24.190Z,100798.03
2023-05-08T01:59:52.994Z,100795.19
2023-05-08T02:02:21.992Z,100804.72
2023-05-08T02:04:50.905Z,100788.94
2023-05-08T02:07:22.698Z,100776.13
2023-05-08T02:09:51.462Z,100781.16
2023-05-08T02:12:22.088Z,100788.34
2023-05-08T02:14:53.360Z,100787.97
2023-05-08T02:17:21.442Z,100790.56
2023-05-08T02:19:50.738Z,100798.94
2023-05-08T02:22:21.423Z,100799.69
2023-05-08T02:24:53.204Z,100805.03
2023-05-08T02:27:22.937Z,100792.84
2023-05-08T02:29:52.120Z,100792.91
2023-05-08T02:32:21.250Z,100804.03
2023-05-08T02:35:01.820Z,100806.63
2023-05-08T02:37:31.990Z,100822.22
2023-05-08T02:39:59.902Z,100829.19
2023-05-08T02:42:27.628Z,100818.13
2023-05-08T02:44:55.079Z,100836.47
2023-05-08T02:47:26.959Z,100828.94
2023-05-08T02:50:01.679Z,100825.19
2023-05-08T02:52:32.493Z,100828.50
2023-05-08T02:55:20.048Z,100834.50
2023-05-08T02:57:57.401Z,100824.84
2023-05-08T03:00:31.520Z,100838.91
2023-05-08T03:03:09.060Z,100838.72
2023-05-08T03:05:38.660Z,100827.97
2023-05-08T03:08:16.152Z,100827.19
2023-05-08T03:10:46.871Z,100824.75
2023-05-08T03:13:16.272Z,100832.59
2023-05-08T03:15:54.347Z,100836.56
2023-05-08T03:18:26.073Z,100833.28
2023-05-08T03:20:56.355Z,100837.09
2023-05-08T03:23:26.477Z,100830.34
2023-05-08T03:25:57.811Z,100837.09
2023-05-08T03:28:27.579Z,100842.44
2023-05-08T03:30:57.538Z,100850.88
2023-05-08T03:33:27.117Z,100849.63
2023-05-08T03:35:56.608Z,100851.16
2023-05-08T03:38:24.663Z,100845.84
2023-05-08T03:40:52.803Z,100858.28
2023-05-08T03:43:22.004Z,100850.31
2023-05-08T03:45:51.283Z,100860.91
2023-05-08T03:48:20.342Z,100849.34
2023-05-08T03:50:47.935Z,100853.63
2023-05-08T03:53:15.356Z,100860.03
2023-05-08T03:55:43.165Z,100870.66
2023-05-08T03:58:37.264Z,100884.47
2023-05-08T04:01:23.525Z,100892.22
2023-05-08T04:04:02.990Z,100894.91
2023-05-08T04:07:01.970Z,100904.09
2023-05-08T04:09:56.263Z,100911.13
2023-05-08T04:12:31.494Z,100917.53
2023-05-08T04:15:29.938Z,100904.81
2023-05-08T04:18:14.861Z,100923.53
2023-05-08T04:20:46.479Z,100924.50
2023-05-08T04:23:19.842Z,100932.66
2023-05-08T04:25:49.632Z,100945.22
2023-05-08T04:28:18.502Z,100953.47
2023-05-08T04:30:46.378Z,100949.44
2023-05-08T04:33:15.582Z,100960.41
2023-05-08T04:35:43.156Z,100957.19
2023-05-08T04:38:10.830Z,100962.97
2023-05-08T04:40:38.383Z,100960.84
2023-05-08T04:43:05.845Z,100966.47
2023-05-08T04:45:33.144Z,100981.00
2023-05-08T04:48:00.877Z,100978.72
2023-05-08T04:50:28.255Z,100975.06
2023-05-08T04:52:55.867Z,100986.59
2023-05-08T04:55:23.598Z,100986.75
2023-05-08T04:57:51.003Z,100984.19
2023-05-08T05:00:19.449Z,100987.19
2023-05-08T05:02:47.536Z,100997.56
2023-05-08T05:05:15.238Z,100987.75
2023-05-08T05:07:42.666Z,100990.38
2023-05-08T05:10:11.456Z,100999.81
2023-05-08T05:12:38.924Z,100997.28
2023-05-08T05:15:38.135Z,100980.28
2023-05-08T05:18:05.763Z,100988.34
2023-05-08T05:20:33.344Z,100993.38
2023-05-08T05:23:00.928Z,100994.31
2023-05-08T05:25:28.282Z,100991.81
2023-05-08T05:27:55.584Z,100998.50
2023-05-08T05:30:22.979Z,101006.44
2023-05-08T05:32:50.396Z,101001.44
2023-05-08T05:35:17.993Z,101003.31
2023-05-08T05:37:45.594Z,101009.56
2023-05-08T05:40:15.882Z,101008.31
2023-05-08T05:42:48.937Z,101002.50
2023-05-08T05:45:16.667Z,101003.31
2023-05-08T05:47:50.873Z,101003.25
2023-05-08T05:50:21.601Z,100997.94
2023-05-08T05:52:49.834Z,100990.66
2023-05-08T05:55:17.380Z,100991.63
2023-05-08T05:57:47.366Z,100983.19
2023-05-08T06:00:16.507Z,100980.69
2023-05-08T06:02:49.189Z,100978.59
2023-05-08T06:05:19.725Z,100989.22
2023-05-08T06:07:47.030Z,100992.34
2023-05-08T06:10:14.467Z,100986.97
2023-05-08T06:12:42.101Z,100987.66
2023-05-08T06:15:47.753Z,100978.19
2023-05-08T06:18:15.792Z,101001.28
2023-05-08T06:20:43.366Z,100987.03
2023-05-08T06:23:10.630Z,100983.63
2023-05-08T06:25:37.951Z,100990.88
2023-05-08T06:28:06.678Z,100993.06
2023-05-08T06:30:34.679Z,100994.16
2023-05-08T06:33:02.148Z,100999.09
2023-05-08T06:35:29.539Z,100997.78
2023-05-08T06:37:57.294Z,100997.19
2023-05-08T06:40:24.685Z,101001.44
2023-05-08T06:42:52.093Z,100999.25
2023-05-08T06:45:19.478Z,101004.47
2023-05-08T06:47:46.832Z,101006.28
2023-05-08T06:50:14.204Z,101005.06
2023-05-08T06:52:42.323Z,101006.72
2023-05-08T06:55:09.878Z,101010.28
2023-05-08T06:57:37.175Z,101006.94
2023-05-08T07:00:04.937Z,101006.13
2023-05-08T07:02:33.847Z,101010.81
2023-05-08T07:05:01.534Z,101005.06
2023-05-08T07:07:29.297Z,101014.09
2023-05-08T07:09:56.591Z,101010.91
2023-05-08T07:12:23.974Z,101015.91
2023-05-08T07:14:51.306Z,101020.56
2023-05-08T07:17:18.626Z,101023.84
2023-05-08T07:19:51.119Z,101027.09
2023-05-08T07:22:18.863Z,101019.97
2023-05-08T07:24:46.544Z,101023.41
2023-05-08T07:27:14.796Z,101026.22
2023-05-08T07:29:42.682Z,101025.41
2023-05-08T07:32:09.977Z,101024.63
2023-05-08T07:34:37.373Z,101030.81
2023-05-08T07:37:04.830Z,101037.28
2023-05-08T07:39:32.184Z,101041.28
2023-05-08T07:41:59.490Z,101039.47
2023-05-08T07:44:26.832Z,101041.06
2023-05-08T07:46:54.140Z,101045.56
2023-05-08T07:49:21.464Z,101050.81
2023-05-08T07:51:49.136Z,101040.63
2023-05-08T07:54:16.437Z,101053.28
2023-05-08T07:56:43.765Z,101046.88
2023-05-08T07:59:11.098Z,101046.00
2023-05-08T08:01:39.023Z,101044.50
2023-05-08T08:04:06.518Z,101037.28
2023-05-08T08:06:33.947Z,101037.22
2023-05-08T08:09:01.265Z,101043.81
2023-05-08T08:11:28.662Z,101047.28
2023-05-08T08:13:56.124Z,101043.63
2023-05-08T08:16:23.670Z,101060.91
2023-05-08T08:18:52.936Z,101049.13
2023-05-08T08:21:20.239Z,101054.75
2023-05-08T08:23:47.539Z,101052.75
2023-05-08T08:26:14.858Z,101065.47
2023-05-08T08:28:42.246Z,101059.28
2023-05-08T08:31:09.705Z,101063.72
2023-05-08T08:33:37.001Z,101058.94
2023-05-08T08:36:04.474Z,101062.34
2023-05-08T08:38:31.818Z,101063.41
2023-05-08T08:40:59.146Z,101054.72
2023-05-08T08:43:26.862Z,101048.81
2023-05-08T08:45:54.260Z,101064.44
2023-05-08T08:48:26.088Z,101060.13
2023-05-08T08:50:59.646Z,101061.16
2023-05-08T08:53:34.569Z,101069.41
2023-05-08T08:56:03.686Z,101065.19
2023-05-08T08:58:43.502Z,101068.47
2023-05-08T09:01:16.253Z,101069.69
2023-05-08T09:03:43.826Z,101066.81
2023-05-08T09:06:12.457Z,101070.44
2023-05-08T09:08:41.122Z,101067.97
2023-05-08T09:11:08.452Z,101064.53
2023-05-08T09:13:36.138Z,101066.19
2023-05-08T09:16:03.877Z,101074.44
2023-05-08T09:18:31.312Z,101058.44
2023-05-08T09:21:01.833Z,101056.28
2023-05-08T09:23:29.267Z,101066.53
2023-05-08T09:25:56.866Z,101079.31
2023-05-08T09:28:25.777Z,101065.00
2023-05-08T09:30:53.909Z,101070.50
2023-05-08T09:33:22.945Z,101052.19
2023-05-08T09:35:50.494Z,101064.06
2023-05-08T09:38:36.560Z,101080.28
2023-05-08T09:41:17.230Z,101071.88
2023-05-08T09:43:59.927Z,101069.00
2023-05-08T09:46:27.561Z,101086.28
2023-05-08T09:48:59.243Z,101086.66
2023-05-08T09:51:27.643Z,101095.09
2023-05-08T09:53:56.418Z,101097.38
2023-05-08T09:56:39.238Z,101097.56
2023-05-08T09:59:23.150Z,101091.00
2023-05-08T10:01:51.009Z,101085.63
2023-05-08T10:04:18.825Z,101076.78
2023-05-08T10:06:57.690Z,101087.22
2023-05-08T10:09:26.144Z,101067.38
2023-05-08T10:11:55.668Z,101099.72
2023-05-08T10:14:24.080Z,101084.84
2023-05-08T10:16:53.182Z,101081.97
2023-05-08T10:19:23.531Z,101079.16
2023-05-08T10:21:52.641Z,101069.06
2023-05-08T10:24:27.918Z,101075.09
2023-05-08T10:27:14.119Z,101088.97
2023-05-08T10:29:56.060Z,101066.28
2023-05-08T10:32:24.732Z,101079.50
2023-05-08T10:34:54.250Z,101070.47
2023-05-08T10:37:22.213Z,101071.16
2023-05-08T10:39:52.102Z,101068.47
2023-05-08T10:42:20.191Z,101065.38
2023-05-08T10:44:48.018Z,101049.59
2023-05-08T10:47:36.444Z,101053.22
2023-05-08T10:50:24.608Z,101031.84
2023-05-08T10:53:06.338Z,101053.47
2023-05-08T10:55:37.424Z,101032.03
2023-05-08T10:58:28.414Z,101041.63
2023-05-08T11:01:07.389Z,101050.38
2023-05-08T11:03:55.304Z,101037.97
2023-05-08T11:06:46.389Z,101048.28
2023-05-08T11:09:22.084Z,101050.03
2023-05-08T11:11:59.354Z,101049.94
2023-05-08T11:14:29.465Z,101055.03
2023-05-08T11:16:56.730Z,101053.53
2023-05-08T11:19:25.203Z,101050.16
2023-05-08T11:22:11.056Z,101055.91
2023-05-08T11:24:40.534Z,101051.50
2023-05-08T11:27:07.802Z,101058.59
2023-05-08T11:29:36.187Z,101060.94
2023-05-08T11:32:03.655Z,101058.75
2023-05-08T11:34:43.339Z,101059.72
2023-05-08T11:37:21.872Z,101065.81
2023-05-08T11:39:49.515Z,101051.44
2023-05-08T11:42:26.865Z,101064.69
2023-05-08T11:45:07.852Z,101065.66
2023-05-08T11:47:41.444Z,101066.19
2023-05-08T11:50:10.303Z,101059.63
2023-05-08T11:52:39.391Z,101059.88
2023-05-08T11:55:10.114Z,101055.88
2023-05-08T11:57:37.733Z,101056.72
2023-05-08T12:00:12.790Z,101058.56
2023-05-08T12:02:46.770Z,101049.84
2023-05-08T12:05:14.330Z,101052.44
2023-05-08T12:07:48.039Z,101049.53
2023-05-08T12:10:16.841Z,101048.50
2023-05-08T12:12:45.376Z,101049.88
2023-05-08T12:15:15.517Z,101051.34
2023-05-08T12:17:43.658Z,101046.50
2023-05-08T12:20:19.087Z,101046.59
2023-05-08T12:22:52.500Z,101038.03
2023-05-08T12:25:20.165Z,101039.25
2023-05-08T12:27:47.624Z,101046.06
2023-05-08T12:30:16.474Z,101043.03
2023-05-08T12:32:44.734Z,101041.38
2023-05-08T12:35:14.060Z,101045.03
2023-05-08T12:37:41.622Z,101045.81
2023-05-08T12:40:25.160Z,101041.38
2023-05-08T12:42:52.702Z,101050.25
2023-05-08T12:45:28.294Z,101046.94
2023-05-08T12:48:00.548Z,101051.28
2023-05-08T12:50:30.494Z,101050.69
2023-05-08T12:53:05.993Z,101046.50
2023-05-08T12:55:35.417Z,101049.63
2023-05-08T12:58:05.602Z,101045.88
2023-05-08T13:00:43.157Z,101045.53
2023-05-08T13:03:12.477Z,101053.31
2023-05-08T13:05:45.619Z,101042.56
2023-05-08T13:08:13.307Z,101046.59
2023-05-08T13:10:54.850Z,101047.56
2023-05-08T13:13:24.528Z,101043.97
2023-05-08T13:15:53.768Z,101034.22
2023-05-08T13:18:23.994Z,101033.25
2023-05-08T13:20:52.216Z,101031.06
2023-05-08T13:23:19.871Z,101030.16
2023-05-08T13:25:47.256Z,101030.47
2023-05-08T13:28:14.783Z,101020.88
2023-05-08T13:30:42.216Z,101019.34
2023-05-08T13:33:09.636Z,101007.25
2023-05-08T13:35:37.123Z,100999.16
2023-05-08T13:38:04.584Z,100999.88
2023-05-08T13:40:32.247Z,101012.03
2023-05-08T13:42:59.600Z,101006.72
2023-05-08T13:45:27.030Z,101009.53
2023-05-08T13:47:54.928Z,101008.91
2023-05-08T13:50:23.051Z,101007.41
2023-05-08T13:52:52.312Z,101009.34
2023-05-08T13:55:22.982Z,100993.00
2023-05-08T13:57:51.216Z,100993.78
2023-05-08T14:00:18.902Z,100997.56
2023-05-08T14:02:46.596Z,100999.94
2023-05-08T14:05:14.256Z,100996.53
2023-05-08T14:07:42.329Z,101015.50
2023-05-08T14:10:10.359Z,101008.81
2023-05-08T14:12:37.754Z,101000.72
2023-05-08T14:15:05.733Z,101008.75
2023-05-08T14:17:33.382Z,101005.34
2023-05-08T14:20:00.991Z,101002.56
2023-05-08T14:22:28.406Z,100994.19
2023-05-08T14:24:55.953Z,100989.84
2023-05-08T14:27:23.354Z,100990.78
2023-05-08T14:29:50.839Z,100996.31
2023-05-08T14:32:18.269Z,100978.72
2023-05-08T14:34:45.681Z,100977.50
2023-05-08T14:37:13.278Z,100972.00
2023-05-08T14:39:40.689Z,100974.88
2023-05-08T14:44:38.311Z,100970.81
2023-05-08T14:47:05.644Z,100961.09
2023-05-08T14:49:38.078Z,100963.31
2023-05-08T14:52:06.912Z,100963.00
2023-05-08T14:54:35.060Z,100961.78
2023-05-08T14:57:02.590Z,100967.75
2023-05-08T14:59:29.939Z,100957.34
2023-05-08T15:01:57.375Z,100959.53
2023-05-08T15:04:24.826Z,100959.53
2023-05-08T15:06:52.271Z,100961.84
2023-05-08T15:09:19.692Z,100955.94
2023-05-08T15:11:47.046Z,100969.09
2023-05-08T15:14:14.473Z,100952.66
2023-05-08T15:16:41.858Z,100953.53
2023-05-08T15:19:09.602Z,100954.50
2023-05-08T15:21:37.138Z,100946.19
2023-05-08T15:24:04.632Z,100971.28
2023-05-08T15:26:32.088Z,100940.31
2023-05-08T15:28:59.474Z,100969.47
2023-05-08T15:31:26.873Z,100948.75
2023-05-08T15:33:54.214Z,100959.25
2023-05-08T15:36:22.187Z,100970.72
2023-05-08T15:38:49.685Z,100971.28
2023-05-08T15:41:17.057Z,100968.78
2023-05-08T15:43:45.395Z,100963.13
2023-05-08T15:46:12.863Z,100965.06
2023-05-08T15:48:40.272Z,100967.28
2023-05-08T15:51:07.569Z,100972.19
2023-05-08T15:53:35.472Z,100962.72
2023-05-08T15:56:05.805Z,100972.00
2023-05-08T15:58:33.176Z,100968.44
2023-05-08T16:01:00.566Z,100966.03
2023-05-08T16:03:28.003Z,100971.81
2023-05-08T16:05:55.554Z,100972.56
2023-05-08T16:08:22.883Z,100983.94
2023-05-08T16:10:50.148Z,100977.50
2023-05-08T16:13:17.526Z,100979.03
2023-05-08T16:15:44.968Z,100972.00
2023-05-08T16:18:12.322Z,100977.50
2023-05-08T16:20:41.690Z,100974.31
2023-05-08T16:23:09.072Z,100970.84
2023-05-08T16:25:36.489Z,100965.81
2023-05-08T16:28:03.851Z,100967.06
2023-05-08T16:30:31.484Z,100964.56
2023-05-08T16:32:58.924Z,100969.09
2023-05-08T16:35:26.448Z,100972.00
2023-05-08T16:37:53.848Z,100974.59
2023-05-08T16:40:21.298Z,100974.50
2023-05-08T16:42:48.583Z,100972.16
2023-05-08T16:45:15.919Z,100981.84
2023-05-08T16:47:43.352Z,100985.69
2023-05-08T16:50:11.087Z,100982.41
2023-05-08T16:52:38.715Z,100982.81
2023-05-08T16:55:07.007Z,100981.38
2023-05-08T16:57:34.324Z,100989.09
2023-05-08T17:00:01.791Z,100987.44
2023-05-08T17:02:29.837Z,100985.97
2023-05-08T17:04:57.256Z,100976.78
2023-05-08T17:07:24.630Z,100994.06
2023-05-08T17:09:55.922Z,100981.63
2023-05-08T17:12:23.944Z,100979.91
2023-05-08T17:14:51.448Z,100983.47
2023-05-08T17:17:18.863Z,100984.09
2023-05-08T17:19:46.206Z,100983.38
2023-05-08T17:22:13.795Z,100981.53
2023-05-08T17:24:41.178Z,100997.31
2023-05-08T17:27:08.644Z,100999.34
2023-05-08T17:29:36.257Z,100992.13
2023-05-08T17:32:03.830Z,100988.75
2023-05-08T17:34:31.301Z,100991.88
2023-05-08T17:36:58.800Z,101003.00
2023-05-08T17:39:26.353Z,100993.94
2023-05-08T17:41:54.779Z,100995.81
2023-05-08T17:44:22.161Z,101002.63
2023-05-08T17:46:49.549Z,101014.66
2023-05-08T17:49:19.253Z,101006.91
2023-05-08T17:51:47.088Z,101006.50
2023-05-08T17:54:14.612Z,101024.66
2023-05-08T17:56:41.960Z,100999.88
2023-05-08T17:59:09.305Z,101011.78
2023-05-08T18:01:36.803Z,101014.50
2023-05-08T18:04:04.479Z,101015.03
2023-05-08T18:06:31.862Z,101022.06
2023-05-08T18:08:59.245Z,101021.00
2023-05-08T18:11:26.853Z,101028.53
2023-05-08T18:13:54.411Z,101041.91
2023-05-08T18:16:22.514Z,101037.72
2023-05-08T18:18:50.166Z,101039.91
2023-05-08T18:21:17.784Z,101051.69
2023-05-08T18:23:45.111Z,101044.44
2023-05-08T18:26:16.695Z,101050.47
2023-05-08T18:28:44.483Z,101050.66
2023-05-08T18:31:12.209Z,101053.84
2023-05-08T18:33:39.590Z,101044.72
2023-05-08T18:36:07.408Z,101048.88
2023-05-08T18:38:35.741Z,101050.19
2023-05-08T18:41:06.279Z,101048.72
2023-05-08T18:43:33.845Z,101058.03
2023-05-08T18:46:08.547Z,101059.28
2023-05-08T18:48:36.300Z,101061.28
2023-05-08T18:51:03.906Z,101064.25
2023-05-08T18:53:32.414Z,101057.53
2023-05-08T18:56:03.887Z,101065.72
2023-05-08T18:58:31.541Z,101072.16
2023-05-08T19:00:59.315Z,101081.03
2023-05-08T19:03:26.934Z,101078.25
2023-05-08T19:05:54.761Z,101073.31
2023-05-08T19:08:22.077Z,101075.47
2023-05-08T19:10:49.516Z,101079.06
2023-05-08T19:13:16.885Z,101084.13
2023-05-08T19:15:44.384Z,101082.94
2023-05-08T19:18:16.310Z,101090.63
2023-05-08T19:21:04.144Z,101088.28
2023-05-08T19:23:31.529Z,101087.50
2023-05-08T19:25:59.022Z,101093.84
2023-05-08T19:28:26.939Z,101098.44
2023-05-08T19:30:54.322Z,101099.34
2023-05-08T19:33:21.841Z,101095.03
2023-05-08T19:35:49.407Z,101099.88
2023-05-08T19:38:16.912Z,101098.84
2023-05-08T19:40:56.630Z,101102.81
2023-05-08T19:43:26.484Z,101105.25
2023-05-08T19:45:55.169Z,101112.75
2023-05-08T19:48:22.905Z,101106.50
2023-05-08T19:50:54.630Z,101124.41
2023-05-08T19:53:24.836Z,101118.94
2023-05-08T19:55:55.729Z,101125.09
2023-05-08T19:58:27.235Z,101125.19
2023-05-08T20:00:56.433Z,101131.56
2023-05-08T20:03:24.111Z,101136.94
2023-05-08T20:05:52.283Z,101130.59
2023-05-08T20:08:19.762Z,101136.25
2023-05-08T20:10:50.404Z,101134.34
2023-05-08T20:13:18.231Z,101125.56
2023-05-08T20:15:45.760Z,101128.94
2023-05-08T20:18:14.359Z,101115.69
2023-05-08T20:20:43.086Z,101137.03
2023-05-08T20:23:12.142Z,101132.25
2023-05-08T20:25:39.976Z,101123.97
2023-05-08T20:28:08.764Z,101130.94
2023-05-08T20:30:36.493Z,101129.25
2023-05-08T20:33:05.331Z,101135.78
2023-05-08T20:35:33.762Z,101130.81
2023-05-08T20:38:01.068Z,101132.44
2023-05-08T20:40:29.550Z,101137.16
2023-05-08T20:42:56.972Z,101122.41
2023-05-08T20:45:24.784Z,101104.25
2023-05-08T20:47:52.224Z,101130.72
2023-05-08T20:50:19.847Z,101117.50
2023-05-08T20:52:47.334Z,101127.50
2023-05-08T20:55:14.903Z,101119.63
2023-05-08T20:57:43.643Z,101124.25
2023-05-08T21:00:11.470Z,101127.81
2023-05-08T21:02:41.322Z,101116.06
2023-05-08T21:05:09.655Z,101121.47
2023-05-08T21:07:37.191Z,101117.59
2023-05-08T21:10:05.127Z,101110.63
2023-05-08T21:12:32.527Z,101112.38
2023-05-08T21:14:59.938Z,101112.41
2023-05-08T21:17:27.333Z,101101.50
2023-05-08T21:19:54.662Z,101103.41
2023-05-08T21:22:21.988Z,101099.75
2023-05-08T21:24:49.382Z,101102.38
2023-05-08T21:27:16.661Z,101110.47
2023-05-08T21:29:43.966Z,101113.84
2023-05-08T21:32:11.324Z,101105.84
2023-05-08T21:34:38.610Z,101110.84
2023-05-08T21:37:05.883Z,101108.47
2023-05-08T21:39:33.154Z,101114.81
2023-05-08T21:42:01.310Z,101110.53
2023-05-08T21:44:29.290Z,101109.50
2023-05-08T21:46:56.592Z,101107.84
2023-05-08T21:49:23.940Z,101113.22
2023-05-08T21:51:52.989Z,101108.94
2023-05-08T21:54:23.169Z,101109.09
2023-05-08T21:56:50.631Z,101103.25
2023-05-08T21:59:18.097Z,101108.72
2023-05-08T22:01:45.706Z,101109.09
2023-05-08T22:04:13.064Z,101105.75
2023-05-08T22:06:43.176Z,101108.16
2023-05-08T22:09:10.727Z,101110.44
2023-05-08T22:11:38.267Z,101113.06
2023-05-08T22:14:05.586Z,101111.97
2023-05-08T22:16:32.965Z,101118.53
2023-05-08T22:19:00.354Z,101114.84
2023-05-08T22:21:29.968Z,101120.59
2023-05-08T22:23:57.387Z,101123.66
2023-05-08T22:26:24.744Z,101118.34
2023-05-08T22:28:52.228Z,101115.25
2023-05-08T22:31:21.711Z,101108.44
2023-05-08T22:33:49.051Z,101104.72
2023-05-08T22:36:16.496Z,101112.38
2023-05-08T22:38:43.758Z,101102.13
2023-05-08T22:41:11.224Z,101100.41
2023-05-08T22:43:38.579Z,101101.44
2023-05-08T22:46:06.417Z,101104.03
2023-05-08T22:48:33.862Z,101113.69
2023-05-08T22:51:01.193Z,101116.72
2023-05-08T22:53:28.730Z,101106.00
2023-05-08T22:55:56.138Z,101109.72
2023-05-08T22:58:25.232Z,101116.63
2023-05-08T23:00:52.825Z,101104.75
2023-05-08T23:03:20.295Z,101111.97
2023-05-08T23:05:48.840Z,101103.81
2023-05-08T23:08:16.096Z,101101.16
2023-05-08T23:10:43.938Z,101091.44
2023-05-08T23:13:11.428Z,101087.00
2023-05-08T23:15:38.758Z,101091.50
2023-05-08T23:18:06.483Z,101085.97
2023-05-08T23:20:33.914Z,101089.94
2023-05-08T23:23:01.216Z,101083.50
2023-05-08T23:25:28.554Z,101079.72
2023-05-08T23:27:56.022Z,101079.88
2023-05-08T23:30:23.348Z,101087.03
2023-05-08T23:32:50.853Z,101076.16
2023-05-08T23:35:18.451Z,101073.56
2023-05-08T23:37:45.821Z,101071.50
2023-05-08T23:40:13.238Z,101078.69
2023-05-08T23:42:40.576Z,101065.47
2023-05-08T23:45:08.437Z,101073.59
2023-05-08T23:47:35.794Z,101072.13
2023-05-08T23:50:03.511Z,101066.06
2023-05-08T23:52:30.881Z,101064.91
2023-05-08T23:54:59.413Z,101070.69
2023-05-08T23:57:26.748Z,101056.25
2023-05-08T23:59:54.165Z,101059.03
