createdAt,value
2023-01-19T00:02:22.839Z,5.10
2023-01-19T00:04:50.323Z,5.20
2023-01-19T00:07:18.961Z,6.43
2023-01-19T00:15:23.487Z,5.13
2023-01-19T00:17:50.913Z,5.47
2023-01-19T00:20:18.901Z,5.13
2023-01-19T00:22:50.216Z,5.10
2023-01-19T00:25:17.642Z,5.07
2023-01-19T00:27:48.708Z,5.13
2023-01-19T00:30:16.168Z,6.13
2023-01-19T00:32:45.252Z,5.70
2023-01-19T00:40:19.062Z,6.07
2023-01-19T00:42:47.750Z,5.50
2023-01-19T00:45:18.308Z,4.90
2023-01-19T00:47:46.591Z,5.77
2023-01-19T00:50:16.242Z,5.43
2023-01-19T00:52:44.687Z,5.97
2023-01-19T00:55:13.829Z,7.33
2023-01-19T00:57:43.600Z,5.43
2023-01-19T01:05:16.706Z,6.60
2023-01-19T01:07:44.778Z,5.07
2023-01-19T01:10:14.779Z,6.03
2023-01-19T01:13:04.970Z,6.07
2023-01-19T01:15:30.110Z,5.17
2023-01-19T01:17:57.436Z,5.87
2023-01-19T01:20:29.760Z,5.13
2023-01-19T01:22:58.011Z,5.37
2023-01-19T01:30:29.539Z,5.80
2023-01-19T01:32:57.961Z,6.17
2023-01-19T01:35:25.882Z,5.93
2023-01-19T01:37:53.122Z,6.03
2023-01-19T01:40:21.076Z,6.67
2023-01-19T01:42:48.328Z,6.13
2023-01-19T01:45:32.279Z,6.40
2023-01-19T01:53:20.839Z,5.90
2023-01-19T01:55:50.102Z,6.40
2023-01-19T01:58:17.634Z,6.60
2023-01-19T02:01:03.022Z,6.03
2023-01-19T02:03:32.043Z,6.07
2023-01-19T02:06:03.356Z,6.60
2023-01-19T02:08:55.427Z,6.37
2023-01-19T02:11:41.131Z,6.80
2023-01-19T02:19:17.921Z,6.03
2023-01-19T02:21:53.341Z,6.07
2023-01-19T02:24:22.711Z,5.43
2023-01-19T02:26:51.334Z,7.10
2023-01-19T02:29:20.877Z,5.90
2023-01-19T02:31:48.291Z,4.63
2023-01-19T02:34:17.520Z,6.70
2023-01-19T02:36:50.275Z,6.70
2023-01-19T02:42:19.187Z,6.37
2023-01-19T02:44:50.135Z,5.97
2023-01-19T02:47:17.880Z,5.63
2023-01-19T02:49:45.593Z,6.27
2023-01-19T02:52:18.413Z,6.43
2023-01-19T02:54:57.810Z,6.17
2023-01-19T02:57:48.290Z,5.70
2023-01-19T03:00:25.480Z,6.90
2023-01-19T03:08:08.699Z,5.70
2023-01-19T03:10:46.046Z,6.13
2023-01-19T03:13:17.080Z,6.10
2023-01-19T03:15:49.469Z,5.87
2023-01-19T03:18:22.633Z,5.63
2023-01-19T03:20:53.950Z,6.30
2023-01-19T03:23:26.290Z,6.23
2023-01-19T03:25:56.078Z,6.80
2023-01-19T03:35:53.062Z,5.33
2023-01-19T03:38:27.158Z,5.40
2023-01-19T03:41:00.169Z,6.53
2023-01-19T03:43:29.751Z,5.47
2023-01-19T03:45:57.819Z,5.80
2023-01-19T03:48:25.512Z,7.00
2023-01-19T03:50:56.121Z,5.70
2023-01-19T03:56:03.085Z,6.73
2023-01-19T03:58:30.424Z,5.73
2023-01-19T04:00:58.259Z,4.73
2023-01-19T04:03:25.670Z,5.03
2023-01-19T04:05:53.570Z,5.40
2023-01-19T04:08:22.932Z,5.60
2023-01-19T04:10:50.200Z,4.03
2023-01-19T04:21:08.639Z,5.23
2023-01-19T04:23:36.101Z,4.57
2023-01-19T04:26:05.701Z,4.30
2023-01-19T04:28:34.481Z,5.23
2023-01-19T04:31:02.486Z,5.37
2023-01-19T04:33:32.446Z,6.63
2023-01-19T04:36:00.423Z,5.50
2023-01-19T04:43:33.806Z,5.27
2023-01-19T04:46:01.106Z,4.77
2023-01-19T04:48:29.070Z,4.73
2023-01-19T04:50:56.959Z,5.13
2023-01-19T04:53:24.343Z,5.70
2023-01-19T04:55:54.261Z,4.97
2023-01-19T04:58:21.570Z,5.13
2023-01-19T05:00:50.847Z,5.27
2023-01-19T05:06:14.825Z,5.70
2023-01-19T05:08:44.529Z,5.07
2023-01-19T05:11:12.728Z,5.23
2023-01-19T05:13:41.560Z,5.63
2023-01-19T05:16:09.568Z,5.40
2023-01-19T05:18:37.183Z,5.30
2023-01-19T05:21:04.851Z,6.50
2023-01-19T05:26:13.618Z,6.50
2023-01-19T05:28:41.607Z,5.37
2023-01-19T05:31:11.713Z,5.77
2023-01-19T05:33:43.763Z,6.10
2023-01-19T05:36:11.292Z,5.83
2023-01-19T05:38:39.013Z,6.40
2023-01-19T05:41:06.961Z,6.70
2023-01-19T05:49:27.731Z,6.00
2023-01-19T05:51:54.918Z,5.50
2023-01-19T05:54:23.718Z,6.17
2023-01-19T05:56:51.110Z,5.93
2023-01-19T05:59:23.546Z,5.23
2023-01-19T06:01:51.183Z,6.13
2023-01-19T06:04:18.670Z,5.73
2023-01-19T06:13:54.925Z,6.83
2023-01-19T06:16:22.507Z,6.63
2023-01-19T06:18:50.048Z,5.93
2023-01-19T06:21:17.411Z,5.97
2023-01-19T06:23:45.514Z,5.07
2023-01-19T06:26:13.289Z,7.50
2023-01-19T06:28:41.232Z,5.67
2023-01-19T06:39:10.930Z,6.10
2023-01-19T06:41:38.694Z,6.03
2023-01-19T06:44:06.655Z,6.80
2023-01-19T06:46:35.691Z,6.60
2023-01-19T06:49:03.180Z,6.93
2023-01-19T06:51:30.709Z,6.20
2023-01-19T06:53:58.508Z,6.73
2023-01-19T06:56:27.961Z,6.50
2023-01-19T07:03:55.830Z,5.57
2023-01-19T07:06:23.423Z,6.50
2023-01-19T07:08:51.453Z,6.93
2023-01-19T07:11:26.013Z,5.87
2023-01-19T07:14:00.177Z,6.33
2023-01-19T07:16:27.534Z,6.47
2023-01-19T07:18:56.785Z,5.60
2023-01-19T07:21:24.821Z,5.10
2023-01-19T07:28:58.969Z,5.50
2023-01-19T07:31:26.443Z,5.43
2023-01-19T07:33:55.041Z,6.07
2023-01-19T07:36:22.606Z,4.90
2023-01-19T07:38:50.262Z,5.43
2023-01-19T07:41:17.619Z,5.00
2023-01-19T07:43:45.092Z,5.50
2023-01-19T07:46:13.895Z,5.47
2023-01-19T07:51:50.896Z,6.00
2023-01-19T07:54:20.202Z,5.10
2023-01-19T07:56:47.507Z,5.53
2023-01-19T07:59:14.928Z,4.13
2023-01-19T08:01:42.678Z,5.67
2023-01-19T08:04:10.312Z,5.93
2023-01-19T08:06:39.921Z,5.10
2023-01-19T08:16:48.353Z,5.57
2023-01-19T08:19:15.698Z,8.57
2023-01-19T08:21:45.664Z,5.20
2023-01-19T08:24:19.687Z,5.37
2023-01-19T08:26:47.248Z,6.00
2023-01-19T08:29:14.420Z,4.70
2023-01-19T08:31:42.295Z,4.90
2023-01-19T08:34:11.207Z,5.90
2023-01-19T08:39:19.057Z,5.13
2023-01-19T08:41:46.796Z,4.83
2023-01-19T08:44:14.972Z,5.27
2023-01-19T08:46:43.002Z,5.70
2023-01-19T08:49:10.830Z,6.20
2023-01-19T08:51:38.325Z,5.43
2023-01-19T08:54:06.146Z,5.63
2023-01-19T09:04:21.271Z,4.87
2023-01-19T09:06:51.483Z,6.50
2023-01-19T09:09:18.877Z,6.70
2023-01-19T09:11:46.617Z,5.63
2023-01-19T09:14:15.041Z,6.10
2023-01-19T09:16:42.859Z,6.50
2023-01-19T09:19:10.443Z,6.37
2023-01-19T09:29:40.328Z,5.97
2023-01-19T09:32:08.522Z,4.77
2023-01-19T09:34:39.038Z,4.40
2023-01-19T09:37:07.652Z,6.00
2023-01-19T09:39:35.632Z,6.00
2023-01-19T09:42:13.780Z,4.97
2023-01-19T09:44:43.954Z,6.10
2023-01-19T09:47:15.643Z,6.00
2023-01-19T09:54:55.583Z,5.40
2023-01-19T09:57:29.488Z,5.97
2023-01-19T10:00:03.002Z,5.43
2023-01-19T10:02:37.359Z,6.27
2023-01-19T10:05:16.375Z,6.23
2023-01-19T10:07:57.495Z,5.67
2023-01-19T10:10:28.271Z,5.53
2023-01-19T10:18:14.340Z,7.33
2023-01-19T10:20:45.146Z,5.07
2023-01-19T10:23:32.725Z,5.03
2023-01-19T10:26:03.420Z,4.90
2023-01-19T10:28:32.057Z,5.17
2023-01-19T10:30:59.638Z,4.60
2023-01-19T10:33:28.438Z,5.10
2023-01-19T10:35:56.040Z,4.40
2023-01-19T10:43:45.119Z,4.53
2023-01-19T10:46:21.895Z,4.27
2023-01-19T10:48:52.231Z,4.00
2023-01-19T10:51:20.573Z,4.20
2023-01-19T10:54:05.156Z,3.97
2023-01-19T10:56:36.588Z,4.30
2023-01-19T10:59:06.080Z,4.53
2023-01-19T11:08:30.950Z,4.00
2023-01-19T11:11:07.843Z,4.73
2023-01-19T11:13:50.590Z,4.93
2023-01-19T11:16:25.950Z,3.80
2023-01-19T11:18:54.911Z,4.37
2023-01-19T11:21:26.008Z,4.87
2023-01-19T11:23:57.590Z,4.43
2023-01-19T11:26:31.093Z,4.63
2023-01-19T11:32:55.886Z,4.30
2023-01-19T11:35:34.585Z,5.13
2023-01-19T11:38:18.412Z,4.43
2023-01-19T11:40:54.765Z,5.93
2023-01-19T11:43:23.493Z,5.13
2023-01-19T11:45:52.316Z,5.23
2023-01-19T11:48:28.221Z,4.17
2023-01-19T11:50:58.000Z,5.10
2023-01-19T11:58:32.540Z,4.67
2023-01-19T12:01:05.409Z,4.97
2023-01-19T12:03:38.192Z,4.67
2023-01-19T12:06:09.039Z,4.53
2023-01-19T12:08:39.561Z,5.27
2023-01-19T12:11:11.721Z,5.07
2023-01-19T12:13:43.630Z,4.07
2023-01-19T12:16:18.027Z,4.77
2023-01-19T12:27:03.280Z,5.07
2023-01-19T12:29:34.597Z,5.27
2023-01-19T12:32:19.165Z,5.47
2023-01-19T12:34:47.452Z,5.63
2023-01-19T12:37:36.771Z,5.13
2023-01-19T12:40:19.548Z,6.40
2023-01-19T12:42:53.782Z,5.97
2023-01-19T12:45:25.687Z,5.97
2023-01-19T12:53:02.621Z,5.33
2023-01-19T12:55:33.428Z,6.17
2023-01-19T12:58:04.689Z,5.73
2023-01-19T13:00:35.763Z,5.60
2023-01-19T13:03:25.689Z,5.40
2023-01-19T13:05:56.713Z,6.03
2023-01-19T13:08:30.667Z,5.13
2023-01-19T13:16:45.785Z,5.23
2023-01-19T13:19:18.293Z,5.87
2023-01-19T13:21:48.016Z,6.43
2023-01-19T13:24:21.001Z,7.40
2023-01-19T13:27:03.858Z,7.00
2023-01-19T13:29:36.687Z,5.60
2023-01-19T13:36:28.774Z,5.83
2023-01-19T13:38:58.835Z,5.50
2023-01-19T13:41:30.086Z,6.60
2023-01-19T13:44:02.765Z,5.83
2023-01-19T13:46:31.427Z,7.27
2023-01-19T13:49:05.291Z,6.03
2023-01-19T13:51:35.070Z,5.73
2023-01-19T14:02:14.117Z,6.67
2023-01-19T14:04:41.770Z,5.77
2023-01-19T14:07:23.429Z,5.50
2023-01-19T14:10:03.182Z,6.90
2023-01-19T14:12:31.878Z,7.03
2023-01-19T14:14:59.913Z,6.93
2023-01-19T14:17:33.146Z,6.77
2023-01-19T14:27:51.953Z,7.27
2023-01-19T14:30:24.744Z,6.87
2023-01-19T14:32:54.173Z,5.87
2023-01-19T14:35:29.999Z,7.20
2023-01-19T14:37:57.294Z,7.90
2023-01-19T14:40:25.847Z,7.57
2023-01-19T14:42:57.544Z,7.13
2023-01-19T14:50:34.212Z,7.80
2023-01-19T14:53:04.961Z,7.00
2023-01-19T14:55:37.211Z,6.17
2023-01-19T14:58:11.462Z,7.03
2023-01-19T15:00:39.203Z,7.17
2023-01-19T15:03:06.642Z,6.67
2023-01-19T15:05:35.387Z,6.43
2023-01-19T15:16:13.080Z,7.40
2023-01-19T15:18:41.475Z,6.50
2023-01-19T15:21:13.776Z,7.20
2023-01-19T15:23:42.029Z,6.80
2023-01-19T15:26:16.139Z,6.60
2023-01-19T15:28:45.989Z,6.80
2023-01-19T15:31:17.785Z,6.47
2023-01-19T15:33:48.157Z,7.00
2023-01-19T15:41:24.345Z,6.10
2023-01-19T15:43:52.251Z,6.20
2023-01-19T15:46:22.231Z,6.63
2023-01-19T15:48:52.601Z,5.80
2023-01-19T15:51:22.859Z,6.07
2023-01-19T15:53:51.436Z,5.47
2023-01-19T15:56:23.251Z,6.00
2023-01-19T15:58:52.938Z,6.70
2023-01-19T16:06:29.406Z,6.60
2023-01-19T16:09:01.662Z,5.53
2023-01-19T16:11:33.512Z,5.67
2023-01-19T16:14:02.984Z,5.70
2023-01-19T16:16:31.941Z,6.23
2023-01-19T16:19:00.146Z,5.33
2023-01-19T16:21:30.415Z,5.93
2023-01-19T16:24:01.010Z,6.90
2023-01-19T16:34:43.149Z,4.90
2023-01-19T16:37:12.796Z,4.27
2023-01-19T16:39:40.763Z,5.10
2023-01-19T16:42:09.083Z,5.87
2023-01-19T16:44:40.139Z,4.60
2023-01-19T16:47:11.292Z,4.53
2023-01-19T16:49:41.779Z,4.83
2023-01-19T16:58:02.785Z,5.53
2023-01-19T17:00:30.848Z,4.47
2023-01-19T17:02:59.193Z,4.43
2023-01-19T17:05:30.508Z,5.07
2023-01-19T17:07:58.596Z,4.43
2023-01-19T17:10:26.308Z,5.23
2023-01-19T17:12:56.134Z,4.23
2023-01-19T17:15:26.367Z,4.77
2023-01-19T17:22:58.952Z,4.40
2023-01-19T17:25:26.949Z,4.13
2023-01-19T17:27:55.224Z,5.33
2023-01-19T17:30:24.147Z,4.97
2023-01-19T17:32:52.953Z,4.30
2023-01-19T17:35:20.309Z,4.60
2023-01-19T17:37:48.201Z,4.63
2023-01-19T17:48:17.191Z,4.53
2023-01-19T17:50:44.618Z,4.00
2023-01-19T17:53:12.942Z,3.97
2023-01-19T17:55:42.501Z,5.10
2023-01-19T17:58:13.202Z,4.33
2023-01-19T18:00:43.672Z,3.97
2023-01-19T18:03:26.040Z,4.33
2023-01-19T18:05:55.080Z,3.90
2023-01-19T18:13:31.777Z,5.53
2023-01-19T18:16:00.405Z,4.00
2023-01-19T18:18:28.361Z,4.07
2023-01-19T18:21:01.831Z,4.17
2023-01-19T18:23:30.538Z,3.63
2023-01-19T18:26:02.391Z,4.40
2023-01-19T18:28:34.482Z,4.00
2023-01-19T18:31:08.710Z,4.10
2023-01-19T18:38:39.311Z,4.10
2023-01-19T18:41:10.453Z,4.80
2023-01-19T18:43:41.321Z,4.07
2023-01-19T18:46:13.019Z,3.73
2023-01-19T18:48:41.827Z,3.90
2023-01-19T18:51:11.764Z,4.40
2023-01-19T18:53:41.328Z,4.60
2023-01-19T18:56:11.260Z,4.23
2023-01-19T19:06:07.404Z,4.87
2023-01-19T19:08:35.799Z,4.23
2023-01-19T19:11:07.192Z,4.23
2023-01-19T19:13:34.604Z,4.53
2023-01-19T19:16:05.044Z,3.70
2023-01-19T19:18:36.316Z,3.90
2023-01-19T19:21:07.264Z,3.80
2023-01-19T19:28:46.358Z,3.90
2023-01-19T19:31:21.356Z,4.10
2023-01-19T19:33:51.552Z,4.67
2023-01-19T19:36:21.948Z,4.50
2023-01-19T19:38:52.801Z,4.30
2023-01-19T19:41:22.615Z,4.77
2023-01-19T19:43:54.631Z,4.47
2023-01-19T19:52:15.210Z,4.57
2023-01-19T19:54:43.911Z,5.57
2023-01-19T19:57:11.498Z,4.13
2023-01-19T19:59:39.714Z,3.63
2023-01-19T20:02:12.992Z,5.17
2023-01-19T20:04:45.443Z,4.70
2023-01-19T20:07:19.035Z,3.97
2023-01-19T20:09:47.327Z,3.77
2023-01-19T20:17:27.029Z,4.30
2023-01-19T20:19:59.714Z,4.70
2023-01-19T20:22:28.798Z,3.80
2023-01-19T20:24:59.962Z,4.10
2023-01-19T20:27:29.155Z,4.63
2023-01-19T20:29:58.650Z,4.37
2023-01-19T20:32:29.460Z,3.97
2023-01-19T20:34:59.880Z,4.17
2023-01-19T20:42:32.908Z,4.13
2023-01-19T20:45:01.014Z,3.70
2023-01-19T20:47:28.906Z,4.47
2023-01-19T20:49:58.728Z,3.90
2023-01-19T20:52:26.685Z,5.87
2023-01-19T20:54:54.793Z,4.20
2023-01-19T20:57:22.307Z,4.53
2023-01-19T21:02:33.087Z,3.03
2023-01-19T21:05:01.189Z,3.90
2023-01-19T21:07:29.790Z,4.47
2023-01-19T21:09:59.602Z,4.40
2023-01-19T21:12:28.174Z,3.37
2023-01-19T21:14:56.787Z,4.03
2023-01-19T21:17:25.755Z,3.57
2023-01-19T21:19:54.489Z,3.00
2023-01-19T21:27:30.828Z,3.23
2023-01-19T21:30:01.850Z,3.13
2023-01-19T21:32:30.040Z,3.47
2023-01-19T21:34:58.060Z,3.93
2023-01-19T21:37:27.391Z,3.30
2023-01-19T21:39:54.889Z,3.73
2023-01-19T21:42:22.085Z,3.60
2023-01-19T21:52:49.609Z,3.37
2023-01-19T21:55:18.160Z,3.07
2023-01-19T21:57:45.692Z,3.37
2023-01-19T22:00:14.350Z,2.90
2023-01-19T22:02:45.029Z,2.47
2023-01-19T22:05:14.821Z,3.60
2023-01-19T22:07:42.317Z,3.00
2023-01-19T22:10:12.485Z,2.63
2023-01-19T22:17:43.863Z,2.70
2023-01-19T22:20:12.657Z,3.50
2023-01-19T22:22:40.022Z,3.50
2023-01-19T22:25:07.919Z,3.07
2023-01-19T22:27:37.210Z,3.17
2023-01-19T22:30:05.154Z,2.13
2023-01-19T22:32:36.111Z,2.93
2023-01-19T22:37:44.574Z,2.60
2023-01-19T22:40:12.931Z,2.83
2023-01-19T22:42:42.133Z,2.83
2023-01-19T22:45:11.485Z,2.30
2023-01-19T22:47:38.866Z,2.67
2023-01-19T22:50:08.429Z,3.03
2023-01-19T22:52:36.166Z,2.40
2023-01-19T22:55:05.279Z,2.83
2023-01-19T23:05:38.423Z,3.13
2023-01-19T23:08:07.205Z,4.10
2023-01-19T23:10:34.580Z,3.50
2023-01-19T23:13:02.108Z,2.73
2023-01-19T23:15:30.661Z,2.57
2023-01-19T23:18:00.599Z,3.10
2023-01-19T23:20:28.331Z,3.73
2023-01-19T23:31:15.863Z,3.00
2023-01-19T23:33:44.038Z,3.60
2023-01-19T23:36:12.193Z,2.80
2023-01-19T23:38:41.977Z,3.37
2023-01-19T23:41:09.693Z,3.03
2023-01-19T23:43:37.919Z,3.30
2023-01-19T23:46:07.077Z,3.40
2023-01-19T23:48:36.391Z,3.63
2023-01-19T23:56:14.480Z,3.43
2023-01-19T23:58:42.011Z,3.67
