createdAt,value
2019-06-04T00:01:49.810Z,17.20
2019-06-04T00:04:17.728Z,17.20
2019-06-04T00:06:46.168Z,17.20
2019-06-04T00:09:35.744Z,17.20
2019-06-04T00:12:04.594Z,17.10
2019-06-04T00:14:39.418Z,17.20
2019-06-04T00:17:07.403Z,17.10
2019-06-04T00:19:35.338Z,17.10
2019-06-04T00:22:03.694Z,17.10
2019-06-04T00:24:31.800Z,17.10
2019-06-04T00:27:15.231Z,17.10
2019-06-04T00:29:43.191Z,17.10
2019-06-04T00:32:11.316Z,17.10
2019-06-04T00:34:48.585Z,17.10
2019-06-04T00:37:16.510Z,17.10
2019-06-04T00:39:44.477Z,17.10
2019-06-04T00:42:17.586Z,17.10
2019-06-04T00:44:45.576Z,17.10
2019-06-04T00:47:17.611Z,17.10
2019-06-04T00:49:45.688Z,17.10
2019-06-04T00:52:13.631Z,17.10
2019-06-04T00:54:42.647Z,17.10
2019-06-04T00:57:10.635Z,17.10
2019-06-04T00:59:38.530Z,17.10
2019-06-04T01:02:25.821Z,17.00
2019-06-04T01:04:53.762Z,17.00
2019-06-04T01:07:21.749Z,17.00
2019-06-04T01:09:55.845Z,17.00
2019-06-04T01:12:23.808Z,17.00
2019-06-04T01:14:51.752Z,17.00
2019-06-04T01:17:34.852Z,17.00
2019-06-04T01:20:03.190Z,16.90
2019-06-04T01:22:31.152Z,16.90
2019-06-04T01:25:01.194Z,16.90
2019-06-04T01:27:29.139Z,16.80
2019-06-04T01:29:57.090Z,16.80
2019-06-04T01:32:39.197Z,16.80
2019-06-04T01:35:08.318Z,16.80
2019-06-04T01:37:36.420Z,16.80
2019-06-04T01:40:06.980Z,16.70
2019-06-04T01:42:35.137Z,16.70
2019-06-04T01:45:03.276Z,16.70
2019-06-04T01:47:46.360Z,16.60
2019-06-04T01:50:15.502Z,16.60
2019-06-04T01:52:43.432Z,16.60
2019-06-04T01:55:11.962Z,16.70
2019-06-04T01:57:42.188Z,16.70
2019-06-04T02:00:29.655Z,16.60
2019-06-04T02:02:41.066Z,16.60
2019-06-04T02:05:10.301Z,16.60
2019-06-04T02:07:42.758Z,16.60
2019-06-04T02:10:39.138Z,16.60
2019-06-04T02:13:08.634Z,16.60
2019-06-04T02:15:37.742Z,16.60
2019-06-04T02:18:30.680Z,16.70
2019-06-04T02:20:59.524Z,16.70
2019-06-04T02:23:28.316Z,16.70
2019-06-04T02:26:00.232Z,16.70
2019-06-04T02:28:29.060Z,16.70
2019-06-04T02:30:57.895Z,16.70
2019-06-04T02:33:26.688Z,16.70
2019-06-04T02:35:55.474Z,16.80
2019-06-04T02:38:28.410Z,16.80
2019-06-04T02:40:57.191Z,16.70
2019-06-04T02:43:26.205Z,16.70
2019-06-04T02:45:55.531Z,16.70
2019-06-04T02:48:26.439Z,16.70
2019-06-04T02:50:56.937Z,16.70
2019-06-04T02:53:42.599Z,16.70
2019-06-04T02:56:15.122Z,16.70
2019-06-04T02:58:47.714Z,16.70
2019-06-04T03:01:18.608Z,16.70
2019-06-04T03:03:47.493Z,16.70
2019-06-04T03:06:17.257Z,16.70
2019-06-04T03:08:46.420Z,16.60
2019-06-04T03:11:16.604Z,16.60
2019-06-04T03:13:50.051Z,16.60
2019-06-04T03:16:20.113Z,16.70
2019-06-04T03:18:49.054Z,16.60
2019-06-04T03:21:18.993Z,16.60
2019-06-04T03:23:49.915Z,16.70
2019-06-04T03:26:19.725Z,16.70
2019-06-04T03:28:48.669Z,16.70
2019-06-04T03:31:18.561Z,16.70
2019-06-04T03:33:57.993Z,16.70
2019-06-04T03:36:22.866Z,16.60
2019-06-04T03:38:51.799Z,16.60
2019-06-04T03:41:21.622Z,16.70
2019-06-04T03:43:50.605Z,16.60
2019-06-04T03:46:19.392Z,16.70
2019-06-04T03:48:48.207Z,16.70
2019-06-04T03:51:25.192Z,16.70
2019-06-04T03:53:54.008Z,16.70
2019-06-04T03:56:35.068Z,16.60
2019-06-04T03:59:03.905Z,16.60
2019-06-04T04:01:32.723Z,16.50
2019-06-04T04:04:07.808Z,16.40
2019-06-04T04:06:32.021Z,16.30
2019-06-04T04:09:05.571Z,16.30
2019-06-04T04:11:34.356Z,16.30
2019-06-04T04:14:09.506Z,16.30
2019-06-04T04:16:38.280Z,16.40
2019-06-04T04:19:07.103Z,16.40
2019-06-04T04:21:44.197Z,16.40
2019-06-04T04:24:12.950Z,16.40
2019-06-04T04:26:43.538Z,16.50
2019-06-04T04:29:19.587Z,16.40
2019-06-04T04:31:48.454Z,16.40
2019-06-04T04:34:32.185Z,16.40
2019-06-04T04:36:54.915Z,16.30
2019-06-04T04:39:23.787Z,16.30
2019-06-04T04:42:17.739Z,16.30
2019-06-04T04:44:46.714Z,16.30
2019-06-04T04:47:15.499Z,16.40
2019-06-04T04:49:44.268Z,16.40
2019-06-04T04:52:13.029Z,16.40
2019-06-04T04:54:41.675Z,16.40
2019-06-04T04:57:10.401Z,16.40
2019-06-04T04:59:39.209Z,16.40
2019-06-04T05:02:08.061Z,16.40
2019-06-04T05:04:48.578Z,16.30
2019-06-04T05:10:40.833Z,16.30
2019-06-04T05:13:12.226Z,16.30
2019-06-04T05:15:42.860Z,16.20
2019-06-04T05:18:13.427Z,16.20
2019-06-04T05:20:43.420Z,16.10
2019-06-04T05:23:28.288Z,16.10
2019-06-04T05:25:57.079Z,16.00
2019-06-04T05:28:25.941Z,16.00
2019-06-04T05:30:54.762Z,16.10
2019-06-04T05:33:24.027Z,16.00
2019-06-04T05:35:52.774Z,16.00
2019-06-04T05:38:22.106Z,16.00
2019-06-04T05:40:52.275Z,16.10
2019-06-04T05:43:22.342Z,16.10
2019-06-04T05:45:51.270Z,16.10
2019-06-04T05:48:41.550Z,16.20
2019-06-04T05:51:10.247Z,16.10
2019-06-04T05:53:39.080Z,16.10
2019-06-04T05:56:13.867Z,16.10
2019-06-04T05:58:42.587Z,16.00
2019-06-04T06:01:11.385Z,16.00
2019-06-04T06:03:42.267Z,16.10
2019-06-04T06:06:11.049Z,16.10
2019-06-04T06:08:39.839Z,16.20
2019-06-04T06:11:08.616Z,16.20
2019-06-04T06:13:40.468Z,16.30
2019-06-04T06:16:09.296Z,16.30
2019-06-04T06:18:38.167Z,16.20
2019-06-04T06:21:08.500Z,16.30
2019-06-04T06:23:37.603Z,16.30
2019-06-04T06:26:15.797Z,16.30
2019-06-04T06:28:44.637Z,16.40
2019-06-04T06:33:42.445Z,16.50
2019-06-04T06:36:11.522Z,16.50
2019-06-04T06:38:54.068Z,16.60
2019-06-04T06:41:10.843Z,16.60
2019-06-04T06:43:41.823Z,16.80
2019-06-04T06:46:10.792Z,16.70
2019-06-04T06:55:16.197Z,17.20
2019-06-04T06:57:45.033Z,17.20
2019-06-04T07:00:39.884Z,17.30
2019-06-04T07:03:08.855Z,17.30
2019-06-04T07:05:39.133Z,17.40
2019-06-04T07:08:14.432Z,17.40
2019-06-04T07:10:47.970Z,17.50
2019-06-04T07:16:02.141Z,17.50
2019-06-04T07:18:40.296Z,17.70
2019-06-04T07:21:08.905Z,17.60
2019-06-04T07:23:41.782Z,17.80
2019-06-04T07:26:11.174Z,17.90
2019-06-04T07:28:43.522Z,17.90
2019-06-04T07:31:12.371Z,18.10
2019-06-04T07:33:43.246Z,18.10
2019-06-04T07:36:23.745Z,18.20
2019-06-04T07:38:42.490Z,18.30
2019-06-04T07:41:12.367Z,18.50
2019-06-04T07:43:48.732Z,18.60
2019-06-04T07:46:11.591Z,18.80
2019-06-04T07:48:46.415Z,18.80
2019-06-04T07:51:17.905Z,19.00
2019-06-04T07:53:46.879Z,19.10
2019-06-04T07:56:16.827Z,19.30
2019-06-04T07:58:45.623Z,19.20
2019-06-04T08:01:15.513Z,19.20
2019-06-04T08:03:44.350Z,19.00
2019-06-04T08:06:16.363Z,19.20
2019-06-04T08:08:45.274Z,19.20
2019-06-04T08:11:20.401Z,19.30
2019-06-04T08:13:49.158Z,19.40
2019-06-04T08:16:19.018Z,19.40
2019-06-04T08:18:48.019Z,19.50
2019-06-04T08:21:20.776Z,19.50
2019-06-04T08:23:49.607Z,19.50
2019-06-04T08:26:19.491Z,19.60
2019-06-04T08:28:48.288Z,19.60
2019-06-04T08:31:17.276Z,19.60
2019-06-04T08:33:46.097Z,19.80
2019-06-04T08:36:15.941Z,19.80
2019-06-04T08:38:54.588Z,19.70
2019-06-04T08:41:15.824Z,19.60
2019-06-04T08:44:03.893Z,19.60
2019-06-04T08:46:32.918Z,19.70
2019-06-04T08:49:01.890Z,19.80
2019-06-04T08:51:30.900Z,19.90
2019-06-04T08:54:08.191Z,20.00
2019-06-04T08:56:38.525Z,19.60
2019-06-04T08:59:11.321Z,19.60
2019-06-04T09:01:41.431Z,19.70
2019-06-04T09:04:16.306Z,19.70
2019-06-04T09:06:46.608Z,20.20
2019-06-04T09:09:16.548Z,20.50
2019-06-04T09:11:46.606Z,20.70
2019-06-04T09:14:18.663Z,20.80
2019-06-04T09:16:47.471Z,20.80
2019-06-04T09:19:17.364Z,20.70
2019-06-04T09:21:47.600Z,20.70
2019-06-04T09:26:57.163Z,20.70
2019-06-04T09:29:16.589Z,20.90
2019-06-04T09:31:46.845Z,21.00
2019-06-04T09:34:15.955Z,21.10
2019-06-04T09:36:45.821Z,20.90
2019-06-04T09:39:14.816Z,20.70
2019-06-04T09:41:48.034Z,20.60
2019-06-04T09:44:17.038Z,20.60
2019-06-04T09:46:47.341Z,20.50
2019-06-04T09:49:20.482Z,20.50
2019-06-04T09:51:49.492Z,20.30
2019-06-04T09:54:18.322Z,20.50
2019-06-04T09:56:48.806Z,20.50
2019-06-04T09:59:17.693Z,20.60
2019-06-04T10:01:47.275Z,20.60
2019-06-04T10:04:16.905Z,20.30
2019-06-04T10:06:45.884Z,20.50
2019-06-04T10:09:14.700Z,20.90
2019-06-04T10:11:44.593Z,21.00
2019-06-04T10:14:13.531Z,21.30
2019-06-04T10:16:42.931Z,21.70
2019-06-04T10:19:11.858Z,21.90
2019-06-04T10:21:40.614Z,22.00
2019-06-04T10:24:09.396Z,21.80
2019-06-04T10:26:38.251Z,21.80
2019-06-04T10:29:09.111Z,21.80
2019-06-04T10:31:37.656Z,22.00
2019-06-04T10:34:06.477Z,22.00
2019-06-04T10:36:35.313Z,22.00
2019-06-04T10:39:05.592Z,22.00
2019-06-04T10:41:34.435Z,22.10
2019-06-04T10:44:03.249Z,22.10
2019-06-04T10:46:32.062Z,22.20
2019-06-04T10:49:00.871Z,22.40
2019-06-04T10:51:29.713Z,22.50
2019-06-04T10:53:59.831Z,22.70
2019-06-04T10:56:28.792Z,22.90
2019-06-04T10:58:57.589Z,22.90
2019-06-04T11:01:26.397Z,22.90
2019-06-04T11:03:56.592Z,22.80
2019-06-04T11:06:25.744Z,22.90
2019-06-04T11:09:06.814Z,22.90
2019-06-04T11:11:25.109Z,22.80
2019-06-04T11:13:54.887Z,22.40
2019-06-04T11:16:23.746Z,22.50
2019-06-04T11:18:54.271Z,22.70
2019-06-04T11:21:38.259Z,22.80
2019-06-04T11:23:54.907Z,22.90
2019-06-04T11:26:23.997Z,23.10
2019-06-04T11:28:53.366Z,23.20
2019-06-04T11:31:22.353Z,23.20
2019-06-04T11:33:54.276Z,23.20
2019-06-04T11:36:23.042Z,23.40
2019-06-04T11:39:10.295Z,23.50
2019-06-04T11:41:22.324Z,23.20
2019-06-04T11:43:54.572Z,23.00
2019-06-04T11:46:23.500Z,23.00
2019-06-04T11:48:53.278Z,22.90
2019-06-04T11:51:22.436Z,22.90
2019-06-04T11:53:51.542Z,23.00
2019-06-04T11:56:21.645Z,23.20
2019-06-04T11:58:52.680Z,23.50
2019-06-04T12:01:21.157Z,23.30
2019-06-04T12:03:49.961Z,23.30
2019-06-04T12:06:18.982Z,23.30
2019-06-04T12:08:47.818Z,23.30
2019-06-04T12:11:16.596Z,23.20
2019-06-04T12:13:47.393Z,23.20
2019-06-04T12:16:16.197Z,23.40
2019-06-04T12:18:45.034Z,23.70
2019-06-04T12:21:16.721Z,24.40
2019-06-04T12:23:44.303Z,24.20
2019-06-04T12:26:13.095Z,24.30
2019-06-04T12:28:41.933Z,24.70
2019-06-04T12:31:10.718Z,24.80
2019-06-04T12:33:43.722Z,24.80
2019-06-04T12:36:12.459Z,25.00
2019-06-04T12:38:40.417Z,25.40
2019-06-04T12:41:09.262Z,25.80
2019-06-04T12:43:38.140Z,25.90
2019-06-04T12:46:07.989Z,26.00
2019-06-04T12:48:37.050Z,26.30
2019-06-04T12:51:06.149Z,26.40
2019-06-04T12:53:35.072Z,26.30
2019-06-04T12:56:06.321Z,26.70
2019-06-04T12:58:35.347Z,26.50
2019-06-04T13:01:24.914Z,26.40
2019-06-04T13:03:54.689Z,26.40
2019-06-04T13:06:24.105Z,26.50
2019-06-04T13:08:53.776Z,26.40
2019-06-04T13:11:26.087Z,26.70
2019-06-04T13:13:55.187Z,26.90
2019-06-04T13:16:24.275Z,27.20
2019-06-04T13:18:53.877Z,27.50
2019-06-04T13:21:22.972Z,27.50
2019-06-04T13:23:54.359Z,27.70
2019-06-04T13:26:23.682Z,27.50
2019-06-04T13:28:52.556Z,27.60
2019-06-04T13:31:21.358Z,27.30
2019-06-04T13:33:50.188Z,27.60
2019-06-04T13:36:19.039Z,27.50
2019-06-04T13:38:50.149Z,27.50
2019-06-04T13:41:18.959Z,27.30
2019-06-04T13:43:49.798Z,27.40
2019-06-04T13:46:18.597Z,27.70
2019-06-04T13:48:47.530Z,27.60
2019-06-04T13:51:16.292Z,27.80
2019-06-04T13:53:50.819Z,28.10
2019-06-04T13:56:19.719Z,28.10
2019-06-04T13:58:52.851Z,28.20
2019-06-04T14:01:21.589Z,28.00
2019-06-04T14:03:50.413Z,27.90
2019-06-04T14:06:19.236Z,28.20
2019-06-04T14:08:48.053Z,28.20
2019-06-04T14:11:23.970Z,28.50
2019-06-04T14:14:11.766Z,28.30
2019-06-04T14:16:23.473Z,28.40
2019-06-04T14:19:09.307Z,28.40
2019-06-04T14:21:38.264Z,28.50
2019-06-04T14:24:10.714Z,28.70
2019-06-04T14:26:39.726Z,28.50
2019-06-04T14:29:11.294Z,28.40
2019-06-04T14:31:40.237Z,28.60
2019-06-04T14:34:16.326Z,28.60
2019-06-04T14:36:39.570Z,28.50
2019-06-04T14:39:10.318Z,28.70
2019-06-04T14:41:39.127Z,28.80
2019-06-04T14:44:13.799Z,29.30
2019-06-04T14:47:03.188Z,29.60
2019-06-04T14:49:32.054Z,29.80
2019-06-04T14:52:01.986Z,29.90
2019-06-04T14:54:30.850Z,29.80
2019-06-04T14:57:01.528Z,29.90
2019-06-04T14:59:36.052Z,29.60
2019-06-04T15:02:04.137Z,29.60
2019-06-04T15:04:31.118Z,29.70
2019-06-04T15:06:59.918Z,29.60
2019-06-04T15:09:30.857Z,29.50
2019-06-04T15:11:59.625Z,29.30
2019-06-04T15:14:29.592Z,29.00
2019-06-04T15:16:58.411Z,29.10
2019-06-04T15:19:27.250Z,29.10
2019-06-04T15:21:55.940Z,29.30
2019-06-04T15:24:24.799Z,29.70
2019-06-04T15:26:53.573Z,30.00
2019-06-04T15:29:22.690Z,30.40
2019-06-04T15:31:56.609Z,31.10
2019-06-04T15:34:22.607Z,30.70
2019-06-04T15:36:56.233Z,29.90
2019-06-04T15:39:27.655Z,29.40
2019-06-04T15:41:58.626Z,28.90
2019-06-04T15:44:27.406Z,28.60
2019-06-04T15:46:56.226Z,28.60
2019-06-04T15:49:26.047Z,28.70
2019-06-04T15:51:54.979Z,29.20
2019-06-04T15:54:24.659Z,29.80
2019-06-04T15:56:53.646Z,30.30
2019-06-04T15:59:36.845Z,30.50
2019-06-04T16:02:05.629Z,31.10
2019-06-04T16:04:36.867Z,31.70
2019-06-04T16:07:05.647Z,31.80
2019-06-04T16:09:36.681Z,32.10
2019-06-04T16:12:09.269Z,32.00
2019-06-04T16:14:35.965Z,31.60
2019-06-04T16:17:05.076Z,31.40
2019-06-04T16:19:38.102Z,31.20
2019-06-04T16:22:07.104Z,31.20
2019-06-04T16:24:36.202Z,31.40
2019-06-04T16:27:05.947Z,31.30
2019-06-04T16:29:34.871Z,31.70
2019-06-04T16:32:03.782Z,32.20
2019-06-04T16:34:32.827Z,32.30
2019-06-04T16:37:01.731Z,32.20
2019-06-04T16:39:30.431Z,32.20
2019-06-04T16:41:59.377Z,32.00
2019-06-04T16:44:28.162Z,32.00
2019-06-04T16:46:56.983Z,32.20
2019-06-04T16:49:25.866Z,32.10
2019-06-04T16:51:54.720Z,32.10
2019-06-04T16:54:23.530Z,32.50
2019-06-04T16:56:52.369Z,32.60
2019-06-04T16:59:21.299Z,32.60
2019-06-04T17:01:50.134Z,32.60
2019-06-04T17:04:19.495Z,32.40
2019-06-04T17:06:48.521Z,32.20
2019-06-04T17:09:17.561Z,32.00
2019-06-04T17:11:47.147Z,31.80
2019-06-04T17:14:20.015Z,31.50
2019-06-04T17:16:49.320Z,31.40
2019-06-04T17:19:18.479Z,31.50
2019-06-04T17:21:47.250Z,31.30
2019-06-04T17:24:18.434Z,31.30
2019-06-04T17:26:51.785Z,31.30
2019-06-04T17:29:21.919Z,31.30
2019-06-04T17:31:50.866Z,30.80
2019-06-04T17:34:19.718Z,30.80
2019-06-04T17:36:48.478Z,31.00
2019-06-04T17:39:17.302Z,31.10
2019-06-04T17:41:46.182Z,31.40
2019-06-04T17:44:15.058Z,31.50
2019-06-04T17:46:43.863Z,31.50
2019-06-04T17:49:12.677Z,31.40
2019-06-04T17:51:43.514Z,31.10
2019-06-04T17:54:12.310Z,31.00
2019-06-04T17:56:42.400Z,29.90
2019-06-04T17:59:11.187Z,29.30
2019-06-04T18:01:41.010Z,28.50
2019-06-04T18:04:10.082Z,27.90
2019-06-04T18:06:42.103Z,28.00
2019-06-04T18:09:10.965Z,27.10
2019-06-04T18:11:39.840Z,26.90
2019-06-04T18:14:08.663Z,26.70
2019-06-04T18:16:40.053Z,26.50
2019-06-04T18:19:09.152Z,26.50
2019-06-04T18:21:37.999Z,26.30
2019-06-04T18:24:06.783Z,26.10
2019-06-04T18:26:36.800Z,25.90
2019-06-04T18:29:05.683Z,25.60
2019-06-04T18:31:34.919Z,25.60
2019-06-04T18:34:04.961Z,25.40
2019-06-04T18:36:34.752Z,25.20
2019-06-04T18:39:06.160Z,24.90
2019-06-04T18:41:36.799Z,24.80
2019-06-04T18:44:05.684Z,24.70
2019-06-04T18:46:35.029Z,24.70
2019-06-04T18:49:04.004Z,24.60
2019-06-04T18:51:33.011Z,24.30
2019-06-04T18:54:07.222Z,24.30
2019-06-04T18:56:36.179Z,24.20
2019-06-04T18:59:08.838Z,24.10
2019-06-04T19:01:38.622Z,23.90
2019-06-04T19:04:12.643Z,23.90
2019-06-04T19:06:41.550Z,23.80
2019-06-04T19:09:34.855Z,23.70
2019-06-04T19:12:05.240Z,23.60
2019-06-04T19:14:35.189Z,23.50
2019-06-04T19:17:05.850Z,23.50
2019-06-04T19:19:35.889Z,23.30
2019-06-04T19:22:04.849Z,23.30
2019-06-04T19:24:34.974Z,23.20
2019-06-04T19:27:03.961Z,23.20
2019-06-04T19:29:33.546Z,23.10
2019-06-04T19:32:02.496Z,23.00
2019-06-04T19:34:35.993Z,23.00
2019-06-04T19:37:04.764Z,22.90
2019-06-04T19:39:34.986Z,22.90
2019-06-04T19:42:04.025Z,22.80
2019-06-04T19:44:46.879Z,22.80
2019-06-04T19:47:15.759Z,22.80
2019-06-04T19:49:44.690Z,22.70
2019-06-04T19:52:13.526Z,22.80
2019-06-04T19:54:43.138Z,22.70
2019-06-04T19:57:12.096Z,22.70
2019-06-04T19:59:42.471Z,22.70
2019-06-04T20:02:12.683Z,22.70
2019-06-04T20:04:41.850Z,22.60
2019-06-04T20:07:10.825Z,22.60
2019-06-04T20:09:46.709Z,22.60
2019-06-04T20:12:15.656Z,22.50
2019-06-04T20:14:58.472Z,22.40
2019-06-04T20:17:27.417Z,22.40
2019-06-04T20:19:56.234Z,22.40
2019-06-04T20:22:25.109Z,22.40
2019-06-04T20:24:53.921Z,22.40
2019-06-04T20:27:22.744Z,22.40
2019-06-04T20:29:54.519Z,22.40
2019-06-04T20:32:23.395Z,22.40
2019-06-04T20:34:56.565Z,22.40
2019-06-04T20:37:25.355Z,22.30
2019-06-04T20:39:54.182Z,22.30
2019-06-04T20:45:12.004Z,22.30
2019-06-04T20:47:25.872Z,22.40
2019-06-04T20:49:59.723Z,22.40
2019-06-04T20:52:28.655Z,22.50
2019-06-04T20:55:01.500Z,22.60
2019-06-04T20:57:30.282Z,22.60
2019-06-04T21:00:02.440Z,22.70
2019-06-04T21:02:29.552Z,22.70
2019-06-04T21:05:25.286Z,22.70
2019-06-04T21:07:55.422Z,22.70
2019-06-04T21:10:24.626Z,22.80
2019-06-04T21:12:53.408Z,22.80
2019-06-04T21:15:25.654Z,22.90
2019-06-04T21:17:53.932Z,22.90
2019-06-04T21:20:25.037Z,22.90
2019-06-04T21:22:53.734Z,22.90
2019-06-04T21:25:25.581Z,22.90
2019-06-04T21:27:54.359Z,22.90
2019-06-04T21:30:24.168Z,22.90
2019-06-04T21:32:54.203Z,22.90
2019-06-04T21:35:23.223Z,22.90
2019-06-04T21:37:52.337Z,22.80
2019-06-04T21:40:27.576Z,22.80
2019-06-04T21:42:56.947Z,22.70
2019-06-04T21:45:41.638Z,22.60
2019-06-04T21:47:57.478Z,22.60
2019-06-04T21:50:26.323Z,22.60
2019-06-04T21:52:56.231Z,22.50
2019-06-04T21:55:26.338Z,22.50
2019-06-04T21:57:55.160Z,22.50
2019-06-04T22:00:28.546Z,22.50
2019-06-04T22:02:58.212Z,22.50
2019-06-04T22:05:28.290Z,22.50
2019-06-04T22:07:57.176Z,22.40
2019-06-04T22:10:26.024Z,22.30
2019-06-04T22:12:56.883Z,22.20
2019-06-04T22:15:25.705Z,22.10
2019-06-04T22:17:56.986Z,22.10
2019-06-04T22:20:25.924Z,22.10
2019-06-04T22:22:56.523Z,22.00
2019-06-04T22:25:25.830Z,21.90
2019-06-04T22:27:59.240Z,21.90
2019-06-04T22:30:28.233Z,21.80
2019-06-04T22:33:00.397Z,21.80
2019-06-04T22:35:29.176Z,21.70
2019-06-04T22:37:59.141Z,21.70
2019-06-04T22:40:27.973Z,21.70
2019-06-04T22:43:05.432Z,21.70
2019-06-04T22:45:32.297Z,21.80
2019-06-04T22:48:01.243Z,21.90
2019-06-04T22:50:30.015Z,21.80
2019-06-04T22:52:58.912Z,22.00
2019-06-04T22:55:27.679Z,22.20
2019-06-04T22:57:57.637Z,22.20
2019-06-04T23:00:26.447Z,22.20
2019-06-04T23:02:55.956Z,22.40
2019-06-04T23:05:25.006Z,22.50
2019-06-04T23:07:53.989Z,22.50
2019-06-04T23:10:24.125Z,22.50
2019-06-04T23:15:22.621Z,22.60
2019-06-04T23:17:53.724Z,22.60
2019-06-04T23:20:24.054Z,22.70
2019-06-04T23:22:54.128Z,22.80
2019-06-04T23:25:29.254Z,22.80
2019-06-04T23:30:27.000Z,22.90
2019-06-04T23:32:56.345Z,22.90
2019-06-04T23:35:26.426Z,22.90
2019-06-04T23:37:55.365Z,22.90
2019-06-04T23:40:24.293Z,22.80
2019-06-04T23:42:53.147Z,22.80
2019-06-04T23:45:21.969Z,22.80
2019-06-04T23:47:50.741Z,22.90
2019-06-04T23:50:20.600Z,22.90
2019-06-04T23:52:49.359Z,22.90
2019-06-04T23:55:33.509Z,23.00
2019-06-04T23:58:02.644Z,23.40
