createdAt,value
2023-04-20T00:00:59.747Z,21.35
2023-04-20T00:03:26.708Z,19.92
2023-04-20T00:05:53.641Z,21.58
2023-04-20T00:08:20.416Z,20.40
2023-04-20T00:10:47.049Z,27.17
2023-04-20T00:13:13.714Z,24.90
2023-04-20T00:15:40.410Z,22.75
2023-04-20T00:18:07.230Z,23.88
2023-04-20T00:20:35.120Z,20.27
2023-04-20T00:23:01.927Z,18.98
2023-04-20T00:25:29.643Z,24.83
2023-04-20T00:27:56.905Z,21.00
2023-04-20T00:30:23.718Z,23.48
2023-04-20T00:32:50.347Z,21.57
2023-04-20T00:35:17.175Z,21.80
2023-04-20T00:37:44.316Z,21.02
2023-04-20T00:40:11.426Z,20.00
2023-04-20T00:42:40.595Z,25.77
2023-04-20T00:45:07.906Z,24.27
2023-04-20T00:47:34.628Z,25.05
2023-04-20T00:50:02.569Z,25.48
2023-04-20T00:52:31.074Z,19.90
2023-04-20T00:54:58.549Z,22.63
2023-04-20T00:57:26.809Z,21.63
2023-04-20T00:59:53.379Z,20.00
2023-04-20T01:02:22.695Z,19.95
2023-04-20T01:04:49.540Z,21.73
2023-04-20T01:07:16.364Z,20.40
2023-04-20T01:09:43.062Z,22.83
2023-04-20T01:12:10.476Z,23.05
2023-04-20T01:14:37.352Z,22.95
2023-04-20T01:17:04.577Z,22.98
2023-04-20T01:19:31.905Z,22.45
2023-04-20T01:21:58.550Z,23.40
2023-04-20T01:24:25.199Z,23.63
2023-04-20T01:26:51.823Z,23.10
2023-04-20T01:29:18.611Z,21.10
2023-04-20T01:31:45.340Z,23.23
2023-04-20T01:34:11.955Z,24.80
2023-04-20T01:36:38.719Z,27.30
2023-04-20T01:39:07.151Z,24.70
2023-04-20T01:41:33.889Z,25.95
2023-04-20T01:44:00.647Z,23.67
2023-04-20T01:46:27.303Z,26.67
2023-04-20T01:48:53.899Z,23.98
2023-04-20T01:51:20.623Z,26.80
2023-04-20T01:53:47.165Z,26.42
2023-04-20T01:56:13.805Z,24.75
2023-04-20T01:58:40.546Z,24.80
2023-04-20T02:01:07.352Z,22.92
2023-04-20T02:03:34.297Z,23.05
2023-04-20T02:06:01.078Z,25.58
2023-04-20T02:08:29.849Z,23.92
2023-04-20T02:10:56.416Z,23.90
2023-04-20T02:13:23.039Z,26.75
2023-04-20T02:15:49.767Z,25.20
2023-04-20T02:18:16.383Z,22.08
2023-04-20T02:20:44.353Z,24.63
2023-04-20T02:23:11.283Z,25.73
2023-04-20T02:25:38.507Z,25.05
2023-04-20T02:28:05.577Z,24.73
2023-04-20T02:30:32.176Z,22.10
2023-04-20T02:32:59.299Z,24.27
2023-04-20T02:35:26.244Z,25.33
2023-04-20T02:37:52.819Z,25.27
2023-04-20T02:40:19.493Z,25.23
2023-04-20T02:42:46.261Z,26.48
2023-04-20T02:45:12.904Z,22.27
2023-04-20T02:47:42.206Z,25.53
2023-04-20T02:50:11.094Z,22.50
2023-04-20T02:52:54.837Z,21.40
2023-04-20T02:55:21.593Z,23.70
2023-04-20T02:57:51.829Z,27.35
2023-04-20T03:00:19.669Z,25.97
2023-04-20T03:03:00.220Z,26.83
2023-04-20T03:05:27.179Z,24.15
2023-04-20T03:07:53.920Z,27.08
2023-04-20T03:10:20.730Z,27.65
2023-04-20T03:12:56.843Z,22.63
2023-04-20T03:15:40.965Z,25.98
2023-04-20T03:18:18.912Z,27.33
2023-04-20T03:20:45.506Z,26.85
2023-04-20T03:23:12.153Z,25.75
2023-04-20T03:25:38.785Z,27.10
2023-04-20T03:28:10.323Z,27.40
2023-04-20T03:30:39.106Z,25.92
2023-04-20T03:33:12.434Z,27.33
2023-04-20T03:35:39.478Z,27.40
2023-04-20T03:38:06.560Z,30.03
2023-04-20T03:40:33.182Z,27.42
2023-04-20T03:42:59.786Z,34.40
2023-04-20T03:45:28.257Z,31.92
2023-04-20T03:47:54.919Z,32.80
2023-04-20T03:50:22.104Z,33.77
2023-04-20T03:52:49.297Z,32.05
2023-04-20T03:55:16.094Z,31.75
2023-04-20T03:57:48.407Z,32.67
2023-04-20T04:00:16.304Z,32.97
2023-04-20T04:02:46.362Z,32.67
2023-04-20T04:05:17.031Z,36.25
2023-04-20T04:07:43.672Z,29.92
2023-04-20T04:10:11.904Z,30.30
2023-04-20T04:12:38.776Z,31.05
2023-04-20T04:15:06.168Z,30.97
2023-04-20T04:17:36.116Z,28.55
2023-04-20T04:20:05.001Z,32.47
2023-04-20T04:22:31.800Z,30.98
2023-04-20T04:25:18.523Z,30.13
2023-04-20T04:27:46.367Z,35.57
2023-04-20T04:30:13.599Z,30.35
2023-04-20T04:32:41.774Z,28.85
2023-04-20T04:35:08.729Z,29.48
2023-04-20T04:37:35.333Z,30.08
2023-04-20T04:40:03.767Z,28.73
2023-04-20T04:42:35.607Z,24.63
2023-04-20T04:45:04.913Z,27.15
2023-04-20T04:47:38.851Z,26.75
2023-04-20T04:50:09.236Z,23.25
2023-04-20T04:52:36.363Z,28.20
2023-04-20T04:55:03.926Z,30.60
2023-04-20T04:57:30.586Z,31.95
2023-04-20T04:59:57.212Z,24.10
2023-04-20T05:02:23.975Z,25.23
2023-04-20T05:04:50.927Z,27.07
2023-04-20T05:07:17.542Z,29.10
2023-04-20T05:09:44.262Z,29.50
2023-04-20T05:12:10.859Z,32.15
2023-04-20T05:14:37.540Z,25.92
2023-04-20T05:17:04.465Z,29.30
2023-04-20T05:19:31.137Z,32.17
2023-04-20T05:21:57.703Z,34.78
2023-04-20T05:24:24.426Z,28.25
2023-04-20T05:26:50.941Z,32.30
2023-04-20T05:29:18.596Z,30.67
2023-04-20T05:31:45.467Z,33.42
2023-04-20T05:34:12.080Z,35.60
2023-04-20T05:36:39.857Z,39.33
2023-04-20T05:39:06.544Z,22.73
2023-04-20T05:41:33.184Z,24.20
2023-04-20T05:43:59.761Z,37.85
2023-04-20T05:46:26.527Z,39.38
2023-04-20T05:48:53.260Z,33.47
2023-04-20T05:51:19.938Z,41.92
2023-04-20T05:53:46.608Z,31.77
2023-04-20T05:56:14.682Z,34.35
2023-04-20T05:58:41.452Z,34.63
2023-04-20T06:01:08.011Z,35.33
2023-04-20T06:03:34.832Z,38.88
2023-04-20T06:06:01.666Z,38.60
2023-04-20T06:08:28.272Z,35.10
2023-04-20T06:10:58.208Z,41.80
2023-04-20T06:13:25.070Z,35.08
2023-04-20T06:15:52.801Z,34.90
2023-04-20T06:18:19.923Z,42.87
2023-04-20T06:20:46.912Z,26.35
2023-04-20T06:23:13.624Z,29.52
2023-04-20T06:25:40.343Z,34.65
2023-04-20T06:28:07.171Z,30.00
2023-04-20T06:30:34.549Z,29.93
2023-04-20T06:33:01.965Z,33.90
2023-04-20T06:35:28.931Z,28.05
2023-04-20T06:37:58.377Z,34.00
2023-04-20T06:40:29.197Z,37.67
2023-04-20T06:42:55.785Z,21.10
2023-04-20T06:45:22.604Z,27.75
2023-04-20T06:47:49.266Z,31.10
2023-04-20T06:50:16.103Z,34.28
2023-04-20T06:52:42.843Z,32.40
2023-04-20T06:55:09.902Z,24.00
2023-04-20T06:57:38.634Z,22.33
2023-04-20T07:00:08.500Z,24.90
2023-04-20T07:02:51.406Z,19.15
2023-04-20T07:05:18.716Z,30.30
2023-04-20T07:07:45.614Z,24.17
2023-04-20T07:10:14.443Z,25.05
2023-04-20T07:12:43.529Z,26.67
2023-04-20T07:15:11.249Z,29.48
2023-04-20T07:17:37.877Z,29.08
2023-04-20T07:20:08.525Z,26.07
2023-04-20T07:22:36.333Z,31.30
2023-04-20T07:25:05.439Z,32.13
2023-04-20T07:27:35.930Z,31.13
2023-04-20T07:30:03.057Z,21.50
2023-04-20T07:32:29.793Z,33.40
2023-04-20T07:34:56.659Z,23.48
2023-04-20T07:37:24.651Z,28.85
2023-04-20T07:39:53.151Z,20.30
2023-04-20T07:42:22.874Z,17.00
2023-04-20T07:44:49.581Z,20.43
2023-04-20T07:47:16.354Z,21.42
2023-04-20T07:49:43.822Z,20.60
2023-04-20T07:52:17.088Z,21.20
2023-04-20T07:54:46.989Z,26.17
2023-04-20T07:57:13.673Z,29.07
2023-04-20T07:59:40.809Z,27.85
2023-04-20T08:02:08.657Z,28.88
2023-04-20T08:04:39.002Z,25.08
2023-04-20T08:07:05.874Z,27.63
2023-04-20T08:09:32.592Z,25.60
2023-04-20T08:12:00.247Z,23.17
2023-04-20T08:14:27.232Z,23.80
2023-04-20T08:16:53.983Z,24.45
2023-04-20T08:19:20.675Z,16.25
2023-04-20T08:21:47.243Z,26.23
2023-04-20T08:24:14.087Z,20.67
2023-04-20T08:26:40.851Z,29.00
2023-04-20T08:29:07.517Z,22.73
2023-04-20T08:31:34.308Z,22.27
2023-04-20T08:34:01.138Z,25.73
2023-04-20T08:36:28.129Z,22.30
2023-04-20T08:39:09.329Z,26.15
2023-04-20T08:41:36.486Z,26.58
2023-04-20T08:44:03.976Z,30.80
2023-04-20T08:46:33.897Z,19.23
2023-04-20T08:49:04.095Z,23.08
2023-04-20T08:51:32.587Z,25.30
2023-04-20T08:54:05.844Z,22.70
2023-04-20T08:56:37.749Z,22.52
2023-04-20T08:59:10.415Z,21.63
2023-04-20T09:01:39.422Z,20.73
2023-04-20T09:04:39.311Z,19.73
2023-04-20T09:07:07.248Z,19.17
2023-04-20T09:09:33.801Z,20.83
2023-04-20T09:12:06.775Z,23.77
2023-04-20T09:14:47.457Z,19.13
2023-04-20T09:17:16.042Z,21.42
2023-04-20T09:19:46.585Z,22.45
2023-04-20T09:22:13.482Z,20.63
2023-04-20T09:24:41.307Z,21.30
2023-04-20T09:27:18.284Z,20.80
2023-04-20T09:29:57.639Z,21.02
2023-04-20T09:32:25.434Z,22.85
2023-04-20T09:34:52.097Z,20.60
2023-04-20T09:37:18.726Z,24.73
2023-04-20T09:39:46.682Z,24.45
2023-04-20T09:42:15.025Z,27.05
2023-04-20T09:44:42.742Z,20.42
2023-04-20T09:47:21.213Z,22.45
2023-04-20T09:49:48.210Z,20.50
2023-04-20T09:52:18.715Z,25.95
2023-04-20T09:54:46.257Z,40.78
2023-04-20T09:57:14.432Z,22.77
2023-04-20T09:59:46.941Z,21.13
2023-04-20T10:02:14.087Z,20.10
2023-04-20T10:05:01.316Z,25.38
2023-04-20T10:07:31.881Z,21.73
2023-04-20T10:10:16.060Z,25.35
2023-04-20T10:13:00.816Z,27.98
2023-04-20T10:15:41.373Z,20.17
2023-04-20T10:18:20.449Z,22.58
2023-04-20T10:20:47.425Z,23.02
2023-04-20T10:23:18.671Z,21.23
2023-04-20T10:26:00.683Z,21.83
2023-04-20T10:28:41.619Z,23.17
2023-04-20T10:31:08.937Z,20.77
2023-04-20T10:33:35.665Z,24.52
2023-04-20T10:36:02.272Z,20.27
2023-04-20T10:38:30.226Z,23.27
2023-04-20T10:40:57.050Z,21.90
2023-04-20T10:43:23.694Z,22.25
2023-04-20T10:45:50.980Z,20.35
2023-04-20T10:48:18.402Z,22.52
2023-04-20T10:50:45.984Z,21.08
2023-04-20T10:53:20.815Z,28.07
2023-04-20T10:55:48.038Z,24.27
2023-04-20T10:58:24.587Z,21.98
2023-04-20T11:01:01.266Z,22.20
2023-04-20T11:03:29.595Z,26.60
2023-04-20T11:06:01.012Z,20.50
2023-04-20T11:08:40.999Z,23.17
2023-04-20T11:11:24.870Z,18.45
2023-04-20T11:13:51.958Z,24.92
2023-04-20T11:16:19.185Z,25.40
2023-04-20T11:18:54.677Z,25.57
2023-04-20T11:21:22.583Z,23.17
2023-04-20T11:23:50.267Z,22.92
2023-04-20T11:26:17.096Z,18.65
2023-04-20T11:28:56.613Z,22.65
2023-04-20T11:31:23.665Z,23.80
2023-04-20T11:33:50.582Z,24.50
2023-04-20T11:36:26.470Z,23.65
2023-04-20T11:38:52.973Z,24.27
2023-04-20T11:41:19.620Z,23.13
2023-04-20T11:43:46.359Z,23.63
2023-04-20T11:46:18.096Z,24.92
2023-04-20T11:48:45.974Z,25.20
2023-04-20T11:51:13.825Z,18.83
2023-04-20T11:53:41.474Z,21.73
2023-04-20T11:56:08.934Z,22.97
2023-04-20T11:58:36.309Z,19.67
2023-04-20T12:01:02.977Z,19.20
2023-04-20T12:03:29.703Z,21.02
2023-04-20T12:05:56.575Z,24.58
2023-04-20T12:08:24.666Z,20.47
2023-04-20T12:10:51.524Z,20.00
2023-04-20T12:13:18.163Z,22.38
2023-04-20T12:15:44.992Z,19.38
2023-04-20T12:18:11.813Z,18.02
2023-04-20T12:20:38.463Z,19.37
2023-04-20T12:23:05.126Z,18.15
2023-04-20T12:25:32.186Z,17.13
2023-04-20T12:27:58.833Z,24.40
2023-04-20T12:30:25.474Z,22.35
2023-04-20T12:32:52.164Z,23.67
2023-04-20T12:35:18.791Z,22.48
2023-04-20T12:37:45.353Z,19.48
2023-04-20T12:40:12.161Z,24.23
2023-04-20T12:42:38.959Z,19.33
2023-04-20T12:45:05.986Z,24.63
2023-04-20T12:47:32.601Z,25.25
2023-04-20T12:49:59.249Z,21.65
2023-04-20T12:52:26.028Z,20.15
2023-04-20T12:54:52.682Z,21.40
2023-04-20T12:57:19.259Z,17.70
2023-04-20T12:59:48.582Z,19.98
2023-04-20T13:02:15.319Z,22.83
2023-04-20T13:04:42.103Z,20.35
2023-04-20T13:07:08.893Z,21.35
2023-04-20T13:09:35.558Z,18.83
2023-04-20T13:12:02.948Z,19.20
2023-04-20T13:14:29.554Z,20.75
2023-04-20T13:16:56.204Z,20.40
2023-04-20T13:19:23.137Z,23.33
2023-04-20T13:21:49.733Z,16.20
2023-04-20T13:24:16.556Z,18.52
2023-04-20T13:26:43.345Z,16.45
2023-04-20T13:29:09.918Z,17.63
2023-04-20T13:31:37.477Z,20.65
2023-04-20T13:34:04.198Z,21.93
2023-04-20T13:36:31.805Z,17.80
2023-04-20T13:38:59.053Z,19.17
2023-04-20T13:41:25.790Z,22.42
2023-04-20T13:43:52.447Z,21.33
2023-04-20T13:46:20.082Z,19.57
2023-04-20T13:48:46.862Z,20.27
2023-04-20T13:51:13.477Z,18.38
2023-04-20T13:53:40.199Z,15.88
2023-04-20T13:56:07.041Z,20.15
2023-04-20T13:58:33.740Z,16.80
2023-04-20T14:01:00.458Z,20.60
2023-04-20T14:03:27.185Z,23.38
2023-04-20T14:05:54.023Z,18.02
2023-04-20T14:08:23.266Z,18.48
2023-04-20T14:10:49.855Z,18.73
2023-04-20T14:13:16.541Z,19.63
2023-04-20T14:15:43.344Z,21.60
2023-04-20T14:18:09.981Z,19.17
2023-04-20T14:20:36.701Z,24.38
2023-04-20T14:23:03.534Z,22.93
2023-04-20T14:25:30.440Z,21.58
2023-04-20T14:27:57.363Z,24.67
2023-04-20T14:30:24.561Z,22.05
2023-04-20T14:32:57.983Z,22.08
2023-04-20T14:35:26.486Z,20.10
2023-04-20T14:37:53.401Z,23.65
2023-04-20T14:40:20.696Z,18.85
2023-04-20T14:42:47.495Z,23.23
2023-04-20T14:45:14.077Z,18.55
2023-04-20T14:47:44.127Z,15.87
2023-04-20T14:50:11.109Z,23.25
2023-04-20T14:52:37.723Z,17.92
2023-04-20T14:55:04.651Z,17.20
2023-04-20T14:57:31.566Z,17.85
2023-04-20T14:59:58.207Z,18.33
2023-04-20T15:02:25.002Z,19.08
2023-04-20T15:04:52.177Z,22.58
2023-04-20T15:07:19.161Z,22.05
2023-04-20T15:09:46.319Z,23.48
2023-04-20T15:12:12.863Z,20.90
2023-04-20T15:14:39.439Z,21.95
2023-04-20T15:17:06.100Z,25.35
2023-04-20T15:19:32.837Z,20.80
2023-04-20T15:21:59.419Z,25.05
2023-04-20T15:24:26.011Z,20.90
2023-04-20T15:26:52.671Z,21.02
2023-04-20T15:29:19.249Z,21.42
2023-04-20T15:31:46.810Z,16.75
2023-04-20T15:34:15.398Z,21.40
2023-04-20T15:36:43.511Z,20.63
2023-04-20T15:39:10.243Z,20.88
2023-04-20T15:41:36.836Z,18.75
2023-04-20T15:44:03.554Z,19.25
2023-04-20T15:46:30.211Z,18.35
2023-04-20T15:48:57.112Z,18.87
2023-04-20T15:51:24.792Z,19.55
2023-04-20T15:53:52.673Z,17.38
2023-04-20T15:56:21.956Z,20.52
2023-04-20T15:58:49.453Z,16.95
2023-04-20T16:01:17.813Z,17.77
2023-04-20T16:03:46.196Z,17.98
2023-04-20T16:06:13.834Z,19.10
2023-04-20T16:08:41.352Z,16.88
2023-04-20T16:11:08.295Z,17.08
2023-04-20T16:13:36.368Z,14.83
2023-04-20T16:16:03.020Z,15.52
2023-04-20T16:18:30.218Z,14.52
2023-04-20T16:20:56.906Z,16.77
2023-04-20T16:23:23.896Z,16.52
2023-04-20T16:25:50.920Z,13.87
2023-04-20T16:28:17.510Z,18.67
2023-04-20T16:30:44.545Z,17.92
2023-04-20T16:33:11.317Z,17.13
2023-04-20T16:35:37.898Z,16.83
2023-04-20T16:38:04.428Z,15.27
2023-04-20T16:40:31.229Z,15.55
2023-04-20T16:42:57.872Z,14.82
2023-04-20T16:45:24.495Z,42.47
2023-04-20T16:47:51.386Z,105.80
2023-04-20T16:50:20.438Z,16.20
2023-04-20T16:52:47.871Z,17.15
2023-04-20T16:55:14.762Z,11.35
2023-04-20T16:57:42.077Z,12.88
2023-04-20T17:00:10.543Z,14.43
2023-04-20T17:02:38.064Z,13.43
2023-04-20T17:05:06.077Z,13.48
2023-04-20T17:07:32.752Z,12.68
2023-04-20T17:10:00.148Z,11.45
2023-04-20T17:12:26.786Z,12.30
2023-04-20T17:14:55.328Z,12.33
2023-04-20T17:17:22.075Z,9.57
2023-04-20T17:19:48.750Z,13.13
2023-04-20T17:22:15.723Z,13.90
2023-04-20T17:24:42.228Z,14.25
2023-04-20T17:27:08.908Z,14.80
2023-04-20T17:29:38.297Z,15.05
2023-04-20T17:32:05.884Z,12.85
2023-04-20T17:34:33.038Z,13.77
2023-04-20T17:36:59.680Z,14.52
2023-04-20T17:39:26.670Z,12.07
2023-04-20T17:41:53.344Z,16.10
2023-04-20T17:44:20.746Z,12.55
2023-04-20T17:46:51.079Z,11.57
2023-04-20T17:49:17.745Z,13.52
2023-04-20T17:51:44.346Z,13.87
2023-04-20T17:54:11.368Z,17.65
2023-04-20T17:56:38.062Z,23.67
2023-04-20T17:59:06.311Z,21.60
2023-04-20T18:01:35.726Z,22.58
2023-04-20T18:04:03.309Z,17.87
2023-04-20T18:06:30.658Z,17.05
2023-04-20T18:08:58.187Z,11.10
2023-04-20T18:11:24.947Z,12.63
2023-04-20T18:13:51.711Z,11.55
2023-04-20T18:16:18.415Z,9.57
2023-04-20T18:18:45.236Z,7.30
2023-04-20T18:21:14.037Z,7.38
2023-04-20T18:23:41.059Z,12.80
2023-04-20T18:26:10.219Z,7.53
2023-04-20T18:28:36.900Z,6.00
2023-04-20T18:31:03.502Z,7.47
2023-04-20T18:33:30.333Z,41.70
2023-04-20T18:35:56.892Z,8.50
2023-04-20T18:38:23.410Z,5.95
2023-04-20T18:40:50.022Z,5.17
2023-04-20T18:43:16.611Z,7.78
2023-04-20T18:45:43.227Z,5.68
2023-04-20T18:48:09.830Z,7.65
2023-04-20T18:50:37.229Z,6.28
2023-04-20T18:53:05.099Z,4.97
2023-04-20T18:55:32.034Z,7.40
2023-04-20T18:57:58.937Z,6.97
2023-04-20T19:00:25.823Z,5.70
2023-04-20T19:02:52.661Z,6.90
2023-04-20T19:05:19.476Z,8.00
2023-04-20T19:07:47.005Z,8.30
2023-04-20T19:10:13.670Z,7.95
2023-04-20T19:12:40.469Z,7.55
2023-04-20T19:15:08.847Z,7.18
2023-04-20T19:17:36.277Z,9.00
2023-04-20T19:20:04.228Z,9.43
2023-04-20T19:22:30.851Z,9.35
2023-04-20T19:24:57.468Z,8.38
2023-04-20T19:27:24.191Z,6.75
2023-04-20T19:29:52.372Z,6.47
2023-04-20T19:32:19.264Z,6.78
2023-04-20T19:34:46.795Z,7.97
2023-04-20T19:37:13.535Z,6.72
2023-04-20T19:39:40.188Z,8.68
2023-04-20T19:42:07.754Z,5.93
2023-04-20T19:44:35.783Z,5.82
2023-04-20T19:47:02.351Z,5.70
2023-04-20T19:49:29.041Z,5.55
2023-04-20T19:51:55.966Z,6.22
2023-04-20T19:54:23.036Z,5.23
2023-04-20T19:56:49.658Z,5.25
2023-04-20T19:59:16.558Z,6.50
2023-04-20T20:01:43.525Z,5.75
2023-04-20T20:04:10.286Z,4.68
2023-04-20T20:06:37.055Z,7.03
2023-04-20T20:09:06.224Z,6.25
2023-04-20T20:11:33.339Z,6.55
2023-04-20T20:14:00.121Z,5.05
2023-04-20T20:16:29.255Z,5.78
2023-04-20T20:18:55.942Z,5.20
2023-04-20T20:21:22.539Z,8.82
2023-04-20T20:23:49.149Z,5.80
2023-04-20T20:26:15.922Z,4.65
2023-04-20T20:28:42.557Z,8.13
2023-04-20T20:31:09.174Z,5.57
2023-04-20T20:33:35.847Z,6.30
2023-04-20T20:36:04.241Z,6.95
2023-04-20T20:38:31.090Z,5.97
2023-04-20T20:40:58.628Z,4.72
2023-04-20T20:43:25.336Z,6.10
2023-04-20T20:45:52.351Z,6.25
2023-04-20T20:48:18.875Z,5.90
2023-04-20T20:50:45.397Z,5.88
2023-04-20T20:53:12.062Z,4.88
2023-04-20T20:55:38.575Z,5.50
2023-04-20T20:58:05.145Z,5.20
2023-04-20T21:00:33.350Z,6.30
2023-04-20T21:03:01.264Z,5.13
2023-04-20T21:05:28.014Z,6.70
2023-04-20T21:07:54.580Z,5.00
2023-04-20T21:10:21.208Z,4.80
2023-04-20T21:12:47.824Z,10.20
2023-04-20T21:15:14.473Z,6.47
2023-04-20T21:17:41.259Z,5.70
2023-04-20T21:20:09.387Z,6.67
2023-04-20T21:22:36.098Z,5.57
2023-04-20T21:25:04.105Z,4.63
2023-04-20T21:27:31.067Z,7.45
2023-04-20T21:29:57.694Z,5.80
2023-04-20T21:32:24.368Z,4.60
2023-04-20T21:34:51.698Z,7.70
2023-04-20T21:37:18.552Z,6.93
2023-04-20T21:39:45.210Z,6.13
2023-04-20T21:42:11.818Z,6.20
2023-04-20T21:44:38.431Z,8.17
2023-04-20T21:47:05.066Z,6.93
2023-04-20T21:49:31.808Z,8.90
2023-04-20T21:51:58.442Z,11.13
2023-04-20T21:54:25.181Z,7.82
2023-04-20T21:56:51.694Z,10.10
2023-04-20T21:59:18.456Z,10.77
2023-04-20T22:01:45.447Z,13.98
2023-04-20T22:04:12.118Z,8.70
2023-04-20T22:06:38.791Z,10.80
2023-04-20T22:09:05.374Z,9.27
2023-04-20T22:11:36.288Z,10.55
2023-04-20T22:14:04.296Z,9.15
2023-04-20T22:16:33.813Z,8.50
2023-04-20T22:19:01.038Z,9.40
2023-04-20T22:21:28.239Z,10.50
2023-04-20T22:23:55.355Z,7.85
2023-04-20T22:26:21.919Z,9.05
2023-04-20T22:28:48.560Z,11.90
2023-04-20T22:31:15.234Z,7.82
2023-04-20T22:33:42.056Z,8.43
2023-04-20T22:36:09.154Z,8.75
2023-04-20T22:38:36.615Z,9.23
2023-04-20T22:41:03.428Z,9.15
2023-04-20T22:43:30.041Z,9.25
2023-04-20T22:45:56.713Z,7.20
2023-04-20T22:48:23.270Z,10.82
2023-04-20T22:50:49.848Z,10.25
2023-04-20T22:53:16.601Z,8.88
2023-04-20T22:55:43.237Z,9.75
2023-04-20T22:58:09.926Z,9.40
2023-04-20T23:00:36.512Z,9.13
2023-04-20T23:03:03.318Z,9.43
2023-04-20T23:05:30.088Z,11.48
2023-04-20T23:07:56.740Z,13.40
2023-04-20T23:10:28.383Z,12.67
2023-04-20T23:12:55.528Z,15.07
2023-04-20T23:15:22.659Z,11.57
2023-04-20T23:17:50.710Z,13.07
2023-04-20T23:20:17.510Z,11.35
2023-04-20T23:22:44.158Z,13.63
2023-04-20T23:25:10.995Z,8.07
2023-04-20T23:27:37.505Z,8.73
2023-04-20T23:30:04.612Z,11.98
2023-04-20T23:32:31.364Z,11.13
2023-04-20T23:34:57.961Z,9.30
2023-04-20T23:37:24.498Z,10.32
2023-04-20T23:39:51.022Z,10.15
2023-04-20T23:42:17.562Z,10.88
2023-04-20T23:44:44.109Z,9.18
2023-04-20T23:47:10.684Z,9.10
2023-04-20T23:49:37.410Z,9.52
2023-04-20T23:52:04.094Z,9.05
2023-04-20T23:54:32.615Z,10.27
2023-04-20T23:56:59.975Z,8.63
2023-04-20T23:59:26.788Z,8.90
