createdAt,value
2019-04-01T00:01:22.099Z,29.20
2019-04-01T00:03:52.506Z,40.03
2019-04-01T00:06:22.645Z,39.73
2019-04-01T00:08:52.666Z,26.87
2019-04-01T00:11:22.921Z,29.90
2019-04-01T00:13:52.954Z,28.73
2019-04-01T00:16:23.165Z,34.60
2019-04-01T00:19:02.957Z,22.43
2019-04-01T00:21:24.820Z,29.70
2019-04-01T00:23:54.796Z,27.93
2019-04-01T00:26:25.892Z,29.97
2019-04-01T00:28:55.912Z,28.70
2019-04-01T00:31:25.992Z,21.10
2019-04-01T00:33:56.294Z,32.97
2019-04-01T00:36:26.440Z,29.57
2019-04-01T00:38:56.495Z,28.87
2019-04-01T00:41:26.594Z,24.43
2019-04-01T00:43:58.913Z,28.63
2019-04-01T00:46:30.267Z,37.20
2019-04-01T00:49:00.426Z,27.33
2019-04-01T00:51:30.569Z,27.30
2019-04-01T00:54:00.634Z,30.63
2019-04-01T00:56:30.601Z,32.23
2019-04-01T00:59:00.540Z,25.80
2019-04-01T01:01:30.553Z,23.67
2019-04-01T01:04:00.694Z,33.43
2019-04-01T01:06:30.637Z,33.03
2019-04-01T01:09:00.694Z,34.73
2019-04-01T01:11:32.049Z,30.37
2019-04-01T01:14:02.292Z,32.57
2019-04-01T01:16:32.339Z,29.73
2019-04-01T01:19:02.334Z,32.17
2019-04-01T01:21:34.478Z,28.30
2019-04-01T01:24:05.301Z,27.57
2019-04-01T01:26:35.379Z,31.80
2019-04-01T01:29:05.455Z,19.93
2019-04-01T01:31:35.511Z,22.23
2019-04-01T01:34:05.629Z,22.80
2019-04-01T01:36:35.824Z,15.30
2019-04-01T01:39:06.056Z,25.83
2019-04-01T01:41:36.094Z,18.07
2019-04-01T01:44:06.182Z,17.20
2019-04-01T01:46:36.219Z,23.70
2019-04-01T01:49:06.145Z,16.27
2019-04-01T01:51:36.105Z,16.33
2019-04-01T01:54:06.294Z,11.57
2019-04-01T01:56:36.333Z,17.43
2019-04-01T01:59:06.331Z,14.27
2019-04-01T02:01:37.391Z,13.33
2019-04-01T02:04:07.350Z,22.20
2019-04-01T02:06:37.473Z,22.03
2019-04-01T02:09:07.688Z,14.00
2019-04-01T02:11:37.645Z,17.30
2019-04-01T02:14:07.653Z,20.63
2019-04-01T02:16:37.673Z,27.27
2019-04-01T02:19:07.805Z,21.10
2019-04-01T02:21:37.868Z,23.73
2019-04-01T02:24:07.945Z,20.60
2019-04-01T02:26:40.014Z,18.97
2019-04-01T02:29:10.090Z,35.40
2019-04-01T02:31:40.794Z,17.10
2019-04-01T02:34:10.926Z,25.70
2019-04-01T02:36:40.985Z,26.60
2019-04-01T02:39:11.043Z,20.33
2019-04-01T02:41:41.117Z,25.17
2019-04-01T02:44:11.022Z,18.97
2019-04-01T02:46:41.186Z,27.30
2019-04-01T02:49:11.265Z,18.60
2019-04-01T02:51:41.279Z,20.33
2019-04-01T02:54:11.185Z,21.87
2019-04-01T02:56:41.250Z,23.53
2019-04-01T02:59:11.286Z,23.37
2019-04-01T03:01:41.345Z,17.17
2019-04-01T03:04:12.085Z,19.80
2019-04-01T03:06:42.097Z,19.57
2019-04-01T03:09:12.136Z,24.73
2019-04-01T03:11:42.265Z,19.07
2019-04-01T03:14:12.268Z,18.33
2019-04-01T03:16:42.357Z,18.70
2019-04-01T03:19:12.391Z,22.90
2019-04-01T03:21:42.385Z,18.17
2019-04-01T03:24:12.475Z,18.37
2019-04-01T03:26:42.793Z,20.33
2019-04-01T03:29:12.738Z,16.30
2019-04-01T03:31:43.806Z,20.17
2019-04-01T03:34:13.778Z,20.33
2019-04-01T03:36:44.055Z,21.60
2019-04-01T03:39:15.122Z,20.90
2019-04-01T03:41:45.257Z,20.00
2019-04-01T03:44:15.482Z,16.77
2019-04-01T03:46:45.535Z,18.23
2019-04-01T03:49:15.618Z,23.27
2019-04-01T03:51:45.718Z,15.00
2019-04-01T03:54:28.192Z,27.50
2019-04-01T03:56:58.173Z,17.87
2019-04-01T03:59:28.530Z,22.30
2019-04-01T04:01:58.836Z,18.80
2019-04-01T04:04:28.914Z,15.83
2019-04-01T04:06:59.120Z,20.70
2019-04-01T04:09:29.337Z,21.40
2019-04-01T04:11:59.478Z,19.77
2019-04-01T04:14:30.572Z,19.27
2019-04-01T04:17:00.672Z,23.37
2019-04-01T04:19:30.808Z,17.87
2019-04-01T04:22:00.893Z,21.37
2019-04-01T04:24:31.005Z,23.80
2019-04-01T04:27:01.075Z,25.43
2019-04-01T04:29:31.287Z,17.77
2019-04-01T04:32:01.305Z,21.43
2019-04-01T04:34:31.408Z,22.80
2019-04-01T04:37:01.493Z,25.70
2019-04-01T04:39:31.714Z,20.80
2019-04-01T04:42:01.806Z,25.50
2019-04-01T04:44:31.826Z,45.80
2019-04-01T04:47:02.048Z,42.70
2019-04-01T04:49:32.185Z,46.60
2019-04-01T04:52:04.632Z,32.10
2019-04-01T04:54:35.986Z,24.03
2019-04-01T04:57:08.073Z,14.87
2019-04-01T04:59:38.263Z,15.57
2019-04-01T05:02:08.217Z,24.33
2019-04-01T05:04:38.251Z,13.80
2019-04-01T05:07:08.331Z,23.80
2019-04-01T05:09:40.037Z,23.07
2019-04-01T05:12:09.947Z,19.30
2019-04-01T05:14:40.030Z,20.20
2019-04-01T05:17:10.110Z,13.00
2019-04-01T05:19:40.457Z,25.87
2019-04-01T05:22:11.317Z,15.20
2019-04-01T05:24:41.495Z,14.10
2019-04-01T05:27:13.878Z,23.37
2019-04-01T05:29:45.381Z,9.57
2019-04-01T05:32:17.823Z,15.77
2019-04-01T05:34:49.636Z,10.77
2019-04-01T05:37:20.024Z,18.37
2019-04-01T05:39:50.240Z,10.53
2019-04-01T05:42:20.504Z,10.70
2019-04-01T05:44:50.727Z,10.90
2019-04-01T05:47:24.504Z,10.23
2019-04-01T05:49:54.629Z,15.97
2019-04-01T05:52:24.688Z,13.80
2019-04-01T05:54:54.686Z,22.93
2019-04-01T05:57:24.689Z,15.37
2019-04-01T05:59:54.834Z,19.97
2019-04-01T06:02:24.910Z,21.50
2019-04-01T06:04:55.027Z,24.63
2019-04-01T06:07:25.040Z,13.97
2019-04-01T06:09:55.163Z,20.20
2019-04-01T06:12:25.318Z,29.47
2019-04-01T06:14:55.707Z,14.80
2019-04-01T06:17:25.987Z,10.60
2019-04-01T06:19:56.161Z,16.33
2019-04-01T06:22:27.968Z,11.07
2019-04-01T06:24:58.729Z,13.17
2019-04-01T06:27:29.269Z,13.13
2019-04-01T06:29:59.789Z,13.20
2019-04-01T06:32:29.993Z,13.30
2019-04-01T06:35:00.281Z,10.20
2019-04-01T06:37:30.537Z,10.13
2019-04-01T06:40:00.934Z,15.23
2019-04-01T06:42:32.255Z,10.80
2019-04-01T06:45:02.416Z,9.03
2019-04-01T06:47:34.004Z,13.00
2019-04-01T06:50:04.674Z,7.73
2019-04-01T06:52:34.759Z,11.13
2019-04-01T06:55:05.070Z,15.43
2019-04-01T06:57:35.408Z,6.90
2019-04-01T07:00:06.654Z,6.47
2019-04-01T07:02:36.930Z,7.90
2019-04-01T07:05:07.345Z,6.10
2019-04-01T07:07:37.529Z,7.83
2019-04-01T07:10:08.808Z,8.27
2019-04-01T07:12:38.988Z,4.73
2019-04-01T07:15:09.668Z,3.77
2019-04-01T07:17:39.789Z,4.03
2019-04-01T07:20:09.898Z,9.18
2019-04-01T07:22:40.148Z,5.30
2019-04-01T07:25:10.773Z,8.43
2019-04-01T07:27:40.869Z,7.75
2019-04-01T07:30:11.467Z,3.30
2019-04-01T07:32:42.006Z,3.05
2019-04-01T07:35:12.197Z,3.57
2019-04-01T07:37:44.005Z,6.35
2019-04-01T07:40:14.259Z,7.75
2019-04-01T07:42:44.732Z,8.05
2019-04-01T07:45:14.894Z,10.43
2019-04-01T07:47:45.276Z,7.00
2019-04-01T07:50:15.622Z,3.15
2019-04-01T07:52:46.270Z,4.30
2019-04-01T07:55:16.469Z,6.10
2019-04-01T07:57:46.683Z,7.70
2019-04-01T08:00:16.960Z,7.92
2019-04-01T08:02:49.006Z,9.45
2019-04-01T08:05:19.845Z,9.33
2019-04-01T08:07:50.244Z,8.50
2019-04-01T08:10:20.388Z,6.03
2019-04-01T08:12:50.727Z,8.47
2019-04-01T08:15:21.488Z,4.67
2019-04-01T08:17:51.739Z,4.25
2019-04-01T08:20:21.886Z,3.45
2019-04-01T08:22:52.020Z,3.37
2019-04-01T08:25:25.071Z,5.08
2019-04-01T08:27:55.157Z,4.87
2019-04-01T08:30:26.039Z,3.22
2019-04-01T08:32:57.315Z,2.50
2019-04-01T08:35:33.312Z,4.05
2019-04-01T08:38:03.647Z,5.20
2019-04-01T08:40:33.748Z,17.37
2019-04-01T08:43:17.243Z,7.90
2019-04-01T08:45:48.747Z,3.83
2019-04-01T08:48:18.845Z,5.72
2019-04-01T08:50:48.970Z,3.02
2019-04-01T08:53:19.600Z,4.67
2019-04-01T08:55:49.841Z,3.22
2019-04-01T08:58:20.390Z,4.90
2019-04-01T09:00:53.401Z,3.83
2019-04-01T09:03:24.768Z,4.12
2019-04-01T09:05:55.198Z,3.02
2019-04-01T09:08:26.487Z,3.67
2019-04-01T09:10:56.787Z,3.22
2019-04-01T09:13:26.935Z,3.35
2019-04-01T09:15:57.287Z,2.35
2019-04-01T09:18:27.340Z,4.78
2019-04-01T09:20:57.356Z,5.50
2019-04-01T09:23:27.392Z,5.55
2019-04-01T09:25:57.512Z,3.25
2019-04-01T09:28:27.548Z,7.03
2019-04-01T09:30:57.587Z,7.25
2019-04-01T09:33:27.747Z,6.42
2019-04-01T09:38:39.269Z,5.08
2019-04-01T09:41:13.011Z,5.03
2019-04-01T09:43:41.078Z,7.83
2019-04-01T09:46:11.249Z,3.25
2019-04-01T09:48:41.325Z,7.58
2019-04-01T09:51:11.399Z,7.55
2019-04-01T09:53:41.780Z,2.85
2019-04-01T09:56:12.015Z,5.75
2019-04-01T09:58:44.212Z,3.45
2019-04-01T10:01:14.452Z,3.17
2019-04-01T10:03:46.121Z,2.12
2019-04-01T10:06:16.145Z,3.65
2019-04-01T10:08:46.196Z,2.00
2019-04-01T10:11:16.186Z,3.12
2019-04-01T10:13:46.212Z,3.83
2019-04-01T10:16:16.295Z,6.15
2019-04-01T10:18:46.322Z,2.02
2019-04-01T10:21:16.380Z,1.82
2019-04-01T10:23:46.645Z,8.43
2019-04-01T10:26:16.712Z,1.72
2019-04-01T10:28:46.708Z,4.45
2019-04-01T10:31:16.933Z,5.17
2019-04-01T10:33:47.861Z,6.90
2019-04-01T10:36:18.006Z,1.60
2019-04-01T10:38:48.065Z,4.20
2019-04-01T10:41:18.297Z,6.65
2019-04-01T10:43:48.348Z,4.92
2019-04-01T10:46:22.530Z,4.22
2019-04-01T10:48:54.856Z,1.50
2019-04-01T10:51:25.081Z,1.87
2019-04-01T10:53:55.293Z,2.58
2019-04-01T10:56:26.092Z,5.10
2019-04-01T10:58:56.242Z,1.62
2019-04-01T11:01:26.297Z,5.78
2019-04-01T11:03:58.362Z,2.72
2019-04-01T11:06:28.649Z,1.55
2019-04-01T11:08:58.945Z,1.42
2019-04-01T11:11:30.027Z,2.58
2019-04-01T11:14:01.073Z,1.42
2019-04-01T11:16:31.883Z,3.50
2019-04-01T11:19:02.146Z,2.25
2019-04-01T11:21:33.156Z,2.15
2019-04-01T11:24:07.463Z,2.60
2019-04-01T11:26:36.761Z,4.05
2019-04-01T11:29:06.895Z,1.52
2019-04-01T11:31:36.945Z,1.10
2019-04-01T11:34:07.208Z,3.92
2019-04-01T11:36:37.454Z,1.55
2019-04-01T11:39:08.323Z,2.55
2019-04-01T11:41:38.564Z,11.40
2019-04-01T11:44:08.954Z,7.00
2019-04-01T11:46:38.988Z,4.87
2019-04-01T11:49:09.118Z,3.72
2019-04-01T11:51:40.148Z,2.62
2019-04-01T11:54:10.703Z,2.58
2019-04-01T11:56:41.519Z,3.15
2019-04-01T11:59:12.004Z,4.35
2019-04-01T12:01:42.248Z,4.50
2019-04-01T12:04:12.305Z,2.35
2019-04-01T12:06:42.405Z,2.67
2019-04-01T12:09:12.615Z,2.35
2019-04-01T12:11:42.693Z,3.62
2019-04-01T12:14:12.852Z,1.80
2019-04-01T12:16:43.584Z,5.42
2019-04-01T12:19:24.766Z,2.25
2019-04-01T12:22:08.557Z,2.17
2019-04-01T12:24:49.362Z,2.12
2019-04-01T12:27:31.832Z,1.87
2019-04-01T12:30:04.915Z,2.15
2019-04-01T12:32:40.044Z,2.72
2019-04-01T12:35:20.396Z,10.35
2019-04-01T12:37:54.504Z,4.22
2019-04-01T12:40:31.808Z,2.62
2019-04-01T12:43:03.971Z,2.42
2019-04-01T12:45:49.663Z,1.42
2019-04-01T12:48:21.064Z,2.50
2019-04-01T12:50:51.075Z,1.57
2019-04-01T12:53:21.136Z,1.75
2019-04-01T12:55:51.299Z,4.03
2019-04-01T12:58:24.964Z,2.87
2019-04-01T13:00:53.024Z,5.05
2019-04-01T13:03:23.024Z,1.37
2019-04-01T13:05:53.264Z,2.10
2019-04-01T13:08:24.220Z,1.37
2019-04-01T13:10:56.460Z,2.98
2019-04-01T13:13:26.697Z,4.20
2019-04-01T13:15:56.796Z,1.62
2019-04-01T13:18:26.832Z,6.12
2019-04-01T13:20:56.980Z,2.10
2019-04-01T13:23:27.067Z,3.83
2019-04-01T13:25:57.212Z,7.60
2019-04-01T13:28:27.431Z,2.00
2019-04-01T13:30:58.752Z,2.55
2019-04-01T13:33:30.655Z,4.20
2019-04-01T13:36:01.279Z,2.35
2019-04-01T13:38:32.772Z,1.70
2019-04-01T13:41:04.096Z,2.60
2019-04-01T13:43:34.326Z,2.25
2019-04-01T13:46:05.195Z,5.33
2019-04-01T13:48:35.323Z,1.47
2019-04-01T13:51:05.563Z,7.75
2019-04-01T13:53:35.531Z,2.65
2019-04-01T13:56:10.054Z,3.25
2019-04-01T13:58:39.426Z,2.90
2019-04-01T14:01:15.137Z,2.00
2019-04-01T14:03:47.692Z,2.12
2019-04-01T14:06:19.503Z,1.40
2019-04-01T14:08:51.612Z,2.77
2019-04-01T14:11:22.629Z,3.60
2019-04-01T14:13:54.605Z,3.10
2019-04-01T14:16:25.057Z,1.42
2019-04-01T14:18:56.459Z,3.98
2019-04-01T14:21:26.568Z,6.20
2019-04-01T14:23:58.784Z,2.33
2019-04-01T14:26:30.934Z,2.30
2019-04-01T14:29:02.124Z,4.35
2019-04-01T14:31:32.598Z,8.60
2019-04-01T14:34:06.150Z,7.50
2019-04-01T14:36:37.951Z,4.87
2019-04-01T14:39:08.488Z,14.40
2019-04-01T14:41:38.757Z,3.58
2019-04-01T14:44:08.714Z,2.83
2019-04-01T14:46:38.814Z,3.25
2019-04-01T14:49:08.939Z,1.40
2019-04-01T14:51:39.046Z,0.90
2019-04-01T14:54:09.089Z,10.13
2019-04-01T14:56:39.068Z,2.12
2019-04-01T14:59:10.080Z,2.80
2019-04-01T15:01:40.165Z,3.80
2019-04-01T15:04:10.378Z,3.00
2019-04-01T15:06:40.351Z,5.05
2019-04-01T15:09:11.062Z,4.40
2019-04-01T15:11:42.035Z,1.70
2019-04-01T15:14:12.160Z,6.55
2019-04-01T15:16:42.767Z,5.12
2019-04-01T15:19:13.251Z,3.42
2019-04-01T15:21:47.099Z,5.97
2019-04-01T15:24:15.108Z,6.70
2019-04-01T15:26:45.276Z,7.15
2019-04-01T15:29:15.491Z,3.15
2019-04-01T15:31:45.834Z,3.12
2019-04-01T15:34:19.871Z,3.08
2019-04-01T15:36:55.098Z,1.57
2019-04-01T15:39:30.585Z,7.05
2019-04-01T15:42:05.906Z,7.40
2019-04-01T15:44:49.596Z,1.80
2019-04-01T15:47:22.661Z,5.35
2019-04-01T15:49:55.241Z,4.00
2019-04-01T15:52:29.858Z,6.67
2019-04-01T15:55:04.730Z,4.50
2019-04-01T15:57:42.080Z,4.78
2019-04-01T16:00:15.240Z,7.47
2019-04-01T16:02:48.065Z,6.20
2019-04-01T16:05:30.640Z,3.75
2019-04-01T16:08:02.032Z,7.85
2019-04-01T16:10:39.892Z,5.42
2019-04-01T16:13:14.115Z,4.55
2019-04-01T16:15:45.993Z,3.95
2019-04-01T16:18:20.279Z,3.92
2019-04-01T16:20:54.236Z,4.70
2019-04-01T16:23:31.336Z,6.72
2019-04-01T16:26:03.956Z,4.30
2019-04-01T16:28:35.127Z,2.10
2019-04-01T16:31:07.265Z,5.22
2019-04-01T16:33:38.781Z,9.25
2019-04-01T16:36:08.785Z,2.45
2019-04-01T16:38:38.861Z,6.62
2019-04-01T16:41:08.966Z,4.65
2019-04-01T16:43:39.037Z,3.00
2019-04-01T16:46:09.207Z,1.60
2019-04-01T16:49:00.276Z,2.52
2019-04-01T16:51:45.864Z,3.12
2019-04-01T16:54:20.133Z,2.37
2019-04-01T16:56:51.715Z,4.75
2019-04-01T16:59:28.779Z,4.00
2019-04-01T17:02:01.696Z,4.80
2019-04-01T17:04:34.964Z,6.92
2019-04-01T17:07:06.231Z,3.72
2019-04-01T17:09:41.676Z,6.80
2019-04-01T17:12:12.479Z,6.87
2019-04-01T17:14:53.234Z,2.92
2019-04-01T17:17:26.604Z,6.80
2019-04-01T17:20:03.742Z,7.25
2019-04-01T17:22:36.437Z,13.35
2019-04-01T17:25:08.964Z,4.47
2019-04-01T17:27:43.165Z,12.60
2019-04-01T17:30:23.363Z,7.45
2019-04-01T17:33:03.092Z,8.78
2019-04-01T17:35:36.776Z,10.65
2019-04-01T17:38:08.321Z,8.30
2019-04-01T17:40:48.960Z,19.00
2019-04-01T17:43:23.222Z,23.00
2019-04-01T17:45:55.310Z,20.23
2019-04-01T17:48:29.434Z,10.55
2019-04-01T17:51:10.079Z,10.00
2019-04-01T17:53:52.699Z,8.38
2019-04-01T17:56:24.218Z,11.20
2019-04-01T17:58:54.248Z,15.08
2019-04-01T18:01:24.395Z,11.70
2019-04-01T18:03:54.484Z,20.88
2019-04-01T18:06:44.511Z,12.03
2019-04-01T18:09:22.513Z,15.95
2019-04-01T18:11:59.927Z,16.93
2019-04-01T18:14:35.131Z,14.50
2019-04-01T18:17:07.269Z,17.35
2019-04-01T18:19:38.695Z,22.00
2019-04-01T18:22:11.688Z,19.70
2019-04-01T18:24:45.331Z,34.48
2019-04-01T18:27:15.464Z,37.85
2019-04-01T18:29:45.559Z,49.10
2019-04-01T18:32:15.806Z,52.53
2019-04-01T18:34:46.919Z,47.30
2019-04-01T18:37:17.010Z,56.93
2019-04-01T18:39:48.461Z,58.17
2019-04-01T18:42:18.781Z,71.30
2019-04-01T18:44:57.662Z,62.03
2019-04-01T18:47:34.465Z,59.95
2019-04-01T18:50:06.449Z,61.20
2019-04-01T18:52:38.118Z,53.17
2019-04-01T18:55:08.552Z,63.77
2019-04-01T18:57:38.682Z,69.58
2019-04-01T19:00:10.354Z,52.30
2019-04-01T19:02:42.059Z,53.17
2019-04-01T19:05:12.462Z,42.97
2019-04-01T19:07:44.329Z,45.45
2019-04-01T19:10:14.794Z,39.40
2019-04-01T19:12:44.962Z,36.47
2019-04-01T19:15:15.459Z,47.90
2019-04-01T19:17:45.563Z,44.00
2019-04-01T19:20:16.004Z,48.10
2019-04-01T19:22:55.329Z,55.83
2019-04-01T19:25:26.849Z,64.90
2019-04-01T19:27:57.182Z,56.10
2019-04-01T19:30:27.380Z,59.87
2019-04-01T19:32:57.476Z,55.50
2019-04-01T19:35:27.619Z,82.10
2019-04-01T19:37:57.881Z,72.60
2019-04-01T19:40:27.998Z,74.73
2019-04-01T19:42:59.909Z,78.63
2019-04-01T19:45:30.045Z,81.85
2019-04-01T19:48:00.091Z,69.97
2019-04-01T19:50:31.123Z,88.95
2019-04-01T19:53:02.863Z,60.53
2019-04-01T19:55:34.620Z,83.27
2019-04-01T19:58:05.428Z,53.07
2019-04-01T20:00:36.679Z,55.13
2019-04-01T20:03:06.759Z,66.27
2019-04-01T20:05:36.889Z,64.77
2019-04-01T20:08:06.941Z,62.30
2019-04-01T20:10:37.157Z,50.80
2019-04-01T20:13:07.329Z,49.50
2019-04-01T20:15:37.369Z,58.13
2019-04-01T20:18:07.966Z,53.23
2019-04-01T20:20:41.490Z,67.40
2019-04-01T20:23:11.229Z,65.43
2019-04-01T20:25:41.421Z,55.20
2019-04-01T20:28:12.947Z,63.17
2019-04-01T20:30:43.642Z,59.97
2019-04-01T20:33:17.951Z,68.17
2019-04-01T20:35:46.921Z,58.90
2019-04-01T20:38:16.920Z,58.83
2019-04-01T20:40:47.012Z,65.43
2019-04-01T20:43:16.984Z,71.17
2019-04-01T20:45:47.362Z,65.50
2019-04-01T20:48:17.288Z,53.00
2019-04-01T20:50:47.534Z,53.17
2019-04-01T20:53:19.026Z,52.50
2019-04-01T20:55:50.647Z,53.40
2019-04-01T20:58:21.262Z,55.83
2019-04-01T21:00:51.323Z,57.97
2019-04-01T21:03:21.298Z,65.57
2019-04-01T21:05:53.162Z,71.83
2019-04-01T21:08:24.864Z,70.70
2019-04-01T21:10:54.931Z,73.93
2019-04-01T21:13:24.987Z,66.17
2019-04-01T21:15:55.089Z,89.87
2019-04-01T21:18:25.216Z,76.00
2019-04-01T21:20:55.164Z,80.57
2019-04-01T21:23:25.139Z,79.37
2019-04-01T21:25:55.301Z,85.10
2019-04-01T21:28:25.506Z,84.30
2019-04-01T21:30:55.584Z,94.10
2019-04-01T21:33:25.641Z,74.97
2019-04-01T21:35:55.954Z,87.27
2019-04-01T21:38:26.054Z,77.90
2019-04-01T21:40:56.501Z,100.17
2019-04-01T21:43:27.021Z,83.30
2019-04-01T21:45:57.233Z,80.13
2019-04-01T21:48:28.299Z,85.37
2019-04-01T21:50:58.557Z,79.10
2019-04-01T21:53:31.204Z,71.77
2019-04-01T21:56:01.644Z,71.60
2019-04-01T21:58:31.898Z,72.73
2019-04-01T22:01:02.102Z,72.77
2019-04-01T22:03:34.563Z,74.07
2019-04-01T22:06:04.707Z,82.23
2019-04-01T22:08:36.128Z,70.87
2019-04-01T22:11:07.457Z,78.33
2019-04-01T22:13:37.599Z,84.77
2019-04-01T22:16:07.728Z,70.23
2019-04-01T22:18:37.660Z,74.97
2019-04-01T22:21:20.704Z,77.03
2019-04-01T22:23:50.701Z,67.20
2019-04-01T22:26:20.843Z,69.83
2019-04-01T22:28:51.218Z,67.90
2019-04-01T22:31:21.797Z,64.23
2019-04-01T22:33:53.120Z,66.93
2019-04-01T22:36:30.894Z,64.47
2019-04-01T22:38:55.456Z,77.13
2019-04-01T22:41:25.536Z,77.47
2019-04-01T22:43:55.707Z,71.03
2019-04-01T22:46:25.729Z,70.83
2019-04-01T22:48:55.763Z,56.43
2019-04-01T22:51:25.666Z,70.80
2019-04-01T22:53:55.619Z,70.53
2019-04-01T22:56:27.251Z,63.13
2019-04-01T22:58:57.836Z,73.23
2019-04-01T23:01:28.526Z,67.20
2019-04-01T23:03:58.402Z,70.67
2019-04-01T23:06:28.392Z,63.80
2019-04-01T23:08:59.926Z,69.83
2019-04-01T23:11:30.159Z,59.83
2019-04-01T23:14:00.407Z,67.40
2019-04-01T23:16:30.401Z,64.80
2019-04-01T23:19:00.555Z,69.37
2019-04-01T23:21:31.251Z,69.40
2019-04-01T23:24:01.919Z,61.93
2019-04-01T23:26:32.051Z,63.90
2019-04-01T23:29:02.290Z,68.07
2019-04-01T23:31:32.473Z,68.23
2019-04-01T23:34:02.588Z,62.13
2019-04-01T23:36:32.638Z,66.47
2019-04-01T23:39:02.620Z,64.77
2019-04-01T23:41:32.740Z,70.93
2019-04-01T23:44:02.828Z,67.53
2019-04-01T23:46:32.807Z,61.37
2019-04-01T23:49:02.801Z,63.80
2019-04-01T23:51:32.800Z,78.03
2019-04-01T23:54:02.852Z,71.40
2019-04-01T23:56:32.881Z,69.50
2019-04-01T23:59:03.469Z,64.90
