createdAt,value
2018-01-14T00:00:51.717Z,0
2018-01-14T00:01:50.967Z,0
2018-01-14T00:02:51.501Z,0
2018-01-14T00:03:51.741Z,0
2018-01-14T00:04:51.006Z,0
2018-01-14T00:05:51.798Z,0
2018-01-14T00:06:51.552Z,0
2018-01-14T00:07:51.044Z,0
2018-01-14T00:08:51.556Z,0
2018-01-14T00:09:51.317Z,0
2018-01-14T00:10:51.599Z,0
2018-01-14T00:11:51.651Z,0
2018-01-14T00:12:51.603Z,0
2018-01-14T00:13:51.621Z,0
2018-01-14T00:14:51.662Z,0
2018-01-14T00:15:51.648Z,0
2018-01-14T00:16:51.658Z,0
2018-01-14T00:17:51.680Z,0
2018-01-14T00:18:51.436Z,0
2018-01-14T00:19:51.954Z,0
2018-01-14T00:20:51.460Z,0
2018-01-14T00:21:51.220Z,0
2018-01-14T00:22:51.490Z,0
2018-01-14T00:23:51.750Z,0
2018-01-14T00:24:51.514Z,0
2018-01-14T00:25:52.033Z,0
2018-01-14T00:26:51.546Z,0
2018-01-14T00:27:51.804Z,0
2018-01-14T00:28:52.067Z,0
2018-01-14T00:29:51.581Z,0
2018-01-14T00:30:51.644Z,0
2018-01-14T00:31:51.851Z,0
2018-01-14T00:32:51.869Z,0
2018-01-14T00:33:51.886Z,0
2018-01-14T00:34:51.902Z,0
2018-01-14T00:35:52.007Z,0
2018-01-14T00:36:51.420Z,0
2018-01-14T00:37:51.936Z,0
2018-01-14T00:38:51.953Z,0
2018-01-14T00:39:51.964Z,0
2018-01-14T00:40:51.975Z,0
2018-01-14T00:41:51.988Z,0
2018-01-14T00:42:52.106Z,0
2018-01-14T00:43:52.262Z,0
2018-01-14T00:44:52.030Z,0
2018-01-14T00:45:51.845Z,0
2018-01-14T00:46:52.049Z,0
2018-01-14T00:47:51.822Z,0
2018-01-14T00:48:51.829Z,0
2018-01-14T00:49:51.841Z,0
2018-01-14T00:50:51.860Z,0
2018-01-14T00:51:52.136Z,0
2018-01-14T00:52:52.382Z,0
2018-01-14T00:53:52.147Z,0
2018-01-14T00:54:51.653Z,0
2018-01-14T00:55:52.173Z,0
2018-01-14T00:56:51.938Z,0
2018-01-14T00:57:52.201Z,0
2018-01-14T00:58:51.963Z,0
2018-01-14T00:59:52.485Z,0
2018-01-14T01:00:52.059Z,0
2018-01-14T01:01:52.258Z,0
2018-01-14T01:02:52.516Z,0
2018-01-14T01:03:52.274Z,0
2018-01-14T01:04:52.293Z,0
2018-01-14T01:05:51.817Z,0
2018-01-14T01:06:51.815Z,0
2018-01-14T01:07:52.333Z,0
2018-01-14T01:08:52.360Z,0
2018-01-14T01:09:52.403Z,0
2018-01-14T01:10:52.147Z,0
2018-01-14T01:11:52.394Z,0
2018-01-14T01:12:52.149Z,0
2018-01-14T01:13:52.429Z,0
2018-01-14T01:14:52.689Z,0
2018-01-14T01:15:52.243Z,0
2018-01-14T01:16:52.455Z,0
2018-01-14T01:17:52.728Z,0
2018-01-14T01:18:52.251Z,0
2018-01-14T01:19:52.748Z,0
2018-01-14T01:20:52.757Z,0
2018-01-14T01:21:52.269Z,0
2018-01-14T01:22:52.786Z,0
2018-01-14T01:23:52.806Z,0
2018-01-14T01:24:52.323Z,0
2018-01-14T01:25:52.330Z,0
2018-01-14T01:26:52.334Z,0
2018-01-14T01:27:52.625Z,0
2018-01-14T01:28:52.361Z,0
2018-01-14T01:29:52.125Z,0
2018-01-14T01:30:52.431Z,0
2018-01-14T01:31:52.895Z,0
2018-01-14T01:32:52.932Z,0
2018-01-14T01:33:52.174Z,0
2018-01-14T01:34:52.934Z,0
2018-01-14T01:35:52.955Z,0
2018-01-14T01:36:52.468Z,0
2018-01-14T01:37:52.483Z,0
2018-01-14T01:38:52.495Z,0
2018-01-14T01:39:52.509Z,0
2018-01-14T01:40:52.775Z,0
2018-01-14T01:41:52.537Z,0
2018-01-14T01:42:52.548Z,0
2018-01-14T01:43:52.559Z,0
2018-01-14T01:44:53.077Z,0
2018-01-14T01:45:52.740Z,0
2018-01-14T01:46:53.130Z,0
2018-01-14T01:47:52.612Z,0
2018-01-14T01:48:52.627Z,0
2018-01-14T01:49:52.895Z,0
2018-01-14T01:50:52.910Z,0
2018-01-14T01:51:53.172Z,0
2018-01-14T01:52:53.181Z,0
2018-01-14T01:53:52.697Z,0
2018-01-14T01:54:52.704Z,0
2018-01-14T01:55:52.718Z,0
2018-01-14T01:56:52.984Z,0
2018-01-14T01:57:53.002Z,0
2018-01-14T01:58:52.758Z,0
2018-01-14T01:59:53.046Z,0
2018-01-14T02:00:53.089Z,0
2018-01-14T02:01:53.291Z,0
2018-01-14T02:02:53.057Z,0
2018-01-14T02:03:53.084Z,0
2018-01-14T02:04:53.084Z,0
2018-01-14T02:05:53.351Z,0
2018-01-14T02:06:53.366Z,0
2018-01-14T02:07:53.129Z,0
2018-01-14T02:08:53.145Z,0
2018-01-14T02:09:53.404Z,0
2018-01-14T02:10:53.172Z,0
2018-01-14T02:11:53.182Z,0
2018-01-14T02:12:53.196Z,0
2018-01-14T02:13:53.202Z,0
2018-01-14T02:14:53.475Z,0
2018-01-14T02:15:53.534Z,0
2018-01-14T02:16:52.989Z,0
2018-01-14T02:17:53.005Z,0
2018-01-14T02:18:53.012Z,0
2018-01-14T02:19:53.280Z,0
2018-01-14T02:20:53.544Z,0
2018-01-14T02:21:53.559Z,0
2018-01-14T02:22:52.820Z,0
2018-01-14T02:23:52.828Z,0
2018-01-14T02:24:53.604Z,0
2018-01-14T02:25:53.365Z,0
2018-01-14T02:26:53.625Z,0
2018-01-14T02:27:53.386Z,0
2018-01-14T02:28:52.894Z,0
2018-01-14T02:29:53.428Z,0
2018-01-14T02:30:53.232Z,0
2018-01-14T02:31:53.185Z,0
2018-01-14T02:32:53.197Z,0
2018-01-14T02:33:53.723Z,0
2018-01-14T02:34:53.477Z,0
2018-01-14T02:35:53.815Z,0
2018-01-14T02:36:53.248Z,0
2018-01-14T02:37:53.518Z,0
2018-01-14T02:38:53.022Z,0
2018-01-14T02:39:53.795Z,0
2018-01-14T02:40:53.304Z,0
2018-01-14T02:41:53.828Z,0
2018-01-14T02:42:53.597Z,0
2018-01-14T02:43:53.669Z,0
2018-01-14T02:44:53.099Z,0
2018-01-14T02:45:53.417Z,0
2018-01-14T02:46:53.653Z,0
2018-01-14T02:47:53.898Z,0
2018-01-14T02:48:53.914Z,0
2018-01-14T02:49:53.682Z,0
2018-01-14T02:50:53.434Z,0
2018-01-14T02:51:53.713Z,0
2018-01-14T02:52:53.466Z,0
2018-01-14T02:53:53.475Z,0
2018-01-14T02:54:53.748Z,0
2018-01-14T02:55:54.016Z,0
2018-01-14T02:56:54.025Z,0
2018-01-14T02:57:53.532Z,0
2018-01-14T02:58:54.051Z,0
2018-01-14T02:59:53.550Z,0
2018-01-14T03:00:53.868Z,0
2018-01-14T03:01:53.586Z,0
2018-01-14T03:02:53.689Z,0
2018-01-14T03:03:53.856Z,0
2018-01-14T03:04:53.613Z,0
2018-01-14T03:05:53.627Z,0
2018-01-14T03:06:54.147Z,0
2018-01-14T03:07:54.001Z,0
2018-01-14T03:08:53.920Z,0
2018-01-14T03:09:53.929Z,0
2018-01-14T03:10:53.957Z,0
2018-01-14T03:11:53.705Z,0
2018-01-14T03:12:54.225Z,0
2018-01-14T03:13:53.734Z,0
2018-01-14T03:14:53.756Z,0
2018-01-14T03:15:53.758Z,0
2018-01-14T03:16:53.519Z,0
2018-01-14T03:17:54.333Z,0
2018-01-14T03:18:54.043Z,0
2018-01-14T03:19:53.813Z,0
2018-01-14T03:20:54.084Z,0
2018-01-14T03:21:54.090Z,0
2018-01-14T03:22:53.855Z,0
2018-01-14T03:23:53.864Z,0
2018-01-14T03:24:53.627Z,0
2018-01-14T03:25:54.407Z,0
2018-01-14T03:26:53.906Z,0
2018-01-14T03:27:53.917Z,0
2018-01-14T03:28:54.440Z,0
2018-01-14T03:29:53.943Z,0
2018-01-14T03:30:54.218Z,0
2018-01-14T03:31:54.223Z,0
2018-01-14T03:32:54.035Z,0
2018-01-14T03:33:54.511Z,0
2018-01-14T03:34:54.263Z,0
2018-01-14T03:35:54.281Z,0
2018-01-14T03:36:54.036Z,0
2018-01-14T03:37:54.680Z,0
2018-01-14T03:38:54.315Z,0
2018-01-14T03:39:54.079Z,0
2018-01-14T03:40:54.345Z,0
2018-01-14T03:41:54.109Z,0
2018-01-14T03:42:53.863Z,0
2018-01-14T03:43:54.131Z,0
2018-01-14T03:44:54.651Z,0
2018-01-14T03:45:54.663Z,0
2018-01-14T03:46:54.422Z,0
2018-01-14T03:47:54.232Z,0
2018-01-14T03:48:54.200Z,0
2018-01-14T03:49:54.456Z,0
2018-01-14T03:50:54.720Z,0
2018-01-14T03:51:54.236Z,0
2018-01-14T03:52:54.262Z,0
2018-01-14T03:53:54.512Z,0
2018-01-14T03:54:54.525Z,0
2018-01-14T03:55:54.285Z,0
2018-01-14T03:56:54.796Z,0
2018-01-14T03:57:54.310Z,0
2018-01-14T03:58:54.576Z,0
2018-01-14T03:59:54.585Z,0
2018-01-14T04:00:54.600Z,0
2018-01-14T04:01:54.631Z,0
2018-01-14T04:02:54.677Z,0
2018-01-14T04:03:54.138Z,0
2018-01-14T04:04:54.407Z,0
2018-01-14T04:05:54.694Z,0
2018-01-14T04:06:54.682Z,0
2018-01-14T04:07:54.944Z,0
2018-01-14T04:08:54.452Z,0
2018-01-14T04:09:54.970Z,0
2018-01-14T04:10:54.730Z,0
2018-01-14T04:11:54.998Z,0
2018-01-14T04:12:55.014Z,0
2018-01-14T04:13:54.272Z,0
2018-01-14T04:14:54.533Z,0
2018-01-14T04:15:54.547Z,0
2018-01-14T04:16:55.060Z,0
2018-01-14T04:17:55.086Z,0
2018-01-14T04:18:54.384Z,0
2018-01-14T04:19:54.351Z,0
2018-01-14T04:20:54.362Z,0
2018-01-14T04:21:54.880Z,0
2018-01-14T04:22:54.641Z,0
2018-01-14T04:23:54.909Z,0
2018-01-14T04:24:54.871Z,0
2018-01-14T04:25:54.678Z,0
2018-01-14T04:26:54.690Z,0
2018-01-14T04:27:55.207Z,0
2018-01-14T04:28:54.818Z,0
2018-01-14T04:29:54.992Z,0
2018-01-14T04:30:54.998Z,0
2018-01-14T04:31:54.505Z,0
2018-01-14T04:32:55.022Z,0
2018-01-14T04:33:54.832Z,0
2018-01-14T04:34:55.048Z,0
2018-01-14T04:35:54.567Z,0
2018-01-14T04:36:54.825Z,0
2018-01-14T04:37:55.090Z,0
2018-01-14T04:38:54.850Z,0
2018-01-14T04:39:54.870Z,0
2018-01-14T04:40:55.128Z,0
2018-01-14T04:41:54.890Z,0
2018-01-14T04:42:54.650Z,0
2018-01-14T04:43:54.760Z,0
2018-01-14T04:44:55.431Z,0
2018-01-14T04:45:54.688Z,0
2018-01-14T04:46:55.453Z,0
2018-01-14T04:47:54.987Z,0
2018-01-14T04:48:55.273Z,0
2018-01-14T04:49:55.230Z,0
2018-01-14T04:50:55.004Z,0
2018-01-14T04:51:55.524Z,0
2018-01-14T04:52:55.283Z,0
2018-01-14T04:53:55.047Z,0
2018-01-14T04:54:55.566Z,0
2018-01-14T04:55:55.574Z,0
2018-01-14T04:56:54.836Z,0
2018-01-14T04:57:54.845Z,0
2018-01-14T04:58:55.608Z,0
2018-01-14T04:59:55.118Z,0
2018-01-14T05:00:55.386Z,0
2018-01-14T05:01:55.399Z,0
2018-01-14T05:02:55.412Z,0
2018-01-14T05:03:55.490Z,0
2018-01-14T05:04:55.695Z,0
2018-01-14T05:05:55.196Z,0
2018-01-14T05:06:55.463Z,0
2018-01-14T05:07:55.494Z,0
2018-01-14T05:08:55.738Z,0
2018-01-14T05:09:55.499Z,0
2018-01-14T05:10:55.512Z,0
2018-01-14T05:11:55.782Z,0
2018-01-14T05:12:55.544Z,0
2018-01-14T05:13:55.809Z,0
2018-01-14T05:14:55.581Z,0
2018-01-14T05:15:55.331Z,0
2018-01-14T05:16:55.902Z,0
2018-01-14T05:17:55.610Z,0
2018-01-14T05:18:55.865Z,0
2018-01-14T05:19:56.026Z,0
2018-01-14T05:20:55.892Z,0
2018-01-14T05:21:55.931Z,0
2018-01-14T05:22:55.732Z,0
2018-01-14T05:23:55.940Z,0
2018-01-14T05:24:55.447Z,0
2018-01-14T05:25:55.961Z,0
2018-01-14T05:26:55.531Z,0
2018-01-14T05:27:55.485Z,0
2018-01-14T05:28:56.009Z,0
2018-01-14T05:29:56.121Z,0
2018-01-14T05:30:56.030Z,0
2018-01-14T05:31:55.287Z,0
2018-01-14T05:32:55.805Z,0
2018-01-14T05:33:55.812Z,0
2018-01-14T05:34:55.896Z,0
2018-01-14T05:35:55.844Z,0
2018-01-14T05:36:55.351Z,0
2018-01-14T05:37:55.616Z,0
2018-01-14T05:38:56.146Z,0
2018-01-14T05:39:55.652Z,0
2018-01-14T05:40:55.659Z,0
2018-01-14T05:41:55.671Z,0
2018-01-14T05:42:56.189Z,0
2018-01-14T05:43:55.947Z,0
2018-01-14T05:44:55.963Z,0
2018-01-14T05:45:55.970Z,0
2018-01-14T05:46:56.251Z,0
2018-01-14T05:47:55.755Z,0
2018-01-14T05:48:56.288Z,0
2018-01-14T05:49:56.089Z,0
2018-01-14T05:50:56.298Z,0
2018-01-14T05:51:56.056Z,0
2018-01-14T05:52:56.066Z,0
2018-01-14T05:53:55.575Z,0
2018-01-14T05:54:56.349Z,0
2018-01-14T05:55:56.107Z,0
2018-01-14T05:56:55.868Z,0
2018-01-14T05:57:55.882Z,0
2018-01-14T05:58:55.893Z,0
2018-01-14T05:59:55.955Z,0
2018-01-14T06:00:55.666Z,0
2018-01-14T06:01:56.437Z,0
2018-01-14T06:02:56.202Z,0
2018-01-14T06:03:56.220Z,0
2018-01-14T06:04:56.278Z,0
2018-01-14T06:05:55.734Z,0
2018-01-14T06:06:56.713Z,0
2018-01-14T06:07:56.280Z,0
2018-01-14T06:08:56.033Z,0
2018-01-14T06:09:56.296Z,0
2018-01-14T06:10:56.059Z,0
2018-01-14T06:11:56.324Z,0
2018-01-14T06:12:56.332Z,0
2018-01-14T06:13:56.598Z,0
2018-01-14T06:14:56.460Z,0
2018-01-14T06:15:56.125Z,0
2018-01-14T06:16:56.134Z,0
2018-01-14T06:17:56.404Z,0
2018-01-14T06:18:56.163Z,0
2018-01-14T06:19:56.220Z,0
2018-01-14T06:20:55.933Z,0
2018-01-14T06:21:56.192Z,0
2018-01-14T06:22:56.472Z,0
2018-01-14T06:23:56.479Z,0
2018-01-14T06:24:56.514Z,0
2018-01-14T06:25:56.509Z,0
2018-01-14T06:26:56.531Z,0
2018-01-14T06:27:56.281Z,0
2018-01-14T06:28:56.296Z,0
2018-01-14T06:29:56.057Z,0
2018-01-14T06:30:56.830Z,0
2018-01-14T06:31:56.845Z,0
2018-01-14T06:32:56.103Z,0
2018-01-14T06:33:56.857Z,0
2018-01-14T06:34:56.419Z,4
2018-01-14T06:35:56.885Z,4
2018-01-14T06:36:56.897Z,0
2018-01-14T06:37:56.659Z,0
2018-01-14T06:38:56.925Z,0
2018-01-14T06:39:56.702Z,4
2018-01-14T06:40:56.706Z,4
2018-01-14T06:41:56.717Z,0
2018-01-14T06:42:56.730Z,4
2018-01-14T06:43:56.760Z,8
2018-01-14T06:44:57.014Z,8
2018-01-14T06:45:57.026Z,8
2018-01-14T06:46:57.050Z,4
2018-01-14T06:47:56.808Z,8
2018-01-14T06:48:56.567Z,8
2018-01-14T06:49:56.882Z,12
2018-01-14T06:50:56.590Z,12
2018-01-14T06:51:56.878Z,12
2018-01-14T06:52:56.870Z,16
2018-01-14T06:53:56.639Z,16
2018-01-14T06:54:56.900Z,16
2018-01-14T06:55:56.909Z,16
2018-01-14T06:56:57.178Z,20
2018-01-14T06:57:56.935Z,20
2018-01-14T06:58:56.948Z,20
2018-01-14T06:59:56.459Z,24
2018-01-14T07:00:57.028Z,24
2018-01-14T07:01:57.246Z,28
2018-01-14T07:02:57.015Z,32
2018-01-14T07:03:56.811Z,28
2018-01-14T07:04:57.085Z,36
2018-01-14T07:05:57.047Z,36
2018-01-14T07:06:57.060Z,36
2018-01-14T07:07:57.322Z,36
2018-01-14T07:08:56.834Z,40
2018-01-14T07:09:57.352Z,44
2018-01-14T07:10:57.131Z,44
2018-01-14T07:11:56.874Z,52
2018-01-14T07:12:57.143Z,60
2018-01-14T07:13:56.903Z,60
2018-01-14T07:14:57.420Z,68
2018-01-14T07:15:56.927Z,72
2018-01-14T07:16:57.189Z,76
2018-01-14T07:17:56.958Z,80
2018-01-14T07:18:57.225Z,76
2018-01-14T07:19:57.536Z,76
2018-01-14T07:20:57.253Z,76
2018-01-14T07:21:57.516Z,84
2018-01-14T07:22:57.025Z,92
2018-01-14T07:23:57.540Z,104
2018-01-14T07:24:57.049Z,112
2018-01-14T07:25:57.576Z,120
2018-01-14T07:26:57.076Z,132
2018-01-14T07:27:57.089Z,144
2018-01-14T07:28:57.352Z,156
2018-01-14T07:29:57.366Z,164
2018-01-14T07:30:57.386Z,180
2018-01-14T07:31:57.144Z,208
2018-01-14T07:32:57.163Z,232
2018-01-14T07:33:57.175Z,248
2018-01-14T07:34:57.486Z,256
2018-01-14T07:35:57.710Z,244
2018-01-14T07:36:57.211Z,232
2018-01-14T07:37:57.480Z,236
2018-01-14T07:38:57.502Z,248
2018-01-14T07:39:57.004Z,256
2018-01-14T07:40:57.513Z,256
2018-01-14T07:41:57.276Z,272
2018-01-14T07:42:57.543Z,296
2018-01-14T07:43:57.814Z,328
2018-01-14T07:44:57.570Z,348
2018-01-14T07:45:57.338Z,368
2018-01-14T07:46:57.848Z,376
2018-01-14T07:47:57.356Z,396
2018-01-14T07:48:57.374Z,428
2018-01-14T07:49:57.939Z,460
2018-01-14T07:50:57.649Z,484
2018-01-14T07:51:57.672Z,492
2018-01-14T07:52:57.675Z,476
2018-01-14T07:53:57.684Z,452
2018-01-14T07:54:57.703Z,440
2018-01-14T07:55:57.981Z,444
2018-01-14T07:56:57.984Z,468
2018-01-14T07:57:57.753Z,488
2018-01-14T07:58:57.511Z,512
2018-01-14T07:59:57.775Z,528
2018-01-14T08:00:57.789Z,540
2018-01-14T08:01:57.550Z,548
2018-01-14T08:02:57.872Z,548
2018-01-14T08:03:58.085Z,544
2018-01-14T08:04:58.151Z,536
2018-01-14T08:05:57.609Z,528
2018-01-14T08:06:57.876Z,516
2018-01-14T08:07:57.632Z,508
2018-01-14T08:08:57.898Z,488
2018-01-14T08:09:58.164Z,464
2018-01-14T08:10:58.175Z,444
2018-01-14T08:11:58.191Z,440
2018-01-14T08:12:57.973Z,464
2018-01-14T08:13:58.220Z,508
2018-01-14T08:14:57.986Z,560
2018-01-14T08:15:57.999Z,588
2018-01-14T08:16:57.759Z,612
2018-01-14T08:17:57.769Z,648
2018-01-14T08:18:58.032Z,656
2018-01-14T08:19:58.098Z,652
2018-01-14T08:20:58.316Z,656
2018-01-14T08:21:57.568Z,652
2018-01-14T08:22:58.342Z,636
2018-01-14T08:23:58.356Z,624
2018-01-14T08:24:58.370Z,612
2018-01-14T08:25:58.126Z,620
2018-01-14T08:26:57.889Z,644
2018-01-14T08:27:58.159Z,664
2018-01-14T08:28:57.920Z,664
2018-01-14T08:29:58.181Z,676
2018-01-14T08:30:57.708Z,716
2018-01-14T08:31:58.207Z,752
2018-01-14T08:32:58.220Z,784
2018-01-14T08:33:57.983Z,820
2018-01-14T08:34:58.299Z,852
2018-01-14T08:35:58.261Z,848
2018-01-14T08:36:58.016Z,828
2018-01-14T08:37:58.042Z,796
2018-01-14T08:38:58.043Z,764
2018-01-14T08:39:58.333Z,732
2018-01-14T08:40:58.076Z,716
2018-01-14T08:41:58.592Z,716
2018-01-14T08:42:58.355Z,724
2018-01-14T08:43:58.118Z,748
2018-01-14T08:44:58.390Z,756
2018-01-14T08:45:58.652Z,736
2018-01-14T08:46:58.155Z,692
2018-01-14T08:47:58.168Z,652
2018-01-14T08:48:58.433Z,636
2018-01-14T08:49:58.604Z,644
2018-01-14T08:50:58.455Z,688
2018-01-14T08:51:58.501Z,748
2018-01-14T08:52:58.230Z,808
2018-01-14T08:53:58.745Z,848
2018-01-14T08:54:58.758Z,864
2018-01-14T08:55:58.519Z,868
2018-01-14T08:56:58.789Z,864
2018-01-14T08:57:58.293Z,868
2018-01-14T08:58:58.322Z,880
2018-01-14T08:59:58.574Z,904
2018-01-14T09:00:58.592Z,944
2018-01-14T09:01:58.610Z,984
2018-01-14T09:02:58.625Z,1024
2018-01-14T09:03:58.642Z,1036
2018-01-14T09:04:58.999Z,1004
2018-01-14T09:05:58.919Z,936
2018-01-14T09:06:58.671Z,876
2018-01-14T09:07:58.702Z,832
2018-01-14T09:08:58.199Z,804
2018-01-14T09:09:58.722Z,772
2018-01-14T09:10:58.483Z,728
2018-01-14T09:11:58.495Z,684
2018-01-14T09:12:58.760Z,640
2018-01-14T09:13:58.772Z,612
2018-01-14T09:14:58.638Z,592
2018-01-14T09:15:58.800Z,576
2018-01-14T09:16:58.820Z,564
2018-01-14T09:17:59.081Z,544
2018-01-14T09:18:58.591Z,524
2018-01-14T09:19:58.914Z,500
2018-01-14T09:20:59.125Z,512
2018-01-14T09:21:58.628Z,532
2018-01-14T09:22:58.645Z,532
2018-01-14T09:23:58.692Z,528
2018-01-14T09:24:58.924Z,516
2018-01-14T09:25:59.196Z,540
2018-01-14T09:26:58.700Z,580
2018-01-14T09:27:59.221Z,588
2018-01-14T09:28:58.979Z,580
2018-01-14T09:29:58.491Z,564
2018-01-14T09:30:59.003Z,540
2018-01-14T09:31:59.018Z,540
2018-01-14T09:32:59.032Z,556
2018-01-14T09:33:58.792Z,520
2018-01-14T09:34:59.067Z,524
2018-01-14T09:35:59.133Z,536
2018-01-14T09:36:58.868Z,548
2018-01-14T09:37:58.848Z,548
2018-01-14T09:38:58.859Z,596
2018-01-14T09:39:59.132Z,568
2018-01-14T09:40:58.888Z,576
2018-01-14T09:41:59.206Z,596
2018-01-14T09:42:59.166Z,616
2018-01-14T09:43:58.926Z,608
2018-01-14T09:44:58.689Z,624
2018-01-14T09:45:59.211Z,604
2018-01-14T09:46:59.467Z,616
2018-01-14T09:47:59.040Z,616
2018-01-14T09:48:59.241Z,584
2018-01-14T09:49:59.508Z,576
2018-01-14T09:50:59.305Z,628
2018-01-14T09:51:59.320Z,628
2018-01-14T09:52:59.280Z,628
2018-01-14T09:53:59.039Z,640
2018-01-14T09:54:59.566Z,668
2018-01-14T09:55:59.331Z,676
2018-01-14T09:56:59.350Z,708
2018-01-14T09:57:59.103Z,712
2018-01-14T09:58:59.378Z,688
2018-01-14T09:59:59.129Z,668
2018-01-14T10:00:59.140Z,652
2018-01-14T10:01:59.661Z,648
2018-01-14T10:02:59.197Z,652
2018-01-14T10:03:59.684Z,660
2018-01-14T10:04:59.447Z,652
2018-01-14T10:05:59.504Z,688
2018-01-14T10:06:59.451Z,692
2018-01-14T10:07:59.467Z,648
2018-01-14T10:08:59.482Z,612
2018-01-14T10:09:59.249Z,640
2018-01-14T10:10:59.009Z,624
2018-01-14T10:11:59.529Z,612
2018-01-14T10:12:59.544Z,620
2018-01-14T10:13:59.052Z,660
2018-01-14T10:14:59.066Z,664
2018-01-14T10:15:59.332Z,676
2018-01-14T10:16:59.091Z,660
2018-01-14T10:17:59.637Z,676
2018-01-14T10:18:59.120Z,752
2018-01-14T10:19:59.632Z,740
2018-01-14T10:20:59.933Z,852
2018-01-14T10:21:59.398Z,836
2018-01-14T10:22:59.159Z,792
2018-01-14T10:23:59.682Z,816
2018-01-14T10:24:59.705Z,800
2018-01-14T10:25:59.478Z,708
2018-01-14T10:26:59.741Z,680
2018-01-14T10:27:59.740Z,648
2018-01-14T10:28:59.750Z,576
2018-01-14T10:29:59.514Z,552
2018-01-14T10:30:59.779Z,580
2018-01-14T10:31:59.538Z,604
2018-01-14T10:32:59.553Z,632
2018-01-14T10:33:59.562Z,664
2018-01-14T10:34:59.832Z,692
2018-01-14T10:35:59.660Z,700
2018-01-14T10:36:59.862Z,712
2018-01-14T10:37:59.870Z,764
2018-01-14T10:38:59.886Z,800
2018-01-14T10:39:59.389Z,860
2018-01-14T10:40:59.909Z,920
2018-01-14T10:41:59.666Z,968
2018-01-14T10:43:00.185Z,992
2018-01-14T10:44:00.192Z,1012
2018-01-14T10:45:00.037Z,1000
2018-01-14T10:46:00.239Z,1020
2018-01-14T10:46:59.982Z,1080
2018-01-14T10:47:59.738Z,1116
2018-01-14T10:49:00.013Z,1248
2018-01-14T10:49:59.768Z,1276
2018-01-14T10:51:00.091Z,1340
2018-01-14T10:52:00.053Z,1404
2018-01-14T10:53:00.062Z,1496
2018-01-14T10:54:00.083Z,1488
2018-01-14T10:54:59.835Z,1488
2018-01-14T10:56:00.099Z,1564
2018-01-14T10:57:00.109Z,1572
2018-01-14T10:58:00.124Z,1580
2018-01-14T10:59:00.135Z,1588
2018-01-14T11:00:00.154Z,1612
2018-01-14T11:00:59.909Z,1520
2018-01-14T11:02:00.169Z,1628
2018-01-14T11:03:00.190Z,1632
2018-01-14T11:04:00.200Z,1552
2018-01-14T11:05:00.215Z,1496
2018-01-14T11:06:00.528Z,1552
2018-01-14T11:07:00.235Z,1552
2018-01-14T11:08:00.503Z,1412
2018-01-14T11:09:00.324Z,1376
2018-01-14T11:10:00.296Z,1376
2018-01-14T11:11:00.296Z,1464
2018-01-14T11:12:00.056Z,1456
2018-01-14T11:13:00.067Z,1288
2018-01-14T11:14:00.341Z,1352
2018-01-14T11:15:00.348Z,1400
2018-01-14T11:15:59.862Z,1464
2018-01-14T11:17:00.122Z,1656
2018-01-14T11:18:00.638Z,1740
2018-01-14T11:18:59.895Z,1580
2018-01-14T11:20:00.165Z,1500
2018-01-14T11:21:00.176Z,1508
2018-01-14T11:22:00.183Z,1720
2018-01-14T11:23:00.094Z,1812
2018-01-14T11:24:00.466Z,1596
2018-01-14T11:25:00.481Z,1616
2018-01-14T11:26:00.493Z,1592
2018-01-14T11:27:00.774Z,1584
2018-01-14T11:28:00.276Z,1664
2018-01-14T11:29:00.790Z,1820
2018-01-14T11:30:00.545Z,1836
2018-01-14T11:31:00.816Z,1868
2018-01-14T11:32:00.321Z,1876
2018-01-14T11:33:00.345Z,1724
2018-01-14T11:34:00.352Z,1696
2018-01-14T11:35:00.864Z,1704
2018-01-14T11:36:00.879Z,1888
2018-01-14T11:37:00.663Z,1940
2018-01-14T11:38:00.705Z,1924
2018-01-14T11:39:00.669Z,1980
2018-01-14T11:40:00.427Z,2128
2018-01-14T11:41:00.694Z,2184
2018-01-14T11:42:00.715Z,2148
2018-01-14T11:43:00.763Z,2144
2018-01-14T11:44:00.736Z,2384
2018-01-14T11:45:00.747Z,2588
2018-01-14T11:46:00.777Z,2808
2018-01-14T11:47:00.274Z,2852
2018-01-14T11:48:01.044Z,2448
2018-01-14T11:49:00.802Z,2228
2018-01-14T11:50:00.573Z,2136
2018-01-14T11:51:00.875Z,2144
2018-01-14T11:52:00.689Z,2088
2018-01-14T11:53:01.170Z,2112
2018-01-14T11:54:00.889Z,2284
2018-01-14T11:55:00.636Z,2396
2018-01-14T11:56:00.651Z,2416
2018-01-14T11:57:01.165Z,2420
2018-01-14T11:58:01.234Z,2540
2018-01-14T11:59:00.695Z,2552
2018-01-14T12:00:01.205Z,2460
2018-01-14T12:01:00.466Z,2532
2018-01-14T12:02:00.728Z,2644
2018-01-14T12:03:01.143Z,2592
2018-01-14T12:04:00.506Z,2540
2018-01-14T12:05:00.774Z,2472
2018-01-14T12:06:01.038Z,2252
2018-01-14T12:07:01.051Z,2152
2018-01-14T12:08:00.951Z,2184
2018-01-14T12:09:01.083Z,2200
2018-01-14T12:10:01.094Z,2004
2018-01-14T12:11:01.363Z,1896
2018-01-14T12:12:01.124Z,1800
2018-01-14T12:13:01.135Z,1612
2018-01-14T12:14:00.901Z,1440
2018-01-14T12:15:00.921Z,1284
2018-01-14T12:16:01.178Z,1236
2018-01-14T12:17:01.190Z,1236
2018-01-14T12:18:00.950Z,1256
2018-01-14T12:19:01.219Z,1252
2018-01-14T12:20:00.977Z,1236
2018-01-14T12:21:01.249Z,1220
2018-01-14T12:22:01.262Z,1172
2018-01-14T12:23:01.079Z,1164
2018-01-14T12:24:01.285Z,1180
2018-01-14T12:25:01.303Z,1228
2018-01-14T12:26:01.313Z,1284
2018-01-14T12:27:01.329Z,1328
2018-01-14T12:28:01.340Z,1404
2018-01-14T12:29:01.615Z,1456
2018-01-14T12:30:01.373Z,1512
2018-01-14T12:31:01.388Z,1604
2018-01-14T12:32:00.893Z,1696
2018-01-14T12:33:01.416Z,1680
2018-01-14T12:34:01.492Z,1656
2018-01-14T12:35:01.439Z,1824
2018-01-14T12:36:01.450Z,1928
2018-01-14T12:37:01.726Z,1868
2018-01-14T12:38:01.326Z,1804
2018-01-14T12:39:01.492Z,1756
2018-01-14T12:40:01.505Z,1696
2018-01-14T12:41:01.582Z,1656
2018-01-14T12:42:01.533Z,1680
2018-01-14T12:43:01.299Z,1652
2018-01-14T12:44:01.814Z,1568
2018-01-14T12:45:01.578Z,1444
2018-01-14T12:46:01.840Z,1352
2018-01-14T12:47:01.349Z,1316
2018-01-14T12:48:01.867Z,1232
2018-01-14T12:49:01.376Z,1152
2018-01-14T12:50:01.386Z,1072
2018-01-14T12:51:01.923Z,964
2018-01-14T12:52:01.671Z,892
2018-01-14T12:53:01.977Z,848
2018-01-14T12:54:01.189Z,832
2018-01-14T12:55:01.705Z,840
2018-01-14T12:56:01.714Z,900
2018-01-14T12:57:01.479Z,928
2018-01-14T12:58:01.754Z,912
2018-01-14T12:59:01.512Z,900
2018-01-14T13:00:01.524Z,900
2018-01-14T13:01:01.539Z,940
2018-01-14T13:02:01.813Z,952
2018-01-14T13:03:02.082Z,912
2018-01-14T13:04:01.847Z,856
2018-01-14T13:05:01.844Z,840
2018-01-14T13:06:01.931Z,876
2018-01-14T13:07:01.889Z,940
2018-01-14T13:08:01.686Z,1012
2018-01-14T13:09:01.892Z,1032
2018-01-14T13:10:01.925Z,1040
2018-01-14T13:11:01.923Z,1076
2018-01-14T13:12:01.933Z,1120
2018-01-14T13:13:01.713Z,1148
2018-01-14T13:14:01.963Z,1176
2018-01-14T13:15:02.028Z,1284
2018-01-14T13:16:02.244Z,1416
2018-01-14T13:17:01.752Z,1480
2018-01-14T13:18:02.271Z,1460
2018-01-14T13:19:02.075Z,1472
2018-01-14T13:20:01.552Z,1420
2018-01-14T13:21:02.072Z,1516
2018-01-14T13:22:02.376Z,1684
2018-01-14T13:23:01.889Z,1868
2018-01-14T13:24:01.604Z,1992
2018-01-14T13:25:02.107Z,2032
2018-01-14T13:26:01.871Z,2084
2018-01-14T13:27:01.898Z,2068
2018-01-14T13:28:02.165Z,2004
2018-01-14T13:29:02.430Z,1940
2018-01-14T13:30:02.431Z,1888
2018-01-14T13:31:02.192Z,1836
2018-01-14T13:32:01.951Z,1796
2018-01-14T13:33:01.976Z,1772
2018-01-14T13:34:02.502Z,1740
2018-01-14T13:35:02.008Z,1720
2018-01-14T13:36:02.008Z,1724
2018-01-14T13:37:02.023Z,1744
2018-01-14T13:38:02.341Z,1772
2018-01-14T13:39:02.307Z,1776
2018-01-14T13:40:01.818Z,1772
2018-01-14T13:41:02.099Z,1772
2018-01-14T13:42:02.362Z,1780
2018-01-14T13:43:02.605Z,1812
2018-01-14T13:44:02.399Z,1808
2018-01-14T13:45:02.400Z,1824
2018-01-14T13:46:02.422Z,1812
2018-01-14T13:47:02.678Z,1792
2018-01-14T13:48:02.978Z,1780
2018-01-14T13:49:02.189Z,1792
2018-01-14T13:50:02.700Z,1808
2018-01-14T13:51:02.723Z,1836
2018-01-14T13:52:02.731Z,1856
2018-01-14T13:53:02.304Z,1836
2018-01-14T13:54:02.523Z,1868
2018-01-14T13:55:02.837Z,1880
2018-01-14T13:56:02.289Z,1900
2018-01-14T13:57:02.295Z,1936
2018-01-14T13:58:02.310Z,1944
2018-01-14T13:59:02.586Z,1932
2018-01-14T14:00:02.632Z,1900
2018-01-14T14:01:02.941Z,1868
2018-01-14T14:02:02.378Z,1840
2018-01-14T14:03:02.417Z,1832
2018-01-14T14:04:02.646Z,1844
2018-01-14T14:05:02.463Z,1848
2018-01-14T14:06:02.945Z,1848
2018-01-14T14:07:02.708Z,1828
2018-01-14T14:08:02.721Z,1824
2018-01-14T14:09:02.468Z,1828