createdAt,value
2022-09-16T00:00:33.497Z,94098.72
2022-09-16T00:03:00.215Z,94097.69
2022-09-16T00:05:26.881Z,94114.78
2022-09-16T00:07:54.313Z,94104.59
2022-09-16T00:10:21.469Z,94110.78
2022-09-16T00:12:49.283Z,94107.25
2022-09-16T00:15:16.472Z,94105.88
2022-09-16T00:17:46.659Z,94115.66
2022-09-16T00:20:13.655Z,94114.56
2022-09-16T00:22:40.575Z,94105.13
2022-09-16T00:25:07.784Z,94112.72
2022-09-16T00:27:34.426Z,94111.47
2022-09-16T00:30:01.064Z,94107.19
2022-09-16T00:32:28.387Z,94101.50
2022-09-16T00:34:55.019Z,94102.44
2022-09-16T00:37:21.748Z,94107.81
2022-09-16T00:39:49.718Z,94104.53
2022-09-16T00:42:17.795Z,94100.16
2022-09-16T00:45:03.153Z,94100.72
2022-09-16T00:47:53.379Z,94109.94
2022-09-16T00:50:31.904Z,94095.34
2022-09-16T00:53:00.114Z,94103.16
2022-09-16T00:55:30.257Z,94103.41
2022-09-16T00:58:03.487Z,94088.88
2022-09-16T01:00:30.160Z,94096.66
2022-09-16T01:02:56.892Z,94094.47
2022-09-16T01:05:26.690Z,94078.44
2022-09-16T01:07:54.726Z,94084.94
2022-09-16T01:10:24.372Z,94073.66
2022-09-16T01:13:04.169Z,94086.44
2022-09-16T01:15:57.343Z,94087.28
2022-09-16T01:18:38.477Z,94083.66
2022-09-16T01:21:44.546Z,94080.00
2022-09-16T01:24:38.518Z,94078.81
2022-09-16T01:27:20.215Z,94084.88
2022-09-16T01:30:17.224Z,94090.53
2022-09-16T01:33:11.299Z,94086.13
2022-09-16T01:35:57.134Z,94076.50
2022-09-16T01:39:02.546Z,94065.59
2022-09-16T01:41:57.465Z,94086.44
2022-09-16T01:44:34.149Z,94078.72
2022-09-16T01:47:10.523Z,94085.06
2022-09-16T01:49:58.076Z,94100.31
2022-09-16T01:52:46.401Z,94092.22
2022-09-16T01:55:23.447Z,94093.59
2022-09-16T01:57:57.030Z,94094.84
2022-09-16T02:00:23.758Z,94088.56
2022-09-16T02:02:50.410Z,94093.72
2022-09-16T02:05:25.490Z,94098.84
2022-09-16T02:07:57.676Z,94094.88
2022-09-16T02:10:32.028Z,94098.94
2022-09-16T02:13:24.096Z,94100.50
2022-09-16T02:15:53.062Z,94090.84
2022-09-16T02:18:23.181Z,94091.03
2022-09-16T02:20:51.632Z,94087.31
2022-09-16T02:23:21.133Z,94099.38
2022-09-16T02:25:49.105Z,94099.59
2022-09-16T02:28:23.245Z,94076.03
2022-09-16T02:30:53.500Z,94092.66
2022-09-16T02:33:21.924Z,94083.41
2022-09-16T02:35:51.145Z,94096.88
2022-09-16T02:38:25.174Z,94079.00
2022-09-16T02:40:56.977Z,94087.34
2022-09-16T02:43:24.173Z,94075.72
2022-09-16T02:46:06.373Z,94086.56
2022-09-16T02:48:43.835Z,94084.38
2022-09-16T02:51:16.137Z,94069.53
2022-09-16T02:53:46.773Z,94071.59
2022-09-16T02:56:23.529Z,94072.16
2022-09-16T02:58:50.268Z,94077.56
2022-09-16T03:01:18.551Z,94070.00
2022-09-16T03:03:45.272Z,94061.34
2022-09-16T03:06:16.261Z,94063.03
2022-09-16T03:08:44.434Z,94043.53
2022-09-16T03:11:11.075Z,94053.94
2022-09-16T03:13:58.228Z,94064.25
2022-09-16T03:16:55.936Z,94061.78
2022-09-16T03:20:00.481Z,94052.06
2022-09-16T03:22:48.543Z,94055.31
2022-09-16T03:25:35.614Z,94056.56
2022-09-16T03:28:08.542Z,94054.56
2022-09-16T03:30:40.102Z,94062.72
2022-09-16T03:33:11.770Z,94051.44
2022-09-16T03:35:48.040Z,94058.72
2022-09-16T03:38:14.957Z,94056.19
2022-09-16T03:40:42.627Z,94047.72
2022-09-16T03:43:15.154Z,94042.91
2022-09-16T03:45:42.884Z,94059.53
2022-09-16T03:48:10.912Z,94037.13
2022-09-16T03:50:37.518Z,94044.84
2022-09-16T03:53:04.398Z,94048.44
2022-09-16T03:55:31.021Z,94039.22
2022-09-16T03:57:57.625Z,94044.47
2022-09-16T04:00:24.325Z,94043.31
2022-09-16T04:02:51.092Z,94047.88
2022-09-16T04:05:17.757Z,94049.53
2022-09-16T04:07:44.377Z,94033.72
2022-09-16T04:10:12.640Z,94047.38
2022-09-16T04:12:39.340Z,94043.53
2022-09-16T04:15:06.644Z,94043.31
2022-09-16T04:17:33.748Z,94040.50
2022-09-16T04:20:00.598Z,94042.19
2022-09-16T04:22:31.314Z,94034.09
2022-09-16T04:24:58.175Z,94028.06
2022-09-16T04:27:25.012Z,94029.66
2022-09-16T04:29:51.610Z,94019.75
2022-09-16T04:32:18.275Z,94028.13
2022-09-16T04:34:45.634Z,94028.75
2022-09-16T04:37:12.225Z,94031.81
2022-09-16T04:39:38.839Z,94026.13
2022-09-16T04:42:07.063Z,94023.22
2022-09-16T04:44:33.704Z,94029.19
2022-09-16T04:47:00.676Z,94027.97
2022-09-16T04:49:27.320Z,94018.44
2022-09-16T04:51:53.997Z,94027.09
2022-09-16T04:54:20.636Z,94032.38
2022-09-16T04:56:47.249Z,94026.31
2022-09-16T04:59:13.845Z,94020.06
2022-09-16T05:01:40.799Z,94018.28
2022-09-16T05:04:07.972Z,94001.63
2022-09-16T05:06:36.848Z,94004.47
2022-09-16T05:09:04.721Z,93999.63
2022-09-16T05:11:34.404Z,94003.31
2022-09-16T05:14:02.273Z,94007.56
2022-09-16T05:16:29.534Z,94006.91
2022-09-16T05:18:57.874Z,94011.38
2022-09-16T05:21:26.381Z,94008.13
2022-09-16T05:23:53.293Z,94006.50
2022-09-16T05:26:25.149Z,94011.59
2022-09-16T05:28:52.378Z,94015.47
2022-09-16T05:31:24.196Z,94009.84
2022-09-16T05:34:04.811Z,94009.47
2022-09-16T05:36:34.922Z,94008.44
2022-09-16T05:39:22.149Z,93992.63
2022-09-16T05:41:49.360Z,94000.56
2022-09-16T05:44:16.113Z,93996.28
2022-09-16T05:46:43.617Z,94006.66
2022-09-16T05:49:10.556Z,94000.97
2022-09-16T05:51:39.009Z,94000.94
2022-09-16T05:54:06.080Z,94007.97
2022-09-16T05:56:32.874Z,93987.84
2022-09-16T05:59:00.767Z,93997.19
2022-09-16T06:01:32.425Z,94009.75
2022-09-16T06:04:02.284Z,94006.13
2022-09-16T06:06:30.404Z,94009.31
2022-09-16T06:08:59.219Z,94001.63
2022-09-16T06:11:27.085Z,94003.22
2022-09-16T06:14:02.732Z,94001.84
2022-09-16T06:16:33.050Z,94006.16
2022-09-16T06:19:01.650Z,93999.63
2022-09-16T06:21:29.016Z,94009.22
2022-09-16T06:23:56.457Z,94011.66
2022-09-16T06:26:24.553Z,93992.53
2022-09-16T06:28:52.316Z,94008.44
2022-09-16T06:31:22.124Z,94001.94
2022-09-16T06:33:50.538Z,93992.78
2022-09-16T06:36:22.390Z,93994.97
2022-09-16T06:38:49.821Z,93997.09
2022-09-16T06:41:17.792Z,93994.25
2022-09-16T06:43:44.728Z,93998.50
2022-09-16T06:46:16.615Z,93995.94
2022-09-16T06:48:45.819Z,93998.13
2022-09-16T06:51:14.884Z,93985.78
2022-09-16T06:53:41.509Z,93986.41
2022-09-16T06:56:13.048Z,93998.59
2022-09-16T06:58:42.278Z,94004.03
2022-09-16T07:01:17.424Z,93988.41
2022-09-16T07:03:49.000Z,93990.09
2022-09-16T07:06:16.872Z,93995.44
2022-09-16T07:08:44.144Z,93988.56
2022-09-16T07:11:15.818Z,93986.16
2022-09-16T07:13:43.233Z,93973.34
2022-09-16T07:16:13.780Z,93982.31
2022-09-16T07:18:40.799Z,93991.44
2022-09-16T07:21:12.490Z,93976.84
2022-09-16T07:23:40.136Z,93993.09
2022-09-16T07:26:10.884Z,93970.34
2022-09-16T07:28:38.870Z,93974.03
2022-09-16T07:31:11.490Z,93985.59
2022-09-16T07:33:40.089Z,93981.56
2022-09-16T07:36:08.865Z,93987.66
2022-09-16T07:38:35.873Z,93987.47
2022-09-16T07:41:25.701Z,93982.41
2022-09-16T07:43:54.881Z,93974.47
2022-09-16T07:46:21.950Z,93983.63
2022-09-16T07:48:49.398Z,93986.31
2022-09-16T07:51:19.908Z,93987.97
2022-09-16T07:53:47.516Z,93988.34
2022-09-16T07:56:16.857Z,93996.69
2022-09-16T07:58:46.106Z,93994.47
2022-09-16T08:01:15.279Z,93993.03
2022-09-16T08:03:43.413Z,93998.72
2022-09-16T08:06:18.679Z,93991.81
2022-09-16T08:08:46.011Z,93991.63
2022-09-16T08:11:15.121Z,93988.16
2022-09-16T08:13:43.541Z,93977.38
2022-09-16T08:16:21.874Z,93987.56
2022-09-16T08:18:52.807Z,93985.31
2022-09-16T08:21:22.620Z,93982.63
2022-09-16T08:23:49.780Z,93981.63
2022-09-16T08:26:17.372Z,93984.81
2022-09-16T08:29:07.480Z,93970.38
2022-09-16T08:31:33.485Z,93976.78
2022-09-16T08:34:00.284Z,93975.97
2022-09-16T08:36:26.881Z,93981.03
2022-09-16T08:38:56.098Z,93977.69
2022-09-16T08:41:34.607Z,93975.34
2022-09-16T08:44:04.036Z,93981.16
2022-09-16T08:46:40.810Z,93996.13
2022-09-16T08:49:07.604Z,93983.13
2022-09-16T08:51:34.310Z,93983.97
2022-09-16T08:54:11.497Z,93992.88
2022-09-16T08:56:41.480Z,93983.91
2022-09-16T08:59:14.567Z,93988.31
2022-09-16T09:01:50.148Z,93966.28
2022-09-16T09:04:17.225Z,93989.31
2022-09-16T09:06:59.718Z,93991.31
2022-09-16T09:09:26.251Z,94005.19
2022-09-16T09:11:56.740Z,94034.56
2022-09-16T09:14:38.528Z,94037.78
2022-09-16T09:17:50.418Z,94046.88
2022-09-16T09:20:44.383Z,94066.22
2022-09-16T09:23:27.977Z,94068.63
2022-09-16T09:26:16.061Z,94072.72
2022-09-16T09:29:12.249Z,94070.94
2022-09-16T09:32:16.161Z,94061.38
2022-09-16T09:35:05.785Z,94068.47
2022-09-16T09:37:41.405Z,94051.19
2022-09-16T09:40:28.208Z,94052.00
2022-09-16T09:43:13.605Z,94046.50
2022-09-16T09:46:02.304Z,94056.06
2022-09-16T09:48:42.082Z,94064.59
2022-09-16T09:51:38.006Z,94062.19
2022-09-16T09:54:23.450Z,94059.50
2022-09-16T09:56:50.569Z,94048.97
2022-09-16T09:59:28.419Z,94054.25
2022-09-16T10:01:56.388Z,94036.75
2022-09-16T10:04:23.071Z,94052.81
2022-09-16T10:06:50.641Z,94048.97
2022-09-16T10:09:17.974Z,94049.78
2022-09-16T10:11:57.115Z,94045.09
2022-09-16T10:14:31.384Z,94042.84
2022-09-16T10:17:02.057Z,94057.72
2022-09-16T10:19:29.886Z,94048.13
2022-09-16T10:22:08.252Z,94059.34
2022-09-16T10:24:36.937Z,94061.16
2022-09-16T10:27:27.137Z,94056.50
2022-09-16T10:33:25.169Z,94050.94
2022-09-16T10:36:02.753Z,94053.41
2022-09-16T10:38:42.845Z,94056.44
2022-09-16T10:41:15.555Z,94052.19
2022-09-16T10:43:48.505Z,94048.94
2022-09-16T10:46:16.329Z,94056.78
2022-09-16T10:48:43.746Z,94055.84
2022-09-16T10:51:22.865Z,94051.53
2022-09-16T10:53:55.997Z,94050.91
2022-09-16T10:56:29.536Z,94062.25
2022-09-16T10:59:22.134Z,94064.75
2022-09-16T11:02:14.856Z,94063.94
2022-09-16T11:04:51.472Z,94073.09
2022-09-16T11:07:35.753Z,94051.84
2022-09-16T11:10:23.420Z,94051.16
2022-09-16T11:12:52.806Z,94055.53
2022-09-16T11:15:32.646Z,94067.69
2022-09-16T11:18:08.005Z,94055.41
2022-09-16T11:20:46.063Z,94075.47
2022-09-16T11:23:12.966Z,94065.28
2022-09-16T11:25:51.746Z,94075.09
2022-09-16T11:28:43.328Z,94077.69
2022-09-16T11:31:43.861Z,94082.84
2022-09-16T11:34:37.669Z,94079.22
2022-09-16T11:37:10.516Z,94091.03
2022-09-16T11:39:48.656Z,94085.38
2022-09-16T11:42:40.081Z,94077.19
2022-09-16T11:45:25.317Z,94083.38
2022-09-16T11:48:05.011Z,94096.63
2022-09-16T11:50:56.909Z,94087.94
2022-09-16T11:54:01.305Z,94087.53
2022-09-16T11:56:40.536Z,94080.34
2022-09-16T11:59:33.129Z,94083.00
2022-09-16T12:02:18.867Z,94085.06
2022-09-16T12:04:51.721Z,94084.72
2022-09-16T12:07:40.219Z,94074.50
2022-09-16T12:10:15.030Z,94059.41
2022-09-16T12:12:46.283Z,94074.06
2022-09-16T12:15:26.253Z,94050.25
2022-09-16T12:17:59.201Z,94067.13
2022-09-16T12:20:36.145Z,94076.44
2022-09-16T12:23:24.585Z,94072.63
2022-09-16T12:26:06.226Z,94072.59
2022-09-16T12:28:38.150Z,94061.34
2022-09-16T12:31:25.682Z,94069.38
2022-09-16T12:34:02.465Z,94049.69
2022-09-16T12:36:32.656Z,94066.13
2022-09-16T12:38:59.701Z,94073.88
2022-09-16T12:42:04.074Z,94070.78
2022-09-16T12:45:05.648Z,94066.13
2022-09-16T12:47:47.299Z,94063.69
2022-09-16T12:50:32.356Z,94062.50
2022-09-16T12:53:36.297Z,94065.03
2022-09-16T12:56:12.600Z,94066.63
2022-09-16T12:58:39.164Z,94062.72
2022-09-16T13:01:19.588Z,94059.28
2022-09-16T13:03:52.903Z,94072.66
2022-09-16T13:06:32.500Z,94058.56
2022-09-16T13:09:19.670Z,94061.34
2022-09-16T13:14:52.130Z,94068.44
2022-09-16T13:17:37.628Z,94072.91
2022-09-16T13:20:22.574Z,94059.09
2022-09-16T13:23:11.449Z,94058.53
2022-09-16T13:25:56.823Z,94071.19
2022-09-16T13:28:26.533Z,94064.97
2022-09-16T13:30:53.448Z,94063.22
2022-09-16T13:33:29.122Z,94075.63
2022-09-16T13:36:25.561Z,94069.72
2022-09-16T13:38:57.155Z,94080.75
2022-09-16T13:41:29.517Z,94086.03
2022-09-16T13:43:56.178Z,94082.72
2022-09-16T13:46:34.907Z,94089.22
2022-09-16T13:49:11.067Z,94087.38
2022-09-16T13:51:46.467Z,94080.31
2022-09-16T13:54:25.672Z,94088.44
2022-09-16T13:57:14.222Z,94084.28
2022-09-16T14:00:06.791Z,94084.09
2022-09-16T14:02:39.839Z,94077.19
2022-09-16T14:05:29.822Z,94081.63
2022-09-16T14:08:05.178Z,94089.91
2022-09-16T14:10:43.393Z,94091.91
2022-09-16T14:13:17.408Z,94099.44
2022-09-16T14:15:50.640Z,94096.16
2022-09-16T14:18:26.325Z,94095.16
2022-09-16T14:20:55.697Z,94106.78
2022-09-16T14:23:24.041Z,94114.50
2022-09-16T14:25:53.474Z,94105.81
2022-09-16T14:28:27.253Z,94114.94
2022-09-16T14:30:53.953Z,94109.88
2022-09-16T14:33:27.822Z,94104.78
2022-09-16T14:35:56.472Z,94113.97
2022-09-16T14:41:46.385Z,94117.66
2022-09-16T14:44:12.941Z,94110.72
2022-09-16T14:46:45.153Z,94109.13
2022-09-16T14:49:13.666Z,94097.31
2022-09-16T14:51:44.242Z,94106.06
2022-09-16T14:54:22.296Z,94110.38
2022-09-16T14:56:59.528Z,94114.00
2022-09-16T14:59:35.089Z,94103.22
2022-09-16T15:02:09.093Z,94109.56
2022-09-16T15:04:39.216Z,94104.25
2022-09-16T15:07:12.902Z,94110.78
2022-09-16T15:09:49.850Z,94117.69
2022-09-16T15:12:28.759Z,94093.50
2022-09-16T15:14:55.617Z,94095.09
2022-09-16T15:17:26.006Z,94086.94
2022-09-16T15:20:01.607Z,94072.53
2022-09-16T15:22:28.262Z,94067.44
2022-09-16T15:24:57.270Z,94058.13
2022-09-16T15:27:29.075Z,94073.38
2022-09-16T15:29:59.438Z,94074.78
2022-09-16T15:32:30.853Z,94060.13
2022-09-16T15:35:24.276Z,94066.59
2022-09-16T15:37:54.329Z,94072.47
2022-09-16T15:40:27.062Z,94079.22
2022-09-16T15:43:13.196Z,94073.13
2022-09-16T15:45:40.950Z,94065.19
2022-09-16T15:48:18.668Z,94060.94
2022-09-16T15:50:54.620Z,94059.50
2022-09-16T15:53:30.117Z,94065.84
2022-09-16T15:56:04.745Z,94068.69
2022-09-16T15:58:42.029Z,94064.19
2022-09-16T16:01:35.545Z,94069.94
2022-09-16T16:04:04.593Z,94069.56
2022-09-16T16:06:46.449Z,94067.13
2022-09-16T16:09:29.112Z,94082.56
2022-09-16T16:12:17.208Z,94081.38
2022-09-16T16:14:44.195Z,94091.50
2022-09-16T16:17:16.541Z,94089.50
2022-09-16T16:19:44.622Z,94097.00
2022-09-16T16:22:12.250Z,94069.41
2022-09-16T16:24:39.070Z,94064.91
2022-09-16T16:27:06.084Z,94081.59
2022-09-16T16:29:32.681Z,94076.94
2022-09-16T16:32:10.921Z,94087.31
2022-09-16T16:34:39.740Z,94078.78
2022-09-16T16:37:07.485Z,94077.16
2022-09-16T16:39:34.734Z,94082.06
2022-09-16T16:42:02.197Z,94088.75
2022-09-16T16:44:28.785Z,94092.03
2022-09-16T16:46:56.046Z,94097.34
2022-09-16T16:49:23.792Z,94096.13
2022-09-16T16:51:51.846Z,94081.84
2022-09-16T16:54:19.192Z,94075.16
2022-09-16T16:56:46.693Z,94080.22
2022-09-16T16:59:13.993Z,94080.63
2022-09-16T17:01:46.563Z,94077.97
2022-09-16T17:04:15.285Z,94077.38
2022-09-16T17:06:42.212Z,94073.75
2022-09-16T17:09:14.991Z,94085.16
2022-09-16T17:11:56.352Z,94074.16
2022-09-16T17:14:24.955Z,94081.50
2022-09-16T17:16:52.333Z,94077.00
2022-09-16T17:19:19.385Z,94065.63
2022-09-16T17:21:46.648Z,94077.00
2022-09-16T17:24:13.349Z,94074.56
2022-09-16T17:26:40.148Z,94063.81
2022-09-16T17:29:14.794Z,94070.94
2022-09-16T17:31:42.770Z,94087.59
2022-09-16T17:34:12.556Z,94085.16
2022-09-16T17:36:43.287Z,94088.53
2022-09-16T17:39:15.464Z,94087.03
2022-09-16T17:41:46.004Z,94100.66
2022-09-16T17:44:13.657Z,94088.69
2022-09-16T17:46:41.533Z,94083.41
2022-09-16T17:49:13.328Z,94084.78
2022-09-16T17:51:40.201Z,94094.72
2022-09-16T17:54:08.793Z,94087.78
2022-09-16T17:56:35.774Z,94086.19
2022-09-16T17:59:02.419Z,94078.44
2022-09-16T18:01:30.803Z,94078.38
2022-09-16T18:03:58.059Z,94102.53
2022-09-16T18:06:31.065Z,94100.88
2022-09-16T18:09:01.126Z,94110.59
2022-09-16T18:11:27.851Z,94110.38
2022-09-16T18:13:58.884Z,94120.94
2022-09-16T18:16:26.283Z,94127.34
2022-09-16T18:18:55.553Z,94108.78
2022-09-16T18:21:23.928Z,94128.13
2022-09-16T18:24:00.577Z,94100.84
2022-09-16T18:26:27.509Z,94118.25
2022-09-16T18:29:11.769Z,94127.00
2022-09-16T18:31:44.868Z,94139.00
2022-09-16T18:34:12.390Z,94147.09
2022-09-16T18:36:39.732Z,94136.09
2022-09-16T18:39:08.053Z,94130.81
2022-09-16T18:41:37.188Z,94143.09
2022-09-16T18:44:10.787Z,94133.06
2022-09-16T18:46:38.543Z,94137.28
2022-09-16T18:49:06.483Z,94125.28
2022-09-16T18:51:37.966Z,94140.69
2022-09-16T18:54:16.888Z,94136.44
2022-09-16T18:56:43.485Z,94142.78
2022-09-16T18:59:21.545Z,94138.25
2022-09-16T19:01:53.899Z,94140.25
2022-09-16T19:04:26.355Z,94148.59
2022-09-16T19:06:55.807Z,94146.16
2022-09-16T19:09:23.728Z,94146.38
2022-09-16T19:11:52.880Z,94139.28
2022-09-16T19:14:22.513Z,94127.16
2022-09-16T19:16:49.631Z,94120.56
2022-09-16T19:19:16.585Z,94122.06
2022-09-16T19:21:43.857Z,94131.00
2022-09-16T19:24:16.227Z,94128.50
2022-09-16T19:26:44.057Z,94100.94
2022-09-16T19:29:11.614Z,94131.63
2022-09-16T19:31:39.813Z,94126.66
2022-09-16T19:34:07.006Z,94119.94
2022-09-16T19:36:34.885Z,94133.25
2022-09-16T19:39:02.130Z,94127.34
2022-09-16T19:41:30.998Z,94143.66
2022-09-16T19:43:59.894Z,94142.66
2022-09-16T19:46:27.341Z,94138.81
2022-09-16T19:48:54.766Z,94153.31
2022-09-16T19:51:22.974Z,94151.06
2022-09-16T19:53:50.269Z,94162.72
2022-09-16T19:56:21.380Z,94159.97
2022-09-16T19:58:48.646Z,94168.44
2022-09-16T20:01:21.396Z,94163.25
2022-09-16T20:03:51.397Z,94148.50
2022-09-16T20:06:20.690Z,94171.41
2022-09-16T20:08:48.802Z,94164.88
2022-09-16T20:11:18.255Z,94175.03
2022-09-16T20:13:51.324Z,94171.41
2022-09-16T20:16:19.145Z,94169.41
2022-09-16T20:18:45.905Z,94171.78
2022-09-16T20:21:15.120Z,94159.59
2022-09-16T20:23:42.325Z,94164.16
2022-09-16T20:26:09.881Z,94155.75
2022-09-16T20:28:38.944Z,94156.34
2022-09-16T20:31:05.983Z,94160.97
2022-09-16T20:33:33.640Z,94172.16
2022-09-16T20:36:09.972Z,94170.84
2022-09-16T20:38:37.781Z,94173.06
2022-09-16T20:41:12.628Z,94186.00
2022-09-16T20:43:39.494Z,94185.56
2022-09-16T20:46:27.412Z,94176.09
2022-09-16T20:48:58.674Z,94180.53
2022-09-16T20:51:27.954Z,94175.25
2022-09-16T20:53:56.767Z,94183.03
2022-09-16T20:56:24.258Z,94163.56
2022-09-16T20:58:51.194Z,94174.16
2022-09-16T21:01:22.766Z,94181.44
2022-09-16T21:03:58.331Z,94164.94
2022-09-16T21:06:25.933Z,94174.19
2022-09-16T21:08:56.617Z,94152.81
2022-09-16T21:11:23.521Z,94171.13
2022-09-16T21:14:08.704Z,94173.16
2022-09-16T21:16:37.437Z,94176.31
2022-09-16T21:19:06.898Z,94181.34
2022-09-16T21:21:33.821Z,94171.72
2022-09-16T21:24:03.081Z,94165.66
2022-09-16T21:26:31.958Z,94173.97
2022-09-16T21:29:00.641Z,94179.63
2022-09-16T21:31:29.301Z,94181.00
2022-09-16T21:33:56.951Z,94186.81
2022-09-16T21:36:24.855Z,94201.50
2022-09-16T21:38:52.053Z,94200.81
2022-09-16T21:41:21.375Z,94211.41
2022-09-16T21:43:51.321Z,94202.81
2022-09-16T21:46:23.271Z,94202.41
2022-09-16T21:48:50.531Z,94188.63
2022-09-16T21:51:19.180Z,94192.53
2022-09-16T21:53:46.799Z,94184.84
2022-09-16T21:56:15.998Z,94172.19
2022-09-16T21:58:42.747Z,94189.38
2022-09-16T22:01:21.527Z,94181.66
2022-09-16T22:03:53.729Z,94198.06
2022-09-16T22:06:22.268Z,94207.53
2022-09-16T22:08:49.353Z,94203.72
2022-09-16T22:11:17.694Z,94205.91
2022-09-16T22:13:44.467Z,94198.06
2022-09-16T22:16:18.660Z,94184.84
2022-09-16T22:18:45.379Z,94191.13
2022-09-16T22:21:13.709Z,94188.03
2022-09-16T22:23:41.727Z,94184.66
2022-09-16T22:26:13.037Z,94194.84
2022-09-16T22:28:40.220Z,94195.41
2022-09-16T22:31:10.476Z,94190.38
2022-09-16T22:33:38.494Z,94207.38
2022-09-16T22:36:07.843Z,94208.47
2022-09-16T22:38:34.838Z,94203.38
2022-09-16T22:41:09.493Z,94201.38
2022-09-16T22:43:37.427Z,94194.44
2022-09-16T22:46:08.796Z,94187.03
2022-09-16T22:48:35.835Z,94194.19
2022-09-16T22:51:03.020Z,94207.44
2022-09-16T22:53:30.765Z,94208.97
2022-09-16T22:56:02.498Z,94211.81
2022-09-16T22:58:29.677Z,94202.28
2022-09-16T23:01:14.043Z,94196.03
2022-09-16T23:03:41.263Z,94200.44
2022-09-16T23:06:10.988Z,94199.72
2022-09-16T23:08:41.106Z,94196.09
2022-09-16T23:11:14.747Z,94190.50
2022-09-16T23:13:42.593Z,94192.84
2022-09-16T23:16:20.807Z,94180.41
2022-09-16T23:18:47.941Z,94189.56
2022-09-16T23:21:16.609Z,94181.88
2022-09-16T23:23:46.270Z,94203.19
2022-09-16T23:26:16.523Z,94195.66
2022-09-16T23:28:43.201Z,94195.19
2022-09-16T23:31:15.701Z,94202.63
2022-09-16T23:33:42.934Z,94198.56
2022-09-16T23:36:11.281Z,94198.63
2022-09-16T23:38:38.679Z,94202.28
2022-09-16T23:41:10.796Z,94192.44
2022-09-16T23:43:38.465Z,94210.34
2022-09-16T23:46:05.551Z,94203.63
2022-09-16T23:48:32.428Z,94204.09
2022-09-16T23:50:59.319Z,94194.75
2022-09-16T23:53:25.978Z,94210.25
2022-09-16T23:55:52.653Z,94198.44
2022-09-16T23:58:19.541Z,94213.16
