createdAt,value
2022-12-29T00:02:07.176Z,2.00
2022-12-29T00:04:35.076Z,1.00
2022-12-29T00:07:05.375Z,1.00
2022-12-29T00:09:33.262Z,1.00
2022-12-29T00:12:02.634Z,1.50
2022-12-29T00:14:48.350Z,1.00
2022-12-29T00:17:16.283Z,2.00
2022-12-29T00:20:03.194Z,2.00
2022-12-29T00:22:48.629Z,1.00
2022-12-29T00:25:30.672Z,1.00
2022-12-29T00:28:17.603Z,1.00
2022-12-29T00:31:03.504Z,1.00
2022-12-29T00:34:04.128Z,1.00
2022-12-29T00:36:33.536Z,1.00
2022-12-29T00:39:20.796Z,1.00
2022-12-29T00:42:06.728Z,1.00
2022-12-29T00:44:36.076Z,2.00
2022-12-29T00:47:05.365Z,1.00
2022-12-29T00:49:32.477Z,1.00
2022-12-29T00:52:01.658Z,1.00
2022-12-29T00:54:30.128Z,1.00
2022-12-29T00:56:58.332Z,1.75
2022-12-29T00:59:27.163Z,1.00
2022-12-29T01:01:56.488Z,1.00
2022-12-29T01:04:25.150Z,1.00
2022-12-29T01:06:53.349Z,1.00
2022-12-29T01:09:38.923Z,3.75
2022-12-29T01:12:07.158Z,7.25
2022-12-29T01:14:35.286Z,6.50
2022-12-29T01:17:04.881Z,9.00
2022-12-29T01:19:32.775Z,8.75
2022-12-29T01:22:00.619Z,13.25
2022-12-29T01:24:28.829Z,12.75
2022-12-29T01:26:57.029Z,8.50
2022-12-29T01:29:24.991Z,10.25
2022-12-29T01:31:52.989Z,8.00
2022-12-29T01:34:22.377Z,7.00
2022-12-29T01:36:50.564Z,6.75
2022-12-29T01:39:18.596Z,7.00
2022-12-29T01:41:46.493Z,9.75
2022-12-29T01:44:52.646Z,9.50
2022-12-29T01:47:26.247Z,6.00
2022-12-29T01:49:56.156Z,8.00
2022-12-29T01:52:24.038Z,9.25
2022-12-29T01:54:53.071Z,10.50
2022-12-29T01:57:22.607Z,9.00
2022-12-29T01:59:53.233Z,8.25
2022-12-29T02:02:21.154Z,9.75
2022-12-29T02:04:49.078Z,7.00
2022-12-29T02:07:19.905Z,8.00
2022-12-29T02:09:49.014Z,8.75
2022-12-29T02:12:16.985Z,8.00
2022-12-29T02:14:45.873Z,9.50
2022-12-29T02:17:16.801Z,7.00
2022-12-29T02:20:17.510Z,9.00
2022-12-29T02:22:51.703Z,6.75
2022-12-29T02:25:43.985Z,8.00
2022-12-29T02:28:22.718Z,7.00
2022-12-29T02:30:58.155Z,8.50
2022-12-29T02:33:33.804Z,8.00
2022-12-29T02:36:04.363Z,8.75
2022-12-29T02:38:44.243Z,7.75
2022-12-29T02:41:15.359Z,7.00
2022-12-29T02:43:46.613Z,9.00
2022-12-29T02:46:21.132Z,7.00
2022-12-29T02:48:52.731Z,9.00
2022-12-29T02:51:22.195Z,7.25
2022-12-29T02:56:36.566Z,7.00
2022-12-29T02:59:04.425Z,6.00
2022-12-29T03:01:40.423Z,6.50
2022-12-29T03:04:21.980Z,6.00
2022-12-29T03:06:55.066Z,6.00
2022-12-29T03:09:27.880Z,6.25
2022-12-29T03:12:12.259Z,7.00
2022-12-29T03:15:04.205Z,5.00
2022-12-29T03:17:42.837Z,6.00
2022-12-29T03:20:11.834Z,5.00
2022-12-29T03:22:43.699Z,5.00
2022-12-29T03:25:14.222Z,6.50
2022-12-29T03:27:44.336Z,4.50
2022-12-29T03:30:12.550Z,5.50
2022-12-29T03:32:44.284Z,4.75
2022-12-29T03:35:13.686Z,5.25
2022-12-29T03:37:43.574Z,3.75
2022-12-29T03:40:11.757Z,5.75
2022-12-29T03:42:39.946Z,5.00
2022-12-29T03:45:10.460Z,4.75
2022-12-29T03:47:38.386Z,4.25
2022-12-29T03:50:09.541Z,4.75
2022-12-29T03:52:37.716Z,4.00
2022-12-29T03:55:06.138Z,4.00
2022-12-29T03:57:34.041Z,4.25
2022-12-29T04:00:01.934Z,6.00
2022-12-29T04:02:30.217Z,5.00
2022-12-29T04:04:58.274Z,4.00
2022-12-29T04:07:27.542Z,3.50
2022-12-29T04:09:55.473Z,3.25
2022-12-29T04:12:23.645Z,3.00
2022-12-29T04:14:51.511Z,4.50
2022-12-29T04:17:20.125Z,3.75
2022-12-29T04:19:48.036Z,3.75
2022-12-29T04:22:16.242Z,3.75
2022-12-29T04:24:47.708Z,2.25
2022-12-29T04:27:15.595Z,4.00
2022-12-29T04:29:43.655Z,4.00
2022-12-29T04:32:11.560Z,4.00
2022-12-29T04:34:39.405Z,3.75
2022-12-29T04:37:07.275Z,3.00
2022-12-29T04:39:36.730Z,4.00
2022-12-29T04:42:06.418Z,4.00
2022-12-29T04:44:34.863Z,3.00
2022-12-29T04:47:04.673Z,3.25
2022-12-29T04:49:32.522Z,2.00
2022-12-29T04:52:00.458Z,4.00
2022-12-29T04:54:28.379Z,3.00
2022-12-29T04:56:56.238Z,3.00
2022-12-29T04:59:25.788Z,2.00
2022-12-29T05:01:53.772Z,2.00
2022-12-29T05:04:21.702Z,3.00
2022-12-29T05:06:49.923Z,2.50
2022-12-29T05:09:17.950Z,3.00
2022-12-29T05:11:46.402Z,2.00
2022-12-29T05:14:14.293Z,2.75
2022-12-29T05:16:44.040Z,2.00
2022-12-29T05:19:11.975Z,3.00
2022-12-29T05:21:39.901Z,2.25
2022-12-29T05:24:08.241Z,2.00
2022-12-29T05:26:36.153Z,2.00
2022-12-29T05:29:04.364Z,2.00
2022-12-29T05:31:32.528Z,2.75
2022-12-29T05:34:01.841Z,2.00
2022-12-29T05:36:34.416Z,3.00
2022-12-29T05:39:05.599Z,2.00
2022-12-29T05:41:33.481Z,2.00
2022-12-29T05:44:01.445Z,2.00
2022-12-29T05:46:29.507Z,2.75
2022-12-29T05:48:57.686Z,2.00
2022-12-29T05:51:27.029Z,2.75
2022-12-29T05:53:55.057Z,3.00
2022-12-29T05:56:23.017Z,2.00
2022-12-29T05:58:51.250Z,1.75
2022-12-29T06:01:19.266Z,2.00
2022-12-29T06:03:48.622Z,1.00
2022-12-29T06:06:16.938Z,2.75
2022-12-29T06:08:47.836Z,2.00
2022-12-29T06:11:15.784Z,2.25
2022-12-29T06:13:43.754Z,1.00
2022-12-29T06:16:11.824Z,1.00
2022-12-29T06:18:40.142Z,2.00
2022-12-29T06:21:08.143Z,1.00
2022-12-29T06:23:36.072Z,2.00
2022-12-29T06:26:05.620Z,1.25
2022-12-29T06:28:33.891Z,1.50
2022-12-29T06:31:03.882Z,1.75
2022-12-29T06:33:31.842Z,1.75
2022-12-29T06:35:59.741Z,1.50
2022-12-29T06:38:27.997Z,2.00
2022-12-29T06:40:55.948Z,1.00
2022-12-29T06:43:25.275Z,2.25
2022-12-29T06:45:53.417Z,1.00
2022-12-29T06:48:21.622Z,2.00
2022-12-29T06:50:49.649Z,2.50
2022-12-29T06:53:17.643Z,2.00
2022-12-29T06:55:45.541Z,2.00
2022-12-29T06:58:13.747Z,2.00
2022-12-29T07:00:43.093Z,1.00
2022-12-29T07:03:11.061Z,2.00
2022-12-29T07:05:39.144Z,2.00
2022-12-29T07:08:07.596Z,1.25
2022-12-29T07:10:35.575Z,1.00
2022-12-29T07:13:03.512Z,1.00
2022-12-29T07:15:31.437Z,1.00
2022-12-29T07:18:01.036Z,1.00
2022-12-29T07:20:29.091Z,1.00
2022-12-29T07:22:57.066Z,1.00
2022-12-29T07:25:24.998Z,1.00
2022-12-29T07:27:52.897Z,1.00
2022-12-29T07:30:20.878Z,1.00
2022-12-29T07:32:49.132Z,1.75
2022-12-29T07:35:18.644Z,1.00
2022-12-29T07:37:46.579Z,1.00
2022-12-29T07:40:14.848Z,1.00
2022-12-29T07:42:43.028Z,3.00
2022-12-29T07:45:11.669Z,5.25
2022-12-29T07:47:39.575Z,6.75
2022-12-29T07:50:08.588Z,9.75
2022-12-29T07:52:38.245Z,8.25
2022-12-29T07:55:07.013Z,10.75
2022-12-29T07:57:34.937Z,9.00
2022-12-29T08:00:03.624Z,10.00
2022-12-29T08:02:31.922Z,9.50
2022-12-29T08:04:59.836Z,10.75
2022-12-29T08:07:27.782Z,9.00
2022-12-29T08:09:58.243Z,13.00
2022-12-29T08:12:26.467Z,10.00
2022-12-29T08:14:54.525Z,8.25
2022-12-29T08:17:22.614Z,10.00
2022-12-29T08:19:50.508Z,9.50
2022-12-29T08:22:18.747Z,10.00
2022-12-29T08:24:46.671Z,10.00
2022-12-29T08:27:20.451Z,10.25
2022-12-29T08:29:49.451Z,10.00
2022-12-29T08:32:17.389Z,9.50
2022-12-29T08:34:45.254Z,9.25
2022-12-29T08:37:16.141Z,8.00
2022-12-29T08:39:44.032Z,9.75
2022-12-29T08:42:12.249Z,9.25
2022-12-29T08:44:41.996Z,11.25
2022-12-29T08:47:11.614Z,7.50
2022-12-29T08:49:39.531Z,7.25
2022-12-29T08:52:07.520Z,8.00
2022-12-29T08:54:35.390Z,8.00
2022-12-29T08:57:03.286Z,8.00
2022-12-29T08:59:31.271Z,7.50
2022-12-29T09:02:01.379Z,7.00
2022-12-29T09:04:29.547Z,7.75
2022-12-29T09:06:57.692Z,5.75
2022-12-29T09:09:25.539Z,7.25
2022-12-29T09:11:53.713Z,6.00
2022-12-29T09:14:22.522Z,6.00
2022-12-29T09:17:10.121Z,6.00
2022-12-29T09:19:39.549Z,5.75
2022-12-29T09:22:07.836Z,6.50
2022-12-29T09:24:35.818Z,6.25
2022-12-29T09:27:03.805Z,6.50
2022-12-29T09:29:31.809Z,4.25
2022-12-29T09:32:00.134Z,5.25
2022-12-29T09:34:28.090Z,5.00
2022-12-29T09:36:57.800Z,5.00
2022-12-29T09:39:25.755Z,5.00
2022-12-29T09:41:58.674Z,4.50
2022-12-29T09:44:30.267Z,5.50
2022-12-29T09:46:58.237Z,6.00
2022-12-29T09:49:28.415Z,7.50
2022-12-29T09:51:59.590Z,7.00
2022-12-29T09:54:48.224Z,8.25
2022-12-29T09:57:22.153Z,8.75
2022-12-29T09:59:50.820Z,8.00
2022-12-29T10:02:36.833Z,7.50
2022-12-29T10:05:05.127Z,7.00
2022-12-29T10:07:40.608Z,7.00
2022-12-29T10:10:27.666Z,6.75
2022-12-29T10:13:06.901Z,7.75
2022-12-29T10:15:43.844Z,6.00
2022-12-29T10:18:23.108Z,6.00
2022-12-29T10:20:53.192Z,6.00
2022-12-29T10:23:31.916Z,6.00
2022-12-29T10:26:00.793Z,6.00
2022-12-29T10:28:36.441Z,5.75
2022-12-29T10:31:08.883Z,5.00
2022-12-29T10:33:38.699Z,6.50
2022-12-29T10:36:21.031Z,6.50
2022-12-29T10:38:56.397Z,6.00
2022-12-29T10:41:27.074Z,6.00
2022-12-29T10:43:55.716Z,5.50
2022-12-29T10:46:25.598Z,5.50
2022-12-29T10:48:53.459Z,4.25
2022-12-29T10:51:23.423Z,5.50
2022-12-29T10:53:54.237Z,4.50
2022-12-29T10:56:28.014Z,5.00
2022-12-29T10:58:56.023Z,3.50
2022-12-29T11:01:24.443Z,4.00
2022-12-29T11:04:00.149Z,4.00
2022-12-29T11:06:28.686Z,4.00
2022-12-29T11:08:59.563Z,5.00
2022-12-29T11:11:28.721Z,6.00
2022-12-29T11:14:01.027Z,8.25
2022-12-29T11:16:35.837Z,9.00
2022-12-29T11:19:03.877Z,8.50
2022-12-29T11:21:40.628Z,8.00
2022-12-29T11:24:21.784Z,9.00
2022-12-29T11:26:51.177Z,9.00
2022-12-29T11:29:26.749Z,8.50
2022-12-29T11:31:56.181Z,12.50
2022-12-29T11:34:26.127Z,11.00
2022-12-29T11:36:55.993Z,10.25
2022-12-29T11:39:32.085Z,10.00
2022-12-29T11:42:00.186Z,9.75
2022-12-29T11:44:28.284Z,8.00
2022-12-29T11:46:56.364Z,10.00
2022-12-29T11:49:25.237Z,9.25
2022-12-29T11:51:55.677Z,8.25
2022-12-29T11:54:25.581Z,10.00
2022-12-29T11:56:55.049Z,9.00
2022-12-29T11:59:42.104Z,9.00
2022-12-29T12:02:30.239Z,8.00
2022-12-29T12:05:02.746Z,7.25
2022-12-29T12:07:37.045Z,10.50
2022-12-29T12:10:08.074Z,7.00
2022-12-29T12:12:40.059Z,7.75
2022-12-29T12:15:10.900Z,8.00
2022-12-29T12:17:42.367Z,7.00
2022-12-29T12:20:17.499Z,8.00
2022-12-29T12:22:47.476Z,7.00
2022-12-29T12:25:16.481Z,6.50
2022-12-29T12:27:48.860Z,7.00
2022-12-29T12:30:18.115Z,6.00
2022-12-29T12:32:48.860Z,5.00
2022-12-29T12:35:21.789Z,6.25
2022-12-29T12:38:01.007Z,6.50
2022-12-29T12:40:59.876Z,7.00
2022-12-29T12:43:42.513Z,6.75
2022-12-29T12:46:21.917Z,8.00
2022-12-29T12:49:02.026Z,9.50
2022-12-29T12:51:33.688Z,9.00
2022-12-29T12:54:08.314Z,11.25
2022-12-29T12:56:53.885Z,10.50
2022-12-29T12:59:32.300Z,12.00
2022-12-29T13:02:03.377Z,12.00
2022-12-29T13:04:55.809Z,11.75
2022-12-29T13:07:29.532Z,14.00
2022-12-29T13:10:10.315Z,13.75
2022-12-29T13:12:41.150Z,12.75
2022-12-29T13:15:20.299Z,13.00
2022-12-29T13:17:51.633Z,11.00
2022-12-29T13:20:26.603Z,11.75
2022-12-29T13:22:56.809Z,9.75
2022-12-29T13:25:30.129Z,12.50
2022-12-29T13:28:01.662Z,12.00
2022-12-29T13:30:33.965Z,10.25
2022-12-29T13:33:06.017Z,10.00
2022-12-29T13:35:47.090Z,13.25
2022-12-29T13:38:17.646Z,10.75
2022-12-29T13:40:47.112Z,10.00
2022-12-29T13:43:15.161Z,9.25
2022-12-29T13:45:44.560Z,11.50
2022-12-29T13:48:16.334Z,13.75
2022-12-29T13:50:44.765Z,14.75
2022-12-29T13:53:16.632Z,19.75
2022-12-29T13:55:49.622Z,20.00
2022-12-29T13:58:20.496Z,19.00
2022-12-29T14:00:51.973Z,19.25
2022-12-29T14:03:30.936Z,18.00
2022-12-29T14:06:13.811Z,18.25
2022-12-29T14:08:42.019Z,19.25
2022-12-29T14:11:11.052Z,16.75
2022-12-29T14:13:42.275Z,15.50
2022-12-29T14:16:13.009Z,16.50
2022-12-29T14:18:44.388Z,16.00
2022-12-29T14:21:23.636Z,15.50
2022-12-29T14:23:52.478Z,14.25
2022-12-29T14:26:34.594Z,15.75
2022-12-29T14:29:18.060Z,14.00
2022-12-29T14:31:47.378Z,12.25
2022-12-29T14:34:32.258Z,12.00
2022-12-29T14:37:00.932Z,13.50
2022-12-29T14:39:34.932Z,12.75
2022-12-29T14:42:03.206Z,13.25
2022-12-29T14:44:31.143Z,11.00
2022-12-29T14:47:01.638Z,12.25
2022-12-29T14:49:30.645Z,10.75
2022-12-29T14:52:07.397Z,9.50
2022-12-29T14:54:46.939Z,10.00
2022-12-29T14:57:32.338Z,11.00
2022-12-29T15:00:15.227Z,9.75
2022-12-29T15:02:47.613Z,9.00
2022-12-29T15:05:27.197Z,10.50
2022-12-29T15:07:55.402Z,9.00
2022-12-29T15:10:24.535Z,11.75
2022-12-29T15:12:54.684Z,7.75
2022-12-29T15:15:24.005Z,10.00
2022-12-29T15:17:53.273Z,8.00
2022-12-29T15:20:26.632Z,9.50
2022-12-29T15:22:57.053Z,7.25
2022-12-29T15:25:24.961Z,7.75
2022-12-29T15:27:53.642Z,7.50
2022-12-29T15:30:21.669Z,7.75
2022-12-29T15:32:49.981Z,8.00
2022-12-29T15:35:27.536Z,9.00
2022-12-29T15:37:55.436Z,13.00
2022-12-29T15:40:25.135Z,13.75
2022-12-29T15:43:11.687Z,13.75
2022-12-29T15:45:39.692Z,12.25
2022-12-29T15:48:07.721Z,14.00
2022-12-29T15:50:38.448Z,14.00
2022-12-29T15:53:06.324Z,16.75
2022-12-29T15:55:35.089Z,14.00
2022-12-29T15:58:04.835Z,13.25
2022-12-29T16:00:33.530Z,16.00
2022-12-29T16:03:02.458Z,16.00
2022-12-29T16:05:34.563Z,15.75
2022-12-29T16:08:03.865Z,16.25
2022-12-29T16:10:34.803Z,14.25
2022-12-29T16:13:07.393Z,17.00
2022-12-29T16:15:35.511Z,13.50
2022-12-29T16:18:03.418Z,15.50
2022-12-29T16:20:37.374Z,16.25
2022-12-29T16:23:06.860Z,13.00
2022-12-29T16:25:36.577Z,16.25
2022-12-29T16:28:04.876Z,13.00
2022-12-29T16:30:34.521Z,14.00
2022-12-29T16:33:03.628Z,13.00
2022-12-29T16:35:31.987Z,12.00
2022-12-29T16:38:24.740Z,12.50
2022-12-29T16:41:34.570Z,12.00
2022-12-29T16:44:24.714Z,10.00
2022-12-29T16:47:15.764Z,10.00
2022-12-29T16:49:46.820Z,11.50
2022-12-29T16:52:16.240Z,10.25
2022-12-29T16:54:50.571Z,11.00
2022-12-29T16:57:24.654Z,11.00
2022-12-29T16:59:53.991Z,10.00
2022-12-29T17:02:23.512Z,11.00
2022-12-29T17:04:54.110Z,9.50
2022-12-29T17:07:22.741Z,12.00
2022-12-29T17:09:54.500Z,11.25
2022-12-29T17:12:27.506Z,11.00
2022-12-29T17:14:56.364Z,10.00
2022-12-29T17:17:31.139Z,7.50
2022-12-29T17:20:01.008Z,8.00
2022-12-29T17:22:29.698Z,9.00
2022-12-29T17:25:00.117Z,10.25
2022-12-29T17:27:33.128Z,9.00
2022-12-29T17:30:03.355Z,9.25
2022-12-29T17:32:31.556Z,8.75
2022-12-29T17:34:59.470Z,9.00
2022-12-29T17:37:32.372Z,9.00
2022-12-29T17:40:02.183Z,8.50
2022-12-29T17:42:32.773Z,8.75
2022-12-29T17:45:01.181Z,10.00
2022-12-29T17:47:29.128Z,8.00
2022-12-29T17:49:57.099Z,8.00
2022-12-29T17:52:25.028Z,8.00
2022-12-29T17:54:53.912Z,9.75
2022-12-29T17:57:23.253Z,8.75
2022-12-29T17:59:51.144Z,6.25
2022-12-29T18:02:30.602Z,8.00
2022-12-29T18:04:59.037Z,7.75
2022-12-29T18:07:33.879Z,6.50
2022-12-29T18:10:03.887Z,7.00
2022-12-29T18:12:36.972Z,7.50
2022-12-29T18:15:05.391Z,7.50
2022-12-29T18:17:33.319Z,6.00
2022-12-29T18:20:01.235Z,7.25
2022-12-29T18:22:30.223Z,7.00
2022-12-29T18:24:58.123Z,9.25
2022-12-29T18:27:27.379Z,8.50
2022-12-29T18:29:56.704Z,11.75
2022-12-29T18:32:25.140Z,12.00
2022-12-29T18:34:53.073Z,13.50
2022-12-29T18:37:21.035Z,13.75
2022-12-29T18:39:49.456Z,12.50
2022-12-29T18:42:17.969Z,14.75
2022-12-29T18:44:45.937Z,15.50
2022-12-29T18:47:15.321Z,16.75
2022-12-29T18:49:43.259Z,14.50
2022-12-29T18:52:13.842Z,15.25
2022-12-29T18:54:41.733Z,13.25
2022-12-29T18:57:09.591Z,15.75
2022-12-29T18:59:37.660Z,14.00
2022-12-29T19:02:06.066Z,16.00
2022-12-29T19:04:35.458Z,14.50
2022-12-29T19:07:03.453Z,14.75
2022-12-29T19:09:31.331Z,17.00
2022-12-29T19:11:59.588Z,19.25
2022-12-29T19:14:27.588Z,24.25
2022-12-29T19:16:55.461Z,26.00
2022-12-29T19:19:23.319Z,20.75
2022-12-29T19:21:56.533Z,24.50
2022-12-29T19:24:24.466Z,23.00
2022-12-29T19:26:52.433Z,28.00
2022-12-29T19:29:20.475Z,27.00
2022-12-29T19:31:48.433Z,24.75
2022-12-29T19:34:16.419Z,27.25
2022-12-29T19:36:44.426Z,23.25
2022-12-29T19:39:14.022Z,27.25
2022-12-29T19:41:42.291Z,25.75
2022-12-29T19:44:10.239Z,27.00
2022-12-29T19:46:38.190Z,28.00
2022-12-29T19:49:06.375Z,23.50
2022-12-29T19:51:34.585Z,23.50
2022-12-29T19:54:02.484Z,26.00
2022-12-29T19:56:32.126Z,26.50
2022-12-29T19:59:00.234Z,24.50
2022-12-29T20:01:28.696Z,21.25
2022-12-29T20:03:56.813Z,23.50
2022-12-29T20:06:25.402Z,24.00
2022-12-29T20:08:53.303Z,22.25
2022-12-29T20:11:21.226Z,21.00
2022-12-29T20:13:50.816Z,25.75
2022-12-29T20:16:20.321Z,27.75
2022-12-29T20:18:48.809Z,21.25
2022-12-29T20:21:18.055Z,19.50
2022-12-29T20:23:46.049Z,20.00
2022-12-29T20:26:17.173Z,19.50
2022-12-29T20:28:45.127Z,18.25
2022-12-29T20:31:19.493Z,20.00
2022-12-29T20:33:47.645Z,19.50
2022-12-29T20:36:16.746Z,21.25
2022-12-29T20:38:44.814Z,19.25
2022-12-29T20:41:13.427Z,16.50
2022-12-29T20:43:41.382Z,17.00
2022-12-29T20:46:09.412Z,17.00
2022-12-29T20:48:39.033Z,17.50
2022-12-29T20:51:07.552Z,15.50
2022-12-29T20:53:36.282Z,17.00
2022-12-29T20:56:05.574Z,16.00
2022-12-29T20:58:37.428Z,13.75
2022-12-29T21:01:16.777Z,15.00
2022-12-29T21:03:46.116Z,13.50
2022-12-29T21:06:16.759Z,15.00
2022-12-29T21:08:46.673Z,13.25
2022-12-29T21:11:14.943Z,15.00
2022-12-29T21:13:42.900Z,15.50
2022-12-29T21:16:12.552Z,15.25
2022-12-29T21:18:40.504Z,16.75
2022-12-29T21:21:16.953Z,16.75
2022-12-29T21:23:44.899Z,20.00
2022-12-29T21:26:14.447Z,20.25
2022-12-29T21:28:43.549Z,25.50
2022-12-29T21:31:12.718Z,23.25
2022-12-29T21:33:40.683Z,23.75
2022-12-29T21:36:10.550Z,23.00
2022-12-29T21:38:38.483Z,23.25
2022-12-29T21:41:08.190Z,22.75
2022-12-29T21:43:36.168Z,21.25
2022-12-29T21:46:03.172Z,27.25
2022-12-29T21:48:31.083Z,25.75
2022-12-29T21:51:17.577Z,23.00
2022-12-29T21:53:46.944Z,21.25
2022-12-29T21:56:16.021Z,22.25
2022-12-29T21:59:03.097Z,21.75
2022-12-29T22:01:48.863Z,20.00
2022-12-29T22:04:34.699Z,19.75
2022-12-29T22:07:20.040Z,20.50
2022-12-29T22:10:07.782Z,20.00
2022-12-29T22:12:53.303Z,16.25
2022-12-29T22:15:21.261Z,18.50
2022-12-29T22:17:49.805Z,21.75
2022-12-29T22:20:18.151Z,21.50
2022-12-29T22:22:46.115Z,24.00
2022-12-29T22:25:15.498Z,26.75
2022-12-29T22:27:43.566Z,25.50
2022-12-29T22:30:11.863Z,28.25
2022-12-29T22:32:40.131Z,27.75
2022-12-29T22:35:08.711Z,29.75
2022-12-29T22:37:37.085Z,25.00
2022-12-29T22:40:05.372Z,25.25
2022-12-29T22:42:34.920Z,28.00
2022-12-29T22:45:03.150Z,28.00
2022-12-29T22:47:31.077Z,27.00
2022-12-29T22:49:59.113Z,30.75
2022-12-29T22:52:27.042Z,29.25
2022-12-29T22:54:55.061Z,28.75
2022-12-29T22:57:22.928Z,29.00
2022-12-29T22:59:52.260Z,29.75
2022-12-29T23:02:20.784Z,32.00
2022-12-29T23:05:07.015Z,26.00
2022-12-29T23:07:36.133Z,25.00
2022-12-29T23:10:04.389Z,27.00
2022-12-29T23:12:32.314Z,27.25
2022-12-29T23:15:01.589Z,22.25
2022-12-29T23:17:29.997Z,22.25
2022-12-29T23:19:57.920Z,24.75
2022-12-29T23:22:25.856Z,25.75
2022-12-29T23:24:53.743Z,23.25
2022-12-29T23:27:21.686Z,23.50
2022-12-29T23:29:49.586Z,22.00
2022-12-29T23:32:22.216Z,23.25
2022-12-29T23:34:50.157Z,23.25
2022-12-29T23:37:18.057Z,19.25
2022-12-29T23:39:45.981Z,18.75
2022-12-29T23:42:14.213Z,19.00
2022-12-29T23:44:42.209Z,23.00
2022-12-29T23:47:10.150Z,19.50
2022-12-29T23:49:39.616Z,17.75
2022-12-29T23:52:08.129Z,19.25
2022-12-29T23:54:36.021Z,19.75
2022-12-29T23:57:03.935Z,18.25
2022-12-29T23:59:31.843Z,15.75
