createdAt,value
2022-11-28T00:00:20.674Z,21.93
2022-11-28T00:02:50.647Z,21.95
2022-11-28T00:05:21.313Z,21.98
2022-11-28T00:07:52.247Z,21.83
2022-11-28T00:10:24.244Z,21.78
2022-11-28T00:12:55.479Z,21.64
2022-11-28T00:15:26.361Z,21.65
2022-11-28T00:17:56.811Z,21.68
2022-11-28T00:20:26.981Z,21.77
2022-11-28T00:22:56.955Z,21.74
2022-11-28T00:25:27.076Z,21.73
2022-11-28T00:27:57.017Z,21.74
2022-11-28T00:30:28.534Z,21.73
2022-11-28T00:32:58.829Z,21.81
2022-11-28T00:35:28.815Z,21.77
2022-11-28T00:37:58.824Z,21.81
2022-11-28T00:40:28.734Z,21.81
2022-11-28T00:42:59.270Z,21.81
2022-11-28T00:45:29.723Z,21.75
2022-11-28T00:48:00.120Z,21.73
2022-11-28T00:50:30.225Z,21.67
2022-11-28T00:53:00.214Z,21.70
2022-11-28T00:55:30.136Z,21.73
2022-11-28T00:58:00.258Z,21.77
2022-11-28T01:00:31.027Z,21.71
2022-11-28T01:03:01.644Z,21.68
2022-11-28T01:05:32.022Z,21.64
2022-11-28T01:08:02.823Z,21.60
2022-11-28T01:10:33.119Z,21.65
2022-11-28T01:13:03.109Z,21.67
2022-11-28T01:15:32.965Z,21.63
2022-11-28T01:18:03.870Z,21.60
2022-11-28T01:20:34.729Z,21.60
2022-11-28T01:23:05.437Z,21.56
2022-11-28T01:25:35.482Z,21.61
2022-11-28T01:28:05.542Z,21.56
2022-11-28T01:30:36.078Z,21.51
2022-11-28T01:33:06.326Z,21.73
2022-11-28T01:35:36.574Z,21.81
2022-11-28T01:38:06.506Z,21.80
2022-11-28T01:40:36.441Z,21.97
2022-11-28T01:43:07.549Z,22.06
2022-11-28T01:45:38.142Z,22.12
2022-11-28T01:48:10.750Z,22.12
2022-11-28T01:50:41.606Z,21.97
2022-11-28T01:53:12.928Z,22.00
2022-11-28T01:55:58.173Z,22.06
2022-11-28T01:58:29.358Z,22.02
2022-11-28T02:01:00.359Z,22.11
2022-11-28T02:03:37.742Z,22.08
2022-11-28T02:06:08.079Z,22.04
2022-11-28T02:08:39.115Z,22.01
2022-11-28T02:11:33.426Z,21.90
2022-11-28T02:14:12.689Z,21.91
2022-11-28T02:17:15.068Z,21.88
2022-11-28T02:20:28.178Z,21.95
2022-11-28T02:23:16.511Z,21.87
2022-11-28T02:26:21.394Z,21.81
2022-11-28T02:28:51.409Z,21.51
2022-11-28T02:31:35.689Z,21.61
2022-11-28T02:34:31.030Z,21.54
2022-11-28T02:37:28.918Z,21.40
2022-11-28T02:40:27.413Z,21.40
2022-11-28T02:43:08.031Z,21.37
2022-11-28T02:45:41.910Z,21.39
2022-11-28T02:48:29.546Z,21.25
2022-11-28T02:51:08.543Z,21.25
2022-11-28T02:53:40.340Z,21.26
2022-11-28T02:56:12.928Z,21.16
2022-11-28T02:58:43.211Z,21.07
2022-11-28T03:01:27.958Z,20.92
2022-11-28T03:04:01.191Z,21.03
2022-11-28T03:07:11.693Z,20.96
2022-11-28T03:10:00.275Z,20.95
2022-11-28T03:12:33.443Z,20.99
2022-11-28T03:15:08.256Z,21.06
2022-11-28T03:18:08.439Z,21.00
2022-11-28T03:20:55.765Z,20.95
2022-11-28T03:23:44.566Z,20.92
2022-11-28T03:26:27.305Z,20.92
2022-11-28T03:29:08.708Z,20.92
2022-11-28T03:31:46.964Z,20.85
2022-11-28T03:34:22.034Z,20.78
2022-11-28T03:36:59.249Z,20.67
2022-11-28T03:39:40.605Z,20.55
2022-11-28T03:42:23.116Z,20.57
2022-11-28T03:45:22.998Z,20.49
2022-11-28T03:48:04.247Z,20.38
2022-11-28T03:51:04.191Z,20.34
2022-11-28T03:54:17.109Z,20.21
2022-11-28T03:57:07.471Z,20.12
2022-11-28T04:00:10.587Z,20.00
2022-11-28T04:03:10.375Z,19.96
2022-11-28T04:05:51.893Z,19.92
2022-11-28T04:08:40.423Z,19.86
2022-11-28T04:11:32.478Z,19.79
2022-11-28T04:14:13.424Z,19.72
2022-11-28T04:16:56.703Z,19.67
2022-11-28T04:19:39.374Z,19.62
2022-11-28T04:22:29.133Z,19.59
2022-11-28T04:25:14.548Z,19.62
2022-11-28T04:27:51.912Z,19.62
2022-11-28T04:30:22.218Z,19.58
2022-11-28T04:32:57.199Z,19.49
2022-11-28T04:35:41.575Z,19.46
2022-11-28T04:38:13.951Z,19.36
2022-11-28T04:40:50.086Z,19.36
2022-11-28T04:43:24.369Z,19.38
2022-11-28T04:46:03.101Z,19.34
2022-11-28T04:48:34.595Z,19.29
2022-11-28T04:51:34.643Z,19.21
2022-11-28T04:54:29.761Z,19.22
2022-11-28T04:57:05.614Z,19.17
2022-11-28T04:59:36.126Z,19.12
2022-11-28T05:02:07.376Z,19.11
2022-11-28T05:04:39.098Z,19.03
2022-11-28T05:07:11.065Z,19.00
2022-11-28T05:09:41.344Z,19.03
2022-11-28T05:12:11.319Z,19.03
2022-11-28T05:14:42.324Z,19.08
2022-11-28T05:17:15.144Z,19.00
2022-11-28T05:19:45.414Z,18.90
2022-11-28T05:22:15.291Z,19.00
2022-11-28T05:24:45.335Z,18.94
2022-11-28T05:27:15.790Z,19.04
2022-11-28T05:29:52.086Z,19.01
2022-11-28T05:32:22.920Z,18.98
2022-11-28T05:34:53.173Z,18.96
2022-11-28T05:37:23.318Z,18.90
2022-11-28T05:39:53.662Z,18.87
2022-11-28T05:42:23.588Z,18.87
2022-11-28T05:44:53.906Z,18.76
2022-11-28T05:47:25.118Z,18.74
2022-11-28T05:49:55.689Z,18.76
2022-11-28T05:52:25.565Z,18.73
2022-11-28T05:54:55.410Z,18.73
2022-11-28T05:57:25.427Z,18.67
2022-11-28T05:59:55.352Z,18.66
2022-11-28T06:02:26.114Z,18.63
2022-11-28T06:04:56.670Z,18.64
2022-11-28T06:07:26.717Z,18.59
2022-11-28T06:09:56.610Z,18.53
2022-11-28T06:12:26.515Z,18.42
2022-11-28T06:14:56.574Z,18.47
2022-11-28T06:17:26.491Z,18.47
2022-11-28T06:19:56.792Z,18.50
2022-11-28T06:22:26.663Z,18.49
2022-11-28T06:24:57.380Z,18.50
2022-11-28T06:27:27.476Z,18.49
2022-11-28T06:29:58.383Z,18.50
2022-11-28T06:32:28.472Z,18.43
2022-11-28T06:34:58.360Z,18.39
2022-11-28T06:37:28.416Z,18.33
2022-11-28T06:39:58.569Z,18.36
2022-11-28T06:42:28.380Z,18.43
2022-11-28T06:44:59.147Z,18.36
2022-11-28T06:47:29.445Z,18.39
2022-11-28T06:49:59.734Z,18.39
2022-11-28T06:52:30.300Z,18.30
2022-11-28T06:55:00.344Z,18.26
2022-11-28T06:57:30.318Z,18.25
2022-11-28T07:00:00.705Z,18.12
2022-11-28T07:02:30.709Z,18.12
2022-11-28T07:05:00.893Z,18.06
2022-11-28T07:07:30.837Z,17.98
2022-11-28T07:10:00.694Z,17.97
2022-11-28T07:12:30.607Z,17.94
2022-11-28T07:15:00.470Z,17.82
2022-11-28T07:17:30.386Z,17.78
2022-11-28T07:20:00.240Z,17.77
2022-11-28T07:22:30.413Z,17.71
2022-11-28T07:25:00.270Z,17.70
2022-11-28T07:27:30.417Z,17.66
2022-11-28T07:30:00.279Z,17.64
2022-11-28T07:32:30.189Z,17.64
2022-11-28T07:35:00.960Z,17.53
2022-11-28T07:37:31.685Z,17.50
2022-11-28T07:40:01.505Z,17.47
2022-11-28T07:42:31.406Z,17.40
2022-11-28T07:45:08.545Z,17.46
2022-11-28T07:47:39.269Z,17.46
2022-11-28T07:50:11.124Z,17.41
2022-11-28T07:52:41.188Z,17.39
2022-11-28T07:55:11.097Z,17.37
2022-11-28T07:57:41.307Z,17.33
2022-11-28T08:00:11.974Z,17.30
2022-11-28T08:02:42.225Z,17.24
2022-11-28T08:05:13.911Z,17.19
2022-11-28T08:07:44.236Z,17.13
2022-11-28T08:10:14.486Z,17.03
2022-11-28T08:12:44.674Z,17.08
2022-11-28T08:15:14.587Z,17.10
2022-11-28T08:17:44.587Z,17.05
2022-11-28T08:20:14.849Z,16.95
2022-11-28T08:22:44.730Z,16.92
2022-11-28T08:25:15.036Z,16.96
2022-11-28T08:27:44.891Z,16.98
2022-11-28T08:30:15.360Z,16.99
2022-11-28T08:32:45.232Z,16.99
2022-11-28T08:35:15.168Z,17.00
2022-11-28T08:37:45.090Z,16.99
2022-11-28T08:40:16.291Z,17.02
2022-11-28T08:42:47.436Z,17.06
2022-11-28T08:45:17.733Z,17.12
2022-11-28T08:47:47.634Z,17.16
2022-11-28T08:50:18.094Z,17.13
2022-11-28T08:52:48.193Z,17.18
2022-11-28T08:55:20.978Z,17.50
2022-11-28T08:57:53.863Z,18.06
2022-11-28T09:00:24.108Z,18.49
2022-11-28T09:02:54.268Z,18.88
2022-11-28T09:05:24.426Z,19.22
2022-11-28T09:07:57.164Z,19.59
2022-11-28T09:10:27.629Z,19.77
2022-11-28T09:12:58.017Z,20.07
2022-11-28T09:15:28.971Z,20.30
2022-11-28T09:17:59.078Z,20.67
2022-11-28T09:20:29.030Z,20.95
2022-11-28T09:22:58.917Z,21.10
2022-11-28T09:25:29.483Z,21.30
2022-11-28T09:28:00.353Z,21.51
2022-11-28T09:30:30.600Z,21.77
2022-11-28T09:33:00.594Z,21.97
2022-11-28T09:35:31.113Z,22.12
2022-11-28T09:38:01.257Z,22.55
2022-11-28T09:40:41.728Z,22.70
2022-11-28T09:43:29.331Z,23.14
2022-11-28T09:46:01.282Z,23.25
2022-11-28T09:48:35.300Z,23.51
2022-11-28T09:51:33.045Z,23.73
2022-11-28T09:54:53.559Z,24.21
2022-11-28T09:57:49.875Z,23.86
2022-11-28T10:00:26.197Z,24.20
2022-11-28T10:03:25.020Z,24.59
2022-11-28T10:06:03.906Z,24.40
2022-11-28T10:08:47.676Z,24.33
2022-11-28T10:11:42.872Z,25.25
2022-11-28T10:14:22.402Z,25.09
2022-11-28T10:16:56.158Z,24.40
2022-11-28T10:19:54.696Z,24.10
2022-11-28T10:22:53.621Z,24.16
2022-11-28T10:26:08.271Z,24.34
2022-11-28T10:28:43.453Z,24.41
2022-11-28T10:31:36.326Z,24.50
2022-11-28T10:34:26.800Z,24.63
2022-11-28T10:37:09.914Z,24.26
2022-11-28T10:39:47.102Z,24.21
2022-11-28T10:42:37.003Z,24.46
2022-11-28T10:45:31.427Z,24.57
2022-11-28T10:51:20.075Z,24.84
2022-11-28T10:54:02.024Z,25.04
2022-11-28T10:56:57.995Z,25.05
2022-11-28T11:00:04.034Z,25.15
2022-11-28T11:02:56.065Z,25.20
2022-11-28T11:05:37.104Z,25.30
2022-11-28T11:08:10.841Z,25.53
2022-11-28T11:10:46.571Z,25.59
2022-11-28T11:13:20.618Z,26.20
2022-11-28T11:16:12.512Z,25.59
2022-11-28T11:18:45.723Z,25.63
2022-11-28T11:21:26.227Z,25.93
2022-11-28T11:24:18.650Z,26.38
2022-11-28T11:26:51.146Z,26.02
2022-11-28T11:29:43.318Z,26.48
2022-11-28T11:32:32.207Z,26.44
2022-11-28T11:35:03.409Z,26.32
2022-11-28T11:37:40.491Z,26.34
2022-11-28T11:40:39.781Z,26.42
2022-11-28T11:43:29.413Z,26.02
2022-11-28T11:46:14.313Z,26.13
2022-11-28T11:48:50.167Z,26.34
2022-11-28T11:51:29.589Z,26.44
2022-11-28T11:54:15.212Z,26.20
2022-11-28T11:56:56.440Z,26.55
2022-11-28T11:59:56.476Z,26.58
2022-11-28T12:02:37.006Z,26.65
2022-11-28T12:05:15.047Z,26.82
2022-11-28T12:07:54.621Z,27.17
2022-11-28T12:10:28.821Z,27.02
2022-11-28T12:12:59.492Z,27.03
2022-11-28T12:16:00.687Z,26.96
2022-11-28T12:18:51.622Z,27.50
2022-11-28T12:21:52.964Z,27.57
2022-11-28T12:25:04.378Z,27.44
2022-11-28T12:28:01.097Z,27.46
2022-11-28T12:30:31.585Z,28.37
2022-11-28T12:33:08.265Z,28.43
2022-11-28T12:35:44.526Z,29.39
2022-11-28T12:38:27.632Z,28.88
2022-11-28T12:41:09.539Z,29.05
2022-11-28T12:44:01.718Z,29.22
2022-11-28T12:46:40.847Z,28.80
2022-11-28T12:49:44.460Z,28.29
2022-11-28T12:52:35.475Z,28.98
2022-11-28T12:55:05.935Z,28.80
2022-11-28T12:58:17.652Z,29.73
2022-11-28T13:01:05.444Z,29.39
2022-11-28T13:03:58.706Z,30.47
2022-11-28T13:07:08.164Z,30.24
2022-11-28T13:10:13.749Z,29.79
2022-11-28T13:13:20.089Z,30.68
2022-11-28T13:15:59.275Z,29.86
2022-11-28T13:18:38.297Z,29.76
2022-11-28T13:21:11.753Z,29.74
2022-11-28T13:24:15.079Z,29.73
2022-11-28T13:27:23.294Z,30.09
2022-11-28T13:30:14.180Z,30.10
2022-11-28T13:33:33.210Z,30.04
2022-11-28T13:36:04.310Z,31.04
2022-11-28T13:39:11.926Z,31.33
2022-11-28T13:42:36.531Z,30.68
2022-11-28T13:44:57.023Z,30.52
2022-11-28T13:47:36.330Z,30.55
2022-11-28T13:50:24.895Z,30.81
2022-11-28T13:53:21.003Z,30.37
2022-11-28T13:55:53.892Z,30.10
2022-11-28T13:58:42.379Z,31.60
2022-11-28T14:01:18.916Z,32.93
2022-11-28T14:04:17.401Z,32.14
2022-11-28T14:07:00.191Z,31.13
2022-11-28T14:09:52.254Z,31.50
2022-11-28T14:12:43.489Z,31.64
2022-11-28T14:15:33.225Z,30.76
2022-11-28T14:18:55.692Z,31.32
2022-11-28T14:21:37.715Z,32.77
2022-11-28T14:24:46.738Z,34.20
2022-11-28T14:27:30.715Z,34.81
2022-11-28T14:30:02.832Z,34.19
2022-11-28T14:32:32.874Z,33.24
2022-11-28T14:35:03.973Z,32.75
2022-11-28T14:37:36.382Z,32.82
2022-11-28T14:41:01.617Z,32.11
2022-11-28T14:43:38.918Z,32.38
2022-11-28T14:46:26.858Z,32.49
2022-11-28T14:49:00.753Z,33.62
2022-11-28T14:51:51.531Z,33.57
2022-11-28T14:54:39.004Z,34.19
2022-11-28T14:57:19.850Z,33.30
2022-11-28T14:59:52.836Z,32.93
2022-11-28T15:03:01.216Z,32.80
2022-11-28T15:05:54.227Z,34.04
2022-11-28T15:08:36.324Z,33.64
2022-11-28T15:11:13.369Z,33.16
2022-11-28T15:13:46.686Z,33.55
2022-11-28T15:16:19.945Z,34.68
2022-11-28T15:18:55.345Z,34.57
2022-11-28T15:21:26.045Z,33.86
2022-11-28T15:23:57.171Z,33.78
2022-11-28T15:26:31.770Z,33.89
2022-11-28T15:29:12.185Z,33.41
2022-11-28T15:31:44.361Z,33.59
2022-11-28T15:34:30.994Z,34.17
2022-11-28T15:37:06.876Z,35.48
2022-11-28T16:01:12.024Z,36.09
2022-11-28T16:03:45.396Z,35.27
2022-11-28T16:06:15.756Z,35.10
2022-11-28T16:08:53.764Z,32.29
2022-11-28T16:11:27.124Z,35.18
2022-11-28T16:13:59.901Z,31.66
2022-11-28T16:16:39.443Z,31.18
2022-11-28T16:19:34.213Z,30.85
2022-11-28T16:22:07.685Z,33.96
2022-11-28T16:24:51.027Z,35.61
2022-11-28T16:27:38.722Z,34.39
2022-11-28T16:30:43.932Z,33.40
2022-11-28T16:33:46.003Z,34.94
2022-11-28T16:36:32.267Z,32.28
2022-11-28T16:39:15.793Z,32.05
2022-11-28T16:42:12.563Z,33.82
2022-11-28T16:44:42.937Z,31.41
2022-11-28T16:47:31.927Z,32.39
2022-11-28T16:50:15.618Z,32.24
2022-11-28T16:53:06.705Z,32.08
2022-11-28T16:55:36.767Z,33.65
2022-11-28T16:58:15.393Z,32.01
2022-11-28T17:00:52.417Z,34.13
2022-11-28T17:03:52.896Z,33.02
2022-11-28T17:06:36.082Z,34.73
2022-11-28T17:09:13.031Z,35.82
2022-11-28T17:11:46.890Z,36.52
2022-11-28T17:14:17.879Z,34.04
2022-11-28T17:16:47.972Z,32.83
2022-11-28T17:19:17.806Z,32.48
2022-11-28T17:22:00.531Z,30.91
2022-11-28T17:24:36.044Z,31.27
2022-11-28T17:27:09.524Z,30.69
2022-11-28T17:29:39.556Z,30.06
2022-11-28T17:32:13.306Z,31.57
2022-11-28T17:34:43.997Z,32.86
2022-11-28T17:37:14.631Z,33.55
2022-11-28T17:40:04.162Z,33.85
2022-11-28T17:42:34.421Z,34.13
2022-11-28T17:45:04.702Z,32.89
2022-11-28T17:47:35.571Z,33.28
2022-11-28T17:50:05.730Z,33.74
2022-11-28T17:52:36.051Z,34.25
2022-11-28T17:55:07.238Z,34.60
2022-11-28T17:57:38.600Z,34.19
2022-11-28T18:00:10.404Z,33.44
2022-11-28T18:02:47.287Z,33.40
2022-11-28T18:05:17.340Z,33.26
2022-11-28T18:07:47.323Z,32.96
2022-11-28T18:10:17.227Z,33.48
2022-11-28T18:12:47.455Z,33.54
2022-11-28T18:15:18.224Z,33.23
2022-11-28T18:17:50.109Z,34.06
2022-11-28T18:20:21.156Z,34.40
2022-11-28T18:22:51.213Z,33.94
2022-11-28T18:25:21.272Z,33.94
2022-11-28T18:27:52.175Z,34.23
2022-11-28T18:30:22.230Z,34.39
2022-11-28T18:32:52.705Z,33.79
2022-11-28T18:35:23.514Z,33.82
2022-11-28T18:37:55.756Z,33.35
2022-11-28T18:40:26.145Z,33.23
2022-11-28T18:42:55.954Z,33.10
2022-11-28T18:45:25.897Z,32.72
2022-11-28T18:48:00.211Z,33.06
2022-11-28T18:50:32.060Z,32.84
2022-11-28T18:53:02.770Z,33.31
2022-11-28T18:55:32.605Z,33.41
2022-11-28T18:58:02.833Z,33.14
2022-11-28T19:00:32.723Z,33.07
2022-11-28T19:03:02.711Z,32.22
2022-11-28T19:05:37.830Z,32.38
2022-11-28T19:08:11.390Z,32.27
2022-11-28T19:10:42.093Z,32.01
2022-11-28T19:13:12.525Z,32.04
2022-11-28T19:15:43.396Z,31.69
2022-11-28T19:18:14.803Z,31.91
2022-11-28T19:20:45.342Z,31.90
2022-11-28T19:23:15.196Z,32.31
2022-11-28T19:25:50.774Z,31.88
2022-11-28T19:28:21.353Z,32.08
2022-11-28T19:30:51.112Z,31.46
2022-11-28T19:33:20.862Z,30.89
2022-11-28T19:35:50.647Z,30.51
2022-11-28T19:38:20.860Z,30.47
2022-11-28T19:40:50.627Z,30.14
2022-11-28T19:43:20.965Z,29.89
2022-11-28T19:45:59.717Z,29.67
2022-11-28T19:48:32.370Z,30.12
2022-11-28T19:51:04.613Z,30.57
2022-11-28T19:53:38.842Z,30.04
2022-11-28T19:56:21.092Z,29.79
2022-11-28T19:58:51.821Z,29.56
2022-11-28T20:01:24.757Z,29.38
2022-11-28T20:03:56.221Z,29.41
2022-11-28T20:06:29.093Z,29.45
2022-11-28T20:09:07.465Z,29.89
2022-11-28T20:11:41.011Z,30.17
2022-11-28T20:14:17.622Z,30.27
2022-11-28T20:16:48.922Z,30.33
2022-11-28T20:19:19.466Z,30.28
2022-11-28T20:21:51.046Z,29.61
2022-11-28T20:24:22.700Z,29.39
2022-11-28T20:26:52.741Z,29.29
2022-11-28T20:29:27.829Z,28.97
2022-11-28T20:31:58.338Z,28.75
2022-11-28T20:34:30.054Z,28.54
2022-11-28T20:37:03.098Z,28.32
2022-11-28T20:39:33.934Z,28.40
2022-11-28T20:42:04.318Z,28.50
2022-11-28T20:44:34.473Z,28.66
2022-11-28T20:47:04.323Z,28.68
2022-11-28T20:49:34.080Z,28.86
2022-11-28T20:52:03.865Z,28.80
2022-11-28T20:54:34.605Z,28.64
2022-11-28T20:57:20.944Z,28.59
2022-11-28T20:59:52.216Z,28.61
2022-11-28T21:02:22.075Z,28.52
2022-11-28T21:04:52.250Z,28.47
2022-11-28T21:07:23.441Z,28.42
2022-11-28T21:09:55.533Z,28.37
2022-11-28T21:12:25.829Z,28.32
2022-11-28T21:14:56.102Z,28.20
2022-11-28T21:17:26.242Z,28.09
2022-11-28T21:19:56.012Z,28.06
2022-11-28T21:22:25.826Z,27.99
2022-11-28T21:24:55.575Z,27.95
2022-11-28T21:27:25.670Z,27.92
2022-11-28T21:29:55.504Z,27.88
2022-11-28T21:32:25.512Z,27.80
2022-11-28T21:34:58.372Z,27.77
2022-11-28T21:37:31.494Z,27.67
2022-11-28T21:40:01.308Z,27.64
2022-11-28T21:42:31.062Z,27.61
2022-11-28T21:45:01.313Z,27.57
2022-11-28T21:47:31.097Z,27.57
2022-11-28T21:50:01.294Z,27.55
2022-11-28T21:52:31.171Z,27.47
2022-11-28T21:55:01.211Z,27.41
2022-11-28T21:57:31.035Z,27.31
2022-11-28T22:00:00.859Z,27.26
2022-11-28T22:02:33.347Z,27.18
2022-11-28T22:05:03.406Z,27.03
2022-11-28T22:07:33.316Z,26.96
2022-11-28T22:10:04.076Z,26.85
2022-11-28T22:12:35.295Z,26.79
2022-11-28T22:15:06.119Z,26.73
2022-11-28T22:17:36.716Z,26.65
2022-11-28T22:20:09.968Z,26.56
2022-11-28T22:22:41.955Z,26.42
2022-11-28T22:25:12.410Z,26.39
2022-11-28T22:27:42.412Z,26.35
2022-11-28T22:30:12.712Z,26.27
2022-11-28T22:32:43.403Z,26.22
2022-11-28T22:35:13.868Z,26.11
2022-11-28T22:37:44.546Z,26.08
2022-11-28T22:40:16.946Z,26.01
2022-11-28T22:42:46.939Z,25.97
2022-11-28T22:45:16.838Z,25.90
2022-11-28T22:47:46.757Z,25.88
2022-11-28T22:50:16.645Z,25.86
2022-11-28T22:52:47.090Z,25.83
2022-11-28T22:55:17.098Z,25.81
2022-11-28T22:57:47.543Z,25.81
2022-11-28T23:00:18.013Z,25.74
2022-11-28T23:02:47.978Z,25.73
2022-11-28T23:05:18.440Z,25.73
2022-11-28T23:07:48.731Z,25.77
2022-11-28T23:10:19.257Z,25.65
2022-11-28T23:12:49.202Z,25.62
2022-11-28T23:15:19.491Z,25.56
2022-11-28T23:17:49.623Z,25.46
2022-11-28T23:20:20.082Z,25.46
2022-11-28T23:22:49.955Z,25.36
2022-11-28T23:25:22.418Z,25.39
2022-11-28T23:27:52.368Z,25.30
2022-11-28T23:30:22.699Z,25.36
2022-11-28T23:32:52.571Z,25.28
2022-11-28T23:35:22.355Z,25.23
2022-11-28T23:37:52.196Z,25.15
2022-11-28T23:40:22.188Z,25.04
2022-11-28T23:42:52.261Z,25.01
2022-11-28T23:45:22.012Z,24.95
2022-11-28T23:47:51.767Z,24.92
2022-11-28T23:50:21.602Z,24.89
2022-11-28T23:52:51.584Z,24.81
2022-11-28T23:55:21.595Z,24.75
2022-11-28T23:57:51.468Z,24.80
