createdAt,value
2023-03-05T00:01:34.799Z,2.58
2023-03-05T00:04:05.189Z,2.95
2023-03-05T00:06:34.591Z,2.60
2023-03-05T00:09:05.178Z,2.70
2023-03-05T00:11:34.643Z,2.58
2023-03-05T00:14:06.153Z,2.45
2023-03-05T00:16:34.989Z,2.38
2023-03-05T00:19:03.434Z,2.35
2023-03-05T00:21:34.059Z,2.70
2023-03-05T00:24:06.176Z,2.85
2023-03-05T00:26:39.001Z,2.70
2023-03-05T00:29:08.611Z,2.63
2023-03-05T00:31:38.356Z,2.65
2023-03-05T00:34:09.409Z,2.55
2023-03-05T00:36:41.468Z,2.83
2023-03-05T00:39:11.340Z,2.65
2023-03-05T00:41:39.738Z,2.95
2023-03-05T00:44:08.308Z,2.67
2023-03-05T00:46:37.289Z,2.60
2023-03-05T00:49:05.749Z,2.30
2023-03-05T00:51:34.787Z,2.58
2023-03-05T00:54:03.142Z,2.78
2023-03-05T00:56:32.755Z,3.30
2023-03-05T00:59:01.132Z,2.80
2023-03-05T01:01:30.106Z,2.60
2023-03-05T01:03:59.696Z,2.70
2023-03-05T01:06:29.024Z,2.53
2023-03-05T01:08:57.724Z,2.65
2023-03-05T01:11:26.773Z,2.50
2023-03-05T01:13:56.441Z,2.40
2023-03-05T01:16:24.728Z,2.58
2023-03-05T01:18:52.991Z,2.50
2023-03-05T01:21:22.071Z,2.45
2023-03-05T01:23:50.422Z,2.40
2023-03-05T01:26:18.706Z,2.50
2023-03-05T01:28:46.942Z,2.63
2023-03-05T01:31:16.592Z,2.67
2023-03-05T01:33:44.992Z,2.60
2023-03-05T01:36:16.846Z,2.80
2023-03-05T01:38:47.381Z,2.88
2023-03-05T01:41:17.424Z,2.70
2023-03-05T01:43:46.542Z,2.33
2023-03-05T01:46:36.676Z,2.70
2023-03-05T01:49:18.474Z,2.63
2023-03-05T01:51:57.774Z,2.42
2023-03-05T01:54:31.545Z,2.70
2023-03-05T01:57:03.403Z,2.63
2023-03-05T01:59:32.357Z,2.55
2023-03-05T02:02:03.948Z,2.83
2023-03-05T02:04:39.869Z,2.40
2023-03-05T02:07:09.225Z,2.58
2023-03-05T02:09:40.676Z,2.45
2023-03-05T02:12:10.687Z,2.70
2023-03-05T02:14:39.957Z,2.50
2023-03-05T02:17:09.740Z,2.80
2023-03-05T02:19:54.051Z,2.80
2023-03-05T02:22:25.378Z,2.42
2023-03-05T02:24:53.835Z,2.65
2023-03-05T02:27:34.781Z,2.83
2023-03-05T02:30:04.636Z,3.10
2023-03-05T02:32:32.991Z,2.75
2023-03-05T02:35:01.262Z,2.90
2023-03-05T02:37:30.892Z,2.50
2023-03-05T02:39:59.153Z,2.72
2023-03-05T02:42:27.817Z,2.50
2023-03-05T02:44:56.098Z,2.78
2023-03-05T02:47:24.393Z,2.83
2023-03-05T02:49:52.705Z,2.92
2023-03-05T02:52:21.093Z,2.78
2023-03-05T02:54:51.002Z,2.92
2023-03-05T02:57:19.992Z,2.83
2023-03-05T02:59:48.781Z,2.95
2023-03-05T03:02:17.363Z,3.55
2023-03-05T03:04:46.260Z,2.70
2023-03-05T03:07:15.629Z,2.53
2023-03-05T03:09:43.914Z,2.70
2023-03-05T03:12:13.805Z,2.55
2023-03-05T03:14:43.648Z,2.70
2023-03-05T03:17:14.523Z,3.10
2023-03-05T03:19:44.023Z,2.67
2023-03-05T03:22:15.480Z,3.17
2023-03-05T03:24:44.905Z,2.70
2023-03-05T03:27:14.491Z,2.83
2023-03-05T03:29:42.743Z,2.80
2023-03-05T03:32:11.055Z,3.08
2023-03-05T03:34:39.404Z,3.00
2023-03-05T03:37:08.487Z,2.90
2023-03-05T03:39:36.751Z,3.00
2023-03-05T03:42:05.678Z,2.97
2023-03-05T03:44:35.352Z,3.17
2023-03-05T03:47:03.722Z,3.10
2023-03-05T03:49:32.005Z,2.50
2023-03-05T03:52:00.504Z,2.80
2023-03-05T03:54:28.897Z,2.83
2023-03-05T03:56:57.361Z,2.65
2023-03-05T03:59:25.745Z,3.03
2023-03-05T04:01:55.381Z,3.13
2023-03-05T04:04:24.087Z,2.90
2023-03-05T04:06:52.375Z,3.35
2023-03-05T04:09:20.660Z,3.25
2023-03-05T04:11:48.906Z,2.92
2023-03-05T04:14:17.191Z,2.97
2023-03-05T04:16:45.469Z,3.10
2023-03-05T04:19:15.096Z,2.70
2023-03-05T04:21:43.384Z,3.08
2023-03-05T04:24:11.622Z,3.20
2023-03-05T04:26:39.874Z,2.95
2023-03-05T04:29:08.228Z,3.28
2023-03-05T04:31:36.591Z,3.17
2023-03-05T04:34:04.884Z,3.65
2023-03-05T04:36:34.484Z,3.15
2023-03-05T04:39:02.713Z,2.60
2023-03-05T04:41:30.980Z,3.35
2023-03-05T04:43:59.253Z,3.00
2023-03-05T04:46:27.533Z,2.80
2023-03-05T04:48:55.909Z,3.20
2023-03-05T04:51:24.425Z,2.60
2023-03-05T04:53:54.080Z,3.00
2023-03-05T04:56:22.426Z,2.80
2023-03-05T04:58:50.708Z,2.90
2023-03-05T05:01:19.033Z,3.10
2023-03-05T05:03:47.277Z,3.45
2023-03-05T05:06:15.576Z,3.17
2023-03-05T05:08:44.258Z,2.90
2023-03-05T05:11:15.929Z,3.40
2023-03-05T05:13:44.157Z,3.50
2023-03-05T05:16:12.467Z,3.20
2023-03-05T05:18:40.745Z,3.08
2023-03-05T05:21:10.157Z,3.17
2023-03-05T05:23:38.698Z,2.78
2023-03-05T05:26:08.952Z,3.15
2023-03-05T05:28:38.943Z,3.17
2023-03-05T05:31:10.990Z,3.10
2023-03-05T05:33:39.481Z,3.13
2023-03-05T05:36:11.769Z,3.10
2023-03-05T05:38:40.139Z,3.45
2023-03-05T05:41:10.679Z,3.47
2023-03-05T05:43:40.897Z,3.00
2023-03-05T05:46:14.091Z,3.07
2023-03-05T05:48:42.652Z,3.53
2023-03-05T05:51:14.901Z,3.17
2023-03-05T05:53:43.899Z,3.38
2023-03-05T05:56:13.830Z,3.30
2023-03-05T05:58:45.060Z,3.08
2023-03-05T06:01:15.301Z,2.97
2023-03-05T06:03:43.589Z,4.20
2023-03-05T06:06:12.951Z,3.30
2023-03-05T06:08:41.711Z,3.58
2023-03-05T06:11:10.098Z,3.63
2023-03-05T06:13:38.404Z,3.70
2023-03-05T06:16:13.438Z,3.20
2023-03-05T06:18:42.298Z,3.30
2023-03-05T06:21:13.950Z,3.13
2023-03-05T06:23:43.252Z,3.30
2023-03-05T06:26:14.586Z,3.50
2023-03-05T06:28:43.015Z,3.22
2023-03-05T06:31:15.408Z,3.40
2023-03-05T06:33:44.597Z,3.67
2023-03-05T06:36:17.157Z,3.65
2023-03-05T06:38:46.942Z,3.40
2023-03-05T06:41:18.422Z,3.40
2023-03-05T06:43:48.364Z,3.30
2023-03-05T06:46:20.633Z,3.40
2023-03-05T06:48:50.003Z,3.40
2023-03-05T06:51:21.427Z,3.67
2023-03-05T06:53:50.253Z,3.60
2023-03-05T06:56:19.198Z,3.80
2023-03-05T06:58:49.713Z,3.65
2023-03-05T07:01:20.409Z,3.63
2023-03-05T07:03:51.177Z,3.97
2023-03-05T07:06:19.787Z,3.75
2023-03-05T07:08:48.457Z,3.55
2023-03-05T07:11:19.958Z,3.78
2023-03-05T07:13:48.669Z,3.80
2023-03-05T07:16:20.871Z,3.60
2023-03-05T07:18:50.059Z,3.92
2023-03-05T07:21:21.735Z,3.60
2023-03-05T07:23:51.221Z,3.75
2023-03-05T07:26:19.514Z,4.25
2023-03-05T07:28:48.375Z,4.28
2023-03-05T07:31:20.770Z,3.58
2023-03-05T07:33:50.721Z,3.38
2023-03-05T07:36:19.456Z,3.58
2023-03-05T07:38:47.910Z,3.80
2023-03-05T07:41:21.079Z,3.38
2023-03-05T07:43:51.225Z,3.97
2023-03-05T07:46:24.459Z,3.80
2023-03-05T07:48:54.624Z,3.88
2023-03-05T07:51:24.694Z,3.77
2023-03-05T07:53:54.330Z,4.00
2023-03-05T07:56:24.815Z,3.67
2023-03-05T07:58:53.888Z,3.63
2023-03-05T08:01:23.797Z,3.45
2023-03-05T08:03:52.094Z,3.63
2023-03-05T08:06:20.395Z,3.72
2023-03-05T08:08:48.766Z,3.63
2023-03-05T08:11:17.943Z,3.58
2023-03-05T08:13:46.658Z,3.67
2023-03-05T08:16:17.991Z,4.10
2023-03-05T08:18:48.429Z,4.00
2023-03-05T08:21:19.703Z,3.03
2023-03-05T08:26:19.521Z,3.35
2023-03-05T08:28:48.242Z,4.10
2023-03-05T08:31:18.989Z,3.42
2023-03-05T08:33:48.851Z,3.92
2023-03-05T08:36:17.346Z,3.60
2023-03-05T08:38:46.826Z,3.40
2023-03-05T08:41:15.885Z,4.13
2023-03-05T08:43:44.479Z,3.50
2023-03-05T08:46:14.780Z,3.78
2023-03-05T08:48:43.709Z,3.22
2023-03-05T08:51:15.437Z,3.78
2023-03-05T08:53:45.353Z,3.78
2023-03-05T08:56:13.901Z,5.07
2023-03-05T08:58:42.352Z,3.80
2023-03-05T09:01:10.840Z,3.67
2023-03-05T09:03:39.840Z,3.97
2023-03-05T09:06:13.359Z,3.75
2023-03-05T09:08:42.299Z,4.22
2023-03-05T09:11:13.269Z,4.13
2023-03-05T09:13:41.819Z,4.28
2023-03-05T09:16:15.132Z,3.95
2023-03-05T09:18:44.166Z,3.92
2023-03-05T09:21:16.280Z,4.72
2023-03-05T09:23:45.374Z,4.20
2023-03-05T09:26:15.747Z,3.88
2023-03-05T09:28:44.081Z,4.38
2023-03-05T09:31:13.154Z,4.20
2023-03-05T09:33:41.791Z,3.97
2023-03-05T09:36:21.360Z,4.43
2023-03-05T09:38:49.975Z,3.92
2023-03-05T09:41:32.177Z,4.40
2023-03-05T09:44:14.566Z,3.70
2023-03-05T09:46:54.791Z,4.60
2023-03-05T09:49:36.039Z,3.78
2023-03-05T09:52:23.600Z,3.58
2023-03-05T09:54:57.090Z,3.70
2023-03-05T09:57:36.700Z,3.65
2023-03-05T10:00:10.868Z,3.47
2023-03-05T10:02:49.631Z,4.18
2023-03-05T10:05:22.177Z,3.78
2023-03-05T10:07:58.510Z,3.63
2023-03-05T10:10:32.852Z,3.65
2023-03-05T10:13:07.061Z,3.38
2023-03-05T10:15:44.311Z,2.85
2023-03-05T10:18:20.833Z,2.80
2023-03-05T10:21:00.144Z,3.40
2023-03-05T10:23:55.521Z,2.67
2023-03-05T10:26:57.975Z,2.92
2023-03-05T10:30:00.452Z,2.90
2023-03-05T10:32:41.982Z,3.70
2023-03-05T10:35:30.138Z,4.20
2023-03-05T10:38:31.459Z,3.67
2023-03-05T10:41:05.460Z,3.40
2023-03-05T10:43:39.775Z,2.83
2023-03-05T10:46:17.986Z,2.83
2023-03-05T10:48:52.002Z,2.78
2023-03-05T10:51:35.005Z,2.75
2023-03-05T10:54:12.618Z,3.00
2023-03-05T10:56:42.249Z,3.30
2023-03-05T10:59:10.497Z,2.90
2023-03-05T11:01:38.911Z,2.65
2023-03-05T11:04:10.683Z,2.45
2023-03-05T11:06:41.933Z,2.45
2023-03-05T11:12:22.000Z,3.20
2023-03-05T11:15:11.622Z,2.22
2023-03-05T11:17:43.694Z,2.78
2023-03-05T11:20:34.735Z,2.78
2023-03-05T11:23:07.117Z,2.58
2023-03-05T11:25:37.356Z,2.40
2023-03-05T11:28:06.992Z,2.70
2023-03-05T11:30:37.783Z,2.72
2023-03-05T11:33:11.847Z,2.60
2023-03-05T11:35:43.114Z,2.53
2023-03-05T11:38:18.947Z,2.80
2023-03-05T11:40:48.687Z,2.40
2023-03-05T11:43:21.106Z,2.15
2023-03-05T11:45:53.837Z,2.15
2023-03-05T11:48:27.909Z,2.70
2023-03-05T11:51:00.973Z,2.08
2023-03-05T11:53:32.707Z,2.60
2023-03-05T11:56:05.567Z,2.72
2023-03-05T11:58:40.732Z,2.40
2023-03-05T12:01:17.756Z,2.10
2023-03-05T12:03:46.955Z,2.50
2023-03-05T12:06:24.226Z,2.50
2023-03-05T12:08:57.676Z,2.72
2023-03-05T12:11:30.824Z,2.80
2023-03-05T12:14:07.460Z,2.85
2023-03-05T12:16:41.738Z,2.83
2023-03-05T12:19:34.530Z,2.83
2023-03-05T12:22:04.499Z,2.63
2023-03-05T12:24:40.890Z,2.70
2023-03-05T12:27:16.163Z,2.80
2023-03-05T12:29:50.471Z,2.70
2023-03-05T12:33:02.253Z,2.72
2023-03-05T12:35:37.054Z,2.60
2023-03-05T12:38:34.463Z,3.05
2023-03-05T12:41:37.585Z,2.50
2023-03-05T12:44:23.625Z,2.55
2023-03-05T12:47:20.123Z,2.55
2023-03-05T12:49:49.759Z,2.38
2023-03-05T12:52:31.323Z,2.78
2023-03-05T12:55:15.871Z,2.67
2023-03-05T12:57:46.312Z,2.53
2023-03-05T13:00:21.706Z,2.50
2023-03-05T13:02:58.092Z,2.60
2023-03-05T13:05:32.248Z,2.50
2023-03-05T13:08:19.172Z,2.55
2023-03-05T13:10:54.013Z,2.13
2023-03-05T13:13:22.932Z,2.40
2023-03-05T13:15:52.894Z,2.28
2023-03-05T13:18:25.431Z,2.40
2023-03-05T13:21:04.537Z,2.60
2023-03-05T13:23:34.274Z,2.33
2023-03-05T13:26:12.955Z,2.40
2023-03-05T13:28:42.512Z,2.72
2023-03-05T13:31:18.393Z,2.70
2023-03-05T13:33:55.565Z,3.15
2023-03-05T13:36:26.922Z,2.55
2023-03-05T13:38:55.885Z,2.47
2023-03-05T13:41:27.046Z,2.30
2023-03-05T13:46:32.205Z,2.65
2023-03-05T13:49:22.587Z,2.42
2023-03-05T13:51:54.594Z,2.33
2023-03-05T13:54:26.245Z,2.60
2023-03-05T13:56:58.726Z,2.40
2023-03-05T13:59:30.788Z,2.60
2023-03-05T14:02:00.677Z,2.25
2023-03-05T14:04:32.203Z,2.33
2023-03-05T14:07:04.286Z,2.20
2023-03-05T14:09:46.982Z,2.65
2023-03-05T14:12:31.371Z,2.50
2023-03-05T14:15:02.303Z,2.22
2023-03-05T14:17:39.571Z,2.25
2023-03-05T14:20:25.999Z,2.40
2023-03-05T14:22:56.992Z,2.90
2023-03-05T14:25:36.514Z,2.40
2023-03-05T14:28:18.171Z,2.70
2023-03-05T14:30:47.548Z,2.42
2023-03-05T14:33:16.485Z,2.30
2023-03-05T14:35:52.672Z,2.20
2023-03-05T14:38:25.939Z,2.60
2023-03-05T14:40:54.329Z,2.35
2023-03-05T14:43:23.007Z,2.13
2023-03-05T14:45:51.334Z,2.40
2023-03-05T14:48:19.855Z,2.35
2023-03-05T14:50:56.253Z,2.38
2023-03-05T14:53:28.098Z,2.40
2023-03-05T14:55:58.143Z,2.40
2023-03-05T14:58:29.323Z,2.70
2023-03-05T15:03:28.038Z,2.78
2023-03-05T15:05:59.820Z,2.53
2023-03-05T15:08:31.843Z,2.25
2023-03-05T15:11:01.864Z,2.10
2023-03-05T15:13:30.392Z,2.50
2023-03-05T15:15:59.480Z,2.15
2023-03-05T15:18:27.856Z,2.20
2023-03-05T15:20:57.589Z,2.50
2023-03-05T15:23:25.852Z,2.80
2023-03-05T15:25:54.201Z,2.38
2023-03-05T15:28:22.493Z,2.17
2023-03-05T15:30:50.944Z,2.30
2023-03-05T15:33:19.444Z,2.65
2023-03-05T15:35:47.833Z,2.72
2023-03-05T15:38:17.520Z,2.97
2023-03-05T15:40:46.988Z,2.72
2023-03-05T15:43:16.202Z,2.65
2023-03-05T15:45:44.508Z,2.80
2023-03-05T15:48:13.007Z,2.83
2023-03-05T15:50:43.422Z,2.65
2023-03-05T15:53:15.676Z,2.30
2023-03-05T15:55:46.240Z,2.38
2023-03-05T15:58:17.767Z,2.15
2023-03-05T16:00:47.462Z,2.10
2023-03-05T16:03:15.927Z,2.40
2023-03-05T16:05:44.933Z,2.42
2023-03-05T16:08:13.393Z,2.40
2023-03-05T16:10:42.010Z,2.40
2023-03-05T16:13:14.760Z,2.30
2023-03-05T16:15:44.466Z,2.53
2023-03-05T16:18:17.613Z,2.40
2023-03-05T16:20:46.235Z,2.38
2023-03-05T16:23:14.756Z,2.80
2023-03-05T16:25:43.387Z,2.88
2023-03-05T16:28:13.098Z,2.83
2023-03-05T16:30:41.636Z,2.92
2023-03-05T16:33:09.987Z,2.85
2023-03-05T16:35:38.385Z,2.63
2023-03-05T16:38:07.017Z,2.83
2023-03-05T16:41:05.868Z,2.85
2023-03-05T16:43:29.977Z,2.78
2023-03-05T16:45:58.275Z,2.90
2023-03-05T16:48:26.659Z,2.58
2023-03-05T16:50:56.320Z,2.88
2023-03-05T16:53:24.651Z,3.15
2023-03-05T16:55:52.960Z,2.95
2023-03-05T16:58:21.299Z,2.75
2023-03-05T17:00:51.002Z,2.63
2023-03-05T17:03:19.851Z,3.28
2023-03-05T17:05:48.192Z,3.13
2023-03-05T17:08:16.508Z,3.05
2023-03-05T17:10:45.024Z,3.13
2023-03-05T17:13:13.406Z,3.35
2023-03-05T17:18:16.313Z,3.17
2023-03-05T17:20:44.619Z,3.33
2023-03-05T17:23:12.997Z,3.28
2023-03-05T17:25:41.352Z,3.00
2023-03-05T17:28:10.634Z,3.03
2023-03-05T17:30:39.087Z,2.90
2023-03-05T17:33:08.063Z,3.35
2023-03-05T17:35:38.294Z,3.42
2023-03-05T17:38:10.799Z,3.40
2023-03-05T17:40:39.109Z,3.35
2023-03-05T17:43:07.477Z,3.58
2023-03-05T17:45:36.490Z,3.08
2023-03-05T17:48:05.564Z,3.78
2023-03-05T17:50:33.899Z,3.47
2023-03-05T17:53:03.812Z,3.45
2023-03-05T17:55:32.820Z,3.50
2023-03-05T17:58:01.104Z,3.20
2023-03-05T18:00:31.385Z,3.35
2023-03-05T18:03:00.599Z,3.45
2023-03-05T18:05:29.737Z,3.70
2023-03-05T18:07:58.990Z,3.65
2023-03-05T18:10:30.508Z,3.42
2023-03-05T18:12:58.974Z,3.10
2023-03-05T18:15:28.725Z,3.58
2023-03-05T18:17:58.551Z,3.63
2023-03-05T18:20:31.392Z,3.85
2023-03-05T18:23:02.336Z,4.43
2023-03-05T18:25:32.859Z,5.03
2023-03-05T18:28:02.606Z,4.65
2023-03-05T18:30:31.581Z,4.18
2023-03-05T18:33:00.187Z,4.32
2023-03-05T18:35:30.048Z,3.63
2023-03-05T18:37:59.075Z,3.60
2023-03-05T18:40:30.091Z,3.47
2023-03-05T18:43:01.707Z,3.80
2023-03-05T18:45:32.415Z,3.92
2023-03-05T18:48:00.796Z,3.72
2023-03-05T18:50:30.795Z,4.05
2023-03-05T18:52:59.168Z,3.60
2023-03-05T18:55:30.461Z,4.10
2023-03-05T18:58:00.483Z,3.45
2023-03-05T19:00:31.395Z,3.55
2023-03-05T19:03:00.416Z,9.27
2023-03-05T19:05:28.801Z,4.43
2023-03-05T19:07:57.866Z,4.72
2023-03-05T19:10:26.491Z,3.67
2023-03-05T19:13:05.610Z,4.10
2023-03-05T19:15:35.310Z,3.75
2023-03-05T19:18:03.733Z,3.55
2023-03-05T19:20:32.096Z,3.47
2023-03-05T19:23:00.400Z,2.88
2023-03-05T19:25:28.748Z,3.10
2023-03-05T19:27:57.064Z,3.58
2023-03-05T19:30:25.435Z,2.80
2023-03-05T19:32:55.125Z,3.20
2023-03-05T19:35:23.624Z,3.20
2023-03-05T19:37:51.927Z,3.38
2023-03-05T19:40:20.987Z,3.38
2023-03-05T19:42:49.327Z,4.57
2023-03-05T19:45:17.722Z,3.28
2023-03-05T19:47:46.004Z,3.97
2023-03-05T19:50:17.916Z,3.55
2023-03-05T19:52:46.321Z,3.15
2023-03-05T19:55:14.951Z,3.30
2023-03-05T19:57:43.270Z,4.05
2023-03-05T20:00:13.215Z,3.63
2023-03-05T20:02:41.451Z,3.50
2023-03-05T20:05:10.614Z,3.30
2023-03-05T20:07:40.297Z,3.58
2023-03-05T20:10:09.552Z,3.28
2023-03-05T20:12:39.206Z,3.70
2023-03-05T20:15:08.873Z,3.72
2023-03-05T20:17:37.183Z,3.80
2023-03-05T20:20:07.050Z,3.85
2023-03-05T20:22:35.359Z,3.78
2023-03-05T20:25:06.870Z,3.50
2023-03-05T20:27:35.569Z,4.07
2023-03-05T20:30:05.256Z,3.60
2023-03-05T20:32:33.738Z,3.85
2023-03-05T20:35:02.062Z,4.57
2023-03-05T20:37:40.035Z,4.50
2023-03-05T20:40:12.124Z,4.10
2023-03-05T20:42:40.416Z,4.55
2023-03-05T20:45:10.275Z,3.67
2023-03-05T20:47:40.965Z,3.92
2023-03-05T20:50:11.027Z,4.40
2023-03-05T20:52:40.137Z,3.90
2023-03-05T20:55:11.383Z,4.13
2023-03-05T20:57:41.894Z,3.80
2023-03-05T21:00:12.358Z,3.80
2023-03-05T21:02:41.272Z,3.83
2023-03-05T21:05:10.428Z,4.50
2023-03-05T21:07:38.759Z,3.70
2023-03-05T21:10:09.940Z,4.05
2023-03-05T21:15:07.991Z,5.35
2023-03-05T21:17:36.382Z,4.50
2023-03-05T21:20:05.871Z,4.30
2023-03-05T21:22:34.483Z,3.40
2023-03-05T21:25:13.402Z,3.65
2023-03-05T21:27:43.332Z,3.83
2023-03-05T21:30:13.236Z,3.97
2023-03-05T21:32:41.636Z,3.50
2023-03-05T21:35:16.107Z,4.60
2023-03-05T21:37:44.384Z,4.43
2023-03-05T21:40:15.962Z,3.30
2023-03-05T21:42:46.506Z,3.53
2023-03-05T21:45:18.207Z,3.63
2023-03-05T21:47:46.764Z,3.80
2023-03-05T21:50:17.572Z,4.00
2023-03-05T21:52:45.873Z,3.60
2023-03-05T21:55:16.879Z,3.33
2023-03-05T21:57:47.289Z,3.30
2023-03-05T22:00:18.208Z,3.45
2023-03-05T22:02:46.922Z,3.13
2023-03-05T22:05:15.612Z,3.30
2023-03-05T22:07:44.586Z,3.50
2023-03-05T22:10:14.871Z,3.35
2023-03-05T22:12:53.225Z,3.38
2023-03-05T22:15:23.343Z,3.50
2023-03-05T22:17:51.663Z,3.78
2023-03-05T22:20:20.488Z,3.45
2023-03-05T22:22:48.906Z,3.45
2023-03-05T22:25:18.253Z,3.50
2023-03-05T22:27:46.880Z,3.78
2023-03-05T22:30:15.733Z,3.50
2023-03-05T22:32:45.432Z,3.53
2023-03-05T22:35:16.668Z,3.67
2023-03-05T22:37:45.387Z,3.72
2023-03-05T22:40:17.483Z,3.35
2023-03-05T22:42:46.431Z,3.67
2023-03-05T22:45:18.042Z,3.30
2023-03-05T22:47:50.242Z,3.55
2023-03-05T22:50:19.126Z,4.53
2023-03-05T22:52:47.679Z,3.38
2023-03-05T22:55:17.550Z,3.67
2023-03-05T22:57:46.401Z,3.65
2023-03-05T23:00:21.467Z,3.83
2023-03-05T23:02:52.448Z,3.58
2023-03-05T23:05:21.348Z,3.85
2023-03-05T23:07:49.803Z,3.70
2023-03-05T23:10:20.958Z,3.58
2023-03-05T23:15:22.141Z,3.60
2023-03-05T23:17:51.818Z,3.83
2023-03-05T23:20:22.137Z,3.92
2023-03-05T23:22:53.027Z,3.55
2023-03-05T23:25:21.516Z,4.03
2023-03-05T23:27:50.456Z,4.22
2023-03-05T23:30:20.735Z,3.70
2023-03-05T23:32:54.017Z,3.88
2023-03-05T23:35:25.808Z,3.75
2023-03-05T23:37:55.865Z,3.85
2023-03-05T23:40:26.947Z,3.88
2023-03-05T23:45:24.655Z,3.58
2023-03-05T23:47:54.684Z,4.07
2023-03-05T23:50:25.429Z,4.57
2023-03-05T23:52:55.101Z,4.10
2023-03-05T23:55:25.882Z,4.30
2023-03-05T23:57:54.822Z,4.20
