createdAt,value
2016-12-31T00:00:31.253Z,87.56
2016-12-31T00:01:31.225Z,88.04
2016-12-31T00:02:31.200Z,87.56
2016-12-31T00:03:31.175Z,86.9
2016-12-31T00:04:31.152Z,86.52
2016-12-31T00:05:31.133Z,86.99
2016-12-31T00:06:31.107Z,86.99
2016-12-31T00:07:31.082Z,86.8
2016-12-31T00:08:31.110Z,87.09
2016-12-31T00:09:31.035Z,86.52
2016-12-31T00:10:31.011Z,86.52
2016-12-31T00:11:30.992Z,86.33
2016-12-31T00:12:30.966Z,86.05
2016-12-31T00:13:30.945Z,86.05
2016-12-31T00:14:30.920Z,85.11
2016-12-31T00:15:30.893Z,85.77
2016-12-31T00:16:30.868Z,85.3
2016-12-31T00:17:30.846Z,85.58
2016-12-31T00:18:30.820Z,85.68
2016-12-31T00:19:30.799Z,85.58
2016-12-31T00:20:30.775Z,85.58
2016-12-31T00:21:30.751Z,85.39
2016-12-31T00:22:30.725Z,85.11
2016-12-31T00:23:30.709Z,85.11
2016-12-31T00:24:30.677Z,85.39
2016-12-31T00:25:30.658Z,85.77
2016-12-31T00:26:30.633Z,84.92
2016-12-31T00:27:30.608Z,85.68
2016-12-31T00:28:30.584Z,85.3
2016-12-31T00:29:30.559Z,85.2
2016-12-31T00:30:30.538Z,85.58
2016-12-31T00:31:30.513Z,85.3
2016-12-31T00:32:30.488Z,85.58
2016-12-31T00:33:30.468Z,85.49
2016-12-31T00:34:30.440Z,85.3
2016-12-31T00:35:30.421Z,85.3
2016-12-31T00:36:30.393Z,85.3
2016-12-31T00:37:30.369Z,85.49
2016-12-31T00:38:30.345Z,84.92
2016-12-31T00:39:30.325Z,85.11
2016-12-31T00:40:30.300Z,85.49
2016-12-31T00:41:30.273Z,85.49
2016-12-31T00:42:30.848Z,85.3
2016-12-31T00:43:30.227Z,85.39
2016-12-31T00:44:30.203Z,85.39
2016-12-31T00:45:30.180Z,85.01
2016-12-31T00:46:30.154Z,85.39
2016-12-31T00:47:30.128Z,85.49
2016-12-31T00:48:30.108Z,84.73
2016-12-31T00:49:30.088Z,84.92
2016-12-31T00:50:30.061Z,84.54
2016-12-31T00:51:30.062Z,84.45
2016-12-31T00:52:30.017Z,83.78
2016-12-31T00:53:30.038Z,83.78
2016-12-31T00:54:29.962Z,84.73
2016-12-31T00:55:29.940Z,84.64
2016-12-31T00:56:29.915Z,83.78
2016-12-31T00:57:29.891Z,83.97
2016-12-31T00:58:29.871Z,83.4
2016-12-31T00:59:29.844Z,83.5
2016-12-31T01:00:29.821Z,83.59
2016-12-31T01:01:29.795Z,83.78
2016-12-31T01:02:29.770Z,83.22
2016-12-31T01:03:29.747Z,82.84
2016-12-31T01:04:29.725Z,82.65
2016-12-31T01:05:29.699Z,81.8
2016-12-31T01:06:30.075Z,81.9
2016-12-31T01:07:29.651Z,81.9
2016-12-31T01:08:29.629Z,81.8
2016-12-31T01:09:29.602Z,81.8
2016-12-31T01:10:29.578Z,82.18
2016-12-31T01:11:29.555Z,82.46
2016-12-31T01:12:29.530Z,82.56
2016-12-31T01:13:29.505Z,81.99
2016-12-31T01:14:29.483Z,81.9
2016-12-31T01:15:29.464Z,81.9
2016-12-31T01:16:29.434Z,81.9
2016-12-31T01:17:29.410Z,81.52
2016-12-31T01:18:29.389Z,81.71
2016-12-31T01:19:29.364Z,81.8
2016-12-31T01:20:29.345Z,81.71
2016-12-31T01:21:29.313Z,81.33
2016-12-31T01:22:29.289Z,81.52
2016-12-31T01:23:29.269Z,81.33
2016-12-31T01:24:29.240Z,81.52
2016-12-31T01:25:29.219Z,81.14
2016-12-31T01:26:29.194Z,81.42
2016-12-31T01:27:29.170Z,81.52
2016-12-31T01:28:29.147Z,81.04
2016-12-31T01:29:29.128Z,81.23
2016-12-31T01:30:29.097Z,81.52
2016-12-31T01:31:29.074Z,81.14
2016-12-31T01:32:29.052Z,81.71
2016-12-31T01:33:29.024Z,81.14
2016-12-31T01:34:29.000Z,81.42
2016-12-31T01:35:29.375Z,81.8
2016-12-31T01:36:28.957Z,81.04
2016-12-31T01:37:28.930Z,80.95
2016-12-31T01:38:28.906Z,80.85
2016-12-31T01:39:28.880Z,81.14
2016-12-31T01:40:28.861Z,81.2
2016-12-31T01:41:28.833Z,81.04
2016-12-31T01:42:28.810Z,81.04
2016-12-31T01:43:28.786Z,81.29
2016-12-31T01:44:28.762Z,81.29
2016-12-31T01:45:28.737Z,81.2
2016-12-31T01:46:28.712Z,81.29
2016-12-31T01:47:29.086Z,81.38
2016-12-31T01:48:28.661Z,80.82
2016-12-31T01:49:28.641Z,81.29
2016-12-31T01:50:28.618Z,81.48
2016-12-31T01:51:28.594Z,81.1
2016-12-31T01:52:28.567Z,81.29
2016-12-31T01:53:28.542Z,81.67
2016-12-31T01:54:28.521Z,81.48
2016-12-31T01:55:28.495Z,82.04
2016-12-31T01:56:28.473Z,81.57
2016-12-31T01:57:28.452Z,81.57
2016-12-31T01:58:28.451Z,81.85
2016-12-31T01:59:28.400Z,81.48
2016-12-31T02:00:28.375Z,81.67
2016-12-31T02:01:28.356Z,81.67
2016-12-31T02:02:28.335Z,81.57
2016-12-31T02:03:28.305Z,81.95
2016-12-31T02:04:28.277Z,81.85
2016-12-31T02:05:28.255Z,82.23
2016-12-31T02:06:28.231Z,81.85
2016-12-31T02:07:28.211Z,81.76
2016-12-31T02:08:28.231Z,81.67
2016-12-31T02:09:28.156Z,81.76
2016-12-31T02:10:28.132Z,82.14
2016-12-31T02:11:28.502Z,81.95
2016-12-31T02:12:28.084Z,82.04
2016-12-31T02:13:28.066Z,82.32
2016-12-31T02:14:28.037Z,82.23
2016-12-31T02:15:28.016Z,81.85
2016-12-31T02:16:27.988Z,81.95
2016-12-31T02:17:27.989Z,82.23
2016-12-31T02:18:27.941Z,81.67
2016-12-31T02:19:27.921Z,81.95
2016-12-31T02:20:27.902Z,81.85
2016-12-31T02:21:27.869Z,82.04
2016-12-31T02:22:27.844Z,81.95
2016-12-31T02:23:27.818Z,82.14
2016-12-31T02:24:27.794Z,82.04
2016-12-31T02:25:27.765Z,82.04
2016-12-31T02:26:27.744Z,82.04
2016-12-31T02:27:27.720Z,82.32
2016-12-31T02:28:27.698Z,82.51
2016-12-31T02:29:27.670Z,82.42
2016-12-31T02:30:27.645Z,82.23
2016-12-31T02:31:27.627Z,82.04
2016-12-31T02:32:27.606Z,81.95
2016-12-31T02:33:27.575Z,81.76
2016-12-31T02:34:27.549Z,81.85
2016-12-31T02:35:27.526Z,81.85
2016-12-31T02:36:27.504Z,81.85
2016-12-31T02:37:27.497Z,82.14
2016-12-31T02:38:27.456Z,82.04
2016-12-31T02:39:27.428Z,82.14
2016-12-31T02:40:27.402Z,81.85
2016-12-31T02:41:27.377Z,82.04
2016-12-31T02:42:42.658Z,81.85
2016-12-31T02:43:27.330Z,81.85
2016-12-31T02:44:27.305Z,81.95
2016-12-31T02:45:27.282Z,82.04
2016-12-31T02:46:27.258Z,82.32
2016-12-31T02:47:27.231Z,82.04
2016-12-31T02:48:27.212Z,81.76
2016-12-31T02:49:27.184Z,81.67
2016-12-31T02:50:27.158Z,81.95
2016-12-31T02:51:27.141Z,82.14
2016-12-31T02:52:27.112Z,81.85
2016-12-31T02:53:27.084Z,81.85
2016-12-31T02:54:27.064Z,81.85
2016-12-31T02:55:27.035Z,81.95
2016-12-31T02:56:27.010Z,82.04
2016-12-31T02:57:26.988Z,81.95
2016-12-31T02:58:26.961Z,81.85
2016-12-31T02:59:26.936Z,81.76
2016-12-31T03:00:26.912Z,81.95
2016-12-31T03:01:26.887Z,81.67
2016-12-31T03:02:26.860Z,81.95
2016-12-31T03:03:26.839Z,82.14
2016-12-31T03:04:26.813Z,82.14
2016-12-31T03:05:26.792Z,81.95
2016-12-31T03:06:26.763Z,82.04
2016-12-31T03:07:26.738Z,81.76
2016-12-31T03:08:26.714Z,82.14
2016-12-31T03:09:26.693Z,81.95
2016-12-31T03:10:26.664Z,82.04
2016-12-31T03:11:26.642Z,82.32
2016-12-31T03:12:26.617Z,82.14
2016-12-31T03:13:26.595Z,81.85
2016-12-31T03:14:26.568Z,82.04
2016-12-31T03:15:26.539Z,82.14
2016-12-31T03:16:26.522Z,81.85
2016-12-31T03:17:26.493Z,81.76
2016-12-31T03:18:26.470Z,81.85
2016-12-31T03:19:26.446Z,81.95
2016-12-31T03:20:26.420Z,81.85
2016-12-31T03:21:26.394Z,82.23
2016-12-31T03:22:26.370Z,81.95
2016-12-31T03:23:26.345Z,82.51
2016-12-31T03:24:26.322Z,82.7
2016-12-31T03:25:26.294Z,82.42
2016-12-31T03:26:26.271Z,82.42
2016-12-31T03:27:26.248Z,82.51
2016-12-31T03:28:26.224Z,82.51
2016-12-31T03:29:26.199Z,82.51
2016-12-31T03:30:26.171Z,82.32
2016-12-31T03:31:26.149Z,82.51
2016-12-31T03:32:26.124Z,82.42
2016-12-31T03:33:26.100Z,82.42
2016-12-31T03:34:26.072Z,82.23
2016-12-31T03:35:26.052Z,82.61
2016-12-31T03:36:26.024Z,82.42
2016-12-31T03:37:25.999Z,82.61
2016-12-31T03:38:25.972Z,82.51
2016-12-31T03:39:25.973Z,82.23
2016-12-31T03:40:25.954Z,82.23
2016-12-31T03:41:25.898Z,82.32
2016-12-31T03:42:25.878Z,82.32
2016-12-31T03:43:25.851Z,82.51
2016-12-31T03:44:25.825Z,82.8
2016-12-31T03:45:25.830Z,82.8
2016-12-31T03:46:25.777Z,82.32
2016-12-31T03:47:25.753Z,82.23
2016-12-31T03:48:25.727Z,82.04
2016-12-31T03:49:25.705Z,82.23
2016-12-31T03:50:25.677Z,82.23
2016-12-31T03:51:25.656Z,82.04
2016-12-31T03:52:25.635Z,82.14
2016-12-31T03:53:25.608Z,82.14
2016-12-31T03:54:25.582Z,82.04
2016-12-31T03:55:25.558Z,82.23
2016-12-31T03:56:25.530Z,81.85
2016-12-31T03:57:25.506Z,81.48
2016-12-31T03:58:25.479Z,81.67
2016-12-31T03:59:25.460Z,81.1
2016-12-31T04:00:25.437Z,81.2
2016-12-31T04:01:25.405Z,81.2
2016-12-31T04:02:25.383Z,81.1
2016-12-31T04:03:25.353Z,80.72
2016-12-31T04:04:25.331Z,81.38
2016-12-31T04:05:25.306Z,81.48
2016-12-31T04:06:25.287Z,80.82
2016-12-31T04:07:25.256Z,80.82
2016-12-31T04:08:25.231Z,81.38
2016-12-31T04:09:25.209Z,80.91
2016-12-31T04:10:25.194Z,81.38
2016-12-31T04:11:25.570Z,81.48
2016-12-31T04:12:25.134Z,80.91
2016-12-31T04:13:25.110Z,81.29
2016-12-31T04:14:25.081Z,81.01
2016-12-31T04:15:25.058Z,80.91
2016-12-31T04:16:25.033Z,81.29
2016-12-31T04:17:25.009Z,80.91
2016-12-31T04:18:24.985Z,80.82
2016-12-31T04:19:24.957Z,81.2
2016-12-31T04:20:24.937Z,81.2
2016-12-31T04:21:24.906Z,80.91
2016-12-31T04:22:24.884Z,80.91
2016-12-31T04:23:24.863Z,80.63
2016-12-31T04:24:24.835Z,80.44
2016-12-31T04:25:24.809Z,80.63
2016-12-31T04:26:24.782Z,80.63
2016-12-31T04:27:24.769Z,80.44
2016-12-31T04:28:24.734Z,80.63
2016-12-31T04:29:24.707Z,80.34
2016-12-31T04:30:24.698Z,80.34
2016-12-31T04:31:24.659Z,80.44
2016-12-31T04:32:24.630Z,80.44
2016-12-31T04:33:24.611Z,80.15
2016-12-31T04:34:24.584Z,80.34
2016-12-31T04:35:24.558Z,80.34
2016-12-31T04:36:24.532Z,80.44
2016-12-31T04:37:24.508Z,80.15
2016-12-31T04:38:24.484Z,80.53
2016-12-31T04:39:24.458Z,80.25
2016-12-31T04:40:24.460Z,80.15
2016-12-31T04:41:24.421Z,80.25
2016-12-31T04:42:24.384Z,80.06
2016-12-31T04:43:24.357Z,80.06
2016-12-31T04:44:24.334Z,79.3
2016-12-31T04:45:24.307Z,79.4
2016-12-31T04:46:24.284Z,79.4
2016-12-31T04:47:24.258Z,79.4
2016-12-31T04:48:24.231Z,78.83
2016-12-31T04:49:24.207Z,78.83
2016-12-31T04:50:24.184Z,78.45
2016-12-31T04:51:24.159Z,78.27
2016-12-31T04:52:24.133Z,78.27
2016-12-31T04:53:24.114Z,78.17
2016-12-31T04:54:24.082Z,77.8
2016-12-31T04:55:24.454Z,77.98
2016-12-31T04:56:24.031Z,77.32
2016-12-31T04:57:24.008Z,77.7
2016-12-31T04:58:23.983Z,77.61
2016-12-31T04:59:23.959Z,77.7
2016-12-31T05:00:23.935Z,77.98
2016-12-31T05:01:23.912Z,78.27
2016-12-31T05:02:23.884Z,77.89
2016-12-31T05:03:23.857Z,77.42
2016-12-31T05:04:23.834Z,77.98
2016-12-31T05:05:23.807Z,77.42
2016-12-31T05:06:23.783Z,76.57
2016-12-31T05:07:23.785Z,76.95
2016-12-31T05:08:23.735Z,76.57
2016-12-31T05:09:23.708Z,76.47
2016-12-31T05:10:23.681Z,76.19
2016-12-31T05:11:23.658Z,76.19
2016-12-31T05:12:23.634Z,76
2016-12-31T05:13:23.605Z,75.62
2016-12-31T05:14:23.585Z,75.43
2016-12-31T05:15:23.557Z,75.43
2016-12-31T05:16:23.534Z,75.9
2016-12-31T05:17:23.508Z,75.34
2016-12-31T05:18:23.483Z,75.15
2016-12-31T05:19:23.459Z,75.34
2016-12-31T05:20:23.431Z,75.62
2016-12-31T05:21:23.408Z,75.34
2016-12-31T05:22:23.382Z,75.15
2016-12-31T05:23:23.357Z,75.34
2016-12-31T05:24:23.334Z,74.49
2016-12-31T05:25:23.310Z,75.15
2016-12-31T05:26:23.288Z,75.05
2016-12-31T05:27:23.265Z,74.58
2016-12-31T05:28:23.235Z,74.77
2016-12-31T05:29:23.215Z,75.24
2016-12-31T05:30:23.190Z,75.05
2016-12-31T05:31:23.161Z,75.24
2016-12-31T05:32:23.135Z,75.24
2016-12-31T05:33:23.109Z,75.34
2016-12-31T05:34:23.085Z,74.87
2016-12-31T05:35:23.060Z,74.49
2016-12-31T05:36:23.036Z,74.21
2016-12-31T05:37:23.011Z,74.49
2016-12-31T05:38:22.982Z,74.11
2016-12-31T05:39:22.958Z,74.21
2016-12-31T05:40:22.936Z,74.3
2016-12-31T05:41:22.909Z,74.49
2016-12-31T05:42:22.888Z,74.02
2016-12-31T05:43:22.859Z,74.02
2016-12-31T05:44:22.838Z,73.55
2016-12-31T05:45:22.806Z,73.64
2016-12-31T05:46:22.785Z,73.74
2016-12-31T05:47:22.764Z,73.36
2016-12-31T05:48:22.731Z,73.36
2016-12-31T05:49:22.713Z,73.39
2016-12-31T05:50:22.688Z,73.49
2016-12-31T05:51:22.659Z,73.39
2016-12-31T05:52:22.635Z,73.39
2016-12-31T05:53:22.608Z,73.39
2016-12-31T05:54:22.584Z,73.49
2016-12-31T05:55:22.557Z,73.55
2016-12-31T05:56:22.535Z,73.45
2016-12-31T05:57:22.509Z,73.17
2016-12-31T05:58:22.484Z,73.07
2016-12-31T05:59:22.456Z,73.36
2016-12-31T06:00:22.433Z,73.17
2016-12-31T06:01:22.409Z,73.45
2016-12-31T06:02:22.384Z,73.36
2016-12-31T06:03:22.359Z,73.74
2016-12-31T06:04:22.338Z,73.36
2016-12-31T06:05:22.310Z,73.83
2016-12-31T06:06:22.287Z,73.45
2016-12-31T06:07:22.276Z,73.83
2016-12-31T06:08:22.232Z,74.3
2016-12-31T06:09:22.212Z,74.11
2016-12-31T06:10:22.183Z,73.93
2016-12-31T06:11:22.158Z,73.93
2016-12-31T06:12:22.133Z,74.77
2016-12-31T06:13:22.106Z,74.58
2016-12-31T06:14:22.084Z,74.21
2016-12-31T06:15:22.060Z,74.11
2016-12-31T06:16:22.034Z,74.77
2016-12-31T06:17:22.032Z,74.77
2016-12-31T06:18:21.986Z,75.24
2016-12-31T06:19:21.958Z,75.24
2016-12-31T06:20:21.941Z,75.15
2016-12-31T06:21:21.912Z,75.15
2016-12-31T06:22:21.887Z,75.05
2016-12-31T06:23:21.864Z,75.15
2016-12-31T06:24:21.835Z,75.43
2016-12-31T06:25:21.809Z,75.9
2016-12-31T06:26:21.787Z,75.71
2016-12-31T06:27:21.761Z,75.53
2016-12-31T06:28:21.734Z,75.53
2016-12-31T06:29:21.709Z,75.53
2016-12-31T06:30:21.694Z,75.53
2016-12-31T06:31:21.661Z,75.62
2016-12-31T06:32:21.637Z,75.62
2016-12-31T06:33:21.611Z,75.53
2016-12-31T06:34:21.587Z,75.71
2016-12-31T06:35:21.561Z,75.34
2016-12-31T06:36:21.535Z,75.71
2016-12-31T06:37:21.511Z,75.53
2016-12-31T06:38:21.487Z,75.53
2016-12-31T06:39:21.466Z,75.53
2016-12-31T06:40:21.436Z,75.53
2016-12-31T06:41:21.412Z,75.43
2016-12-31T06:42:21.384Z,75.24
2016-12-31T06:43:21.567Z,75.34
2016-12-31T06:44:21.342Z,75.53
2016-12-31T06:45:21.315Z,75.43
2016-12-31T06:46:21.288Z,75.43
2016-12-31T06:47:21.262Z,74.96
2016-12-31T06:48:21.240Z,74.58
2016-12-31T06:49:21.209Z,74.68
2016-12-31T06:50:21.185Z,74.02
2016-12-31T06:51:21.164Z,74.21
2016-12-31T06:52:21.138Z,74.21
2016-12-31T06:53:21.113Z,74.21
2016-12-31T06:54:21.089Z,73.93
2016-12-31T06:55:21.059Z,73.93
2016-12-31T06:56:21.039Z,74.11
2016-12-31T06:57:21.011Z,74.21
2016-12-31T06:58:20.991Z,73.83
2016-12-31T06:59:20.966Z,72.69
2016-12-31T07:00:21.007Z,72.79
2016-12-31T07:01:20.913Z,72.69
2016-12-31T07:02:20.888Z,72.41
2016-12-31T07:03:20.870Z,72.41
2016-12-31T07:04:20.837Z,72.79
2016-12-31T07:05:20.816Z,72.22
2016-12-31T07:06:20.813Z,72.88
2016-12-31T07:07:20.765Z,72.13
2016-12-31T07:08:20.740Z,72.13
2016-12-31T07:09:20.739Z,72.13
2016-12-31T07:10:20.717Z,72.13
2016-12-31T07:11:20.665Z,71.66
2016-12-31T07:12:20.637Z,71.94
2016-12-31T07:13:20.621Z,72.13
2016-12-31T07:14:20.588Z,72.03
2016-12-31T07:15:20.569Z,72.13
2016-12-31T07:16:20.538Z,71.94
2016-12-31T07:17:20.515Z,71.75
2016-12-31T07:18:20.489Z,72.03
2016-12-31T07:19:20.468Z,72.03
2016-12-31T07:20:20.442Z,71.56
2016-12-31T07:21:20.415Z,71.56
2016-12-31T07:22:20.399Z,71.37
2016-12-31T07:23:20.365Z,71.75
2016-12-31T07:24:20.388Z,71.56
2016-12-31T07:25:20.313Z,71.37
2016-12-31T07:26:20.293Z,71.94
2016-12-31T07:27:20.271Z,71.47
2016-12-31T07:28:20.244Z,71.66
2016-12-31T07:29:20.220Z,71.75
2016-12-31T07:30:20.192Z,71.56
2016-12-31T07:31:20.165Z,71.56
2016-12-31T07:32:20.152Z,71.47
2016-12-31T07:33:20.121Z,71.66
2016-12-31T07:34:20.092Z,71.56
2016-12-31T07:35:20.067Z,71.66
2016-12-31T07:36:20.041Z,71.66
2016-12-31T07:37:20.019Z,71.47
2016-12-31T07:38:19.997Z,71.56
2016-12-31T07:39:19.966Z,71.47
2016-12-31T07:40:19.942Z,71.37
2016-12-31T07:41:19.920Z,71.37
2016-12-31T07:42:19.894Z,71.47
2016-12-31T07:43:19.901Z,71.56
2016-12-31T07:44:19.842Z,71.75
2016-12-31T07:45:19.821Z,71.66
2016-12-31T07:46:19.792Z,71.75
2016-12-31T07:47:19.766Z,71.94
2016-12-31T07:48:19.742Z,71.47
2016-12-31T07:49:19.723Z,71.66
2016-12-31T07:50:19.693Z,71.75
2016-12-31T07:51:19.669Z,71.09
2016-12-31T07:52:19.644Z,71.47
2016-12-31T07:53:19.623Z,71.47
2016-12-31T07:54:19.601Z,71.47
2016-12-31T07:55:19.586Z,71.28
2016-12-31T07:56:19.549Z,71.09
2016-12-31T07:57:19.522Z,70.81
2016-12-31T07:58:19.496Z,71.19
2016-12-31T07:59:19.471Z,71.09
2016-12-31T08:00:19.445Z,71.09
2016-12-31T08:01:19.420Z,70.72
2016-12-31T08:02:19.396Z,70.9
2016-12-31T08:03:19.778Z,70.81
2016-12-31T08:04:19.350Z,70.9
2016-12-31T08:05:19.322Z,70.53
2016-12-31T08:06:19.300Z,70.05
2016-12-31T08:07:19.281Z,69.86
2016-12-31T08:08:19.252Z,70.05
2016-12-31T08:09:19.226Z,70.15
2016-12-31T08:10:19.204Z,69.86
2016-12-31T08:11:19.178Z,69.49
2016-12-31T08:12:19.150Z,69.49
2016-12-31T08:13:19.126Z,69.11
2016-12-31T08:14:19.103Z,69.43
2016-12-31T08:15:19.076Z,69.62
2016-12-31T08:16:19.056Z,69.33
2016-12-31T08:17:19.031Z,69.05
2016-12-31T08:18:19.008Z,69.05
2016-12-31T08:19:18.981Z,69.33
2016-12-31T08:20:18.956Z,68.95
2016-12-31T08:21:18.932Z,69.24
2016-12-31T08:22:18.911Z,68.48
2016-12-31T08:23:18.892Z,68.39
2016-12-31T08:24:19.261Z,68.57
2016-12-31T08:25:18.837Z,68.29
2016-12-31T08:26:18.813Z,68.67
2016-12-31T08:27:18.785Z,68.01
2016-12-31T08:28:18.763Z,67.72
2016-12-31T08:29:18.741Z,67.72
2016-12-31T08:30:18.717Z,67.35
2016-12-31T08:31:18.693Z,67.54
2016-12-31T08:32:18.668Z,67.35
2016-12-31T08:33:18.643Z,67.07
2016-12-31T08:34:18.637Z,67.07
2016-12-31T08:35:18.599Z,67.07
2016-12-31T08:36:18.573Z,67.07
2016-12-31T08:37:18.581Z,66.59
2016-12-31T08:38:18.524Z,66.69
2016-12-31T08:39:18.501Z,66.22
2016-12-31T08:40:18.475Z,65.84
2016-12-31T08:41:18.949Z,66.41
2016-12-31T08:42:18.430Z,65.84
2016-12-31T08:43:18.605Z,65.65
2016-12-31T08:44:18.378Z,65.55
2016-12-31T08:45:18.354Z,65.27
2016-12-31T08:46:18.331Z,65.55
2016-12-31T08:47:18.308Z,65.27
2016-12-31T08:48:18.285Z,65.17
2016-12-31T08:49:18.259Z,65.08
2016-12-31T08:50:18.238Z,64.98
2016-12-31T08:51:18.215Z,64.98
2016-12-31T08:52:18.189Z,64.98
2016-12-31T08:53:18.165Z,64.89
2016-12-31T08:54:18.138Z,64.32
2016-12-31T08:55:18.117Z,63.85
2016-12-31T08:56:18.103Z,63.98
2016-12-31T08:57:18.069Z,63.79
2016-12-31T08:58:18.048Z,64.23
2016-12-31T08:59:18.023Z,63.89
2016-12-31T09:00:17.998Z,63.7
2016-12-31T09:01:17.976Z,63.51
2016-12-31T09:02:17.951Z,63.7
2016-12-31T09:03:17.928Z,64.07
2016-12-31T09:04:17.908Z,64.07
2016-12-31T09:05:18.282Z,63.51
2016-12-31T09:06:17.865Z,64.17
2016-12-31T09:07:17.835Z,64.17
2016-12-31T09:08:17.811Z,64.07
2016-12-31T09:09:17.787Z,65.02
2016-12-31T09:10:17.765Z,65.21
2016-12-31T09:11:17.742Z,65.21
2016-12-31T09:12:17.724Z,65.3
2016-12-31T09:13:17.694Z,65.11
2016-12-31T09:14:17.671Z,65.21
2016-12-31T09:15:17.648Z,64.92
2016-12-31T09:16:17.623Z,64.92
2016-12-31T09:17:17.601Z,65.21
2016-12-31T09:18:17.579Z,64.92
2016-12-31T09:19:17.560Z,66.63
2016-12-31T09:20:17.542Z,67.29
2016-12-31T09:21:17.517Z,66.82
2016-12-31T09:22:17.888Z,67.57
2016-12-31T09:23:17.465Z,67.38
2016-12-31T09:24:17.441Z,68.33
2016-12-31T09:25:17.419Z,68.33
2016-12-31T09:26:17.396Z,68.33
2016-12-31T09:27:17.420Z,67.95
2016-12-31T09:28:17.359Z,68.14
2016-12-31T09:29:17.322Z,68.33
2016-12-31T09:30:17.308Z,68.99
2016-12-31T09:31:17.277Z,69.93
2016-12-31T09:32:17.256Z,70.12
2016-12-31T09:33:17.238Z,70.59
2016-12-31T09:34:17.211Z,70.5
2016-12-31T09:35:17.189Z,70.5
2016-12-31T09:36:17.164Z,71.3
2016-12-31T09:37:17.144Z,70.82
2016-12-31T09:38:17.119Z,69.87
2016-12-31T09:39:17.097Z,70.25
2016-12-31T09:40:17.072Z,70.73
2016-12-31T09:41:17.052Z,70.82
2016-12-31T09:42:17.028Z,72.43
2016-12-31T09:43:17.004Z,76.12
2016-12-31T09:44:16.984Z,77.15
2016-12-31T09:45:16.961Z,76.87
2016-12-31T09:46:16.940Z,77.06
2016-12-31T09:47:16.943Z,79.71
2016-12-31T09:48:17.290Z,79.43
2016-12-31T09:49:16.872Z,80.08
2016-12-31T09:50:16.850Z,80.75
2016-12-31T09:51:16.829Z,82.26
2016-12-31T09:52:16.806Z,80.37
2016-12-31T09:53:16.781Z,81.41
2016-12-31T09:54:16.759Z,81.51
2016-12-31T09:55:16.736Z,79.61
2016-12-31T09:56:16.714Z,78.67
2016-12-31T09:57:16.704Z,79.05
2016-12-31T09:58:16.671Z,80.56
2016-12-31T09:59:16.649Z,79.43
2016-12-31T10:00:16.626Z,78.39
2016-12-31T10:01:16.604Z,78.58
2016-12-31T10:02:16.584Z,79.05
2016-12-31T10:03:16.561Z,78.58
2016-12-31T10:04:16.549Z,78.2
2016-12-31T10:05:16.518Z,78.86
2016-12-31T10:06:16.494Z,78.29
2016-12-31T10:07:16.476Z,78.1
2016-12-31T10:08:16.450Z,77.91
2016-12-31T10:09:16.427Z,77.44
2016-12-31T10:10:16.406Z,77.82
2016-12-31T10:11:16.383Z,77.15
2016-12-31T10:12:16.361Z,76.68
2016-12-31T10:13:16.337Z,76.97
2016-12-31T10:14:16.350Z,76.68
2016-12-31T10:15:16.293Z,75.55
2016-12-31T10:16:16.269Z,76.12
2016-12-31T10:17:16.250Z,75.93
2016-12-31T10:18:16.230Z,74.79
2016-12-31T10:19:16.202Z,75.26
2016-12-31T10:20:16.180Z,75.83
2016-12-31T10:21:16.156Z,75.93
2016-12-31T10:22:16.530Z,74.88
2016-12-31T10:23:16.112Z,75.93
2016-12-31T10:24:16.089Z,75.07
2016-12-31T10:25:16.067Z,74.51
2016-12-31T10:26:16.046Z,74.04
2016-12-31T10:27:16.020Z,74.32
2016-12-31T10:28:16.000Z,74.98
2016-12-31T10:29:15.976Z,73.66
2016-12-31T10:30:15.954Z,73.75
2016-12-31T10:31:15.932Z,74.22
2016-12-31T10:32:15.914Z,74.88
2016-12-31T10:33:15.888Z,74.22
2016-12-31T10:34:15.863Z,74.04
2016-12-31T10:35:15.840Z,75.45
2016-12-31T10:36:15.818Z,75.36
2016-12-31T10:37:15.796Z,74.98
2016-12-31T10:38:15.771Z,75.45
2016-12-31T10:39:15.751Z,74.51
2016-12-31T10:40:15.733Z,75.26
2016-12-31T10:41:15.703Z,74.22
2016-12-31T10:42:15.681Z,74.51
2016-12-31T10:43:15.860Z,73.75
2016-12-31T10:44:15.640Z,73.47
2016-12-31T10:45:15.623Z,73.18
2016-12-31T10:46:15.594Z,72.71
2016-12-31T10:47:15.572Z,72.33
2016-12-31T10:48:15.547Z,72.52
2016-12-31T10:49:15.527Z,72.43
2016-12-31T10:50:15.501Z,71.77
2016-12-31T10:51:15.481Z,71.58
2016-12-31T10:52:15.457Z,71.67
2016-12-31T10:53:15.443Z,71.2
2016-12-31T10:54:15.413Z,71.39
2016-12-31T10:55:15.388Z,71.39
2016-12-31T10:56:15.368Z,71.2
2016-12-31T10:57:15.347Z,71.3
2016-12-31T10:58:15.320Z,71.86
2016-12-31T10:59:15.300Z,71.3
2016-12-31T11:00:15.278Z,71.2
2016-12-31T11:01:15.255Z,72.37
2016-12-31T11:02:15.240Z,72.09
2016-12-31T11:03:15.212Z,72.62
2016-12-31T11:04:15.191Z,72.37
2016-12-31T11:05:15.171Z,72.24
2016-12-31T11:06:15.147Z,71.67
2016-12-31T11:07:15.121Z,70.92
2016-12-31T11:08:15.098Z,70.82
2016-12-31T11:09:15.098Z,70.73
2016-12-31T11:10:15.055Z,71.11
2016-12-31T11:11:15.035Z,70.29
2016-12-31T11:12:15.012Z,70.06
2016-12-31T11:13:14.986Z,69.49
2016-12-31T11:14:14.964Z,69.15
2016-12-31T11:15:14.946Z,68.17
2016-12-31T11:16:14.942Z,67.64
2016-12-31T11:17:14.904Z,67.79
2016-12-31T11:18:14.875Z,65.72
2016-12-31T11:19:14.854Z,64.39
2016-12-31T11:20:14.831Z,62.88
2016-12-31T11:21:14.810Z,61.65
2016-12-31T11:22:14.787Z,61.08
2016-12-31T11:23:14.772Z,60.7
2016-12-31T11:24:14.745Z,60.42
2016-12-31T11:25:14.720Z,58.91
2016-12-31T11:26:14.701Z,59.19
2016-12-31T11:27:14.678Z,58.91
2016-12-31T11:28:14.658Z,58.44
2016-12-31T11:29:14.631Z,58.25
2016-12-31T11:30:14.611Z,57.87
2016-12-31T11:31:14.588Z,57.96
2016-12-31T11:32:14.582Z,57.77
2016-12-31T11:33:14.540Z,57.58
2016-12-31T11:34:14.532Z,57.49
2016-12-31T11:35:14.550Z,57.3
2016-12-31T11:36:14.475Z,56.92
2016-12-31T11:37:14.458Z,56.54
2016-12-31T11:38:14.428Z,56.73
2016-12-31T11:39:14.404Z,55.82
2016-12-31T11:40:14.411Z,55.98
2016-12-31T11:41:14.366Z,55.98
2016-12-31T11:42:14.343Z,56.38
2016-12-31T11:43:14.332Z,55.82
2016-12-31T11:44:14.294Z,56.1
2016-12-31T11:45:14.275Z,55.79
2016-12-31T11:46:14.253Z,56.07
2016-12-31T11:47:14.229Z,55.82
2016-12-31T11:48:14.210Z,56.29
2016-12-31T11:49:14.184Z,56.2
2016-12-31T11:50:14.175Z,56.01
2016-12-31T11:51:14.139Z,57.14
2016-12-31T11:52:14.119Z,56.85
2016-12-31T11:53:14.092Z,57.04
2016-12-31T11:54:14.290Z,56.95
2016-12-31T11:55:14.046Z,56.67
2016-12-31T11:56:14.032Z,57.14
2016-12-31T11:57:14.015Z,56.67
2016-12-31T11:58:13.981Z,56.95
2016-12-31T11:59:13.963Z,56.57
2016-12-31T12:00:13.970Z,56.76
2016-12-31T12:01:13.917Z,57.23
2016-12-31T12:02:13.895Z,57.33
2016-12-31T12:03:13.873Z,56.95
2016-12-31T12:04:13.849Z,55.91
2016-12-31T12:05:13.823Z,55.53
2016-12-31T12:06:13.809Z,54.87
2016-12-31T12:07:13.786Z,54.49
2016-12-31T12:08:13.769Z,54.39
2016-12-31T12:09:13.740Z,53.83
2016-12-31T12:10:13.718Z,53.74
2016-12-31T12:11:13.695Z,53.26
2016-12-31T12:12:13.674Z,53.45
2016-12-31T12:13:13.652Z,52.79
2016-12-31T12:14:13.635Z,52.79
2016-12-31T12:15:13.607Z,52.79
2016-12-31T12:16:13.634Z,53.07
2016-12-31T12:17:13.561Z,52.22
2016-12-31T12:18:13.543Z,52.22
2016-12-31T12:19:13.518Z,51.84
2016-12-31T12:20:13.520Z,51.65
2016-12-31T12:21:13.477Z,50.99
2016-12-31T12:22:13.454Z,50.71
2016-12-31T12:23:13.435Z,50.42
2016-12-31T12:24:13.409Z,50.04
2016-12-31T12:25:13.385Z,49.76
2016-12-31T12:26:13.366Z,49.38
2016-12-31T12:27:13.344Z,49.57
2016-12-31T12:28:13.318Z,49.19
2016-12-31T12:29:13.300Z,49.29
2016-12-31T12:30:13.277Z,49.29
2016-12-31T12:31:13.253Z,48.91
2016-12-31T12:32:13.232Z,49.01
2016-12-31T12:33:13.219Z,49.1
2016-12-31T12:34:13.184Z,48.53
2016-12-31T12:35:13.164Z,49.19
2016-12-31T12:36:13.143Z,48.82
2016-12-31T12:37:13.169Z,48.44
2016-12-31T12:38:13.138Z,48.44
2016-12-31T12:39:13.086Z,48.25
2016-12-31T12:40:13.052Z,48.06
2016-12-31T12:41:13.044Z,47.77
2016-12-31T12:42:13.007Z,48.91
2016-12-31T12:43:13.008Z,48.82
2016-12-31T12:44:12.989Z,48.91
2016-12-31T12:45:12.945Z,49.19
2016-12-31T12:46:12.945Z,49.29
2016-12-31T12:47:12.903Z,50.04
2016-12-31T12:48:12.878Z,50.33
2016-12-31T12:49:12.856Z,50.52
2016-12-31T12:50:12.832Z,51.09
2016-12-31T12:51:12.812Z,53.64
2016-12-31T12:52:12.789Z,53.17
2016-12-31T12:53:12.770Z,53.45
2016-12-31T12:54:12.747Z,54.39