createdAt,value
2023-01-31T00:02:35.485Z,62.11
2023-01-31T00:05:40.149Z,62.44
2023-01-31T00:08:43.289Z,62.52
2023-01-31T00:11:45.635Z,62.25
2023-01-31T00:14:47.595Z,62.14
2023-01-31T00:17:55.628Z,61.96
2023-01-31T00:20:58.081Z,62.25
2023-01-31T00:24:01.242Z,62.81
2023-01-31T00:27:04.083Z,62.17
2023-01-31T00:30:10.732Z,63.14
2023-01-31T00:33:15.780Z,62.74
2023-01-31T00:36:25.103Z,62.36
2023-01-31T00:39:30.450Z,62.93
2023-01-31T00:42:33.638Z,62.35
2023-01-31T00:45:37.850Z,62.56
2023-01-31T00:48:40.802Z,63.38
2023-01-31T00:51:46.131Z,63.27
2023-01-31T00:54:48.889Z,62.62
2023-01-31T00:57:51.663Z,63.18
2023-01-31T01:01:24.372Z,62.42
2023-01-31T01:04:31.265Z,62.68
2023-01-31T01:07:34.431Z,62.56
2023-01-31T01:10:37.393Z,62.31
2023-01-31T01:13:40.516Z,63.20
2023-01-31T01:16:42.749Z,63.35
2023-01-31T01:19:44.842Z,63.38
2023-01-31T01:22:47.191Z,63.26
2023-01-31T01:25:49.301Z,62.99
2023-01-31T01:28:55.783Z,62.79
2023-01-31T01:31:58.386Z,62.68
2023-01-31T01:35:00.776Z,62.49
2023-01-31T01:38:02.822Z,63.37
2023-01-31T01:41:05.604Z,63.18
2023-01-31T01:44:41.449Z,62.86
2023-01-31T01:47:55.377Z,62.58
2023-01-31T01:51:04.099Z,62.33
2023-01-31T01:54:13.238Z,62.95
2023-01-31T01:57:19.156Z,63.39
2023-01-31T02:00:30.170Z,63.49
2023-01-31T02:03:32.485Z,63.13
2023-01-31T02:06:39.184Z,63.22
2023-01-31T02:10:04.681Z,62.87
2023-01-31T02:13:07.179Z,63.22
2023-01-31T02:16:11.207Z,63.90
2023-01-31T02:19:44.689Z,63.45
2023-01-31T02:23:16.747Z,63.03
2023-01-31T02:26:49.541Z,63.21
2023-01-31T02:30:19.165Z,63.35
2023-01-31T02:33:50.412Z,63.80
2023-01-31T02:37:15.680Z,63.24
2023-01-31T02:40:32.722Z,63.49
2023-01-31T02:44:06.253Z,62.90
2023-01-31T02:47:27.161Z,62.93
2023-01-31T02:51:08.286Z,63.36
2023-01-31T02:54:21.493Z,63.12
2023-01-31T02:57:23.756Z,63.24
2023-01-31T03:00:27.508Z,63.90
2023-01-31T03:03:33.093Z,63.83
2023-01-31T03:06:35.158Z,62.97
2023-01-31T03:09:52.827Z,63.61
2023-01-31T03:13:11.151Z,63.73
2023-01-31T03:16:55.916Z,63.43
2023-01-31T03:20:09.656Z,63.30
2023-01-31T03:23:20.296Z,63.61
2023-01-31T03:26:24.912Z,63.25
2023-01-31T03:29:30.283Z,63.68
2023-01-31T03:32:42.344Z,63.60
2023-01-31T03:35:51.549Z,63.29
2023-01-31T03:39:05.309Z,62.92
2023-01-31T03:42:16.153Z,63.06
2023-01-31T03:45:21.718Z,63.00
2023-01-31T03:48:32.469Z,63.14
2023-01-31T03:51:38.139Z,62.97
2023-01-31T03:54:47.567Z,62.69
2023-01-31T03:57:54.561Z,63.13
2023-01-31T04:01:02.402Z,63.27
2023-01-31T04:04:10.808Z,63.06
2023-01-31T04:07:13.391Z,63.73
2023-01-31T04:10:19.083Z,63.66
2023-01-31T04:13:22.474Z,63.40
2023-01-31T04:16:24.721Z,63.01
2023-01-31T04:19:26.943Z,63.37
2023-01-31T04:22:29.037Z,62.87
2023-01-31T04:25:32.775Z,63.81
2023-01-31T04:28:35.535Z,62.98
2023-01-31T04:31:38.054Z,62.99
2023-01-31T04:34:40.308Z,63.05
2023-01-31T04:37:43.010Z,63.39
2023-01-31T04:40:45.162Z,62.98
2023-01-31T04:43:47.200Z,63.65
2023-01-31T04:46:49.585Z,63.50
2023-01-31T04:49:51.871Z,62.96
2023-01-31T04:52:53.961Z,63.30
2023-01-31T04:55:56.579Z,63.63
2023-01-31T04:58:58.607Z,63.18
2023-01-31T05:02:02.249Z,63.26
2023-01-31T05:05:07.226Z,62.87
2023-01-31T05:08:15.603Z,63.35
2023-01-31T05:11:18.200Z,62.89
2023-01-31T05:14:21.389Z,63.61
2023-01-31T05:17:26.095Z,63.34
2023-01-31T05:20:32.657Z,63.52
2023-01-31T05:23:39.162Z,63.96
2023-01-31T05:26:47.861Z,63.00
2023-01-31T05:29:50.252Z,62.54
2023-01-31T05:32:52.797Z,63.71
2023-01-31T05:35:54.867Z,62.86
2023-01-31T05:38:56.893Z,63.00
2023-01-31T05:41:59.288Z,62.56
2023-01-31T05:45:01.613Z,63.20
2023-01-31T05:48:03.919Z,63.56
2023-01-31T05:51:06.316Z,63.41
2023-01-31T05:54:08.857Z,62.54
2023-01-31T05:57:10.832Z,63.13
2023-01-31T06:00:14.638Z,63.38
2023-01-31T06:03:17.321Z,62.75
2023-01-31T06:06:19.758Z,62.44
2023-01-31T06:09:21.740Z,62.53
2023-01-31T06:12:23.719Z,62.82
2023-01-31T06:15:25.869Z,63.04
2023-01-31T06:18:27.876Z,62.92
2023-01-31T06:21:30.724Z,62.34
2023-01-31T06:24:33.096Z,62.75
2023-01-31T06:27:35.090Z,62.37
2023-01-31T06:30:38.404Z,62.81
2023-01-31T06:33:47.217Z,62.46
2023-01-31T06:36:49.926Z,62.36
2023-01-31T06:39:51.947Z,62.08
2023-01-31T06:42:54.082Z,62.66
2023-01-31T06:45:56.349Z,62.07
2023-01-31T06:48:58.366Z,62.29
2023-01-31T06:52:01.313Z,62.07
2023-01-31T06:55:03.565Z,62.13
2023-01-31T06:58:05.761Z,62.06
2023-01-31T07:01:10.349Z,62.44
2023-01-31T07:04:12.463Z,62.46
2023-01-31T07:07:14.419Z,62.03
2023-01-31T07:10:18.224Z,61.83
2023-01-31T07:13:20.501Z,62.29
2023-01-31T07:16:23.919Z,62.25
2023-01-31T07:19:25.984Z,62.47
2023-01-31T07:22:28.461Z,61.89
2023-01-31T07:25:32.601Z,61.34
2023-01-31T07:28:34.806Z,61.64
2023-01-31T07:31:36.922Z,61.47
2023-01-31T07:34:39.943Z,61.64
2023-01-31T07:37:43.647Z,61.51
2023-01-31T07:40:45.682Z,61.68
2023-01-31T07:43:51.426Z,60.99
2023-01-31T07:46:54.929Z,61.84
2023-01-31T07:49:57.041Z,61.70
2023-01-31T07:52:59.288Z,61.61
2023-01-31T07:56:16.689Z,61.62
2023-01-31T07:59:18.944Z,61.04
2023-01-31T08:02:39.532Z,61.26
2023-01-31T08:05:42.198Z,60.93
2023-01-31T08:08:46.106Z,61.41
2023-01-31T08:11:48.411Z,61.35
2023-01-31T08:14:50.383Z,60.86
2023-01-31T08:17:53.300Z,61.05
2023-01-31T08:20:57.504Z,61.11
2023-01-31T08:23:59.605Z,60.36
2023-01-31T08:27:01.909Z,60.41
2023-01-31T08:30:04.767Z,60.27
2023-01-31T08:33:06.972Z,60.52
2023-01-31T08:36:13.290Z,60.70
2023-01-31T08:39:15.379Z,60.64
2023-01-31T08:42:19.002Z,60.46
2023-01-31T08:45:21.864Z,60.36
2023-01-31T08:48:24.374Z,60.41
2023-01-31T08:51:27.874Z,60.29
2023-01-31T08:54:30.335Z,59.90
2023-01-31T08:57:32.567Z,60.36
2023-01-31T09:00:34.830Z,60.04
2023-01-31T09:03:37.792Z,60.58
2023-01-31T09:06:40.052Z,60.38
2023-01-31T09:09:42.144Z,60.59
2023-01-31T09:12:44.278Z,60.69
2023-01-31T09:15:46.393Z,60.49
2023-01-31T09:18:50.062Z,60.64
2023-01-31T09:21:52.223Z,60.26
2023-01-31T09:24:56.467Z,60.33
2023-01-31T09:27:58.542Z,60.28
2023-01-31T09:31:10.155Z,60.07
2023-01-31T09:34:13.923Z,60.30
2023-01-31T09:37:16.407Z,60.44
2023-01-31T09:40:24.318Z,59.88
2023-01-31T09:43:31.005Z,60.24
2023-01-31T09:46:41.036Z,60.21
2023-01-31T09:49:52.995Z,59.73
2023-01-31T09:52:55.011Z,59.49
2023-01-31T09:56:06.712Z,59.51
2023-01-31T09:59:28.450Z,59.28
2023-01-31T10:02:49.207Z,58.95
2023-01-31T10:05:56.029Z,59.02
2023-01-31T10:09:24.604Z,59.34
2023-01-31T10:13:03.746Z,59.84
2023-01-31T10:16:05.903Z,59.47
2023-01-31T10:19:15.628Z,58.67
2023-01-31T10:22:41.343Z,59.52
2023-01-31T10:25:46.366Z,58.81
2023-01-31T10:29:05.370Z,59.25
2023-01-31T10:32:31.241Z,58.70
2023-01-31T10:35:42.967Z,58.97
2023-01-31T10:38:56.413Z,58.86
2023-01-31T10:42:26.166Z,59.14
2023-01-31T10:45:33.799Z,58.73
2023-01-31T10:48:35.887Z,58.13
2023-01-31T10:52:17.041Z,58.83
2023-01-31T10:55:30.904Z,58.98
2023-01-31T10:58:33.502Z,58.91
2023-01-31T11:01:36.599Z,58.01
2023-01-31T11:04:41.859Z,57.96
2023-01-31T11:07:44.221Z,57.65
2023-01-31T11:10:54.602Z,58.07
2023-01-31T11:14:00.901Z,58.43
2023-01-31T11:17:04.654Z,57.96
2023-01-31T11:20:07.895Z,57.51
2023-01-31T11:23:14.742Z,58.01
2023-01-31T11:26:30.523Z,58.35
2023-01-31T11:29:36.034Z,58.03
2023-01-31T11:32:38.343Z,58.38
2023-01-31T11:35:52.573Z,58.58
2023-01-31T11:38:55.136Z,58.56
2023-01-31T11:41:57.143Z,57.97
2023-01-31T11:45:01.882Z,58.62
2023-01-31T11:48:23.900Z,58.18
2023-01-31T11:51:31.978Z,58.39
2023-01-31T11:54:34.995Z,58.98
2023-01-31T11:57:39.893Z,58.76
2023-01-31T12:00:57.377Z,58.87
2023-01-31T12:04:05.100Z,59.14
2023-01-31T12:07:42.786Z,58.97
2023-01-31T12:10:46.415Z,58.58
2023-01-31T12:13:51.629Z,58.39
2023-01-31T12:16:56.202Z,58.40
2023-01-31T12:20:25.421Z,58.77
2023-01-31T12:23:46.370Z,58.93
2023-01-31T12:26:55.545Z,58.73
2023-01-31T12:30:00.275Z,58.96
2023-01-31T12:33:08.187Z,58.96
2023-01-31T12:36:28.024Z,59.18
2023-01-31T12:39:58.422Z,58.30
2023-01-31T12:43:03.796Z,58.65
2023-01-31T12:46:14.867Z,58.45
2023-01-31T12:49:16.960Z,58.81
2023-01-31T12:52:25.336Z,59.14
2023-01-31T12:56:06.787Z,58.51
2023-01-31T12:59:16.709Z,59.31
2023-01-31T13:02:39.340Z,58.89
2023-01-31T13:06:02.014Z,58.65
2023-01-31T13:09:34.801Z,58.98
2023-01-31T13:12:38.185Z,59.07
2023-01-31T13:15:49.728Z,58.51
2023-01-31T13:18:56.593Z,58.80
2023-01-31T13:22:03.273Z,58.53
2023-01-31T13:25:14.364Z,58.81
2023-01-31T13:28:25.502Z,58.96
2023-01-31T13:31:32.238Z,58.57
2023-01-31T13:34:44.385Z,58.52
2023-01-31T13:37:49.459Z,57.95
2023-01-31T13:40:55.691Z,58.10
2023-01-31T13:43:59.415Z,58.83
2023-01-31T13:47:19.835Z,58.37
2023-01-31T13:50:45.421Z,58.02
2023-01-31T13:53:54.261Z,58.23
2023-01-31T13:57:31.060Z,58.80
2023-01-31T14:00:42.416Z,58.11
2023-01-31T14:04:16.114Z,58.81
2023-01-31T14:07:21.209Z,58.80
2023-01-31T14:10:29.123Z,58.58
2023-01-31T14:13:33.864Z,58.22
2023-01-31T14:16:40.129Z,58.46
2023-01-31T14:19:45.946Z,58.22
2023-01-31T14:23:27.823Z,59.04
2023-01-31T14:26:42.088Z,59.17
2023-01-31T14:29:46.291Z,59.09
2023-01-31T14:33:04.131Z,58.99
2023-01-31T14:36:18.205Z,58.69
2023-01-31T14:40:02.315Z,59.28
2023-01-31T14:43:10.731Z,58.92
2023-01-31T14:46:12.913Z,58.81
2023-01-31T14:49:44.710Z,58.71
2023-01-31T14:53:09.631Z,59.63
2023-01-31T14:56:37.281Z,58.68
2023-01-31T15:00:02.293Z,58.97
2023-01-31T15:03:07.433Z,59.96
2023-01-31T15:06:23.372Z,59.61
2023-01-31T15:09:35.713Z,59.90
2023-01-31T15:12:56.109Z,60.72
2023-01-31T15:15:59.185Z,59.87
2023-01-31T15:19:32.419Z,60.52
2023-01-31T15:22:41.548Z,60.56
2023-01-31T15:25:45.931Z,60.32
2023-01-31T15:28:50.448Z,60.81
2023-01-31T15:31:58.449Z,60.79
2023-01-31T15:35:07.232Z,60.24
2023-01-31T15:38:51.381Z,60.60
2023-01-31T15:41:53.463Z,60.10
2023-01-31T15:45:31.059Z,60.71
2023-01-31T15:48:33.128Z,60.21
2023-01-31T15:51:35.234Z,60.31
2023-01-31T15:54:38.218Z,60.58
2023-01-31T15:58:02.374Z,60.54
2023-01-31T16:01:05.502Z,59.80
2023-01-31T16:04:07.720Z,60.75
2023-01-31T16:07:17.313Z,60.35
2023-01-31T16:10:19.714Z,60.38
2023-01-31T16:13:24.228Z,60.19
2023-01-31T16:16:27.775Z,60.51
2023-01-31T16:19:33.805Z,60.67
2023-01-31T16:22:37.149Z,60.23
2023-01-31T16:25:39.407Z,60.49
2023-01-31T16:28:46.103Z,59.94
2023-01-31T16:31:53.870Z,60.17
2023-01-31T16:35:08.099Z,59.90
2023-01-31T16:38:29.644Z,60.56
2023-01-31T16:41:49.165Z,60.72
2023-01-31T16:44:51.957Z,60.47
2023-01-31T16:47:55.392Z,60.47
2023-01-31T16:51:02.563Z,59.78
2023-01-31T16:54:23.238Z,59.77
2023-01-31T16:57:37.588Z,60.91
2023-01-31T17:00:43.913Z,60.00
2023-01-31T17:04:00.120Z,60.70
2023-01-31T17:07:19.417Z,60.97
2023-01-31T17:10:36.745Z,60.60
2023-01-31T17:13:39.375Z,60.27
2023-01-31T17:16:43.160Z,60.72
2023-01-31T17:19:55.416Z,61.04
2023-01-31T17:23:03.000Z,60.39
2023-01-31T17:26:05.771Z,60.73
2023-01-31T17:29:08.079Z,61.37
2023-01-31T17:32:13.456Z,60.90
2023-01-31T17:35:28.655Z,60.92
2023-01-31T17:38:30.782Z,61.01
2023-01-31T17:41:34.731Z,61.44
2023-01-31T17:44:36.799Z,60.40
2023-01-31T17:47:38.834Z,61.08
2023-01-31T17:50:43.573Z,61.16
2023-01-31T17:53:50.359Z,61.11
2023-01-31T17:56:53.095Z,60.75
2023-01-31T17:59:56.343Z,60.36
2023-01-31T18:02:58.713Z,60.20
2023-01-31T18:06:08.478Z,60.38
2023-01-31T18:09:10.605Z,60.62
2023-01-31T18:12:14.095Z,61.09
2023-01-31T18:15:16.481Z,60.64
2023-01-31T18:18:18.619Z,60.30
2023-01-31T18:21:23.449Z,60.56
2023-01-31T18:24:25.756Z,61.16
2023-01-31T18:27:27.921Z,60.16
2023-01-31T18:30:31.263Z,60.36
2023-01-31T18:33:33.388Z,60.83
2023-01-31T18:36:35.516Z,60.19
2023-01-31T18:39:37.675Z,59.95
2023-01-31T18:42:39.744Z,60.91
2023-01-31T18:45:45.409Z,60.27
2023-01-31T18:48:47.506Z,60.79
2023-01-31T18:51:50.052Z,61.11
2023-01-31T18:54:54.432Z,60.62
2023-01-31T18:57:57.215Z,60.87
2023-01-31T19:01:09.676Z,61.27
2023-01-31T19:04:11.935Z,61.33
2023-01-31T19:07:14.041Z,61.19
2023-01-31T19:10:16.578Z,60.99
2023-01-31T19:13:18.673Z,61.37
2023-01-31T19:16:29.254Z,61.38
2023-01-31T19:19:31.904Z,61.66
2023-01-31T19:22:34.052Z,60.69
2023-01-31T19:25:39.574Z,61.24
2023-01-31T19:28:41.985Z,61.19
2023-01-31T19:31:44.972Z,61.35
2023-01-31T19:34:47.067Z,61.01
2023-01-31T19:37:49.036Z,60.83
2023-01-31T19:40:54.462Z,61.67
2023-01-31T19:43:58.713Z,61.44
2023-01-31T19:47:01.982Z,61.13
2023-01-31T19:50:05.185Z,60.97
2023-01-31T19:53:07.794Z,61.11
2023-01-31T19:56:10.101Z,61.48
2023-01-31T19:59:12.800Z,61.03
2023-01-31T20:02:30.947Z,60.89
2023-01-31T20:05:34.932Z,60.96
2023-01-31T20:08:37.534Z,61.69
2023-01-31T20:11:39.676Z,60.90
2023-01-31T20:14:41.988Z,61.79
2023-01-31T20:17:45.291Z,61.74
2023-01-31T20:20:47.849Z,61.54
2023-01-31T20:23:50.189Z,62.13
2023-01-31T20:26:52.422Z,61.87
2023-01-31T20:29:54.774Z,61.87
2023-01-31T20:32:57.004Z,62.04
2023-01-31T20:35:59.447Z,62.08
2023-01-31T20:39:01.891Z,61.84
2023-01-31T20:42:04.142Z,61.73
2023-01-31T20:45:08.263Z,61.81
2023-01-31T20:48:10.514Z,62.39
2023-01-31T20:51:12.797Z,62.50
2023-01-31T20:54:14.788Z,62.63
2023-01-31T20:57:18.964Z,62.21
2023-01-31T21:00:24.422Z,62.18
2023-01-31T21:03:27.722Z,62.20
2023-01-31T21:06:29.900Z,61.59
2023-01-31T21:09:34.287Z,62.17
2023-01-31T21:12:36.455Z,62.54
2023-01-31T21:15:38.641Z,61.93
2023-01-31T21:18:44.486Z,62.24
2023-01-31T21:21:46.584Z,61.87
2023-01-31T21:24:48.665Z,61.84
2023-01-31T21:27:52.058Z,61.27
2023-01-31T21:31:05.432Z,62.28
2023-01-31T21:34:07.933Z,61.93
2023-01-31T21:37:13.792Z,61.48
2023-01-31T21:40:16.602Z,61.74
2023-01-31T21:43:21.571Z,62.15
2023-01-31T21:46:28.101Z,61.80
2023-01-31T21:49:30.254Z,61.63
2023-01-31T21:52:33.518Z,61.38
2023-01-31T21:55:36.159Z,61.64
2023-01-31T21:58:39.216Z,61.65
2023-01-31T22:01:41.421Z,62.27
2023-01-31T22:04:43.570Z,61.54
2023-01-31T22:07:46.441Z,62.09
2023-01-31T22:10:50.841Z,61.54
2023-01-31T22:13:56.120Z,62.03
2023-01-31T22:16:58.399Z,61.20
2023-01-31T22:20:00.617Z,62.17
2023-01-31T22:23:03.066Z,62.03
2023-01-31T22:26:31.631Z,61.44
2023-01-31T22:29:35.250Z,61.86
2023-01-31T22:32:37.383Z,62.29
2023-01-31T22:35:39.595Z,62.07
2023-01-31T22:38:42.746Z,61.41
2023-01-31T22:41:44.964Z,61.51
2023-01-31T22:44:49.779Z,61.94
2023-01-31T22:47:54.919Z,61.58
2023-01-31T22:51:00.642Z,61.05
2023-01-31T22:54:05.550Z,62.20
2023-01-31T22:57:07.507Z,61.55
2023-01-31T23:00:10.581Z,62.19
2023-01-31T23:03:12.695Z,61.36
2023-01-31T23:06:16.200Z,61.89
2023-01-31T23:09:18.361Z,61.48
2023-01-31T23:12:21.039Z,61.39
2023-01-31T23:15:23.082Z,61.56
2023-01-31T23:18:26.281Z,61.23
2023-01-31T23:21:28.494Z,61.12
2023-01-31T23:24:30.546Z,61.86
2023-01-31T23:27:33.024Z,61.23
2023-01-31T23:30:35.330Z,61.72
2023-01-31T23:33:37.935Z,61.51
2023-01-31T23:36:40.381Z,61.52
2023-01-31T23:39:44.229Z,61.96
2023-01-31T23:42:46.274Z,61.83
2023-01-31T23:45:48.653Z,61.61
2023-01-31T23:48:50.649Z,61.94
2023-01-31T23:51:53.070Z,61.32
2023-01-31T23:54:55.144Z,61.69
2023-01-31T23:57:57.314Z,61.62
