createdAt,value
2022-10-06T00:01:15.974Z,59.21
2022-10-06T00:03:44.484Z,59.16
2022-10-06T00:06:15.446Z,59.41
2022-10-06T00:08:44.699Z,59.45
2022-10-06T00:11:17.377Z,58.88
2022-10-06T00:13:45.697Z,59.05
2022-10-06T00:16:18.354Z,59.12
2022-10-06T00:18:46.618Z,58.46
2022-10-06T00:21:18.918Z,59.02
2022-10-06T00:23:46.564Z,58.76
2022-10-06T00:29:07.854Z,58.40
2022-10-06T00:31:35.503Z,59.01
2022-10-06T00:34:03.449Z,59.27
2022-10-06T00:36:32.416Z,59.46
2022-10-06T00:39:00.005Z,59.72
2022-10-06T00:41:27.605Z,59.74
2022-10-06T00:43:57.761Z,60.05
2022-10-06T00:46:33.898Z,59.87
2022-10-06T00:49:08.675Z,59.46
2022-10-06T00:51:41.099Z,59.26
2022-10-06T00:54:09.032Z,58.51
2022-10-06T00:56:39.510Z,59.33
2022-10-06T00:59:09.757Z,58.47
2022-10-06T01:01:38.192Z,59.07
2022-10-06T01:04:10.355Z,57.69
2022-10-06T01:06:45.684Z,58.06
2022-10-06T01:09:15.559Z,57.30
2022-10-06T01:11:43.823Z,57.50
2022-10-06T01:14:11.805Z,58.05
2022-10-06T01:16:42.460Z,57.27
2022-10-06T01:19:18.896Z,57.17
2022-10-06T01:21:54.698Z,57.02
2022-10-06T01:24:24.178Z,57.23
2022-10-06T01:26:55.425Z,57.33
2022-10-06T01:29:23.320Z,57.27
2022-10-06T01:31:50.935Z,57.58
2022-10-06T01:34:18.866Z,57.83
2022-10-06T01:36:46.632Z,57.19
2022-10-06T01:39:18.199Z,57.19
2022-10-06T01:41:47.915Z,57.43
2022-10-06T01:44:15.867Z,57.70
2022-10-06T01:46:43.808Z,57.56
2022-10-06T01:49:14.289Z,57.56
2022-10-06T01:51:41.926Z,57.63
2022-10-06T01:54:09.534Z,57.87
2022-10-06T01:56:37.716Z,57.41
2022-10-06T01:59:06.966Z,57.38
2022-10-06T02:01:35.848Z,57.80
2022-10-06T02:04:06.741Z,58.09
2022-10-06T02:06:34.513Z,57.81
2022-10-06T02:09:02.801Z,58.09
2022-10-06T02:11:31.008Z,57.53
2022-10-06T02:13:59.459Z,58.03
2022-10-06T02:16:28.886Z,57.71
2022-10-06T02:18:56.759Z,57.68
2022-10-06T02:21:28.291Z,58.71
2022-10-06T02:23:55.939Z,58.33
2022-10-06T02:26:25.237Z,58.25
2022-10-06T02:28:55.287Z,57.77
2022-10-06T02:31:23.284Z,58.36
2022-10-06T02:33:53.952Z,58.51
2022-10-06T02:36:22.564Z,58.54
2022-10-06T02:38:50.195Z,58.83
2022-10-06T02:41:19.255Z,59.00
2022-10-06T02:43:47.855Z,58.58
2022-10-06T02:46:20.205Z,59.16
2022-10-06T02:48:50.575Z,58.86
2022-10-06T02:51:21.570Z,58.89
2022-10-06T02:53:52.889Z,58.63
2022-10-06T02:56:22.588Z,58.99
2022-10-06T02:58:51.742Z,59.20
2022-10-06T03:01:22.826Z,59.04
2022-10-06T03:03:53.450Z,59.76
2022-10-06T03:06:24.726Z,59.59
2022-10-06T03:08:54.091Z,60.27
2022-10-06T03:11:24.471Z,60.91
2022-10-06T03:13:52.766Z,60.45
2022-10-06T03:16:22.896Z,60.38
2022-10-06T03:18:52.007Z,59.82
2022-10-06T03:21:26.695Z,60.29
2022-10-06T03:23:56.474Z,60.00
2022-10-06T03:26:28.022Z,60.27
2022-10-06T03:28:56.097Z,60.75
2022-10-06T03:31:29.615Z,61.09
2022-10-06T03:34:00.700Z,61.06
2022-10-06T03:36:34.295Z,61.52
2022-10-06T03:39:03.948Z,61.62
2022-10-06T03:41:36.016Z,60.92
2022-10-06T03:44:04.806Z,60.74
2022-10-06T03:46:36.126Z,61.03
2022-10-06T03:49:05.738Z,61.20
2022-10-06T03:51:38.220Z,60.67
2022-10-06T03:54:08.700Z,60.62
2022-10-06T03:56:38.235Z,60.60
2022-10-06T03:59:07.767Z,60.77
2022-10-06T04:01:37.174Z,61.15
2022-10-06T04:04:05.950Z,61.08
2022-10-06T04:06:36.651Z,60.78
2022-10-06T04:11:59.124Z,60.86
2022-10-06T04:14:26.712Z,60.86
2022-10-06T04:16:57.256Z,60.91
2022-10-06T04:19:30.237Z,60.88
2022-10-06T04:22:02.796Z,61.08
2022-10-06T04:24:30.503Z,60.57
2022-10-06T04:27:18.393Z,60.54
2022-10-06T04:29:46.577Z,60.28
2022-10-06T04:32:15.805Z,60.39
2022-10-06T04:34:43.473Z,60.00
2022-10-06T04:37:12.437Z,59.86
2022-10-06T04:39:40.759Z,60.17
2022-10-06T04:42:08.408Z,60.30
2022-10-06T04:44:36.097Z,60.76
2022-10-06T04:47:05.834Z,60.24
2022-10-06T04:49:33.461Z,60.22
2022-10-06T04:52:01.782Z,59.84
2022-10-06T04:54:33.703Z,59.93
2022-10-06T04:57:02.085Z,59.82
2022-10-06T04:59:43.592Z,60.06
2022-10-06T05:02:11.265Z,60.10
2022-10-06T05:04:39.597Z,59.52
2022-10-06T05:07:07.693Z,59.90
2022-10-06T05:09:36.766Z,59.73
2022-10-06T05:12:04.466Z,59.75
2022-10-06T05:14:33.408Z,59.62
2022-10-06T05:17:01.178Z,59.69
2022-10-06T05:19:29.445Z,60.02
2022-10-06T05:21:57.120Z,59.99
2022-10-06T05:24:24.796Z,59.54
2022-10-06T05:26:55.509Z,59.51
2022-10-06T05:29:26.813Z,59.26
2022-10-06T05:32:01.741Z,60.14
2022-10-06T05:34:29.750Z,60.33
2022-10-06T05:36:57.370Z,60.52
2022-10-06T05:39:27.926Z,60.26
2022-10-06T05:41:57.775Z,60.15
2022-10-06T05:44:25.418Z,60.44
2022-10-06T05:46:53.114Z,60.66
2022-10-06T05:49:20.800Z,59.75
2022-10-06T05:51:48.947Z,58.90
2022-10-06T05:54:16.793Z,58.97
2022-10-06T05:56:44.453Z,58.59
2022-10-06T05:59:13.475Z,59.33
2022-10-06T06:01:43.045Z,59.65
2022-10-06T06:04:13.529Z,58.53
2022-10-06T06:06:43.210Z,58.91
2022-10-06T06:09:12.586Z,57.88
2022-10-06T06:11:42.789Z,57.97
2022-10-06T06:14:12.031Z,58.23
2022-10-06T06:16:41.725Z,59.41
2022-10-06T06:19:11.781Z,58.44
2022-10-06T06:21:39.844Z,59.07
2022-10-06T06:24:08.788Z,59.59
2022-10-06T06:26:38.462Z,59.87
2022-10-06T06:29:08.138Z,59.21
2022-10-06T06:31:37.584Z,59.71
2022-10-06T06:34:07.810Z,59.85
2022-10-06T06:36:54.413Z,58.64
2022-10-06T06:39:22.079Z,59.08
2022-10-06T06:41:49.926Z,59.13
2022-10-06T06:44:18.437Z,58.16
2022-10-06T06:46:49.584Z,59.04
2022-10-06T06:49:20.713Z,58.29
2022-10-06T06:51:54.806Z,58.11
2022-10-06T06:54:23.048Z,58.83
2022-10-06T06:56:52.183Z,58.08
2022-10-06T06:59:25.893Z,57.85
2022-10-06T07:01:58.901Z,56.72
2022-10-06T07:04:28.438Z,56.81
2022-10-06T07:06:59.054Z,57.46
2022-10-06T07:09:27.518Z,56.82
2022-10-06T07:11:56.040Z,57.06
2022-10-06T07:14:24.319Z,57.38
2022-10-06T07:17:10.165Z,57.51
2022-10-06T07:20:00.009Z,57.41
2022-10-06T07:22:46.912Z,56.80
2022-10-06T07:25:25.685Z,56.29
2022-10-06T07:27:55.133Z,56.02
2022-10-06T07:30:25.648Z,56.05
2022-10-06T07:32:54.708Z,56.28
2022-10-06T07:35:25.038Z,56.19
2022-10-06T07:37:54.070Z,56.64
2022-10-06T07:40:21.770Z,56.45
2022-10-06T07:42:52.058Z,56.52
2022-10-06T07:45:41.399Z,56.28
2022-10-06T07:48:14.394Z,56.74
2022-10-06T07:50:44.292Z,56.57
2022-10-06T07:53:11.873Z,56.43
2022-10-06T07:55:41.055Z,56.56
2022-10-06T07:58:12.639Z,56.96
2022-10-06T08:00:40.832Z,57.26
2022-10-06T08:03:09.299Z,56.96
2022-10-06T08:05:39.007Z,57.05
2022-10-06T08:08:08.355Z,57.43
2022-10-06T08:10:36.059Z,57.56
2022-10-06T08:13:06.182Z,57.26
2022-10-06T08:15:33.990Z,56.79
2022-10-06T08:18:02.413Z,57.46
2022-10-06T08:20:30.426Z,57.03
2022-10-06T08:22:58.020Z,57.26
2022-10-06T08:25:27.070Z,57.52
2022-10-06T08:27:54.690Z,58.04
2022-10-06T08:30:27.125Z,58.69
2022-10-06T08:32:54.812Z,58.50
2022-10-06T08:35:22.457Z,58.52
2022-10-06T08:37:54.078Z,57.94
2022-10-06T08:40:21.715Z,57.86
2022-10-06T08:42:53.260Z,58.08
2022-10-06T08:45:24.950Z,57.94
2022-10-06T08:48:00.376Z,57.52
2022-10-06T08:50:32.982Z,57.54
2022-10-06T08:53:08.925Z,57.71
2022-10-06T08:55:43.608Z,57.61
2022-10-06T08:58:23.638Z,57.96
2022-10-06T09:00:56.797Z,57.73
2022-10-06T09:03:30.706Z,57.99
2022-10-06T09:06:06.646Z,58.64
2022-10-06T09:08:45.981Z,57.58
2022-10-06T09:11:30.826Z,57.65
2022-10-06T09:14:05.358Z,57.63
2022-10-06T09:16:37.161Z,57.33
2022-10-06T09:19:12.428Z,57.87
2022-10-06T09:21:45.721Z,57.67
2022-10-06T09:24:16.314Z,57.91
2022-10-06T09:26:46.685Z,57.40
2022-10-06T09:29:15.638Z,57.96
2022-10-06T09:31:48.860Z,58.29
2022-10-06T09:34:26.358Z,59.09
2022-10-06T09:37:01.925Z,58.35
2022-10-06T09:39:36.177Z,58.05
2022-10-06T09:42:07.884Z,58.42
2022-10-06T09:44:48.013Z,59.13
2022-10-06T09:47:39.256Z,59.55
2022-10-06T09:50:22.586Z,59.49
2022-10-06T09:53:12.841Z,59.77
2022-10-06T09:55:51.337Z,60.34
2022-10-06T09:58:32.630Z,60.67
2022-10-06T10:01:03.854Z,60.77
2022-10-06T10:04:01.967Z,60.45
2022-10-06T10:06:35.028Z,60.72
2022-10-06T10:09:25.864Z,60.97
2022-10-06T10:12:22.129Z,60.46
2022-10-06T10:14:50.910Z,60.66
2022-10-06T10:17:23.221Z,61.15
2022-10-06T10:19:56.207Z,60.47
2022-10-06T10:22:28.377Z,59.90
2022-10-06T10:25:05.458Z,60.51
2022-10-06T10:27:40.819Z,60.81
2022-10-06T10:33:11.190Z,61.81
2022-10-06T10:35:42.692Z,61.69
2022-10-06T10:38:21.840Z,61.66
2022-10-06T10:40:53.792Z,61.93
2022-10-06T10:43:29.882Z,61.80
2022-10-06T10:46:04.139Z,62.02
2022-10-06T10:48:37.472Z,62.01
2022-10-06T10:51:12.243Z,61.14
2022-10-06T10:53:49.876Z,61.58
2022-10-06T10:56:19.386Z,61.61
2022-10-06T11:01:48.966Z,61.73
2022-10-06T11:04:18.040Z,62.00
2022-10-06T11:07:00.850Z,61.51
2022-10-06T11:09:40.328Z,61.90
2022-10-06T11:12:20.868Z,61.97
2022-10-06T11:14:57.873Z,62.35
2022-10-06T11:17:44.922Z,62.89
2022-10-06T11:20:39.155Z,62.58
2022-10-06T11:23:29.864Z,62.50
2022-10-06T11:26:09.107Z,62.60
2022-10-06T11:28:43.967Z,62.94
2022-10-06T11:31:23.156Z,62.88
2022-10-06T11:36:53.788Z,63.20
2022-10-06T11:39:27.186Z,62.69
2022-10-06T11:42:04.873Z,63.17
2022-10-06T11:44:40.071Z,63.15
2022-10-06T11:47:13.881Z,62.96
2022-10-06T11:49:52.216Z,63.20
2022-10-06T11:52:47.923Z,63.25
2022-10-06T11:55:19.168Z,63.32
2022-10-06T11:58:37.515Z,63.26
2022-10-06T12:01:02.162Z,63.15
2022-10-06T12:04:05.406Z,62.87
2022-10-06T12:07:01.881Z,62.34
2022-10-06T12:09:40.844Z,62.43
2022-10-06T12:13:06.570Z,61.83
2022-10-06T12:17:08.444Z,62.08
2022-10-06T12:18:53.858Z,62.23
2022-10-06T12:21:34.950Z,61.39
2022-10-06T12:24:07.597Z,61.93
2022-10-06T12:26:54.641Z,62.31
2022-10-06T12:29:34.785Z,61.80
2022-10-06T12:32:15.739Z,61.79
2022-10-06T12:34:47.729Z,61.95
2022-10-06T12:37:54.630Z,62.13
2022-10-06T12:40:46.730Z,62.33
2022-10-06T12:43:50.127Z,62.42
2022-10-06T12:46:27.039Z,62.16
2022-10-06T12:49:11.976Z,62.01
2022-10-06T12:51:42.144Z,62.27
2022-10-06T12:54:20.304Z,62.31
2022-10-06T12:56:58.938Z,62.35
2022-10-06T12:59:31.543Z,62.52
2022-10-06T13:02:02.903Z,62.81
2022-10-06T13:04:36.002Z,62.24
2022-10-06T13:07:13.665Z,61.90
2022-10-06T13:09:41.406Z,61.87
2022-10-06T13:12:27.976Z,62.26
2022-10-06T13:15:19.044Z,62.40
2022-10-06T13:17:51.319Z,62.42
2022-10-06T13:20:38.268Z,62.27
2022-10-06T13:23:20.182Z,61.10
2022-10-06T13:25:50.463Z,60.73
2022-10-06T13:28:27.780Z,60.54
2022-10-06T13:30:57.263Z,60.34
2022-10-06T13:33:34.331Z,59.48
2022-10-06T13:36:08.609Z,59.99
2022-10-06T13:38:53.443Z,59.70
2022-10-06T13:41:32.253Z,59.58
2022-10-06T13:44:05.539Z,59.83
2022-10-06T13:46:59.189Z,60.17
2022-10-06T13:49:37.362Z,60.42
2022-10-06T13:52:16.328Z,60.58
2022-10-06T13:54:50.012Z,60.86
2022-10-06T13:57:37.656Z,60.79
2022-10-06T14:00:19.066Z,60.94
2022-10-06T14:02:49.214Z,60.78
2022-10-06T14:05:31.467Z,60.83
2022-10-06T14:08:01.943Z,60.95
2022-10-06T14:10:33.462Z,60.96
2022-10-06T14:13:02.133Z,61.01
2022-10-06T14:15:35.814Z,60.99
2022-10-06T14:18:06.154Z,61.13
2022-10-06T14:20:46.842Z,61.20
2022-10-06T14:23:43.236Z,61.49
2022-10-06T14:26:12.906Z,61.62
2022-10-06T14:28:40.857Z,61.63
2022-10-06T14:31:13.474Z,61.47
2022-10-06T14:33:42.026Z,61.51
2022-10-06T14:36:17.240Z,61.36
2022-10-06T14:38:47.316Z,61.70
2022-10-06T14:41:18.902Z,61.42
2022-10-06T14:43:47.565Z,61.30
2022-10-06T14:46:15.937Z,61.43
2022-10-06T14:48:43.955Z,61.52
2022-10-06T14:51:11.697Z,61.56
2022-10-06T14:53:40.715Z,61.67
2022-10-06T14:56:11.202Z,61.79
2022-10-06T14:58:42.167Z,61.64
2022-10-06T15:01:12.438Z,61.89
2022-10-06T15:03:41.283Z,61.75
2022-10-06T15:06:30.223Z,61.99
2022-10-06T15:09:02.851Z,61.88
2022-10-06T15:11:30.751Z,61.96
2022-10-06T15:13:59.848Z,61.90
2022-10-06T15:16:29.693Z,62.03
2022-10-06T15:18:58.883Z,61.70
2022-10-06T15:21:26.719Z,61.66
2022-10-06T15:23:57.084Z,61.63
2022-10-06T15:26:44.222Z,61.41
2022-10-06T15:29:13.389Z,61.57
2022-10-06T15:31:43.340Z,61.34
2022-10-06T15:34:12.970Z,61.31
2022-10-06T15:36:42.572Z,61.21
2022-10-06T15:39:12.556Z,61.37
2022-10-06T15:41:43.613Z,61.43
2022-10-06T15:44:12.508Z,61.43
2022-10-06T15:46:42.227Z,61.17
2022-10-06T15:49:12.084Z,61.40
2022-10-06T15:51:44.931Z,61.37
2022-10-06T15:54:13.963Z,61.65
2022-10-06T15:56:43.108Z,61.78
2022-10-06T15:59:11.519Z,61.80
2022-10-06T16:01:43.011Z,61.79
2022-10-06T16:04:30.673Z,62.10
2022-10-06T16:06:58.638Z,62.25
2022-10-06T16:09:27.703Z,62.18
2022-10-06T16:12:19.715Z,62.44
2022-10-06T16:14:48.066Z,62.32
2022-10-06T16:17:16.455Z,62.35
2022-10-06T16:19:59.097Z,62.53
2022-10-06T16:22:26.661Z,62.61
2022-10-06T16:24:54.309Z,62.78
2022-10-06T16:27:38.991Z,62.77
2022-10-06T16:30:08.143Z,63.01
2022-10-06T16:32:36.263Z,63.04
2022-10-06T16:35:04.374Z,63.02
2022-10-06T16:37:33.443Z,63.53
2022-10-06T16:40:01.246Z,63.36
2022-10-06T16:42:30.258Z,63.41
2022-10-06T16:44:57.930Z,63.50
2022-10-06T16:47:25.557Z,63.52
2022-10-06T16:49:54.016Z,63.73
2022-10-06T16:52:21.716Z,63.98
2022-10-06T16:54:49.312Z,64.08
2022-10-06T16:57:16.876Z,64.18
2022-10-06T16:59:46.959Z,64.26
2022-10-06T17:02:14.851Z,64.22
2022-10-06T17:04:42.590Z,64.31
2022-10-06T17:07:10.310Z,64.32
2022-10-06T17:09:37.891Z,64.50
2022-10-06T17:12:15.824Z,64.66
2022-10-06T17:14:45.300Z,64.74
2022-10-06T17:17:12.912Z,64.92
2022-10-06T17:19:40.490Z,64.99
2022-10-06T17:22:08.997Z,65.15
2022-10-06T17:24:36.600Z,65.47
2022-10-06T17:27:04.973Z,65.59
2022-10-06T17:29:32.861Z,66.02
2022-10-06T17:32:02.603Z,66.16
2022-10-06T17:34:33.186Z,66.68
2022-10-06T17:37:04.349Z,66.86
2022-10-06T17:39:32.017Z,67.26
2022-10-06T17:42:02.166Z,67.13
2022-10-06T17:44:31.167Z,67.78
2022-10-06T17:47:01.269Z,67.90
2022-10-06T17:49:30.485Z,67.91
2022-10-06T17:51:58.464Z,68.14
2022-10-06T17:54:28.305Z,68.47
2022-10-06T17:56:57.880Z,68.36
2022-10-06T17:59:28.432Z,69.06
2022-10-06T18:01:58.084Z,68.75
2022-10-06T18:04:27.453Z,68.96
2022-10-06T18:06:55.874Z,69.19
2022-10-06T18:09:23.879Z,68.89
2022-10-06T18:11:55.617Z,69.08
2022-10-06T18:14:25.001Z,69.32
2022-10-06T18:16:56.433Z,69.68
2022-10-06T18:19:30.452Z,69.83
2022-10-06T18:22:01.548Z,69.79
2022-10-06T18:24:32.163Z,70.01
2022-10-06T18:27:01.396Z,70.11
2022-10-06T18:29:31.212Z,70.48
2022-10-06T18:37:40.746Z,70.71
2022-10-06T18:40:11.054Z,70.75
2022-10-06T18:42:39.214Z,70.76
2022-10-06T18:45:26.134Z,71.09
2022-10-06T18:48:11.634Z,71.13
2022-10-06T18:50:39.420Z,71.17
2022-10-06T18:53:08.517Z,71.19
2022-10-06T18:55:36.153Z,71.66
2022-10-06T18:58:04.411Z,71.70
2022-10-06T19:00:32.031Z,71.61
2022-10-06T19:02:59.652Z,71.87
2022-10-06T19:05:27.682Z,72.11
2022-10-06T19:07:55.703Z,71.27
2022-10-06T19:10:24.632Z,71.50
2022-10-06T19:12:52.403Z,71.97
2022-10-06T19:15:21.348Z,71.95
2022-10-06T19:17:49.411Z,72.40
2022-10-06T19:20:17.304Z,72.62
2022-10-06T19:22:44.937Z,72.67
2022-10-06T19:25:13.245Z,72.54
2022-10-06T19:27:42.389Z,72.81
2022-10-06T19:30:14.432Z,73.14
2022-10-06T19:32:42.022Z,73.16
2022-10-06T19:35:12.608Z,73.48
2022-10-06T19:37:40.678Z,73.19
2022-10-06T19:40:11.076Z,73.46
2022-10-06T19:42:50.929Z,73.28
2022-10-06T19:45:20.957Z,73.49
2022-10-06T19:47:48.945Z,73.50
2022-10-06T19:50:17.575Z,73.67
2022-10-06T19:52:47.599Z,73.90
2022-10-06T19:55:15.320Z,74.09
2022-10-06T19:57:43.630Z,73.92
2022-10-06T20:00:12.717Z,74.33
2022-10-06T20:02:43.211Z,74.36
2022-10-06T20:05:11.995Z,74.15
2022-10-06T20:07:40.321Z,74.13
2022-10-06T20:10:08.780Z,74.41
2022-10-06T20:12:38.212Z,73.79
2022-10-06T20:15:07.212Z,73.95
2022-10-06T20:17:35.675Z,74.40
2022-10-06T20:20:12.102Z,74.73
2022-10-06T20:22:39.679Z,74.73
2022-10-06T20:25:07.606Z,74.63
2022-10-06T20:27:35.272Z,74.95
2022-10-06T20:30:03.747Z,75.20
2022-10-06T20:32:31.380Z,74.85
2022-10-06T20:34:59.069Z,74.88
2022-10-06T20:37:28.257Z,75.15
2022-10-06T20:40:13.798Z,74.94
2022-10-06T20:42:44.818Z,75.08
2022-10-06T20:45:12.558Z,75.02
2022-10-06T20:47:40.279Z,75.09
2022-10-06T20:50:08.934Z,75.31
2022-10-06T20:52:38.326Z,75.42
2022-10-06T20:55:07.484Z,75.39
2022-10-06T20:57:35.071Z,75.61
2022-10-06T21:00:03.206Z,75.22
2022-10-06T21:02:31.987Z,75.49
2022-10-06T21:04:59.882Z,75.47
2022-10-06T21:07:27.577Z,75.34
2022-10-06T21:09:56.460Z,75.40
2022-10-06T21:12:24.034Z,75.54
2022-10-06T21:14:51.768Z,75.66
2022-10-06T21:17:19.749Z,75.66
2022-10-06T21:19:47.409Z,75.13
2022-10-06T21:22:15.028Z,75.09
2022-10-06T21:24:42.593Z,75.36
2022-10-06T21:27:11.567Z,75.28
2022-10-06T21:29:39.096Z,75.63
2022-10-06T21:32:06.685Z,75.66
2022-10-06T21:34:34.216Z,75.41
2022-10-06T21:37:01.780Z,75.75
2022-10-06T21:39:29.376Z,75.69
2022-10-06T21:41:57.077Z,75.89
2022-10-06T21:44:25.978Z,76.06
2022-10-06T21:46:55.405Z,75.56
2022-10-06T21:49:24.461Z,75.62
2022-10-06T21:51:53.205Z,75.11
2022-10-06T21:54:21.820Z,74.57
2022-10-06T21:56:50.227Z,74.97
2022-10-06T21:59:17.843Z,74.99
2022-10-06T22:01:49.664Z,75.16
2022-10-06T22:04:17.996Z,75.09
2022-10-06T22:06:49.859Z,74.99
2022-10-06T22:09:19.339Z,74.99
2022-10-06T22:11:47.019Z,75.21
2022-10-06T22:14:23.957Z,75.27
2022-10-06T22:16:53.058Z,75.11
2022-10-06T22:19:21.175Z,75.65
2022-10-06T22:21:49.487Z,75.61
2022-10-06T22:24:22.093Z,74.96
2022-10-06T22:26:52.751Z,75.28
2022-10-06T22:29:20.896Z,75.15
2022-10-06T22:31:49.832Z,74.88
2022-10-06T22:34:24.186Z,74.99
2022-10-06T22:36:51.767Z,75.05
2022-10-06T22:39:19.468Z,75.00
2022-10-06T22:41:47.438Z,74.88
2022-10-06T22:44:14.997Z,75.00
2022-10-06T22:46:42.673Z,75.13
2022-10-06T22:49:10.654Z,74.67
2022-10-06T22:51:39.614Z,74.85
2022-10-06T22:54:07.298Z,74.56
2022-10-06T22:56:35.248Z,74.75
2022-10-06T22:59:03.203Z,74.38
2022-10-06T23:01:31.140Z,74.46
2022-10-06T23:03:59.172Z,74.31
2022-10-06T23:06:29.690Z,74.30
2022-10-06T23:08:58.988Z,74.13
2022-10-06T23:11:26.707Z,73.74
2022-10-06T23:13:54.247Z,73.81
2022-10-06T23:16:22.792Z,73.65
2022-10-06T23:18:51.068Z,74.04
2022-10-06T23:21:22.463Z,74.03
2022-10-06T23:23:51.873Z,73.83
2022-10-06T23:26:21.877Z,74.27
2022-10-06T23:28:52.642Z,73.82
2022-10-06T23:31:20.379Z,74.43
2022-10-06T23:33:48.221Z,74.42
2022-10-06T23:36:15.804Z,74.35
2022-10-06T23:38:44.488Z,74.30
2022-10-06T23:41:12.311Z,74.40
2022-10-06T23:43:41.578Z,74.52
2022-10-06T23:46:09.891Z,74.39
2022-10-06T23:48:37.656Z,73.76
2022-10-06T23:51:08.011Z,73.80
2022-10-06T23:53:36.304Z,73.93
2022-10-06T23:56:04.518Z,73.93
2022-10-06T23:58:32.555Z,73.84
