createdAt,value
2023-04-07T00:00:33.624Z,7.72
2023-04-07T00:03:04.141Z,7.77
2023-04-07T00:05:34.838Z,7.82
2023-04-07T00:08:05.350Z,7.82
2023-04-07T00:10:35.694Z,7.82
2023-04-07T00:13:06.050Z,7.83
2023-04-07T00:15:36.919Z,7.87
2023-04-07T00:18:07.576Z,7.86
2023-04-07T00:20:37.979Z,7.87
2023-04-07T00:23:08.390Z,7.90
2023-04-07T00:25:38.887Z,7.91
2023-04-07T00:28:09.328Z,7.93
2023-04-07T00:30:39.942Z,7.87
2023-04-07T00:33:10.407Z,7.85
2023-04-07T00:35:41.148Z,7.74
2023-04-07T00:38:11.647Z,7.81
2023-04-07T00:40:42.084Z,7.82
2023-04-07T00:43:12.178Z,7.79
2023-04-07T00:45:43.031Z,7.82
2023-04-07T00:48:13.190Z,7.78
2023-04-07T00:50:43.583Z,7.82
2023-04-07T00:53:14.448Z,7.82
2023-04-07T00:55:45.053Z,7.88
2023-04-07T00:58:15.083Z,7.98
2023-04-07T01:00:45.597Z,8.00
2023-04-07T01:03:16.064Z,8.03
2023-04-07T01:05:46.595Z,8.06
2023-04-07T01:08:16.883Z,8.09
2023-04-07T01:10:46.997Z,8.06
2023-04-07T01:13:17.265Z,8.06
2023-04-07T01:15:47.854Z,8.09
2023-04-07T01:18:18.530Z,8.09
2023-04-07T01:20:48.915Z,8.14
2023-04-07T01:23:19.329Z,8.14
2023-04-07T01:25:49.947Z,8.14
2023-04-07T01:28:20.584Z,8.13
2023-04-07T01:30:51.200Z,8.13
2023-04-07T01:33:21.323Z,8.15
2023-04-07T01:35:51.719Z,8.16
2023-04-07T01:38:21.779Z,8.16
2023-04-07T01:40:52.324Z,8.11
2023-04-07T01:43:22.626Z,8.10
2023-04-07T01:45:53.017Z,8.09
2023-04-07T01:48:23.659Z,8.07
2023-04-07T01:50:53.779Z,8.08
2023-04-07T01:53:24.375Z,8.13
2023-04-07T01:55:55.187Z,8.18
2023-04-07T01:58:25.746Z,8.22
2023-04-07T02:00:56.100Z,8.26
2023-04-07T02:03:26.160Z,8.29
2023-04-07T02:05:56.914Z,8.35
2023-04-07T02:08:27.386Z,8.38
2023-04-07T02:10:57.932Z,8.43
2023-04-07T02:13:28.609Z,8.47
2023-04-07T02:15:59.233Z,8.51
2023-04-07T02:18:29.366Z,8.53
2023-04-07T02:20:59.618Z,8.56
2023-04-07T02:23:30.307Z,8.58
2023-04-07T02:26:00.678Z,8.60
2023-04-07T02:28:31.082Z,8.62
2023-04-07T02:31:01.154Z,8.60
2023-04-07T02:33:31.526Z,8.60
2023-04-07T02:36:02.112Z,8.65
2023-04-07T02:38:32.673Z,8.66
2023-04-07T02:41:02.966Z,8.67
2023-04-07T02:43:33.468Z,8.70
2023-04-07T02:46:03.646Z,8.73
2023-04-07T02:48:34.264Z,8.72
2023-04-07T02:51:04.490Z,8.73
2023-04-07T02:53:34.714Z,8.75
2023-04-07T02:56:05.376Z,8.71
2023-04-07T02:58:35.728Z,8.68
2023-04-07T03:01:05.791Z,8.67
2023-04-07T03:03:35.890Z,8.68
2023-04-07T03:06:06.175Z,8.68
2023-04-07T03:08:37.091Z,8.72
2023-04-07T03:11:07.517Z,8.73
2023-04-07T03:13:38.133Z,8.67
2023-04-07T03:16:08.423Z,8.64
2023-04-07T03:18:39.097Z,8.63
2023-04-07T03:21:09.103Z,8.62
2023-04-07T03:23:39.789Z,8.59
2023-04-07T03:26:10.093Z,8.58
2023-04-07T03:28:40.692Z,8.61
2023-04-07T03:31:11.299Z,8.62
2023-04-07T03:33:41.676Z,8.61
2023-04-07T03:36:11.735Z,8.60
2023-04-07T03:38:42.359Z,8.53
2023-04-07T03:41:12.652Z,8.47
2023-04-07T03:43:42.839Z,8.44
2023-04-07T03:46:13.488Z,8.38
2023-04-07T03:48:44.252Z,8.37
2023-04-07T03:51:14.714Z,8.37
2023-04-07T03:53:44.762Z,8.38
2023-04-07T03:56:15.366Z,8.35
2023-04-07T03:58:45.722Z,8.35
2023-04-07T04:01:16.387Z,8.33
2023-04-07T04:03:46.577Z,8.31
2023-04-07T04:06:16.463Z,8.33
2023-04-07T04:08:47.157Z,8.34
2023-04-07T04:11:17.291Z,8.37
2023-04-07T04:13:47.677Z,8.36
2023-04-07T04:16:18.052Z,8.36
2023-04-07T04:18:48.091Z,8.35
2023-04-07T04:21:18.982Z,8.36
2023-04-07T04:23:49.313Z,8.38
2023-04-07T04:26:19.820Z,8.41
2023-04-07T04:28:50.306Z,8.42
2023-04-07T04:31:20.680Z,8.42
2023-04-07T04:33:51.038Z,8.41
2023-04-07T04:36:20.970Z,8.43
2023-04-07T04:38:51.330Z,8.48
2023-04-07T04:41:21.871Z,8.47
2023-04-07T04:43:52.549Z,8.48
2023-04-07T04:46:23.267Z,8.49
2023-04-07T04:48:53.837Z,8.48
2023-04-07T04:51:24.271Z,8.48
2023-04-07T04:53:55.270Z,8.49
2023-04-07T04:56:24.970Z,8.48
2023-04-07T04:58:55.693Z,8.46
2023-04-07T05:01:25.785Z,8.46
2023-04-07T05:03:56.401Z,8.48
2023-04-07T05:06:26.837Z,8.45
2023-04-07T05:08:56.862Z,8.43
2023-04-07T05:11:27.627Z,8.43
2023-04-07T05:13:58.215Z,8.42
2023-04-07T05:16:28.913Z,8.42
2023-04-07T05:18:59.615Z,8.39
2023-04-07T05:21:29.707Z,8.37
2023-04-07T05:24:00.314Z,8.39
2023-04-07T05:26:30.651Z,8.41
2023-04-07T05:29:01.117Z,8.41
2023-04-07T05:31:31.667Z,8.41
2023-04-07T05:34:02.363Z,8.37
2023-04-07T05:36:32.866Z,8.33
2023-04-07T05:39:02.909Z,8.34
2023-04-07T05:41:33.517Z,8.34
2023-04-07T05:44:03.659Z,8.34
2023-04-07T05:46:34.277Z,8.33
2023-04-07T05:49:16.794Z,8.32
2023-04-07T05:51:35.282Z,8.34
2023-04-07T05:54:05.665Z,8.36
2023-04-07T05:56:35.985Z,8.39
2023-04-07T05:59:06.305Z,8.39
2023-04-07T06:01:36.935Z,8.40
2023-04-07T06:04:07.005Z,8.42
2023-04-07T06:06:37.582Z,8.38
2023-04-07T06:09:08.353Z,8.39
2023-04-07T06:11:37.999Z,8.41
2023-04-07T06:14:08.604Z,8.44
2023-04-07T06:16:38.981Z,8.47
2023-04-07T06:19:09.330Z,8.47
2023-04-07T06:21:39.625Z,8.45
2023-04-07T06:24:10.022Z,8.44
2023-04-07T06:26:40.600Z,8.45
2023-04-07T06:29:11.346Z,8.46
2023-04-07T06:31:41.501Z,8.49
2023-04-07T06:34:11.656Z,8.53
2023-04-07T06:36:41.967Z,8.55
2023-04-07T06:39:12.283Z,8.55
2023-04-07T06:41:42.862Z,8.55
2023-04-07T06:44:13.487Z,8.55
2023-04-07T06:46:43.752Z,8.58
2023-04-07T06:49:13.915Z,8.57
2023-04-07T06:51:44.493Z,8.60
2023-04-07T06:54:15.086Z,8.65
2023-04-07T06:56:46.201Z,8.65
2023-04-07T06:59:16.048Z,8.68
2023-04-07T07:01:46.107Z,8.73
2023-04-07T07:04:16.777Z,8.74
2023-04-07T07:06:46.960Z,8.75
2023-04-07T07:09:16.987Z,8.76
2023-04-07T07:11:47.324Z,8.75
2023-04-07T07:14:17.999Z,8.81
2023-04-07T07:16:48.652Z,8.81
2023-04-07T07:19:19.148Z,8.84
2023-04-07T07:21:49.214Z,8.83
2023-04-07T07:24:19.250Z,8.87
2023-04-07T07:26:49.869Z,8.89
2023-04-07T07:29:19.889Z,8.92
2023-04-07T07:31:50.391Z,8.92
2023-04-07T07:34:20.791Z,8.91
2023-04-07T07:36:51.317Z,8.92
2023-04-07T07:39:21.747Z,8.91
2023-04-07T07:41:51.994Z,8.94
2023-04-07T07:44:22.433Z,8.94
2023-04-07T07:46:52.476Z,8.96
2023-04-07T07:49:22.966Z,8.99
2023-04-07T07:51:52.995Z,9.01
2023-04-07T07:54:23.017Z,9.02
2023-04-07T07:56:53.020Z,9.04
2023-04-07T07:59:23.197Z,9.08
2023-04-07T08:01:53.256Z,9.09
2023-04-07T08:04:23.745Z,9.11
2023-04-07T08:06:53.908Z,9.16
2023-04-07T08:09:24.201Z,9.22
2023-04-07T08:11:54.616Z,9.23
2023-04-07T08:14:25.493Z,9.17
2023-04-07T08:16:55.742Z,9.09
2023-04-07T08:19:26.142Z,9.13
2023-04-07T08:21:56.670Z,9.19
2023-04-07T08:24:27.296Z,9.20
2023-04-07T08:26:57.948Z,9.25
2023-04-07T08:29:28.784Z,9.33
2023-04-07T08:31:58.390Z,9.35
2023-04-07T08:34:29.108Z,9.41
2023-04-07T08:36:59.676Z,9.42
2023-04-07T08:39:29.951Z,9.50
2023-04-07T08:42:00.279Z,9.55
2023-04-07T08:44:30.604Z,9.57
2023-04-07T08:47:01.459Z,9.63
2023-04-07T08:49:31.901Z,9.71
2023-04-07T08:52:04.133Z,9.73
2023-04-07T08:54:33.251Z,9.77
2023-04-07T08:57:03.859Z,9.72
2023-04-07T08:59:34.701Z,9.69
2023-04-07T09:02:05.079Z,9.68
2023-04-07T09:04:35.378Z,9.73
2023-04-07T09:07:05.351Z,9.81
2023-04-07T09:09:35.664Z,9.85
2023-04-07T09:12:05.914Z,9.78
2023-04-07T09:14:36.547Z,9.73
2023-04-07T09:17:06.583Z,9.79
2023-04-07T09:19:37.225Z,9.74
2023-04-07T09:22:07.909Z,9.82
2023-04-07T09:24:38.470Z,9.89
2023-04-07T09:27:08.811Z,9.83
2023-04-07T09:29:39.059Z,9.86
2023-04-07T09:32:09.397Z,9.90
2023-04-07T09:34:41.050Z,9.86
2023-04-07T09:37:09.541Z,9.86
2023-04-07T09:39:39.594Z,9.89
2023-04-07T09:42:10.270Z,9.87
2023-04-07T09:44:40.378Z,9.82
2023-04-07T09:47:10.435Z,9.86
2023-04-07T09:49:40.983Z,9.87
2023-04-07T09:52:11.797Z,9.87
2023-04-07T09:54:42.379Z,9.83
2023-04-07T09:57:12.780Z,9.84
2023-04-07T09:59:43.570Z,9.91
2023-04-07T10:02:13.899Z,10.00
2023-04-07T10:04:44.484Z,10.02
2023-04-07T10:07:15.024Z,10.07
2023-04-07T10:09:45.260Z,10.01
2023-04-07T10:12:15.860Z,10.00
2023-04-07T10:14:46.487Z,10.00
2023-04-07T10:17:16.764Z,10.07
2023-04-07T10:19:46.833Z,10.13
2023-04-07T10:22:17.537Z,10.17
2023-04-07T10:24:47.692Z,10.16
2023-04-07T10:27:18.007Z,10.20
2023-04-07T10:29:48.857Z,10.27
2023-04-07T10:32:19.558Z,10.29
2023-04-07T10:34:50.000Z,10.32
2023-04-07T10:37:20.374Z,10.40
2023-04-07T10:39:50.563Z,10.42
2023-04-07T10:42:21.100Z,10.44
2023-04-07T10:44:51.654Z,10.49
2023-04-07T10:47:21.634Z,10.60
2023-04-07T10:49:52.293Z,10.70
2023-04-07T10:52:22.957Z,10.75
2023-04-07T10:54:53.784Z,10.78
2023-04-07T10:57:24.633Z,10.80
2023-04-07T10:59:56.272Z,10.81
2023-04-07T11:02:25.624Z,10.79
2023-04-07T11:04:55.652Z,10.82
2023-04-07T11:07:25.850Z,10.82
2023-04-07T11:09:56.398Z,10.80
2023-04-07T11:12:26.440Z,10.83
2023-04-07T11:14:56.716Z,10.88
2023-04-07T11:17:27.235Z,10.93
2023-04-07T11:19:57.752Z,10.98
2023-04-07T11:22:30.417Z,11.00
2023-04-07T11:24:58.219Z,11.03
2023-04-07T11:27:28.509Z,11.13
2023-04-07T11:29:59.270Z,11.24
2023-04-07T11:32:29.890Z,11.31
2023-04-07T11:35:00.092Z,11.39
2023-04-07T11:37:30.345Z,11.46
2023-04-07T11:40:01.125Z,11.52
2023-04-07T11:42:31.640Z,11.51
2023-04-07T11:45:02.190Z,11.58
2023-04-07T11:47:32.827Z,11.61
2023-04-07T11:50:03.238Z,11.67
2023-04-07T11:52:33.975Z,11.64
2023-04-07T11:55:04.283Z,11.69
2023-04-07T11:57:34.523Z,11.77
2023-04-07T12:00:05.070Z,11.83
2023-04-07T12:02:35.628Z,11.87
2023-04-07T12:05:05.789Z,11.78
2023-04-07T12:07:36.162Z,11.61
2023-04-07T12:10:06.674Z,11.48
2023-04-07T12:12:36.923Z,11.39
2023-04-07T12:15:07.509Z,11.27
2023-04-07T12:17:38.009Z,11.43
2023-04-07T12:20:08.278Z,11.47
2023-04-07T12:22:38.765Z,11.45
2023-04-07T12:25:09.337Z,11.52
2023-04-07T12:27:43.798Z,11.45
2023-04-07T12:30:10.342Z,11.49
2023-04-07T12:32:40.882Z,11.55
2023-04-07T12:35:11.031Z,11.62
2023-04-07T12:37:41.551Z,11.67
2023-04-07T12:40:11.907Z,11.71
2023-04-07T12:42:42.331Z,11.70
2023-04-07T12:45:12.568Z,11.78
2023-04-07T12:47:43.141Z,11.97
2023-04-07T12:50:13.594Z,12.14
2023-04-07T12:52:44.200Z,12.30
2023-04-07T12:55:14.968Z,12.26
2023-04-07T12:57:45.768Z,12.50
2023-04-07T13:00:16.318Z,12.76
2023-04-07T13:02:46.742Z,12.95
2023-04-07T13:05:16.959Z,12.96
2023-04-07T13:07:49.324Z,12.98
2023-04-07T13:10:17.832Z,12.85
2023-04-07T13:12:48.471Z,12.77
2023-04-07T13:15:19.009Z,12.80
2023-04-07T13:17:49.231Z,12.90
2023-04-07T13:20:20.692Z,12.97
2023-04-07T13:22:55.656Z,12.89
2023-04-07T13:25:20.093Z,12.95
2023-04-07T13:27:50.219Z,13.05
2023-04-07T13:30:22.222Z,13.17
2023-04-07T13:32:51.099Z,13.31
2023-04-07T13:35:21.944Z,13.17
2023-04-07T13:37:52.572Z,13.14
2023-04-07T13:40:23.058Z,13.06
2023-04-07T13:42:53.179Z,13.04
2023-04-07T13:45:23.369Z,12.97
2023-04-07T13:47:55.541Z,12.83
2023-04-07T13:50:23.729Z,12.69
2023-04-07T13:52:54.306Z,12.68
2023-04-07T13:55:24.411Z,12.65
2023-04-07T13:57:55.271Z,12.71
2023-04-07T14:00:25.471Z,12.73
2023-04-07T14:02:55.718Z,12.82
2023-04-07T14:05:25.576Z,12.85
2023-04-07T14:07:56.352Z,12.77
2023-04-07T14:10:26.483Z,12.72
2023-04-07T14:12:56.658Z,12.63
2023-04-07T14:15:27.405Z,12.53
2023-04-07T14:17:57.975Z,12.32
2023-04-07T14:20:28.246Z,12.29
2023-04-07T14:22:58.443Z,12.24
2023-04-07T14:25:29.044Z,12.20
2023-04-07T14:27:59.695Z,12.29
2023-04-07T14:30:30.085Z,12.35
2023-04-07T14:33:01.092Z,12.32
2023-04-07T14:35:30.515Z,12.38
2023-04-07T14:38:01.146Z,12.33
2023-04-07T14:40:31.168Z,12.34
2023-04-07T14:45:32.081Z,12.32
2023-04-07T14:48:02.624Z,12.31
2023-04-07T14:50:32.652Z,12.38
2023-04-07T14:53:03.181Z,12.44
2023-04-07T14:55:33.522Z,12.51
2023-04-07T14:58:04.426Z,12.58
2023-04-07T15:00:34.673Z,12.63
2023-04-07T15:03:05.164Z,12.68
2023-04-07T15:05:35.094Z,12.77
2023-04-07T15:08:05.859Z,12.86
2023-04-07T15:10:36.027Z,12.92
2023-04-07T15:13:06.309Z,12.93
2023-04-07T15:15:36.395Z,12.93
2023-04-07T15:18:06.671Z,12.96
2023-04-07T15:20:37.090Z,12.96
2023-04-07T15:23:07.591Z,12.98
2023-04-07T15:25:38.067Z,13.06
2023-04-07T15:28:08.547Z,13.16
2023-04-07T15:30:38.765Z,13.25
2023-04-07T15:33:08.938Z,13.32
2023-04-07T15:35:39.160Z,13.31
2023-04-07T15:38:09.882Z,13.30
2023-04-07T15:40:40.295Z,13.39
2023-04-07T15:43:10.787Z,13.51
2023-04-07T15:45:41.193Z,13.55
2023-04-07T15:48:11.700Z,13.58
2023-04-07T15:50:42.459Z,13.60
2023-04-07T15:53:12.962Z,13.55
2023-04-07T15:55:43.142Z,13.43
2023-04-07T15:58:13.828Z,13.34
2023-04-07T16:00:44.392Z,13.25
2023-04-07T16:03:15.017Z,13.11
2023-04-07T16:05:44.976Z,13.04
2023-04-07T16:08:15.124Z,13.00
2023-04-07T16:10:45.892Z,12.96
2023-04-07T16:13:16.417Z,12.93
2023-04-07T16:15:46.651Z,12.93
2023-04-07T16:18:16.815Z,12.90
2023-04-07T16:20:47.035Z,12.84
2023-04-07T16:23:17.855Z,12.82
2023-04-07T16:25:48.370Z,12.79
2023-04-07T16:28:19.082Z,12.80
2023-04-07T16:30:49.974Z,12.87
2023-04-07T16:33:20.667Z,12.89
2023-04-07T16:35:51.138Z,12.93
2023-04-07T16:38:21.653Z,12.97
2023-04-07T16:41:03.353Z,13.01
2023-04-07T16:43:22.559Z,13.01
2023-04-07T16:45:53.081Z,13.07
2023-04-07T16:48:23.631Z,13.06
2023-04-07T16:50:54.393Z,13.05
2023-04-07T16:53:25.118Z,13.06
2023-04-07T16:55:55.325Z,13.07
2023-04-07T16:58:26.057Z,13.05
2023-04-07T17:00:56.650Z,13.08
2023-04-07T17:03:26.993Z,13.08
2023-04-07T17:05:56.975Z,12.97
2023-04-07T17:08:27.523Z,12.98
2023-04-07T17:10:58.194Z,12.96
2023-04-07T17:13:29.009Z,12.93
2023-04-07T17:15:59.205Z,12.89
2023-04-07T17:18:29.965Z,12.80
2023-04-07T17:21:00.356Z,12.75
2023-04-07T17:23:30.462Z,12.67
2023-04-07T17:26:00.669Z,12.62
2023-04-07T17:28:30.674Z,12.57
2023-04-07T17:31:01.229Z,12.53
2023-04-07T17:33:31.386Z,12.54
2023-04-07T17:36:01.664Z,12.54
2023-04-07T17:38:31.970Z,12.48
2023-04-07T17:41:02.219Z,12.39
2023-04-07T17:43:32.491Z,12.29
2023-04-07T17:46:02.929Z,12.19
2023-04-07T17:48:33.217Z,12.11
2023-04-07T17:51:03.986Z,12.05
2023-04-07T17:53:34.349Z,12.02
2023-04-07T17:56:04.480Z,11.98
2023-04-07T17:58:35.113Z,11.95
2023-04-07T18:01:05.113Z,11.90
2023-04-07T18:03:35.609Z,11.87
2023-04-07T18:06:05.598Z,11.84
2023-04-07T18:08:36.361Z,11.78
2023-04-07T18:11:07.100Z,11.72
2023-04-07T18:13:36.941Z,11.62
2023-04-07T18:16:07.628Z,11.56
2023-04-07T18:18:37.774Z,11.46
2023-04-07T18:21:08.244Z,11.38
2023-04-07T18:23:38.724Z,11.31
2023-04-07T18:26:08.909Z,11.24
2023-04-07T18:28:39.151Z,11.15
2023-04-07T18:31:09.547Z,11.09
2023-04-07T18:33:40.060Z,11.01
2023-04-07T18:36:10.456Z,10.93
2023-04-07T18:38:40.201Z,10.85
2023-04-07T18:41:10.850Z,10.73
2023-04-07T18:43:41.647Z,10.62
2023-04-07T18:46:12.427Z,10.54
2023-04-07T18:48:42.304Z,10.47
2023-04-07T18:51:13.105Z,10.39
2023-04-07T18:53:43.362Z,10.29
2023-04-07T18:56:13.387Z,10.14
2023-04-07T18:58:44.047Z,9.99
2023-04-07T19:01:14.897Z,9.84
2023-04-07T19:03:45.154Z,9.69
2023-04-07T19:06:15.696Z,9.56
2023-04-07T19:08:45.943Z,9.39
2023-04-07T19:11:16.347Z,9.27
2023-04-07T19:13:46.862Z,9.22
2023-04-07T19:16:16.611Z,9.15
2023-04-07T19:18:47.496Z,9.04
2023-04-07T19:21:18.080Z,8.98
2023-04-07T19:23:48.559Z,8.92
2023-04-07T19:26:18.496Z,8.89
2023-04-07T19:28:48.813Z,8.83
2023-04-07T19:31:19.637Z,8.77
2023-04-07T19:33:50.002Z,8.74
2023-04-07T19:36:20.757Z,8.65
2023-04-07T19:38:50.855Z,8.56
2023-04-07T19:41:20.955Z,8.51
2023-04-07T19:43:51.437Z,8.47
2023-04-07T19:46:21.576Z,8.43
2023-04-07T19:48:52.155Z,8.26
2023-04-07T19:51:22.864Z,8.12
2023-04-07T19:53:53.588Z,8.05
2023-04-07T19:56:23.964Z,8.03
2023-04-07T19:58:54.293Z,7.95
2023-04-07T20:01:24.754Z,7.87
2023-04-07T20:03:54.984Z,7.79
2023-04-07T20:06:24.916Z,7.72
2023-04-07T20:08:55.622Z,7.56
2023-04-07T20:11:26.320Z,7.45
2023-04-07T20:13:56.342Z,7.36
2023-04-07T20:16:27.278Z,7.31
2023-04-07T20:18:57.406Z,7.25
2023-04-07T20:21:27.515Z,7.21
2023-04-07T20:23:58.004Z,7.16
2023-04-07T20:26:28.365Z,7.25
2023-04-07T20:28:59.106Z,7.37
2023-04-07T20:31:29.910Z,7.35
2023-04-07T20:34:00.271Z,7.25
2023-04-07T20:36:30.999Z,7.13
2023-04-07T20:39:01.580Z,7.01
2023-04-07T20:41:32.006Z,6.90
2023-04-07T20:44:02.589Z,6.79
2023-04-07T20:46:33.440Z,6.71
2023-04-07T20:49:04.156Z,6.65
2023-04-07T20:51:34.477Z,6.60
2023-04-07T20:54:04.984Z,6.59
2023-04-07T20:56:35.207Z,6.67
2023-04-07T20:59:05.840Z,6.68
2023-04-07T21:01:36.103Z,6.64
2023-04-07T21:04:06.312Z,6.63
2023-04-07T21:06:36.576Z,6.65
2023-04-07T21:09:07.073Z,6.60
2023-04-07T21:11:37.560Z,6.58
2023-04-07T21:14:07.644Z,6.57
2023-04-07T21:16:38.147Z,6.58
2023-04-07T21:19:08.808Z,6.54
2023-04-07T21:21:39.000Z,6.53
2023-04-07T21:24:09.087Z,6.52
2023-04-07T21:26:39.556Z,6.50
2023-04-07T21:29:09.760Z,6.46
2023-04-07T21:31:39.892Z,6.46
2023-04-07T21:34:09.919Z,6.48
2023-04-07T21:36:40.655Z,6.45
2023-04-07T21:39:11.301Z,6.45
2023-04-07T21:41:42.041Z,6.42
2023-04-07T21:44:12.312Z,6.41
2023-04-07T21:46:42.336Z,6.39
2023-04-07T21:49:13.173Z,6.37
2023-04-07T21:51:43.505Z,6.35
2023-04-07T21:54:14.226Z,6.34
2023-04-07T21:56:44.353Z,6.28
2023-04-07T21:59:14.798Z,6.22
2023-04-07T22:01:45.576Z,6.21
2023-04-07T22:04:15.756Z,6.23
2023-04-07T22:06:46.341Z,6.20
2023-04-07T22:09:17.028Z,6.17
2023-04-07T22:11:47.772Z,6.14
2023-04-07T22:14:18.238Z,6.14
2023-04-07T22:16:48.348Z,6.12
2023-04-07T22:19:18.788Z,6.09
2023-04-07T22:21:49.220Z,6.09
2023-04-07T22:24:19.877Z,6.10
2023-04-07T22:26:49.980Z,6.08
2023-04-07T22:29:20.400Z,6.04
2023-04-07T22:31:50.921Z,6.05
2023-04-07T22:34:21.864Z,6.03
2023-04-07T22:36:52.043Z,6.02
2023-04-07T22:39:22.195Z,5.98
2023-04-07T22:41:52.588Z,5.91
2023-04-07T22:44:23.296Z,5.89
2023-04-07T22:46:53.839Z,5.84
2023-04-07T22:49:24.241Z,5.85
2023-04-07T22:51:54.583Z,5.80
2023-04-07T22:54:25.034Z,5.79
2023-04-07T22:56:55.468Z,5.77
2023-04-07T22:59:26.338Z,5.75
2023-04-07T23:01:57.796Z,5.73
2023-04-07T23:04:27.393Z,5.72
2023-04-07T23:06:57.796Z,5.68
2023-04-07T23:09:28.477Z,5.65
2023-04-07T23:11:58.935Z,5.65
2023-04-07T23:14:29.315Z,5.62
2023-04-07T23:16:59.755Z,5.59
2023-04-07T23:19:30.191Z,5.58
2023-04-07T23:22:00.924Z,5.55
2023-04-07T23:24:31.359Z,5.53
2023-04-07T23:27:01.820Z,5.51
2023-04-07T23:29:32.552Z,5.48
2023-04-07T23:32:02.726Z,5.45
2023-04-07T23:34:33.249Z,5.40
2023-04-07T23:37:03.576Z,5.34
2023-04-07T23:39:33.961Z,5.30
2023-04-07T23:42:04.414Z,5.28
2023-04-07T23:44:34.977Z,5.29
2023-04-07T23:47:05.604Z,5.27
2023-04-07T23:49:36.332Z,5.24
2023-04-07T23:52:07.152Z,5.21
2023-04-07T23:54:37.579Z,5.19
2023-04-07T23:57:08.316Z,5.15
2023-04-07T23:59:39.046Z,5.11
