createdAt,value
2022-12-29T00:02:31.993Z,5.03
2022-12-29T00:07:33.781Z,5.95
2022-12-29T00:12:53.913Z,6.88
2022-12-29T00:17:55.529Z,7.53
2022-12-29T00:23:15.609Z,6.63
2022-12-29T00:28:35.837Z,6.63
2022-12-29T00:33:56.254Z,5.80
2022-12-29T00:39:20.762Z,6.10
2022-12-29T00:44:22.438Z,5.45
2022-12-29T00:49:33.160Z,5.07
2022-12-29T00:54:37.356Z,5.63
2022-12-29T00:59:40.696Z,5.18
2022-12-29T01:04:42.337Z,5.53
2022-12-29T01:10:02.539Z,5.13
2022-12-29T01:15:04.519Z,4.65
2022-12-29T01:20:07.154Z,5.15
2022-12-29T01:25:09.030Z,5.50
2022-12-29T01:30:11.036Z,4.10
2022-12-29T01:35:12.666Z,5.05
2022-12-29T01:40:14.387Z,5.20
2022-12-29T01:45:18.308Z,4.72
2022-12-29T01:50:29.431Z,4.88
2022-12-29T01:55:37.188Z,5.28
2022-12-29T02:00:38.963Z,5.20
2022-12-29T02:05:54.711Z,5.22
2022-12-29T02:11:01.864Z,5.40
2022-12-29T02:16:33.624Z,5.35
2022-12-29T02:21:38.925Z,4.72
2022-12-29T02:26:52.710Z,4.47
2022-12-29T02:32:02.318Z,4.35
2022-12-29T02:37:24.238Z,5.15
2022-12-29T02:42:44.808Z,5.40
2022-12-29T02:48:02.574Z,6.45
2022-12-29T02:53:13.906Z,5.38
2022-12-29T02:58:23.055Z,4.90
2022-12-29T03:03:33.561Z,5.03
2022-12-29T03:08:57.687Z,5.07
2022-12-29T03:14:33.146Z,4.60
2022-12-29T03:19:48.806Z,5.53
2022-12-29T03:24:53.704Z,5.07
2022-12-29T03:30:02.491Z,5.35
2022-12-29T03:35:06.641Z,4.82
2022-12-29T03:40:10.244Z,4.93
2022-12-29T03:45:12.298Z,5.43
2022-12-29T03:50:14.597Z,4.82
2022-12-29T03:55:16.428Z,4.78
2022-12-29T04:00:18.385Z,4.63
2022-12-29T04:05:20.293Z,4.70
2022-12-29T04:10:21.933Z,4.55
2022-12-29T04:15:25.281Z,4.40
2022-12-29T04:20:45.476Z,4.65
2022-12-29T04:25:50.464Z,4.53
2022-12-29T04:30:52.572Z,4.95
2022-12-29T04:35:55.476Z,4.28
2022-12-29T04:41:01.075Z,5.25
2022-12-29T04:46:02.768Z,4.85
2022-12-29T04:51:04.607Z,5.80
2022-12-29T04:56:06.549Z,5.68
2022-12-29T05:01:08.203Z,5.00
2022-12-29T05:06:09.908Z,5.05
2022-12-29T05:11:11.577Z,5.85
2022-12-29T05:16:13.388Z,5.68
2022-12-29T05:21:15.175Z,4.97
2022-12-29T05:26:16.871Z,5.45
2022-12-29T05:31:18.593Z,5.43
2022-12-29T05:36:20.849Z,5.60
2022-12-29T05:41:22.787Z,4.47
2022-12-29T05:46:24.512Z,4.95
2022-12-29T05:51:26.313Z,4.80
2022-12-29T05:56:27.952Z,5.60
2022-12-29T06:01:29.593Z,4.63
2022-12-29T06:06:31.419Z,5.00
2022-12-29T06:11:33.284Z,5.05
2022-12-29T06:16:35.156Z,6.22
2022-12-29T06:21:36.931Z,6.15
2022-12-29T06:26:38.710Z,5.35
2022-12-29T06:31:40.453Z,5.47
2022-12-29T06:36:42.232Z,5.03
2022-12-29T06:41:43.919Z,5.93
2022-12-29T06:46:45.542Z,6.10
2022-12-29T06:51:47.624Z,6.18
2022-12-29T06:56:49.295Z,6.88
2022-12-29T07:01:53.038Z,7.28
2022-12-29T07:06:56.256Z,7.47
2022-12-29T07:11:58.355Z,7.30
2022-12-29T07:17:00.017Z,7.03
2022-12-29T07:22:02.334Z,6.55
2022-12-29T07:27:04.342Z,6.57
2022-12-29T07:38:31.549Z,7.28
2022-12-29T07:43:33.370Z,7.28
2022-12-29T07:48:37.088Z,7.70
2022-12-29T07:53:38.780Z,7.25
2022-12-29T07:58:40.360Z,7.50
2022-12-29T08:03:42.664Z,7.20
2022-12-29T08:08:45.631Z,5.00
2022-12-29T08:13:47.292Z,5.32
2022-12-29T08:18:49.025Z,6.38
2022-12-29T08:23:50.751Z,5.35
2022-12-29T08:28:56.825Z,5.05
2022-12-29T08:33:58.549Z,5.45
2022-12-29T08:39:00.288Z,5.00
2022-12-29T08:44:02.007Z,5.60
2022-12-29T08:49:03.762Z,6.60
2022-12-29T08:54:05.506Z,7.32
2022-12-29T08:59:07.097Z,7.43
2022-12-29T09:04:17.618Z,7.20
2022-12-29T09:09:20.599Z,7.72
2022-12-29T09:14:22.642Z,6.38
2022-12-29T09:19:24.324Z,6.13
2022-12-29T09:24:27.098Z,6.57
2022-12-29T09:29:28.837Z,6.32
2022-12-29T09:34:30.552Z,7.22
2022-12-29T09:39:32.318Z,6.80
2022-12-29T09:45:06.449Z,5.50
2022-12-29T09:50:15.756Z,5.32
2022-12-29T09:55:23.089Z,4.85
2022-12-29T10:00:39.824Z,4.68
2022-12-29T10:05:44.540Z,5.05
2022-12-29T10:11:12.586Z,5.28
2022-12-29T10:16:40.077Z,5.07
2022-12-29T10:22:07.996Z,5.03
2022-12-29T10:27:14.319Z,5.32
2022-12-29T10:32:22.749Z,5.57
2022-12-29T10:37:44.231Z,5.50
2022-12-29T10:42:52.016Z,5.53
2022-12-29T10:48:04.321Z,5.43
2022-12-29T10:53:09.466Z,5.57
2022-12-29T10:58:15.769Z,5.47
2022-12-29T11:03:41.169Z,5.18
2022-12-29T11:08:53.968Z,4.80
2022-12-29T11:14:03.669Z,5.45
2022-12-29T11:19:05.913Z,6.88
2022-12-29T11:24:22.013Z,6.10
2022-12-29T11:29:27.842Z,6.80
2022-12-29T11:34:35.261Z,6.03
2022-12-29T11:39:55.482Z,5.80
2022-12-29T11:44:57.303Z,5.13
2022-12-29T11:50:02.679Z,5.47
2022-12-29T11:55:08.515Z,5.05
2022-12-29T12:00:17.457Z,4.97
2022-12-29T12:05:22.469Z,5.07
2022-12-29T12:10:39.702Z,5.05
2022-12-29T12:15:48.274Z,4.72
2022-12-29T12:20:59.824Z,5.40
2022-12-29T12:26:12.964Z,4.72
2022-12-29T12:31:39.907Z,4.75
2022-12-29T12:36:44.226Z,3.83
2022-12-29T12:42:41.525Z,4.00
2022-12-29T12:47:52.917Z,3.42
2022-12-29T12:53:25.141Z,3.40
2022-12-29T12:58:51.118Z,5.13
2022-12-29T13:04:01.999Z,4.05
2022-12-29T13:09:48.958Z,4.13
2022-12-29T13:14:58.990Z,4.43
2022-12-29T13:20:18.976Z,4.40
2022-12-29T13:25:59.431Z,4.18
2022-12-29T13:31:12.178Z,3.97
2022-12-29T13:36:13.845Z,4.45
2022-12-29T13:41:22.765Z,3.90
2022-12-29T13:46:41.854Z,3.85
2022-12-29T13:51:53.095Z,2.38
2022-12-29T13:57:08.338Z,1.40
2022-12-29T14:02:18.968Z,1.20
2022-12-29T14:07:20.829Z,1.02
2022-12-29T14:12:31.563Z,1.15
2022-12-29T14:17:33.534Z,1.25
2022-12-29T14:22:35.463Z,1.10
2022-12-29T14:27:54.600Z,1.10
2022-12-29T14:33:14.164Z,1.30
2022-12-29T14:38:24.991Z,1.30
2022-12-29T14:43:28.268Z,1.27
2022-12-29T14:48:44.044Z,1.30
2022-12-29T14:53:52.201Z,1.10
2022-12-29T14:59:00.165Z,1.00
2022-12-29T15:04:15.639Z,1.00
2022-12-29T15:09:28.835Z,1.35
2022-12-29T15:14:50.139Z,1.20
2022-12-29T15:19:51.964Z,1.10
2022-12-29T15:24:55.340Z,1.05
2022-12-29T15:30:03.211Z,1.20
2022-12-29T15:35:36.880Z,1.30
2022-12-29T15:40:38.735Z,1.10
2022-12-29T15:45:40.567Z,1.50
2022-12-29T15:50:44.279Z,1.52
2022-12-29T15:55:48.679Z,1.20
2022-12-29T16:01:02.268Z,1.55
2022-12-29T16:06:11.779Z,1.25
2022-12-29T16:11:24.858Z,1.60
2022-12-29T16:16:36.421Z,1.65
2022-12-29T16:21:38.340Z,1.80
2022-12-29T16:26:40.775Z,1.73
2022-12-29T16:32:01.559Z,2.50
2022-12-29T16:37:05.800Z,2.30
2022-12-29T16:42:37.451Z,2.50
2022-12-29T16:47:39.334Z,2.63
2022-12-29T16:52:40.977Z,2.90
2022-12-29T16:57:44.882Z,3.17
2022-12-29T17:02:47.951Z,3.63
2022-12-29T17:07:50.111Z,3.88
2022-12-29T17:12:51.758Z,3.65
2022-12-29T17:17:56.967Z,3.95
2022-12-29T17:23:00.362Z,4.20
2022-12-29T17:28:28.129Z,4.88
2022-12-29T17:33:36.425Z,6.78
2022-12-29T17:38:38.411Z,10.98
2022-12-29T17:43:40.742Z,10.93
2022-12-29T17:48:43.856Z,10.18
2022-12-29T17:53:47.439Z,10.40
2022-12-29T17:58:49.354Z,10.55
2022-12-29T18:03:51.168Z,9.07
2022-12-29T18:08:52.981Z,9.25
2022-12-29T18:13:54.714Z,8.38
2022-12-29T18:18:56.435Z,7.35
2022-12-29T18:23:58.155Z,6.20
2022-12-29T18:28:59.945Z,7.18
2022-12-29T18:34:07.654Z,7.85
2022-12-29T18:39:09.445Z,8.32
2022-12-29T18:44:14.293Z,9.15
2022-12-29T18:49:16.356Z,8.73
2022-12-29T18:54:31.883Z,7.85
2022-12-29T18:59:33.803Z,7.57
2022-12-29T19:04:35.603Z,7.03
2022-12-29T19:09:37.291Z,7.10
2022-12-29T19:14:39.332Z,6.93
2022-12-29T19:19:43.205Z,7.30
2022-12-29T19:24:44.991Z,8.13
2022-12-29T19:29:47.020Z,8.30
2022-12-29T19:34:49.138Z,7.25
2022-12-29T19:39:51.007Z,6.47
2022-12-29T19:44:52.633Z,7.55
2022-12-29T19:49:54.777Z,7.97
2022-12-29T19:54:56.651Z,8.52
2022-12-29T19:59:58.737Z,7.60
2022-12-29T20:05:01.255Z,7.68
2022-12-29T20:10:04.999Z,8.25
2022-12-29T20:15:09.021Z,8.82
2022-12-29T20:20:10.985Z,8.30
2022-12-29T20:25:43.597Z,9.15
2022-12-29T20:30:34.602Z,8.02
2022-12-29T20:35:37.324Z,8.02
2022-12-29T20:40:44.398Z,7.18
2022-12-29T20:45:49.193Z,7.78
2022-12-29T20:50:50.974Z,7.63
2022-12-29T20:56:00.320Z,7.65
2022-12-29T21:01:05.451Z,7.43
2022-12-29T21:06:07.854Z,6.55
2022-12-29T21:11:10.191Z,7.97
2022-12-29T21:16:13.578Z,8.23
2022-12-29T21:21:21.059Z,7.90
2022-12-29T21:26:24.658Z,8.25
2022-12-29T21:31:27.775Z,7.93
2022-12-29T21:36:30.255Z,7.53
2022-12-29T21:41:32.555Z,7.75
2022-12-29T21:46:36.860Z,7.35
2022-12-29T21:51:50.438Z,6.97
2022-12-29T21:56:52.070Z,7.15
2022-12-29T22:02:12.073Z,6.97
2022-12-29T22:07:32.620Z,6.47
2022-12-29T22:12:53.173Z,7.30
2022-12-29T22:17:55.489Z,6.70
2022-12-29T22:22:57.691Z,6.70
2022-12-29T22:27:59.892Z,7.20
2022-12-29T22:33:02.171Z,7.00
2022-12-29T22:38:03.962Z,6.93
2022-12-29T22:43:12.742Z,7.47
2022-12-29T22:48:14.790Z,6.78
2022-12-29T22:53:16.498Z,7.22
2022-12-29T22:58:18.138Z,6.97
2022-12-29T23:03:19.910Z,6.55
2022-12-29T23:08:21.755Z,7.05
2022-12-29T23:13:23.456Z,7.40
2022-12-29T23:18:25.939Z,6.78
2022-12-29T23:23:49.238Z,5.88
2022-12-29T23:28:56.220Z,6.50
2022-12-29T23:34:02.823Z,7.30
2022-12-29T23:39:05.742Z,6.93
2022-12-29T23:44:07.526Z,7.35
2022-12-29T23:49:10.127Z,6.22
2022-12-29T23:54:11.741Z,6.07
2022-12-29T23:59:13.383Z,6.35
