createdAt,value
2022-07-26T00:01:01.308Z,18.03
2022-07-26T00:03:29.301Z,18.02
2022-07-26T00:05:57.065Z,18.03
2022-07-26T00:08:24.974Z,18.03
2022-07-26T00:10:53.319Z,18.03
2022-07-26T00:13:21.571Z,17.98
2022-07-26T00:15:49.415Z,17.95
2022-07-26T00:18:18.404Z,17.97
2022-07-26T00:20:47.211Z,17.93
2022-07-26T00:23:15.113Z,17.88
2022-07-26T00:25:42.736Z,17.90
2022-07-26T00:28:10.775Z,17.94
2022-07-26T00:30:39.597Z,17.95
2022-07-26T00:33:07.630Z,17.98
2022-07-26T00:35:36.156Z,18.02
2022-07-26T00:38:03.870Z,17.99
2022-07-26T00:40:31.744Z,18.07
2022-07-26T00:42:59.336Z,18.09
2022-07-26T00:45:27.190Z,18.10
2022-07-26T00:47:54.877Z,18.02
2022-07-26T00:50:22.648Z,18.04
2022-07-26T00:52:50.421Z,18.01
2022-07-26T00:55:18.355Z,18.02
2022-07-26T00:57:46.816Z,18.06
2022-07-26T01:00:17.254Z,17.98
2022-07-26T01:02:45.102Z,17.98
2022-07-26T01:05:13.194Z,18.01
2022-07-26T01:07:41.899Z,18.00
2022-07-26T01:10:12.733Z,17.93
2022-07-26T01:12:43.541Z,18.00
2022-07-26T01:15:13.778Z,18.08
2022-07-26T01:17:42.319Z,18.05
2022-07-26T01:20:11.470Z,17.91
2022-07-26T01:22:39.295Z,17.82
2022-07-26T01:25:07.171Z,17.90
2022-07-26T01:27:39.561Z,17.91
2022-07-26T01:30:09.159Z,17.78
2022-07-26T01:32:37.119Z,17.76
2022-07-26T01:35:07.430Z,17.70
2022-07-26T01:37:35.230Z,17.64
2022-07-26T01:40:03.687Z,17.63
2022-07-26T01:42:33.756Z,17.59
2022-07-26T01:45:01.469Z,17.50
2022-07-26T01:47:29.265Z,17.48
2022-07-26T01:49:57.783Z,17.55
2022-07-26T01:52:26.842Z,17.49
2022-07-26T01:54:54.454Z,17.51
2022-07-26T01:57:22.174Z,17.47
2022-07-26T01:59:50.009Z,17.43
2022-07-26T02:02:17.776Z,17.46
2022-07-26T02:05:01.392Z,17.35
2022-07-26T02:07:30.648Z,17.30
2022-07-26T02:10:00.298Z,17.25
2022-07-26T02:12:28.476Z,17.31
2022-07-26T02:14:56.177Z,17.30
2022-07-26T02:17:23.822Z,17.25
2022-07-26T02:19:53.560Z,17.23
2022-07-26T02:22:21.273Z,17.17
2022-07-26T02:24:49.199Z,17.13
2022-07-26T02:27:17.268Z,17.05
2022-07-26T02:29:45.086Z,17.09
2022-07-26T02:32:12.817Z,17.13
2022-07-26T02:34:40.469Z,17.06
2022-07-26T02:37:08.125Z,17.01
2022-07-26T02:39:35.788Z,17.07
2022-07-26T02:42:03.767Z,17.06
2022-07-26T02:44:31.652Z,17.07
2022-07-26T02:46:59.479Z,17.12
2022-07-26T02:49:27.263Z,17.12
2022-07-26T02:51:54.884Z,17.13
2022-07-26T02:54:22.847Z,17.16
2022-07-26T02:56:50.460Z,17.15
2022-07-26T02:59:18.149Z,17.09
2022-07-26T03:01:45.845Z,17.10
2022-07-26T03:04:13.617Z,17.25
2022-07-26T03:06:41.322Z,17.26
2022-07-26T03:09:09.129Z,17.25
2022-07-26T03:11:36.786Z,17.30
2022-07-26T03:14:04.602Z,17.25
2022-07-26T03:16:32.532Z,17.23
2022-07-26T03:19:00.866Z,17.13
2022-07-26T03:21:28.676Z,17.17
2022-07-26T03:23:56.328Z,17.20
2022-07-26T03:26:23.961Z,17.32
2022-07-26T03:28:51.604Z,17.25
2022-07-26T03:31:19.290Z,17.39
2022-07-26T03:33:46.967Z,17.44
2022-07-26T03:36:15.703Z,17.47
2022-07-26T03:38:43.959Z,17.52
2022-07-26T03:41:13.434Z,17.64
2022-07-26T03:43:41.492Z,17.89
2022-07-26T03:46:09.269Z,18.18
2022-07-26T03:48:37.118Z,18.57
2022-07-26T03:51:04.806Z,19.34
2022-07-26T03:53:32.804Z,19.48
2022-07-26T03:56:19.227Z,19.41
2022-07-26T03:58:46.839Z,19.78
2022-07-26T04:01:14.528Z,20.08
2022-07-26T04:03:45.748Z,20.23
2022-07-26T04:06:15.398Z,20.46
2022-07-26T04:08:43.280Z,21.10
2022-07-26T04:11:11.041Z,21.10
2022-07-26T04:13:38.722Z,20.88
2022-07-26T04:16:06.813Z,20.70
2022-07-26T04:18:34.461Z,20.66
2022-07-26T04:21:02.130Z,21.14
2022-07-26T04:23:29.881Z,21.17
2022-07-26T04:25:57.582Z,21.73
2022-07-26T04:28:28.963Z,21.98
2022-07-26T04:30:56.856Z,21.46
2022-07-26T04:33:24.813Z,21.86
2022-07-26T04:35:53.353Z,22.17
2022-07-26T04:38:21.039Z,21.83
2022-07-26T04:40:50.089Z,21.43
2022-07-26T04:43:18.149Z,21.97
2022-07-26T04:45:46.507Z,21.34
2022-07-26T04:48:14.656Z,21.15
2022-07-26T04:50:42.960Z,22.08
2022-07-26T04:53:13.512Z,22.28
2022-07-26T04:55:41.315Z,22.23
2022-07-26T04:58:09.607Z,22.73
2022-07-26T05:01:02.662Z,22.15
2022-07-26T05:03:25.512Z,22.16
2022-07-26T05:05:53.633Z,23.06
2022-07-26T05:08:21.337Z,22.97
2022-07-26T05:10:54.771Z,23.14
2022-07-26T05:13:30.339Z,23.71
2022-07-26T05:15:59.873Z,23.67
2022-07-26T05:18:31.943Z,24.29
2022-07-26T05:21:13.849Z,23.99
2022-07-26T05:23:41.601Z,23.31
2022-07-26T05:26:10.817Z,23.79
2022-07-26T05:28:39.345Z,24.11
2022-07-26T05:31:07.345Z,24.71
2022-07-26T05:33:35.107Z,24.32
2022-07-26T05:36:02.875Z,23.86
2022-07-26T05:38:30.599Z,24.72
2022-07-26T05:40:58.383Z,25.16
2022-07-26T05:43:27.745Z,25.52
2022-07-26T05:46:10.091Z,26.17
2022-07-26T05:48:38.757Z,25.68
2022-07-26T05:51:06.469Z,25.56
2022-07-26T05:53:34.976Z,26.07
2022-07-26T05:56:02.685Z,26.09
2022-07-26T05:58:30.361Z,26.03
2022-07-26T06:00:58.113Z,25.65
2022-07-26T06:03:26.139Z,25.48
2022-07-26T06:05:56.904Z,25.12
2022-07-26T06:08:25.609Z,24.31
2022-07-26T06:10:53.378Z,23.96
2022-07-26T06:13:21.002Z,24.00
2022-07-26T06:15:48.711Z,23.72
2022-07-26T06:18:16.387Z,23.48
2022-07-26T06:20:46.200Z,23.11
2022-07-26T06:23:15.010Z,23.01
2022-07-26T06:25:43.524Z,23.32
2022-07-26T06:28:11.913Z,23.20
2022-07-26T06:30:39.940Z,22.86
2022-07-26T06:33:09.730Z,22.88
2022-07-26T06:35:38.971Z,23.26
2022-07-26T06:38:07.087Z,23.25
2022-07-26T06:40:34.997Z,23.22
2022-07-26T06:43:04.484Z,23.32
2022-07-26T06:45:34.174Z,23.37
2022-07-26T06:48:03.925Z,23.53
2022-07-26T06:50:31.767Z,23.54
2022-07-26T06:52:59.508Z,23.77
2022-07-26T06:55:27.221Z,23.42
2022-07-26T06:57:54.833Z,23.49
2022-07-26T07:00:22.701Z,23.72
2022-07-26T07:02:52.778Z,23.64
2022-07-26T07:05:20.700Z,23.73
2022-07-26T07:07:48.653Z,23.49
2022-07-26T07:10:16.577Z,23.55
2022-07-26T07:12:49.507Z,23.74
2022-07-26T07:15:17.643Z,24.00
2022-07-26T07:17:45.268Z,24.06
2022-07-26T07:20:16.545Z,24.03
2022-07-26T07:22:44.795Z,23.59
2022-07-26T07:25:14.673Z,23.91
2022-07-26T07:27:43.042Z,24.14
2022-07-26T07:30:12.320Z,24.54
2022-07-26T07:32:40.573Z,24.59
2022-07-26T07:35:12.902Z,24.73
2022-07-26T07:37:53.166Z,24.71
2022-07-26T07:40:22.122Z,24.97
2022-07-26T07:42:50.472Z,25.02
2022-07-26T07:45:18.220Z,25.45
2022-07-26T07:47:47.383Z,25.07
2022-07-26T07:50:18.289Z,25.03
2022-07-26T07:52:46.702Z,25.45
2022-07-26T07:55:36.026Z,25.80
2022-07-26T07:58:03.408Z,25.27
2022-07-26T08:00:31.111Z,25.13
2022-07-26T08:02:58.774Z,25.22
2022-07-26T08:05:26.453Z,24.70
2022-07-26T08:07:54.564Z,24.87
2022-07-26T08:10:22.553Z,24.69
2022-07-26T08:12:51.299Z,24.75
2022-07-26T08:15:19.751Z,24.74
2022-07-26T08:17:54.063Z,24.66
2022-07-26T08:20:24.911Z,25.25
2022-07-26T08:22:53.366Z,25.21
2022-07-26T08:25:21.161Z,25.73
2022-07-26T08:28:04.099Z,26.05
2022-07-26T08:30:32.749Z,26.59
2022-07-26T08:33:00.566Z,26.44
2022-07-26T08:35:29.725Z,26.20
2022-07-26T08:37:57.806Z,26.30
2022-07-26T08:40:25.524Z,26.35
2022-07-26T08:42:54.421Z,26.42
2022-07-26T08:45:26.345Z,25.96
2022-07-26T08:48:16.171Z,26.41
2022-07-26T08:50:41.845Z,26.69
2022-07-26T08:53:09.589Z,26.95
2022-07-26T08:56:05.341Z,26.83
2022-07-26T08:58:28.095Z,26.91
2022-07-26T09:01:09.377Z,27.03
2022-07-26T09:03:44.023Z,27.17
2022-07-26T09:06:19.184Z,27.33
2022-07-26T09:08:51.305Z,27.52
2022-07-26T09:11:25.279Z,27.21
2022-07-26T09:14:05.224Z,27.03
2022-07-26T09:16:39.206Z,26.52
2022-07-26T09:19:15.880Z,26.47
2022-07-26T09:21:43.940Z,26.15
2022-07-26T09:24:11.589Z,25.53
2022-07-26T09:26:40.402Z,24.88
2022-07-26T09:29:12.938Z,23.63
2022-07-26T09:31:41.739Z,23.48
2022-07-26T09:34:09.715Z,23.16
2022-07-26T09:36:54.087Z,23.14
2022-07-26T09:39:33.703Z,22.91
2022-07-26T09:44:57.248Z,22.60
2022-07-26T09:47:38.537Z,22.52
2022-07-26T09:50:17.576Z,22.51
2022-07-26T09:52:58.194Z,22.57
2022-07-26T09:55:26.332Z,22.22
2022-07-26T09:57:54.081Z,22.12
2022-07-26T10:00:22.297Z,21.85
2022-07-26T10:02:50.239Z,21.70
2022-07-26T10:05:18.485Z,21.60
2022-07-26T10:07:46.782Z,21.82
2022-07-26T10:10:23.934Z,21.93
2022-07-26T10:12:52.355Z,21.90
2022-07-26T10:15:39.049Z,21.90
2022-07-26T10:18:08.572Z,21.86
2022-07-26T10:20:42.805Z,21.85
2022-07-26T10:23:36.583Z,21.99
2022-07-26T10:26:05.901Z,22.02
2022-07-26T10:28:35.886Z,22.19
2022-07-26T10:31:30.540Z,22.11
2022-07-26T10:34:00.665Z,22.14
2022-07-26T10:36:38.956Z,22.22
2022-07-26T10:39:14.753Z,22.33
2022-07-26T10:41:47.723Z,22.36
2022-07-26T10:44:22.860Z,22.13
2022-07-26T10:47:09.111Z,21.52
2022-07-26T10:49:44.328Z,21.18
2022-07-26T10:52:13.198Z,20.82
2022-07-26T10:54:57.055Z,20.36
2022-07-26T10:57:44.163Z,20.13
2022-07-26T11:00:26.108Z,19.97
2022-07-26T11:02:57.717Z,19.88
2022-07-26T11:05:31.262Z,19.88
2022-07-26T11:08:06.382Z,19.82
2022-07-26T11:10:41.941Z,19.83
2022-07-26T11:13:15.679Z,19.85
2022-07-26T11:16:01.796Z,19.85
2022-07-26T11:18:32.872Z,19.80
2022-07-26T11:21:17.712Z,19.65
2022-07-26T11:23:46.066Z,19.63
2022-07-26T11:26:20.171Z,19.69
2022-07-26T11:28:53.632Z,19.63
2022-07-26T11:31:49.412Z,19.68
2022-07-26T11:34:20.831Z,19.67
2022-07-26T11:36:48.846Z,19.80
2022-07-26T11:39:21.561Z,19.96
2022-07-26T11:41:49.701Z,20.07
2022-07-26T11:44:21.449Z,20.20
2022-07-26T11:46:49.619Z,20.41
2022-07-26T11:49:41.410Z,20.56
2022-07-26T11:52:12.313Z,20.71
2022-07-26T11:54:48.785Z,20.88
2022-07-26T11:57:18.070Z,21.06
2022-07-26T11:59:47.599Z,21.27
2022-07-26T12:02:16.220Z,21.58
2022-07-26T12:04:44.865Z,21.64
2022-07-26T12:07:14.251Z,21.88
2022-07-26T12:09:47.076Z,22.21
2022-07-26T12:12:20.999Z,22.45
2022-07-26T12:15:01.988Z,22.87
2022-07-26T12:17:35.285Z,22.80
2022-07-26T12:20:14.013Z,22.97
2022-07-26T12:22:57.645Z,22.92
2022-07-26T12:25:26.553Z,23.27
2022-07-26T12:27:56.357Z,23.50
2022-07-26T12:30:24.405Z,23.77
2022-07-26T12:32:54.596Z,24.31
2022-07-26T12:35:32.361Z,24.42
2022-07-26T12:38:00.201Z,24.61
2022-07-26T12:40:29.163Z,24.53
2022-07-26T12:43:02.743Z,24.76
2022-07-26T12:45:33.287Z,25.30
2022-07-26T12:48:03.050Z,25.02
2022-07-26T12:50:32.976Z,25.36
2022-07-26T12:53:05.391Z,25.48
2022-07-26T12:55:34.762Z,26.23
2022-07-26T12:58:02.962Z,26.07
2022-07-26T13:00:30.837Z,26.64
2022-07-26T13:02:59.436Z,26.91
2022-07-26T13:05:27.553Z,27.45
2022-07-26T13:07:55.780Z,28.13
2022-07-26T13:10:33.481Z,28.62
2022-07-26T13:13:02.249Z,28.95
2022-07-26T13:15:35.981Z,28.78
2022-07-26T13:18:07.317Z,29.05
2022-07-26T13:20:39.181Z,29.30
2022-07-26T13:23:12.624Z,28.84
2022-07-26T13:25:41.642Z,28.91
2022-07-26T13:28:11.049Z,29.25
2022-07-26T13:30:41.304Z,29.73
2022-07-26T13:33:09.241Z,29.78
2022-07-26T13:35:41.107Z,29.26
2022-07-26T13:38:09.302Z,29.17
2022-07-26T13:40:37.166Z,29.50
2022-07-26T13:43:04.925Z,29.03
2022-07-26T13:45:32.809Z,28.77
2022-07-26T13:48:00.477Z,28.80
2022-07-26T13:50:28.372Z,29.05
2022-07-26T13:52:56.541Z,28.60
2022-07-26T13:55:25.017Z,28.52
2022-07-26T13:57:56.610Z,28.65
2022-07-26T14:00:26.450Z,28.52
2022-07-26T14:02:55.053Z,28.43
2022-07-26T14:05:23.657Z,28.23
2022-07-26T14:07:51.402Z,27.77
2022-07-26T14:10:21.121Z,27.67
2022-07-26T14:12:54.983Z,27.63
2022-07-26T14:15:23.655Z,27.96
2022-07-26T14:18:00.032Z,27.52
2022-07-26T14:20:30.837Z,27.79
2022-07-26T14:22:58.819Z,27.19
2022-07-26T14:25:27.128Z,26.72
2022-07-26T14:27:55.100Z,26.81
2022-07-26T14:30:23.094Z,27.25
2022-07-26T14:32:51.080Z,27.18
2022-07-26T14:35:19.642Z,26.63
2022-07-26T14:37:47.390Z,26.01
2022-07-26T14:40:16.264Z,26.28
2022-07-26T14:42:44.362Z,26.63
2022-07-26T14:45:13.734Z,26.99
2022-07-26T14:47:41.649Z,27.76
2022-07-26T14:50:10.334Z,27.85
2022-07-26T14:52:45.094Z,28.07
2022-07-26T14:55:12.853Z,28.32
2022-07-26T14:57:40.883Z,27.85
2022-07-26T15:00:10.610Z,28.13
2022-07-26T15:02:40.080Z,28.18
2022-07-26T15:05:08.342Z,28.64
2022-07-26T15:07:35.982Z,28.46
2022-07-26T15:10:04.433Z,28.11
2022-07-26T15:12:33.400Z,28.73
2022-07-26T15:15:01.313Z,29.02
2022-07-26T15:17:29.193Z,28.94
2022-07-26T15:19:56.943Z,29.14
2022-07-26T15:22:25.667Z,28.41
2022-07-26T15:24:54.673Z,27.47
2022-07-26T15:27:22.291Z,27.98
2022-07-26T15:29:51.054Z,28.25
2022-07-26T15:32:20.775Z,28.63
2022-07-26T15:34:49.281Z,28.87
2022-07-26T15:37:17.722Z,29.17
2022-07-26T15:39:45.480Z,28.94
2022-07-26T15:42:15.247Z,28.43
2022-07-26T15:44:43.041Z,28.20
2022-07-26T15:47:11.721Z,28.09
2022-07-26T15:49:40.230Z,27.42
2022-07-26T15:52:10.105Z,27.75
2022-07-26T15:54:38.335Z,27.74
2022-07-26T15:57:06.414Z,27.06
2022-07-26T15:59:36.110Z,26.78
2022-07-26T16:02:05.773Z,26.52
2022-07-26T16:04:33.639Z,25.94
2022-07-26T16:07:02.122Z,25.48
2022-07-26T16:09:30.282Z,25.53
2022-07-26T16:12:00.524Z,25.61
2022-07-26T16:14:32.511Z,25.74
2022-07-26T16:17:02.051Z,26.22
2022-07-26T16:19:29.805Z,26.63
2022-07-26T16:21:57.462Z,27.03
2022-07-26T16:24:25.791Z,27.47
2022-07-26T16:26:53.688Z,27.85
2022-07-26T16:29:21.998Z,27.92
2022-07-26T16:31:51.133Z,27.90
2022-07-26T16:34:18.806Z,28.28
2022-07-26T16:36:46.447Z,28.17
2022-07-26T16:39:14.732Z,28.21
2022-07-26T16:41:42.824Z,28.05
2022-07-26T16:44:13.360Z,28.10
2022-07-26T16:46:41.188Z,27.70
2022-07-26T16:49:13.778Z,27.76
2022-07-26T16:51:41.877Z,27.69
2022-07-26T16:54:09.823Z,27.59
2022-07-26T16:56:37.556Z,27.34
2022-07-26T16:59:10.012Z,27.10
2022-07-26T17:01:38.256Z,26.95
2022-07-26T17:04:05.907Z,26.78
2022-07-26T17:06:33.795Z,26.31
2022-07-26T17:09:01.461Z,25.76
2022-07-26T17:11:29.071Z,25.27
2022-07-26T17:13:57.998Z,24.91
2022-07-26T17:16:25.863Z,24.55
2022-07-26T17:18:55.870Z,24.27
2022-07-26T17:21:23.638Z,23.77
2022-07-26T17:23:51.550Z,23.61
2022-07-26T17:26:20.036Z,23.50
2022-07-26T17:28:47.878Z,23.32
2022-07-26T17:31:15.587Z,23.12
2022-07-26T17:33:43.386Z,22.80
2022-07-26T17:36:27.978Z,22.42
2022-07-26T17:38:56.071Z,22.19
2022-07-26T17:41:24.346Z,21.99
2022-07-26T17:44:03.176Z,21.79
2022-07-26T17:46:34.288Z,21.55
2022-07-26T17:49:03.673Z,21.17
2022-07-26T17:51:33.357Z,21.03
2022-07-26T17:54:01.096Z,20.86
2022-07-26T17:56:29.224Z,20.85
2022-07-26T17:58:58.095Z,20.72
2022-07-26T18:01:25.869Z,20.65
2022-07-26T18:03:57.652Z,20.57
2022-07-26T18:06:25.981Z,20.42
2022-07-26T18:08:54.447Z,20.34
2022-07-26T18:11:22.109Z,20.22
2022-07-26T18:13:49.798Z,20.12
2022-07-26T18:16:17.534Z,19.84
2022-07-26T18:18:45.268Z,19.84
2022-07-26T18:21:13.706Z,19.74
2022-07-26T18:24:00.313Z,19.65
2022-07-26T18:26:30.990Z,19.54
2022-07-26T18:28:59.330Z,19.46
2022-07-26T18:31:27.413Z,19.32
2022-07-26T18:33:55.593Z,19.19
2022-07-26T18:36:23.444Z,19.26
2022-07-26T18:38:51.273Z,19.28
2022-07-26T18:41:20.351Z,19.15
2022-07-26T18:43:48.542Z,19.06
2022-07-26T18:46:16.261Z,19.12
2022-07-26T18:48:44.116Z,18.99
2022-07-26T18:51:12.494Z,18.96
2022-07-26T18:53:40.992Z,18.91
2022-07-26T18:56:09.037Z,18.93
2022-07-26T18:58:37.848Z,18.88
2022-07-26T19:01:06.595Z,18.87
2022-07-26T19:03:35.008Z,18.79
2022-07-26T19:06:02.990Z,18.74
2022-07-26T19:08:31.763Z,18.70
2022-07-26T19:10:59.587Z,18.64
2022-07-26T19:13:27.393Z,18.65
2022-07-26T19:15:55.113Z,18.54
2022-07-26T19:18:24.814Z,18.77
2022-07-26T19:20:52.835Z,18.88
2022-07-26T19:23:20.761Z,18.95
2022-07-26T19:25:48.413Z,19.02
2022-07-26T19:28:16.028Z,19.07
2022-07-26T19:30:45.167Z,19.14
2022-07-26T19:33:12.885Z,19.16
2022-07-26T19:35:40.543Z,19.17
2022-07-26T19:38:09.698Z,19.25
2022-07-26T19:40:37.426Z,19.30
2022-07-26T19:43:05.149Z,19.32
2022-07-26T19:45:33.109Z,19.31
2022-07-26T19:48:00.788Z,19.29
2022-07-26T19:50:28.518Z,19.33
2022-07-26T19:52:56.275Z,19.31
2022-07-26T19:55:23.956Z,19.36
2022-07-26T19:57:51.550Z,19.32
2022-07-26T20:00:20.886Z,19.31
2022-07-26T20:02:48.611Z,19.29
2022-07-26T20:05:17.845Z,19.27
2022-07-26T20:07:50.122Z,19.28
2022-07-26T20:10:17.830Z,19.27
2022-07-26T20:12:46.806Z,19.26
2022-07-26T20:15:17.183Z,19.22
2022-07-26T20:17:44.867Z,19.22
2022-07-26T20:20:13.281Z,19.19
2022-07-26T20:22:41.744Z,19.21
2022-07-26T20:25:09.721Z,19.17
2022-07-26T20:27:37.603Z,19.13
2022-07-26T20:30:06.676Z,19.11
2022-07-26T20:32:34.649Z,19.10
2022-07-26T20:35:03.950Z,19.05
2022-07-26T20:37:32.031Z,18.92
2022-07-26T20:39:59.885Z,18.79
2022-07-26T20:42:27.818Z,18.74
2022-07-26T20:44:55.711Z,18.72
2022-07-26T20:47:23.416Z,18.70
2022-07-26T20:49:51.236Z,18.64
2022-07-26T20:52:19.153Z,18.58
2022-07-26T20:54:46.973Z,18.55
2022-07-26T20:57:14.794Z,18.54
2022-07-26T20:59:43.091Z,18.51
2022-07-26T21:02:11.186Z,18.50
2022-07-26T21:04:40.339Z,18.45
2022-07-26T21:07:08.212Z,18.42
2022-07-26T21:09:36.709Z,18.35
2022-07-26T21:12:04.787Z,18.35
2022-07-26T21:14:32.485Z,18.30
2022-07-26T21:17:00.547Z,18.28
2022-07-26T21:19:28.306Z,18.27
2022-07-26T21:21:57.192Z,18.18
2022-07-26T21:24:25.009Z,18.23
2022-07-26T21:26:55.271Z,18.18
2022-07-26T21:29:22.990Z,18.05
2022-07-26T21:31:50.642Z,18.14
2022-07-26T21:34:19.257Z,18.08
2022-07-26T21:36:47.042Z,18.08
2022-07-26T21:39:14.921Z,18.12
2022-07-26T21:41:42.656Z,18.14
2022-07-26T21:44:10.925Z,18.08
2022-07-26T21:46:38.824Z,18.08
2022-07-26T21:49:06.571Z,18.01
2022-07-26T21:51:34.697Z,17.99
2022-07-26T21:54:02.334Z,17.90
2022-07-26T21:56:30.617Z,17.95
2022-07-26T21:59:00.137Z,17.93
2022-07-26T22:01:27.802Z,17.93
2022-07-26T22:03:55.928Z,17.93
2022-07-26T22:06:23.596Z,17.93
2022-07-26T22:08:52.035Z,17.83
2022-07-26T22:11:19.722Z,17.80
2022-07-26T22:13:47.529Z,17.78
2022-07-26T22:16:15.654Z,17.71
2022-07-26T22:18:43.676Z,17.67
2022-07-26T22:21:11.397Z,17.64
2022-07-26T22:23:39.202Z,17.62
2022-07-26T22:26:06.797Z,17.56
2022-07-26T22:28:34.918Z,17.53
2022-07-26T22:31:02.686Z,17.55
2022-07-26T22:33:30.309Z,17.57
2022-07-26T22:35:59.229Z,17.57
2022-07-26T22:38:26.834Z,17.56
2022-07-26T22:40:54.569Z,17.45
2022-07-26T22:43:22.277Z,17.44
2022-07-26T22:45:50.010Z,17.41
2022-07-26T22:48:18.130Z,17.44
2022-07-26T22:50:46.041Z,17.51
2022-07-26T22:53:15.331Z,17.49
2022-07-26T22:55:43.054Z,17.51
2022-07-26T22:58:10.661Z,17.49
2022-07-26T23:00:38.494Z,17.47
2022-07-26T23:03:10.336Z,17.50
2022-07-26T23:05:45.715Z,17.43
2022-07-26T23:11:03.581Z,17.49
2022-07-26T23:13:31.531Z,17.49
2022-07-26T23:16:04.123Z,17.46
2022-07-26T23:18:35.001Z,17.47
2022-07-26T23:21:03.829Z,17.48
2022-07-26T23:23:32.170Z,17.50
2022-07-26T23:25:59.957Z,17.44
2022-07-26T23:28:36.904Z,17.46
2022-07-26T23:31:07.849Z,17.49
2022-07-26T23:33:52.702Z,17.48
2022-07-26T23:36:23.440Z,17.34
2022-07-26T23:38:51.097Z,17.35
2022-07-26T23:41:19.487Z,17.34
2022-07-26T23:43:47.413Z,17.31
2022-07-26T23:46:15.579Z,17.36
2022-07-26T23:48:43.392Z,17.37
2022-07-26T23:51:11.176Z,17.32
2022-07-26T23:53:38.953Z,17.31
2022-07-26T23:56:06.696Z,17.31
2022-07-26T23:58:35.188Z,17.36
