createdAt,value
2018-08-09T00:00:07.357Z,5.70
2018-08-09T00:02:35.308Z,5.77
2018-08-09T00:05:03.563Z,5.83
2018-08-09T00:07:31.336Z,5.90
2018-08-09T00:09:59.073Z,6.80
2018-08-09T00:12:26.879Z,6.20
2018-08-09T00:14:54.740Z,7.33
2018-08-09T00:17:22.576Z,7.57
2018-08-09T00:19:50.392Z,7.00
2018-08-09T00:22:18.149Z,7.00
2018-08-09T00:27:30.808Z,7.43
2018-08-09T00:29:58.545Z,8.13
2018-08-09T00:32:26.327Z,8.20
2018-08-09T00:34:54.152Z,7.60
2018-08-09T00:37:21.907Z,7.43
2018-08-09T00:39:49.664Z,7.20
2018-08-09T00:42:17.465Z,6.70
2018-08-09T00:44:45.336Z,6.10
2018-08-09T00:47:13.281Z,6.13
2018-08-09T00:49:41.055Z,6.20
2018-08-09T00:52:08.920Z,5.93
2018-08-09T00:54:36.754Z,5.57
2018-08-09T00:57:04.567Z,6.13
2018-08-09T00:59:32.340Z,6.20
2018-08-09T01:02:00.149Z,6.20
2018-08-09T01:04:27.999Z,5.77
2018-08-09T01:06:55.768Z,6.30
2018-08-09T01:09:23.572Z,5.80
2018-08-09T01:11:51.340Z,5.80
2018-08-09T01:14:19.101Z,5.63
2018-08-09T01:16:46.876Z,5.77
2018-08-09T01:19:14.685Z,5.40
2018-08-09T01:21:42.568Z,6.03
2018-08-09T01:24:10.312Z,6.00
2018-08-09T01:26:38.096Z,6.00
2018-08-09T01:29:05.900Z,5.87
2018-08-09T01:31:36.532Z,5.53
2018-08-09T01:34:10.804Z,5.60
2018-08-09T01:36:39.979Z,6.20
2018-08-09T01:39:09.593Z,5.77
2018-08-09T01:41:37.404Z,5.93
2018-08-09T01:44:11.066Z,5.43
2018-08-09T01:46:38.861Z,5.37
2018-08-09T01:49:06.636Z,6.13
2018-08-09T01:51:34.368Z,5.73
2018-08-09T01:54:02.326Z,6.07
2018-08-09T01:56:30.141Z,5.80
2018-08-09T01:58:57.985Z,6.00
2018-08-09T02:04:30.562Z,6.00
2018-08-09T02:12:45.608Z,5.87
2018-08-09T02:15:13.378Z,5.70
2018-08-09T02:17:41.129Z,5.80
2018-08-09T02:20:08.912Z,5.50
2018-08-09T02:22:36.704Z,5.87
2018-08-09T02:25:04.877Z,6.10
2018-08-09T02:27:32.616Z,5.50
2018-08-09T02:30:00.393Z,5.73
2018-08-09T02:32:28.194Z,5.63
2018-08-09T02:34:55.924Z,5.67
2018-08-09T02:37:23.720Z,5.90
2018-08-09T02:39:51.464Z,6.27
2018-08-09T02:42:19.237Z,6.40
2018-08-09T02:44:47.005Z,6.37
2018-08-09T02:47:14.824Z,5.97
2018-08-09T02:49:42.598Z,6.10
2018-08-09T02:52:10.377Z,5.73
2018-08-09T02:54:38.165Z,5.80
2018-08-09T02:57:05.970Z,6.40
2018-08-09T02:59:33.733Z,6.47
2018-08-09T03:02:01.528Z,6.17
2018-08-09T03:04:29.349Z,6.07
2018-08-09T03:06:57.131Z,6.63
2018-08-09T03:09:24.920Z,5.90
2018-08-09T03:11:52.655Z,5.90
2018-08-09T03:14:20.497Z,6.23
2018-08-09T03:16:48.293Z,6.00
2018-08-09T03:19:16.026Z,6.00
2018-08-09T03:21:43.820Z,5.97
2018-08-09T03:24:23.354Z,6.47
2018-08-09T03:26:51.245Z,5.83
2018-08-09T03:29:19.056Z,6.23
2018-08-09T03:31:56.482Z,5.90
2018-08-09T03:34:24.232Z,5.73
2018-08-09T03:36:52.097Z,6.00
2018-08-09T03:39:30.845Z,6.00
2018-08-09T03:44:51.765Z,6.27
2018-08-09T03:47:19.533Z,6.07
2018-08-09T03:49:47.282Z,5.87
2018-08-09T03:52:15.029Z,5.93
2018-08-09T03:54:42.888Z,5.70
2018-08-09T03:57:10.636Z,5.70
2018-08-09T03:59:38.391Z,6.00
2018-08-09T04:02:06.409Z,6.43
2018-08-09T04:04:34.172Z,5.40
2018-08-09T04:07:02.002Z,5.80
2018-08-09T04:09:29.760Z,6.17
2018-08-09T04:11:57.597Z,6.23
2018-08-09T04:14:25.317Z,6.50
2018-08-09T04:16:54.020Z,5.87
2018-08-09T04:19:34.344Z,6.23
2018-08-09T04:22:02.126Z,6.30
2018-08-09T04:24:29.968Z,6.47
2018-08-09T04:26:57.784Z,6.07
2018-08-09T04:29:25.561Z,5.90
2018-08-09T04:32:04.783Z,6.10
2018-08-09T04:34:39.256Z,6.30
2018-08-09T04:37:14.157Z,6.17
2018-08-09T04:39:41.916Z,6.40
2018-08-09T04:42:09.716Z,6.47
2018-08-09T04:44:37.528Z,6.33
2018-08-09T04:47:05.305Z,6.73
2018-08-09T04:49:39.036Z,6.50
2018-08-09T04:52:06.852Z,6.20
2018-08-09T04:54:34.713Z,6.60
2018-08-09T04:57:16.775Z,6.57
2018-08-09T04:59:44.604Z,6.90
2018-08-09T05:02:19.409Z,7.20
2018-08-09T05:04:54.994Z,7.23
2018-08-09T05:07:31.361Z,6.87
2018-08-09T05:10:17.309Z,7.33
2018-08-09T05:12:55.633Z,7.30
2018-08-09T05:15:34.292Z,7.20
2018-08-09T05:18:14.265Z,7.07
2018-08-09T05:20:52.239Z,7.23
2018-08-09T05:23:34.136Z,7.00
2018-08-09T05:26:15.419Z,7.57
2018-08-09T05:28:54.012Z,7.60
2018-08-09T05:31:35.216Z,7.07
2018-08-09T05:34:15.255Z,7.10
2018-08-09T05:36:42.988Z,6.73
2018-08-09T05:39:11.692Z,6.73
2018-08-09T05:41:39.749Z,6.47
2018-08-09T05:44:07.641Z,6.73
2018-08-09T05:46:48.048Z,7.10
2018-08-09T05:49:15.841Z,6.27
2018-08-09T05:51:43.611Z,6.23
2018-08-09T05:54:23.806Z,6.73
2018-08-09T05:57:03.917Z,6.20
2018-08-09T05:59:44.229Z,6.20
2018-08-09T06:02:29.800Z,6.23
2018-08-09T06:05:10.783Z,6.10
2018-08-09T06:07:51.157Z,5.83
2018-08-09T06:10:31.807Z,5.83
2018-08-09T06:13:10.934Z,6.10
2018-08-09T06:18:33.712Z,5.93
2018-08-09T06:21:01.641Z,5.70
2018-08-09T06:23:29.492Z,6.17
2018-08-09T06:25:57.324Z,5.93
2018-08-09T06:28:25.190Z,5.73
2018-08-09T06:30:53.224Z,6.07
2018-08-09T06:33:21.297Z,6.40
2018-08-09T06:35:49.309Z,6.27
2018-08-09T06:38:17.180Z,5.63
2018-08-09T06:40:55.092Z,5.43
2018-08-09T06:43:22.896Z,5.53
2018-08-09T06:45:50.652Z,6.00
2018-08-09T06:48:18.417Z,5.90
2018-08-09T06:50:46.245Z,6.40
2018-08-09T06:53:14.048Z,6.00
2018-08-09T06:55:41.810Z,6.13
2018-08-09T06:58:09.569Z,5.87
2018-08-09T07:00:37.516Z,5.75
2018-08-09T07:03:05.381Z,5.40
2018-08-09T07:05:33.222Z,5.80
2018-08-09T07:08:01.012Z,5.30
2018-08-09T07:10:28.912Z,5.55
2018-08-09T07:13:03.132Z,5.95
2018-08-09T07:15:30.924Z,5.50
2018-08-09T07:17:59.772Z,6.00
2018-08-09T07:20:27.611Z,5.90
2018-08-09T07:22:55.429Z,5.60
2018-08-09T07:25:23.288Z,7.30
2018-08-09T07:27:51.117Z,5.78
2018-08-09T07:30:18.952Z,5.33
2018-08-09T07:32:46.733Z,5.40
2018-08-09T07:35:14.553Z,5.47
2018-08-09T07:37:42.341Z,6.25
2018-08-09T07:40:11.695Z,6.22
2018-08-09T07:42:40.109Z,5.43
2018-08-09T07:45:09.784Z,5.95
2018-08-09T07:47:37.626Z,5.75
2018-08-09T07:50:06.194Z,5.60
2018-08-09T07:52:34.015Z,5.47
2018-08-09T07:55:13.523Z,5.53
2018-08-09T07:57:41.852Z,5.08
2018-08-09T08:00:11.275Z,5.60
2018-08-09T08:02:39.300Z,5.80
2018-08-09T08:05:07.305Z,5.25
2018-08-09T08:07:35.393Z,5.80
2018-08-09T08:10:03.489Z,5.77
2018-08-09T08:12:31.292Z,5.90
2018-08-09T08:14:59.125Z,5.50
2018-08-09T08:17:26.976Z,5.53
2018-08-09T08:19:54.740Z,5.57
2018-08-09T08:22:22.611Z,5.73
2018-08-09T08:24:50.408Z,6.07
2018-08-09T08:27:18.260Z,5.90
2018-08-09T08:29:56.637Z,5.30
2018-08-09T08:32:34.851Z,5.80
2018-08-09T08:35:17.357Z,6.13
2018-08-09T08:43:32.356Z,5.50
2018-08-09T08:46:00.150Z,7.73
2018-08-09T08:48:27.979Z,7.00
2018-08-09T08:50:55.768Z,5.90
2018-08-09T08:53:23.565Z,5.93
2018-08-09T08:55:51.402Z,5.93
2018-08-09T08:58:19.195Z,5.43
2018-08-09T09:00:47.077Z,6.00
2018-08-09T09:03:14.883Z,5.80
2018-08-09T09:05:42.722Z,4.90
2018-08-09T09:08:10.580Z,5.10
2018-08-09T09:10:39.430Z,5.23
2018-08-09T09:13:07.611Z,4.67
2018-08-09T09:15:35.480Z,5.07
2018-08-09T09:18:15.227Z,4.70
2018-08-09T09:20:43.117Z,4.70
2018-08-09T09:23:10.934Z,4.60
2018-08-09T09:25:38.709Z,5.03
2018-08-09T09:28:06.553Z,4.17
2018-08-09T09:30:34.337Z,4.33
2018-08-09T09:33:02.101Z,3.62
2018-08-09T09:35:29.912Z,4.20
2018-08-09T09:38:07.453Z,3.80
2018-08-09T09:40:42.781Z,4.12
2018-08-09T09:46:03.616Z,3.80
2018-08-09T09:48:31.484Z,3.52
2018-08-09T09:50:59.257Z,3.70
2018-08-09T09:53:27.037Z,3.80
2018-08-09T09:55:54.857Z,3.80
2018-08-09T09:58:22.721Z,3.58
2018-08-09T10:00:56.092Z,3.80
2018-08-09T10:03:25.215Z,3.70
2018-08-09T10:05:52.988Z,3.72
2018-08-09T10:08:20.745Z,4.30
2018-08-09T10:10:48.596Z,4.30
2018-08-09T10:13:16.389Z,3.75
2018-08-09T10:15:55.848Z,3.67
2018-08-09T10:18:23.620Z,3.95
2018-08-09T10:20:51.372Z,3.70
2018-08-09T10:23:19.188Z,4.03
2018-08-09T10:25:47.024Z,3.55
2018-08-09T10:28:14.808Z,3.80
2018-08-09T10:30:42.561Z,3.52
2018-08-09T10:33:10.312Z,4.37
2018-08-09T10:35:38.137Z,3.77
2018-08-09T10:38:05.884Z,3.30
2018-08-09T10:40:33.900Z,3.00
2018-08-09T10:43:01.978Z,3.30
2018-08-09T10:45:29.749Z,3.50
2018-08-09T10:47:57.497Z,3.70
2018-08-09T10:50:25.277Z,3.40
2018-08-09T10:52:53.352Z,3.10
2018-08-09T10:55:21.133Z,3.60
2018-08-09T10:57:48.928Z,4.05
2018-08-09T11:00:16.728Z,3.67
2018-08-09T11:02:44.688Z,3.45
2018-08-09T11:05:12.508Z,3.58
2018-08-09T11:07:40.268Z,3.50
2018-08-09T11:10:08.716Z,3.67
2018-08-09T11:12:36.472Z,3.67
2018-08-09T11:15:06.789Z,4.00
2018-08-09T11:17:34.569Z,3.67
2018-08-09T11:20:02.497Z,4.00
2018-08-09T11:22:37.092Z,3.60
2018-08-09T11:25:05.909Z,3.70
2018-08-09T11:27:33.924Z,4.05
2018-08-09T11:30:01.811Z,3.85
2018-08-09T11:32:29.667Z,4.00
2018-08-09T11:34:57.464Z,4.03
2018-08-09T11:37:25.201Z,4.25
2018-08-09T11:39:53.073Z,3.90
2018-08-09T11:42:20.912Z,3.60
2018-08-09T11:44:48.720Z,4.42
2018-08-09T11:47:16.544Z,4.25
2018-08-09T11:49:44.292Z,3.87
2018-08-09T11:52:12.065Z,4.28
2018-08-09T11:54:39.863Z,4.20
2018-08-09T11:57:07.661Z,4.00
2018-08-09T11:59:41.476Z,4.10
2018-08-09T12:02:12.597Z,4.62
2018-08-09T12:04:40.497Z,4.35
2018-08-09T12:07:14.365Z,4.03
2018-08-09T12:09:42.245Z,3.72
2018-08-09T12:12:10.029Z,4.10
2018-08-09T12:14:37.821Z,4.47
2018-08-09T12:17:05.632Z,4.60
2018-08-09T12:19:33.394Z,4.50
2018-08-09T12:24:40.295Z,3.90
2018-08-09T12:27:08.092Z,4.00
2018-08-09T12:29:35.898Z,4.12
2018-08-09T12:32:03.731Z,4.25
2018-08-09T12:34:31.584Z,4.33
2018-08-09T12:36:59.413Z,4.15
2018-08-09T12:39:27.332Z,3.90
2018-08-09T12:41:55.194Z,4.28
2018-08-09T12:44:23.024Z,4.47
2018-08-09T12:46:50.853Z,4.22
2018-08-09T12:49:18.636Z,4.40
2018-08-09T12:51:52.181Z,4.40
2018-08-09T12:54:20.049Z,4.10
2018-08-09T12:56:53.336Z,4.20
2018-08-09T12:59:21.196Z,4.40
2018-08-09T13:01:54.576Z,4.50
2018-08-09T13:04:24.036Z,4.60
2018-08-09T13:06:55.430Z,5.00
2018-08-09T13:09:23.248Z,4.47
2018-08-09T13:11:51.016Z,4.42
2018-08-09T13:14:18.917Z,4.90
2018-08-09T13:16:46.800Z,4.67
2018-08-09T13:19:14.620Z,4.97
2018-08-09T13:21:42.448Z,5.00
2018-08-09T13:24:10.240Z,5.00
2018-08-09T13:26:38.097Z,5.08
2018-08-09T13:29:05.985Z,5.80
2018-08-09T13:31:33.885Z,5.25
2018-08-09T13:34:01.670Z,5.83
2018-08-09T13:36:29.557Z,5.78
2018-08-09T13:38:57.353Z,5.25
2018-08-09T13:41:25.101Z,5.30
2018-08-09T13:43:52.908Z,5.10
2018-08-09T13:46:20.744Z,5.22
2018-08-09T13:48:48.565Z,5.15
2018-08-09T13:51:16.417Z,4.70
2018-08-09T13:53:44.270Z,5.00
2018-08-09T13:56:12.077Z,5.03
2018-08-09T13:58:39.860Z,4.85
2018-08-09T14:01:07.709Z,5.37
2018-08-09T14:03:35.492Z,5.67
2018-08-09T14:06:03.353Z,5.95
2018-08-09T14:08:34.204Z,5.80
2018-08-09T14:11:16.460Z,5.75
2018-08-09T14:13:44.254Z,5.92
2018-08-09T14:16:12.128Z,5.78
2018-08-09T14:18:51.313Z,5.67
2018-08-09T14:21:19.249Z,5.25
2018-08-09T14:23:47.056Z,5.60
2018-08-09T14:26:14.965Z,5.03
2018-08-09T14:28:42.829Z,5.05
2018-08-09T14:31:10.649Z,5.10
2018-08-09T14:33:38.489Z,4.95
2018-08-09T14:36:09.554Z,4.70
2018-08-09T14:38:37.447Z,4.87
2018-08-09T14:41:05.353Z,3.92
2018-08-09T14:43:33.131Z,3.92
2018-08-09T14:46:01.002Z,4.20
2018-08-09T14:48:28.894Z,3.65
2018-08-09T14:50:56.661Z,3.90
2018-08-09T14:53:24.477Z,4.10
2018-08-09T14:55:52.315Z,3.72
2018-08-09T14:58:20.176Z,3.80
2018-08-09T15:00:47.989Z,3.65
2018-08-09T15:03:15.837Z,3.58
2018-08-09T15:05:43.756Z,3.80
2018-08-09T15:08:11.485Z,3.60
2018-08-09T15:10:39.389Z,3.90
2018-08-09T15:13:07.297Z,3.87
2018-08-09T15:15:35.287Z,3.90
2018-08-09T15:18:14.649Z,4.10
2018-08-09T15:20:42.577Z,3.60
2018-08-09T15:23:10.373Z,3.83
2018-08-09T15:25:38.232Z,4.12
2018-08-09T15:28:06.325Z,4.60
2018-08-09T15:30:34.137Z,4.12
2018-08-09T15:33:01.904Z,4.42
2018-08-09T15:35:29.785Z,4.08
2018-08-09T15:37:57.753Z,4.17
2018-08-09T15:40:25.408Z,5.00
2018-08-09T15:42:53.258Z,4.70
2018-08-09T15:45:21.045Z,4.40
2018-08-09T15:47:48.983Z,4.45
2018-08-09T15:50:18.252Z,4.60
2018-08-09T15:52:46.154Z,4.60
2018-08-09T15:55:15.207Z,4.47
2018-08-09T15:57:43.169Z,4.42
2018-08-09T16:00:14.056Z,4.93
2018-08-09T16:02:41.936Z,4.80
2018-08-09T16:05:09.937Z,4.70
2018-08-09T16:07:37.877Z,5.10
2018-08-09T16:10:08.539Z,5.00
2018-08-09T16:12:36.765Z,4.73
2018-08-09T16:15:05.482Z,4.93
2018-08-09T16:17:33.644Z,4.57
2018-08-09T16:20:01.480Z,4.73
2018-08-09T16:22:29.389Z,4.30
2018-08-09T16:24:57.244Z,4.47
2018-08-09T16:27:25.060Z,4.20
2018-08-09T16:29:53.010Z,4.90
2018-08-09T16:32:20.810Z,5.03
2018-08-09T16:34:48.695Z,4.50
2018-08-09T16:37:16.576Z,4.27
2018-08-09T16:39:44.400Z,4.57
2018-08-09T16:42:12.232Z,4.70
2018-08-09T16:44:40.133Z,4.10
2018-08-09T16:47:08.015Z,4.57
2018-08-09T16:49:35.848Z,4.20
2018-08-09T16:52:04.145Z,3.57
2018-08-09T16:54:32.022Z,2.60
2018-08-09T16:56:59.940Z,2.70
2018-08-09T16:59:27.696Z,2.90
2018-08-09T17:01:55.474Z,2.80
2018-08-09T17:04:23.409Z,2.33
2018-08-09T17:06:51.237Z,2.90
2018-08-09T17:09:19.081Z,2.80
2018-08-09T17:11:47.000Z,2.90
2018-08-09T17:14:15.675Z,2.90
2018-08-09T17:16:44.241Z,3.20
2018-08-09T17:19:12.142Z,2.93
2018-08-09T17:21:40.024Z,3.30
2018-08-09T17:24:09.124Z,2.97
2018-08-09T17:26:37.215Z,3.33
2018-08-09T17:29:05.877Z,3.10
2018-08-09T17:31:33.748Z,3.33
2018-08-09T17:34:01.564Z,2.90
2018-08-09T17:36:29.697Z,2.97
2018-08-09T17:38:57.589Z,2.83
2018-08-09T17:41:25.395Z,3.10
2018-08-09T17:43:53.540Z,2.70
2018-08-09T17:46:21.410Z,3.13
2018-08-09T17:48:49.349Z,3.10
2018-08-09T17:51:17.471Z,2.63
2018-08-09T17:53:45.536Z,3.17
2018-08-09T17:56:13.372Z,2.90
2018-08-09T17:58:41.169Z,3.07
2018-08-09T18:01:09.205Z,2.50
2018-08-09T18:03:36.968Z,3.00
2018-08-09T18:06:04.911Z,2.73
2018-08-09T18:08:32.992Z,2.80
2018-08-09T18:11:00.784Z,2.50
2018-08-09T18:13:28.898Z,2.57
2018-08-09T18:15:56.737Z,2.40
2018-08-09T18:18:24.575Z,3.03
2018-08-09T18:20:52.417Z,2.60
2018-08-09T18:23:20.237Z,2.50
2018-08-09T18:25:48.024Z,3.17
2018-08-09T18:28:15.840Z,2.87
2018-08-09T18:30:43.685Z,2.50
2018-08-09T18:33:11.523Z,3.07
2018-08-09T18:35:39.344Z,2.53
2018-08-09T18:38:07.181Z,3.03
2018-08-09T18:40:35.076Z,2.80
2018-08-09T18:43:03.016Z,2.67
2018-08-09T18:45:30.793Z,2.77
2018-08-09T18:47:58.622Z,2.40
2018-08-09T18:50:28.849Z,2.53
2018-08-09T18:52:56.789Z,2.50
2018-08-09T18:55:24.648Z,2.70
2018-08-09T18:57:52.576Z,2.50
2018-08-09T19:00:21.775Z,3.00
2018-08-09T19:02:50.034Z,2.60
2018-08-09T19:05:17.922Z,2.87
2018-08-09T19:07:45.999Z,2.60
2018-08-09T19:10:20.568Z,2.70
2018-08-09T19:12:48.473Z,2.50
2018-08-09T19:15:16.380Z,2.80
2018-08-09T19:17:44.325Z,2.70
2018-08-09T19:20:24.061Z,2.53
2018-08-09T19:22:52.079Z,2.63
2018-08-09T19:25:20.024Z,2.23
2018-08-09T19:27:47.861Z,2.53
2018-08-09T19:30:17.249Z,2.40
2018-08-09T19:32:45.267Z,2.70
2018-08-09T19:35:14.608Z,2.87
2018-08-09T19:37:42.572Z,2.63
2018-08-09T19:40:13.046Z,2.80
2018-08-09T19:42:41.037Z,2.63
2018-08-09T19:45:11.565Z,2.80
2018-08-09T19:47:39.672Z,2.97
2018-08-09T19:50:09.593Z,2.50
2018-08-09T19:52:37.613Z,2.60
2018-08-09T19:55:06.360Z,2.50
2018-08-09T19:57:34.173Z,2.50
2018-08-09T20:00:02.279Z,2.67
2018-08-09T20:02:30.069Z,2.90
2018-08-09T20:04:57.917Z,2.60
2018-08-09T20:07:25.773Z,2.77
2018-08-09T20:09:53.589Z,2.90
2018-08-09T20:12:21.425Z,3.20
2018-08-09T20:14:49.245Z,3.10
2018-08-09T20:17:17.123Z,2.87
2018-08-09T20:19:44.852Z,3.27
2018-08-09T20:22:16.565Z,2.80
2018-08-09T20:24:44.468Z,3.40
2018-08-09T20:27:12.607Z,3.60
2018-08-09T20:29:40.479Z,3.03
2018-08-09T20:32:08.287Z,3.37
2018-08-09T20:34:36.084Z,3.27
2018-08-09T20:37:03.928Z,3.00
2018-08-09T20:39:31.904Z,3.47
2018-08-09T20:44:48.585Z,3.20
2018-08-09T20:47:16.445Z,3.17
2018-08-09T20:49:44.273Z,3.30
2018-08-09T20:52:12.023Z,3.20
2018-08-09T20:54:39.968Z,3.27
2018-08-09T20:57:07.744Z,3.33
2018-08-09T20:59:35.549Z,3.30
2018-08-09T21:02:03.458Z,3.50
2018-08-09T21:04:31.232Z,3.60
2018-08-09T21:06:59.048Z,3.53
2018-08-09T21:09:26.868Z,4.03
2018-08-09T21:12:09.050Z,4.13
2018-08-09T21:14:37.155Z,4.90
2018-08-09T21:17:04.925Z,4.00
2018-08-09T21:19:32.810Z,4.67
2018-08-09T21:22:00.692Z,4.20
2018-08-09T21:24:28.592Z,3.97
2018-08-09T21:26:56.433Z,4.40
2018-08-09T21:29:36.850Z,4.47
2018-08-09T21:32:10.205Z,4.37
2018-08-09T21:34:38.032Z,4.20
2018-08-09T21:37:05.784Z,3.67
2018-08-09T21:39:33.541Z,4.13
2018-08-09T21:42:10.929Z,3.73
2018-08-09T21:44:38.905Z,4.17
2018-08-09T21:47:06.696Z,3.80
2018-08-09T21:49:34.563Z,3.67
2018-08-09T21:52:02.416Z,3.80
2018-08-09T21:54:30.250Z,3.87
2018-08-09T21:56:58.073Z,3.80
2018-08-09T21:59:25.884Z,4.20
2018-08-09T22:01:53.708Z,3.47
2018-08-09T22:04:21.524Z,3.90
2018-08-09T22:06:54.913Z,3.93
2018-08-09T22:09:28.189Z,4.00
2018-08-09T22:12:01.520Z,3.70
2018-08-09T22:14:34.728Z,4.17
2018-08-09T22:17:08.137Z,3.93
2018-08-09T22:19:41.565Z,4.50
2018-08-09T22:22:11.045Z,4.53
2018-08-09T22:24:44.477Z,4.60
2018-08-09T22:27:12.296Z,4.20
2018-08-09T22:29:40.103Z,4.57
2018-08-09T22:32:07.900Z,4.20
2018-08-09T22:34:35.707Z,4.60
2018-08-09T22:37:11.382Z,4.53
2018-08-09T22:39:49.592Z,4.50
2018-08-09T22:42:25.725Z,5.20
2018-08-09T22:44:53.784Z,4.90
2018-08-09T22:47:21.588Z,5.07
2018-08-09T22:49:49.413Z,4.40
2018-08-09T22:52:17.204Z,4.37
2018-08-09T22:54:44.990Z,4.30
2018-08-09T22:57:12.736Z,4.50
2018-08-09T22:59:40.532Z,4.47
2018-08-09T23:02:18.449Z,4.60
2018-08-09T23:04:46.248Z,4.50
2018-08-09T23:07:14.065Z,4.87
2018-08-09T23:09:41.812Z,4.70
2018-08-09T23:12:09.665Z,4.40
2018-08-09T23:14:37.470Z,4.53
2018-08-09T23:17:05.303Z,4.90
2018-08-09T23:19:33.232Z,5.47
2018-08-09T23:22:01.048Z,5.10
2018-08-09T23:24:28.848Z,5.13
2018-08-09T23:26:57.508Z,5.20
2018-08-09T23:29:25.283Z,5.00
2018-08-09T23:31:53.093Z,4.40
2018-08-09T23:34:24.300Z,4.87
2018-08-09T23:36:52.089Z,4.77
2018-08-09T23:39:19.845Z,5.23
2018-08-09T23:41:47.612Z,4.80
2018-08-09T23:44:15.364Z,5.33
2018-08-09T23:46:43.120Z,5.27
2018-08-09T23:49:10.978Z,5.10
2018-08-09T23:51:38.708Z,4.57
2018-08-09T23:54:06.508Z,5.27
2018-08-09T23:56:34.321Z,5.00
2018-08-09T23:59:02.134Z,4.77
