createdAt,value
2022-10-22T00:00:56.450Z,10.55
2022-10-22T00:01:58.628Z,10.55
2022-10-22T00:03:00.938Z,10.55
2022-10-22T00:04:03.123Z,10.56
2022-10-22T00:05:05.990Z,10.55
2022-10-22T00:06:09.047Z,10.55
2022-10-22T00:07:11.265Z,10.55
2022-10-22T00:08:14.348Z,10.56
2022-10-22T00:09:16.726Z,10.56
2022-10-22T00:10:19.166Z,10.57
2022-10-22T00:11:21.612Z,10.57
2022-10-22T00:12:24.045Z,10.59
2022-10-22T00:13:26.221Z,10.60
2022-10-22T00:14:28.549Z,10.59
2022-10-22T00:15:30.829Z,10.60
2022-10-22T00:16:33.055Z,10.60
2022-10-22T00:17:37.678Z,10.62
2022-10-22T00:18:40.890Z,10.63
2022-10-22T00:19:43.189Z,10.62
2022-10-22T00:20:45.378Z,10.63
2022-10-22T00:21:48.270Z,10.63
2022-10-22T00:24:12.585Z,10.64
2022-10-22T00:25:15.399Z,10.62
2022-10-22T00:26:17.600Z,10.64
2022-10-22T00:27:19.814Z,10.64
2022-10-22T00:28:23.667Z,10.64
2022-10-22T00:29:25.922Z,10.64
2022-10-22T00:30:28.418Z,10.64
2022-10-22T00:31:30.736Z,10.64
2022-10-22T00:32:32.919Z,10.63
2022-10-22T00:33:35.253Z,10.64
2022-10-22T00:34:37.509Z,10.63
2022-10-22T00:35:39.763Z,10.64
2022-10-22T00:36:41.952Z,10.64
2022-10-22T00:37:44.260Z,10.63
2022-10-22T00:38:46.494Z,10.64
2022-10-22T00:39:48.981Z,10.63
2022-10-22T00:40:51.556Z,10.64
2022-10-22T00:41:56.572Z,10.63
2022-10-22T00:42:58.778Z,10.63
2022-10-22T00:44:04.843Z,10.63
2022-10-22T00:45:14.827Z,10.64
2022-10-22T00:46:17.224Z,10.61
2022-10-22T00:47:21.514Z,10.62
2022-10-22T00:48:30.497Z,10.62
2022-10-22T00:49:32.816Z,10.62
2022-10-22T00:51:00.436Z,10.62
2022-10-22T00:52:02.678Z,10.62
2022-10-22T00:53:08.862Z,10.61
2022-10-22T00:54:11.100Z,10.62
2022-10-22T00:55:14.292Z,10.60
2022-10-22T00:56:17.607Z,10.59
2022-10-22T00:57:21.080Z,10.61
2022-10-22T00:58:26.521Z,10.62
2022-10-22T00:59:29.676Z,10.61
2022-10-22T01:00:32.139Z,10.62
2022-10-22T01:01:36.997Z,10.60
2022-10-22T01:02:39.891Z,10.60
2022-10-22T01:03:42.616Z,10.62
2022-10-22T01:04:45.351Z,10.63
2022-10-22T01:05:57.020Z,10.63
2022-10-22T01:06:59.235Z,10.63
2022-10-22T01:08:02.415Z,10.62
2022-10-22T01:09:19.847Z,10.63
2022-10-22T01:10:30.772Z,10.64
2022-10-22T01:11:51.604Z,10.66
2022-10-22T01:12:59.053Z,10.66
2022-10-22T01:14:17.935Z,10.65
2022-10-22T01:15:33.312Z,10.65
2022-10-22T01:16:46.267Z,10.65
2022-10-22T01:17:58.673Z,10.66
2022-10-22T01:19:21.839Z,10.64
2022-10-22T01:20:29.796Z,10.64
2022-10-22T01:21:35.795Z,10.64
2022-10-22T01:23:00.918Z,10.66
2022-10-22T01:24:25.029Z,10.66
2022-10-22T01:25:56.282Z,10.66
2022-10-22T01:27:15.475Z,10.66
2022-10-22T01:28:50.649Z,10.65
2022-10-22T01:30:14.020Z,10.66
2022-10-22T01:31:21.713Z,10.67
2022-10-22T01:32:28.686Z,10.67
2022-10-22T01:33:32.894Z,10.65
2022-10-22T01:34:36.368Z,10.66
2022-10-22T01:35:43.982Z,10.65
2022-10-22T01:36:48.295Z,10.66
2022-10-22T01:38:04.684Z,10.67
2022-10-22T01:39:08.624Z,10.66
2022-10-22T01:40:11.956Z,10.66
2022-10-22T01:41:14.504Z,10.67
2022-10-22T01:42:19.172Z,10.69
2022-10-22T01:43:21.572Z,10.68
2022-10-22T01:44:23.713Z,10.68
2022-10-22T01:45:27.008Z,10.69
2022-10-22T01:46:29.745Z,10.70
2022-10-22T01:48:03.632Z,10.71
2022-10-22T01:49:27.558Z,10.70
2022-10-22T01:50:40.617Z,10.73
2022-10-22T01:51:51.994Z,10.72
2022-10-22T01:53:10.713Z,10.72
2022-10-22T01:54:23.442Z,10.74
2022-10-22T01:55:52.990Z,10.72
2022-10-22T01:57:07.356Z,10.75
2022-10-22T01:58:24.861Z,10.74
2022-10-22T01:59:55.226Z,10.75
2022-10-22T02:01:08.926Z,10.75
2022-10-22T02:02:23.426Z,10.76
2022-10-22T02:03:30.772Z,10.77
2022-10-22T02:04:46.938Z,10.77
2022-10-22T02:05:53.659Z,10.78
2022-10-22T02:07:02.413Z,10.77
2022-10-22T02:08:32.813Z,10.79
2022-10-22T02:09:36.654Z,10.78
2022-10-22T02:10:41.897Z,10.78
2022-10-22T02:11:45.492Z,10.76
2022-10-22T02:12:52.267Z,10.79
2022-10-22T02:14:00.239Z,10.78
2022-10-22T02:15:04.343Z,10.79
2022-10-22T02:16:11.060Z,10.80
2022-10-22T02:17:18.699Z,10.81
2022-10-22T02:18:24.532Z,10.80
2022-10-22T02:19:35.700Z,10.81
2022-10-22T02:20:41.330Z,10.81
2022-10-22T02:21:45.298Z,10.81
2022-10-22T02:22:47.657Z,10.83
2022-10-22T02:23:50.164Z,10.82
2022-10-22T02:24:52.451Z,10.83
2022-10-22T02:26:02.200Z,10.84
2022-10-22T02:27:16.873Z,10.84
2022-10-22T02:28:44.168Z,10.84
2022-10-22T02:29:55.666Z,10.82
2022-10-22T02:31:05.349Z,10.83
2022-10-22T02:32:10.180Z,10.85
2022-10-22T02:33:19.593Z,10.83
2022-10-22T02:34:25.640Z,10.84
2022-10-22T02:35:29.286Z,10.86
2022-10-22T02:36:39.690Z,10.85
2022-10-22T02:37:43.068Z,10.88
2022-10-22T02:38:47.663Z,10.86
2022-10-22T02:39:53.980Z,10.86
2022-10-22T02:40:56.354Z,10.89
2022-10-22T02:41:58.629Z,10.89
2022-10-22T02:43:04.706Z,10.89
2022-10-22T02:44:11.055Z,10.89
2022-10-22T02:45:13.280Z,10.90
2022-10-22T02:46:16.809Z,10.90
2022-10-22T02:47:19.088Z,10.91
2022-10-22T02:49:43.373Z,10.92
2022-10-22T02:50:45.608Z,10.93
2022-10-22T02:51:47.790Z,10.93
2022-10-22T02:52:50.114Z,10.93
2022-10-22T02:53:52.276Z,10.94
2022-10-22T02:54:54.456Z,10.94
2022-10-22T02:55:56.689Z,10.95
2022-10-22T02:56:58.887Z,10.95
2022-10-22T02:58:01.095Z,10.97
2022-10-22T02:59:03.421Z,10.97
2022-10-22T03:00:08.168Z,10.97
2022-10-22T03:01:13.711Z,10.97
2022-10-22T03:02:18.114Z,10.97
2022-10-22T03:03:20.324Z,10.98
2022-10-22T03:04:22.507Z,10.98
2022-10-22T03:05:24.694Z,10.99
2022-10-22T03:06:26.956Z,10.97
2022-10-22T03:07:29.423Z,10.98
2022-10-22T03:08:31.802Z,10.99
2022-10-22T03:09:34.148Z,10.99
2022-10-22T03:10:38.814Z,10.97
2022-10-22T03:11:41.040Z,10.97
2022-10-22T03:12:43.257Z,10.98
2022-10-22T03:13:45.446Z,10.98
2022-10-22T03:14:47.634Z,10.98
2022-10-22T03:15:51.094Z,10.99
2022-10-22T03:16:53.280Z,10.99
2022-10-22T03:17:55.544Z,10.98
2022-10-22T03:18:57.756Z,10.99
2022-10-22T03:19:59.932Z,10.99
2022-10-22T03:21:10.079Z,10.98
2022-10-22T03:22:23.632Z,10.97
2022-10-22T03:23:25.868Z,10.96
2022-10-22T03:24:34.309Z,10.97
2022-10-22T03:25:36.788Z,10.98
2022-10-22T03:26:44.120Z,10.98
2022-10-22T03:27:47.729Z,10.98
2022-10-22T03:28:50.274Z,10.97
2022-10-22T03:29:52.938Z,10.94
2022-10-22T03:30:57.429Z,10.96
2022-10-22T03:31:59.798Z,10.91
2022-10-22T03:33:02.006Z,10.91
2022-10-22T03:34:04.209Z,10.91
2022-10-22T03:35:06.791Z,10.91
2022-10-22T03:36:09.590Z,10.93
2022-10-22T03:37:11.797Z,10.93
2022-10-22T03:38:14.877Z,10.93
2022-10-22T03:39:19.534Z,10.91
2022-10-22T03:40:22.096Z,10.92
2022-10-22T03:41:24.339Z,10.93
2022-10-22T03:42:27.106Z,10.95
2022-10-22T03:43:29.560Z,10.95
2022-10-22T03:44:32.701Z,10.95
2022-10-22T03:45:35.053Z,10.96
2022-10-22T03:46:37.396Z,10.96
2022-10-22T03:47:39.873Z,10.97
2022-10-22T03:48:42.324Z,10.97
2022-10-22T03:49:44.506Z,10.98
2022-10-22T03:50:49.205Z,10.98
2022-10-22T03:51:51.518Z,10.99
2022-10-22T03:52:53.789Z,10.98
2022-10-22T03:53:56.171Z,10.99
2022-10-22T03:54:59.462Z,11.00
2022-10-22T03:56:01.662Z,11.00
2022-10-22T03:57:07.466Z,10.99
2022-10-22T03:58:09.827Z,10.99
2022-10-22T03:59:13.286Z,10.98
2022-10-22T04:00:15.783Z,11.00
2022-10-22T04:01:18.077Z,11.00
2022-10-22T04:02:20.331Z,11.00
2022-10-22T04:03:22.532Z,10.99
2022-10-22T04:04:24.817Z,11.00
2022-10-22T04:05:27.046Z,11.01
2022-10-22T04:06:30.181Z,11.01
2022-10-22T04:07:32.422Z,11.00
2022-10-22T04:08:35.098Z,11.00
2022-10-22T04:09:37.508Z,11.01
2022-10-22T04:10:39.719Z,11.02
2022-10-22T04:11:41.940Z,11.01
2022-10-22T04:12:47.768Z,11.01
2022-10-22T04:13:49.962Z,11.01
2022-10-22T04:14:52.174Z,11.02
2022-10-22T04:15:54.563Z,11.02
2022-10-22T04:16:57.088Z,11.03
2022-10-22T04:17:59.342Z,11.02
2022-10-22T04:19:01.565Z,11.02
2022-10-22T04:20:05.124Z,11.02
2022-10-22T04:21:09.400Z,11.03
2022-10-22T04:22:11.631Z,11.02
2022-10-22T04:23:13.973Z,11.02
2022-10-22T04:24:16.202Z,11.02
2022-10-22T04:25:18.404Z,11.01
2022-10-22T04:26:21.680Z,11.01
2022-10-22T04:27:23.977Z,11.02
2022-10-22T04:28:26.226Z,11.01
2022-10-22T04:29:28.397Z,11.03
2022-10-22T04:30:30.601Z,11.02
2022-10-22T04:31:32.931Z,11.02
2022-10-22T04:32:35.201Z,11.02
2022-10-22T04:33:38.045Z,11.03
2022-10-22T04:34:40.245Z,11.02
2022-10-22T04:35:42.403Z,11.01
2022-10-22T04:36:44.665Z,10.99
2022-10-22T04:37:46.821Z,11.00
2022-10-22T04:38:54.062Z,10.98
2022-10-22T04:39:58.136Z,10.98
2022-10-22T04:41:30.933Z,11.00
2022-10-22T04:42:33.134Z,11.00
2022-10-22T04:43:35.395Z,10.98
2022-10-22T04:44:37.563Z,10.99
2022-10-22T04:45:39.773Z,10.98
2022-10-22T04:46:41.995Z,11.00
2022-10-22T04:47:44.345Z,10.98
2022-10-22T04:48:47.421Z,10.99
2022-10-22T04:49:49.837Z,11.00
2022-10-22T04:50:52.108Z,10.98
2022-10-22T04:51:54.420Z,10.99
2022-10-22T04:52:56.676Z,10.99
2022-10-22T04:53:59.266Z,11.00
2022-10-22T04:55:01.613Z,10.99
2022-10-22T04:56:10.786Z,10.99
2022-10-22T04:57:14.584Z,10.99
2022-10-22T04:58:16.846Z,11.00
2022-10-22T04:59:19.136Z,11.00
2022-10-22T05:00:21.438Z,10.99
2022-10-22T05:01:27.030Z,11.00
2022-10-22T05:02:29.349Z,11.00
2022-10-22T05:03:31.569Z,11.00
2022-10-22T05:04:33.789Z,10.99
2022-10-22T05:05:38.640Z,10.99
2022-10-22T05:06:41.440Z,10.99
2022-10-22T05:07:43.946Z,10.98
2022-10-22T05:08:47.452Z,11.00
2022-10-22T05:09:50.273Z,10.99
2022-10-22T05:10:52.535Z,10.98
2022-10-22T05:11:54.854Z,10.95
2022-10-22T05:12:57.083Z,10.98
2022-10-22T05:14:01.025Z,10.96
2022-10-22T05:15:03.327Z,10.97
2022-10-22T05:16:05.757Z,10.98
2022-10-22T05:17:07.922Z,10.98
2022-10-22T05:18:10.162Z,10.97
2022-10-22T05:19:20.733Z,10.98
2022-10-22T05:20:23.044Z,10.96
2022-10-22T05:21:25.777Z,10.98
2022-10-22T05:22:28.095Z,10.96
2022-10-22T05:23:30.380Z,10.94
2022-10-22T05:24:34.511Z,10.96
2022-10-22T05:25:40.177Z,10.94
2022-10-22T05:26:42.709Z,10.94
2022-10-22T05:27:49.426Z,10.94
2022-10-22T05:28:52.555Z,10.94
2022-10-22T05:29:54.805Z,10.93
2022-10-22T05:30:59.676Z,10.94
2022-10-22T05:32:01.954Z,10.92
2022-10-22T05:33:05.204Z,10.93
2022-10-22T05:34:07.436Z,10.92
2022-10-22T05:35:09.809Z,10.92
2022-10-22T05:36:15.754Z,10.91
2022-10-22T05:37:17.955Z,10.92
2022-10-22T05:38:20.781Z,10.91
2022-10-22T05:39:23.056Z,10.91
2022-10-22T05:40:31.088Z,10.92
2022-10-22T05:41:38.504Z,10.89
2022-10-22T05:42:41.038Z,10.89
2022-10-22T05:43:43.939Z,10.90
2022-10-22T05:44:46.255Z,10.90
2022-10-22T05:45:48.466Z,10.90
2022-10-22T05:46:53.005Z,10.90
2022-10-22T05:47:55.493Z,10.90
2022-10-22T05:48:59.728Z,10.89
2022-10-22T05:50:01.996Z,10.89
2022-10-22T05:51:09.066Z,10.88
2022-10-22T05:52:12.489Z,10.89
2022-10-22T05:53:14.874Z,10.88
2022-10-22T05:54:20.365Z,10.87
2022-10-22T05:55:22.619Z,10.87
2022-10-22T05:56:27.684Z,10.88
2022-10-22T05:57:29.904Z,10.87
2022-10-22T05:58:32.265Z,10.88
2022-10-22T05:59:34.548Z,10.88
2022-10-22T06:00:36.723Z,10.89
2022-10-22T06:01:40.780Z,10.89
2022-10-22T06:02:43.283Z,10.89
2022-10-22T06:03:46.790Z,10.90
2022-10-22T06:04:48.984Z,10.89
2022-10-22T06:05:51.202Z,10.88
2022-10-22T06:06:53.664Z,10.88
2022-10-22T06:07:57.220Z,10.89
2022-10-22T06:09:24.116Z,10.88
2022-10-22T06:10:26.520Z,10.89
2022-10-22T06:11:31.141Z,10.90
2022-10-22T06:12:36.513Z,10.91
2022-10-22T06:13:38.875Z,10.91
2022-10-22T06:14:41.101Z,10.91
2022-10-22T06:15:43.630Z,10.91
2022-10-22T06:16:45.841Z,10.90
2022-10-22T06:17:48.451Z,10.91
2022-10-22T06:18:50.719Z,10.91
2022-10-22T06:19:53.039Z,10.90
2022-10-22T06:20:55.327Z,10.92
2022-10-22T06:21:57.595Z,10.91
2022-10-22T06:22:59.882Z,10.92
2022-10-22T06:24:04.407Z,10.91
2022-10-22T06:25:13.137Z,10.91
2022-10-22T06:26:15.755Z,10.91
2022-10-22T06:27:18.055Z,10.92
2022-10-22T06:28:20.281Z,10.93
2022-10-22T06:29:22.694Z,10.93
2022-10-22T06:30:25.172Z,10.93
2022-10-22T06:31:28.796Z,10.94
2022-10-22T06:32:31.029Z,10.93
2022-10-22T06:33:34.968Z,10.95
2022-10-22T06:34:37.235Z,10.94
2022-10-22T06:35:39.450Z,10.95
2022-10-22T06:36:43.956Z,10.96
2022-10-22T06:37:47.569Z,10.98
2022-10-22T06:38:56.600Z,10.98
2022-10-22T06:39:58.855Z,10.98
2022-10-22T06:41:10.671Z,10.99
2022-10-22T06:42:12.939Z,10.99
2022-10-22T06:43:15.655Z,11.01
2022-10-22T06:44:19.517Z,11.01
2022-10-22T06:45:21.811Z,11.01
2022-10-22T06:46:24.930Z,11.00
2022-10-22T06:47:27.253Z,11.01
2022-10-22T06:48:29.945Z,11.02
2022-10-22T06:49:32.173Z,11.03
2022-10-22T06:50:35.310Z,11.04
2022-10-22T06:51:37.589Z,11.05
2022-10-22T06:52:40.018Z,11.05
2022-10-22T06:53:42.405Z,11.06
2022-10-22T06:54:44.680Z,11.07
2022-10-22T06:55:46.909Z,11.08
2022-10-22T06:56:49.241Z,11.08
2022-10-22T06:57:51.505Z,11.08
2022-10-22T06:58:55.889Z,11.09
2022-10-22T06:59:58.152Z,11.10
2022-10-22T07:01:02.958Z,11.11
2022-10-22T07:02:05.380Z,11.11
2022-10-22T07:03:09.243Z,11.11
2022-10-22T07:04:11.640Z,11.12
2022-10-22T07:05:13.893Z,11.13
2022-10-22T07:06:16.064Z,11.13
2022-10-22T07:07:18.359Z,11.12
2022-10-22T07:08:20.539Z,11.13
2022-10-22T07:09:22.768Z,11.14
2022-10-22T07:10:28.496Z,11.16
2022-10-22T07:11:43.853Z,11.16
2022-10-22T07:12:46.015Z,11.17
2022-10-22T07:13:49.078Z,11.17
2022-10-22T07:14:51.309Z,11.18
2022-10-22T07:15:55.148Z,11.21
2022-10-22T07:16:59.593Z,11.19
2022-10-22T07:18:04.759Z,11.21
2022-10-22T07:19:07.843Z,11.21
2022-10-22T07:20:10.506Z,11.21
2022-10-22T07:21:14.647Z,11.22
2022-10-22T07:22:16.847Z,11.21
2022-10-22T07:23:19.119Z,11.22
2022-10-22T07:24:21.322Z,11.23
2022-10-22T07:25:23.602Z,11.24
2022-10-22T07:26:28.281Z,11.22
2022-10-22T07:27:30.544Z,11.25
2022-10-22T07:28:34.010Z,11.26
2022-10-22T07:29:38.640Z,11.26
2022-10-22T07:30:41.460Z,11.26
2022-10-22T07:31:44.196Z,11.27
2022-10-22T07:32:46.369Z,11.28
2022-10-22T07:33:48.561Z,11.28
2022-10-22T07:34:50.866Z,11.29
2022-10-22T07:36:02.117Z,11.29
2022-10-22T07:37:04.310Z,11.30
2022-10-22T07:38:08.658Z,11.31
2022-10-22T07:39:11.609Z,11.32
2022-10-22T07:40:13.863Z,11.32
2022-10-22T07:41:18.448Z,11.32
2022-10-22T07:42:20.728Z,11.34
2022-10-22T07:43:23.152Z,11.35
2022-10-22T07:44:25.412Z,11.35
2022-10-22T07:45:27.747Z,11.35
2022-10-22T07:46:29.953Z,11.36
2022-10-22T07:47:32.156Z,11.36
2022-10-22T07:48:37.783Z,11.39
2022-10-22T07:49:39.999Z,11.39
2022-10-22T07:50:45.556Z,11.39
2022-10-22T07:51:47.834Z,11.38
2022-10-22T07:52:50.079Z,11.38
2022-10-22T07:53:52.414Z,11.37
2022-10-22T07:54:57.809Z,11.39
2022-10-22T07:56:00.064Z,11.36
2022-10-22T07:57:02.245Z,11.38
2022-10-22T07:58:04.436Z,11.39
2022-10-22T07:59:06.772Z,11.38
2022-10-22T08:00:10.005Z,11.39
2022-10-22T08:01:15.038Z,11.39
2022-10-22T08:02:17.274Z,11.38
2022-10-22T08:03:19.496Z,11.38
2022-10-22T08:04:21.686Z,11.39
2022-10-22T08:05:23.986Z,11.39
2022-10-22T08:06:26.219Z,11.40
2022-10-22T08:07:28.473Z,11.42
2022-10-22T08:08:31.078Z,11.41
2022-10-22T08:09:33.648Z,11.42
2022-10-22T08:10:36.710Z,11.43
2022-10-22T08:11:39.334Z,11.43
2022-10-22T08:12:42.134Z,11.43
2022-10-22T08:13:45.792Z,11.45
2022-10-22T08:14:48.223Z,11.45
2022-10-22T08:15:52.440Z,11.46
2022-10-22T08:16:58.588Z,11.47
2022-10-22T08:18:00.831Z,11.49
2022-10-22T08:19:03.107Z,11.50
2022-10-22T08:20:05.957Z,11.51
2022-10-22T08:21:08.288Z,11.51
2022-10-22T08:22:10.683Z,11.52
2022-10-22T08:23:12.940Z,11.54
2022-10-22T08:24:15.388Z,11.54
2022-10-22T08:25:18.547Z,11.56
2022-10-22T08:26:20.735Z,11.56
2022-10-22T08:27:23.100Z,11.58
2022-10-22T08:28:26.025Z,11.59
2022-10-22T08:29:28.276Z,11.60
2022-10-22T08:30:30.593Z,11.60
2022-10-22T08:31:33.464Z,11.63
2022-10-22T08:32:35.861Z,11.64
2022-10-22T08:33:39.100Z,11.66
2022-10-22T08:34:41.487Z,11.66
2022-10-22T08:35:48.512Z,11.68
2022-10-22T08:36:50.759Z,11.68
2022-10-22T08:37:52.986Z,11.70
2022-10-22T08:38:55.226Z,11.73
2022-10-22T08:39:57.524Z,11.74
2022-10-22T08:41:18.468Z,11.77
2022-10-22T08:43:07.037Z,11.78
2022-10-22T08:44:26.206Z,11.80
2022-10-22T08:45:47.472Z,11.83
2022-10-22T08:47:19.968Z,11.86
2022-10-22T08:48:46.228Z,11.90
2022-10-22T08:49:48.505Z,11.93
2022-10-22T08:50:54.618Z,11.95
2022-10-22T08:52:00.651Z,11.99
2022-10-22T08:53:08.037Z,12.02
2022-10-22T08:54:13.271Z,12.06
2022-10-22T08:55:16.901Z,12.07
2022-10-22T08:56:21.905Z,12.12
2022-10-22T08:57:52.543Z,12.14
2022-10-22T08:59:22.953Z,12.19
2022-10-22T09:00:36.703Z,12.24
2022-10-22T09:01:43.467Z,12.29
2022-10-22T09:03:13.731Z,12.32
2022-10-22T09:04:28.835Z,12.38
2022-10-22T09:05:56.568Z,12.42
2022-10-22T09:07:00.584Z,12.46
2022-10-22T09:08:02.949Z,12.49
2022-10-22T09:09:12.556Z,12.53
2022-10-22T09:10:14.896Z,12.57
2022-10-22T09:11:32.266Z,12.60
2022-10-22T09:12:34.446Z,12.65
2022-10-22T09:13:37.520Z,12.69
2022-10-22T09:14:39.940Z,12.72
2022-10-22T09:15:43.758Z,12.77
2022-10-22T09:17:16.065Z,12.81
2022-10-22T09:18:24.284Z,12.87
2022-10-22T09:20:03.562Z,12.92
2022-10-22T09:21:15.807Z,12.99
2022-10-22T09:22:47.090Z,13.03
2022-10-22T09:24:06.117Z,13.08
2022-10-22T09:25:29.350Z,13.13
2022-10-22T09:26:36.683Z,13.16
2022-10-22T09:27:39.418Z,13.21
2022-10-22T09:28:43.209Z,13.25
2022-10-22T09:29:47.897Z,13.28
2022-10-22T09:30:50.361Z,13.34
2022-10-22T09:31:52.584Z,13.37
2022-10-22T09:33:09.927Z,13.41
2022-10-22T09:34:15.655Z,13.45
2022-10-22T09:35:22.828Z,13.50
2022-10-22T09:36:28.976Z,13.55
2022-10-22T09:37:31.277Z,13.58
2022-10-22T09:38:44.802Z,13.63
2022-10-22T09:39:51.684Z,13.67
2022-10-22T09:40:56.626Z,13.72
2022-10-22T09:41:59.385Z,13.76
2022-10-22T09:43:01.695Z,13.81
2022-10-22T09:44:07.105Z,13.86
2022-10-22T09:45:29.648Z,13.92
2022-10-22T09:46:44.010Z,13.97
2022-10-22T09:48:02.548Z,14.03
2022-10-22T09:49:12.576Z,14.11
2022-10-22T09:50:27.814Z,14.15
2022-10-22T09:51:45.688Z,14.23
2022-10-22T09:53:16.204Z,14.31
2022-10-22T09:54:24.645Z,14.39
2022-10-22T09:55:28.112Z,14.46
2022-10-22T09:56:43.411Z,14.51
2022-10-22T09:57:54.256Z,14.60
2022-10-22T09:58:57.933Z,14.66
2022-10-22T10:00:00.265Z,14.72
2022-10-22T10:01:02.687Z,14.79
2022-10-22T10:02:37.475Z,14.87
2022-10-22T10:03:40.714Z,14.97
2022-10-22T10:04:52.704Z,15.06
2022-10-22T10:06:02.960Z,15.14
2022-10-22T10:07:21.225Z,15.23
2022-10-22T10:08:24.881Z,15.32
2022-10-22T10:09:29.555Z,15.42
2022-10-22T10:10:41.902Z,15.51
2022-10-22T10:11:54.585Z,15.61
2022-10-22T10:13:08.301Z,15.70
2022-10-22T10:14:28.764Z,15.82
2022-10-22T10:15:49.765Z,15.95
2022-10-22T10:17:04.126Z,16.04
2022-10-22T10:18:38.424Z,16.14
2022-10-22T10:19:47.761Z,16.25
2022-10-22T10:22:23.397Z,16.42
2022-10-22T10:23:47.198Z,16.50
2022-10-22T10:25:08.473Z,16.61
2022-10-22T10:26:22.788Z,16.68
2022-10-22T10:27:37.518Z,16.76
2022-10-22T10:29:07.462Z,16.84
2022-10-22T10:30:21.576Z,16.95
2022-10-22T10:31:29.882Z,17.00
2022-10-22T10:33:07.660Z,17.08
2022-10-22T10:34:19.315Z,17.16
2022-10-22T10:35:31.354Z,17.24
2022-10-22T10:36:54.528Z,17.31
2022-10-22T10:38:11.711Z,17.37
2022-10-22T10:39:30.237Z,17.44
2022-10-22T10:40:59.949Z,17.51
2022-10-22T10:42:33.011Z,17.59
2022-10-22T10:43:44.363Z,17.64
2022-10-22T10:45:20.351Z,17.69
2022-10-22T10:46:40.852Z,17.73
2022-10-22T10:48:07.478Z,17.76
2022-10-22T10:49:20.149Z,17.79
2022-10-22T10:50:46.580Z,17.82
2022-10-22T10:51:56.535Z,17.84
2022-10-22T10:53:18.273Z,17.85
2022-10-22T10:54:20.443Z,17.88
2022-10-22T10:55:30.432Z,17.87
2022-10-22T10:56:47.555Z,17.88
2022-10-22T10:58:00.019Z,17.88
2022-10-22T10:59:23.720Z,17.89
2022-10-22T11:00:27.879Z,17.88
2022-10-22T11:02:02.851Z,17.87
2022-10-22T11:03:17.054Z,17.86
2022-10-22T11:04:42.519Z,17.85
2022-10-22T11:06:01.748Z,17.85
2022-10-22T11:07:11.673Z,17.84
2022-10-22T11:08:46.578Z,17.81
2022-10-22T11:09:56.381Z,17.79
2022-10-22T11:11:07.844Z,17.76
2022-10-22T11:12:22.700Z,17.75
2022-10-22T11:13:30.920Z,17.71
2022-10-22T11:14:45.113Z,17.68
2022-10-22T11:16:00.980Z,17.65
2022-10-22T11:17:14.170Z,17.62
2022-10-22T11:18:35.651Z,17.60
2022-10-22T11:19:51.568Z,17.57
2022-10-22T11:21:05.811Z,17.55
2022-10-22T11:22:18.355Z,17.52
2022-10-22T11:23:39.405Z,17.50
2022-10-22T11:25:17.963Z,17.49
2022-10-22T11:26:29.397Z,17.46
2022-10-22T11:27:42.965Z,17.45
2022-10-22T11:28:51.404Z,17.44
2022-10-22T11:30:01.520Z,17.43
2022-10-22T11:31:13.265Z,17.43
2022-10-22T11:32:19.145Z,17.42
2022-10-22T11:33:27.175Z,17.43
2022-10-22T11:34:45.272Z,17.43
2022-10-22T11:35:48.906Z,17.42
2022-10-22T11:36:54.937Z,17.42
2022-10-22T11:37:58.920Z,17.42
2022-10-22T11:39:04.097Z,17.42
2022-10-22T11:40:14.877Z,17.42
2022-10-22T11:41:18.956Z,17.43
2022-10-22T11:42:30.189Z,17.43
2022-10-22T11:43:49.123Z,17.43
2022-10-22T11:45:02.986Z,17.44
2022-10-22T11:46:17.236Z,17.44
2022-10-22T11:47:27.248Z,17.44
2022-10-22T11:48:38.405Z,17.44
2022-10-22T11:49:46.675Z,17.44
2022-10-22T11:50:49.660Z,17.44
2022-10-22T11:52:06.281Z,17.44
2022-10-22T11:53:14.811Z,17.44
2022-10-22T11:54:42.662Z,17.45
2022-10-22T11:55:48.623Z,17.44
2022-10-22T11:56:58.395Z,17.46
2022-10-22T11:58:02.673Z,17.46
2022-10-22T11:59:28.647Z,17.47
2022-10-22T12:00:35.753Z,17.47
2022-10-22T12:01:42.310Z,17.49
2022-10-22T12:02:46.577Z,17.50
2022-10-22T12:04:16.786Z,17.50
2022-10-22T12:05:40.849Z,17.51
2022-10-22T12:07:03.637Z,17.53
2022-10-22T12:08:17.291Z,17.55
2022-10-22T12:09:20.108Z,17.57
2022-10-22T12:10:28.589Z,17.59
2022-10-22T12:11:47.891Z,17.61
2022-10-22T12:12:57.680Z,17.63
2022-10-22T12:14:36.332Z,17.65
2022-10-22T12:15:49.007Z,17.67
2022-10-22T12:17:14.767Z,17.68
2022-10-22T12:18:17.819Z,17.69
2022-10-22T12:19:22.928Z,17.70
2022-10-22T12:20:26.148Z,17.72
2022-10-22T12:21:28.523Z,17.72
2022-10-22T12:22:33.383Z,17.73
2022-10-22T12:23:37.328Z,17.74
2022-10-22T12:24:44.727Z,17.75
2022-10-22T12:25:50.807Z,17.76
2022-10-22T12:26:53.191Z,17.78
2022-10-22T12:27:58.520Z,17.80
2022-10-22T12:29:03.711Z,17.82
2022-10-22T12:30:22.442Z,17.82
2022-10-22T12:31:25.022Z,17.82
2022-10-22T12:32:35.862Z,17.84
2022-10-22T12:33:38.858Z,17.86
2022-10-22T12:36:18.612Z,17.85
2022-10-22T12:37:24.338Z,17.88
2022-10-22T12:38:26.654Z,17.87
2022-10-22T12:39:29.230Z,17.87
2022-10-22T12:40:35.426Z,17.88
2022-10-22T12:41:41.668Z,17.90
2022-10-22T12:42:52.036Z,17.89
2022-10-22T12:43:59.446Z,17.91
2022-10-22T12:45:01.708Z,17.92
2022-10-22T12:46:03.956Z,17.91
2022-10-22T12:47:08.467Z,17.92
2022-10-22T12:48:23.880Z,17.93
2022-10-22T12:49:35.522Z,17.93
2022-10-22T12:50:43.281Z,17.94
2022-10-22T12:51:46.925Z,17.93
2022-10-22T12:52:49.701Z,17.95
2022-10-22T12:54:27.861Z,17.95
2022-10-22T12:55:33.158Z,17.95
2022-10-22T12:56:37.821Z,17.96
2022-10-22T12:57:40.028Z,17.94
2022-10-22T12:59:07.810Z,17.93
2022-10-22T13:00:39.334Z,17.93
2022-10-22T13:01:45.868Z,17.94
2022-10-22T13:02:48.226Z,17.94
2022-10-22T13:04:03.883Z,17.92
2022-10-22T13:05:25.416Z,17.93
2022-10-22T13:06:28.671Z,17.91
2022-10-22T13:07:41.357Z,17.92
2022-10-22T13:08:43.633Z,17.92
2022-10-22T13:09:56.933Z,17.92
2022-10-22T13:11:09.496Z,17.91
2022-10-22T13:12:16.500Z,17.91
2022-10-22T13:13:34.138Z,17.92
2022-10-22T13:14:38.651Z,17.92
2022-10-22T13:15:40.882Z,17.90
2022-10-22T13:16:45.394Z,17.91
2022-10-22T13:17:49.726Z,17.90
2022-10-22T13:18:52.927Z,17.91
2022-10-22T13:19:55.151Z,17.89
2022-10-22T13:21:03.553Z,17.90
2022-10-22T13:22:06.030Z,17.90
2022-10-22T13:23:27.317Z,17.89
2022-10-22T13:24:31.137Z,17.88
2022-10-22T13:25:37.392Z,17.89
2022-10-22T13:26:39.617Z,17.89
2022-10-22T13:27:46.431Z,17.88
2022-10-22T13:28:57.237Z,17.88
2022-10-22T13:30:11.041Z,17.87
2022-10-22T13:31:23.024Z,17.86
2022-10-22T13:32:32.414Z,17.87
2022-10-22T13:33:37.800Z,17.85
2022-10-22T13:34:40.771Z,17.84
2022-10-22T13:35:42.993Z,17.85
2022-10-22T13:36:45.368Z,17.83
2022-10-22T13:37:47.584Z,17.84
2022-10-22T13:38:49.862Z,17.83
2022-10-22T13:39:52.120Z,17.82
2022-10-22T13:40:55.358Z,17.83
2022-10-22T13:41:57.622Z,17.82
2022-10-22T13:42:59.848Z,17.83
2022-10-22T13:44:02.079Z,17.83
2022-10-22T13:45:04.483Z,17.82
2022-10-22T13:46:10.960Z,17.82
2022-10-22T13:47:29.934Z,17.81
2022-10-22T13:48:32.345Z,17.80
2022-10-22T13:49:35.265Z,17.81
2022-10-22T13:50:38.537Z,17.81
2022-10-22T13:51:40.976Z,17.81
2022-10-22T13:52:54.583Z,17.81
2022-10-22T13:53:57.437Z,17.81
2022-10-22T13:54:59.970Z,17.81
2022-10-22T13:56:02.165Z,17.81
2022-10-22T13:57:12.448Z,17.81
2022-10-22T13:58:19.971Z,17.82
2022-10-22T13:59:23.818Z,17.80
2022-10-22T14:00:27.782Z,17.80
2022-10-22T14:01:30.466Z,17.81
2022-10-22T14:02:32.729Z,17.81
2022-10-22T14:03:40.411Z,17.81
2022-10-22T14:04:43.888Z,17.81
2022-10-22T14:05:47.629Z,17.80
2022-10-22T14:06:49.825Z,17.81
2022-10-22T14:07:52.933Z,17.80
2022-10-22T14:08:58.641Z,17.81
2022-10-22T14:10:00.864Z,17.79
2022-10-22T14:11:03.030Z,17.81
2022-10-22T14:12:13.230Z,17.79
2022-10-22T14:13:19.295Z,17.81
2022-10-22T14:14:21.539Z,17.81
2022-10-22T14:15:27.805Z,17.80
2022-10-22T14:16:33.241Z,17.80
2022-10-22T14:17:35.528Z,17.80
2022-10-22T14:18:37.762Z,17.79
2022-10-22T14:19:40.040Z,17.79
2022-10-22T14:20:42.845Z,17.78
2022-10-22T14:21:45.182Z,17.79
2022-10-22T14:22:48.935Z,17.77
2022-10-22T14:23:52.967Z,17.77
2022-10-22T14:24:55.587Z,17.77
2022-10-22T14:25:59.262Z,17.76
2022-10-22T14:27:01.481Z,17.76
2022-10-22T14:28:03.739Z,17.75
2022-10-22T14:29:10.266Z,17.76
2022-10-22T14:30:16.224Z,17.74