createdAt,value
2019-01-23T00:00:33.667Z,73.63
2019-01-23T00:01:33.662Z,73.55
2019-01-23T00:02:33.650Z,73.87
2019-01-23T00:03:33.641Z,73.21
2019-01-23T00:04:33.662Z,73.66
2019-01-23T00:05:33.620Z,74.29
2019-01-23T00:06:33.607Z,74.50
2019-01-23T00:07:33.606Z,74.22
2019-01-23T00:08:33.612Z,74.40
2019-01-23T00:09:33.599Z,74.29
2019-01-23T00:10:33.603Z,74.96
2019-01-23T00:11:33.554Z,74.50
2019-01-23T00:12:33.543Z,75.06
2019-01-23T00:13:33.539Z,75.48
2019-01-23T00:14:33.523Z,75.34
2019-01-23T00:15:33.533Z,74.54
2019-01-23T00:16:33.506Z,74.85
2019-01-23T00:17:33.488Z,74.32
2019-01-23T00:18:33.480Z,74.64
2019-01-23T00:19:33.470Z,74.22
2019-01-23T00:20:33.483Z,75.59
2019-01-23T00:21:33.469Z,74.88
2019-01-23T00:22:33.434Z,75.52
2019-01-23T00:23:33.428Z,75.70
2019-01-23T00:24:33.415Z,75.38
2019-01-23T00:25:33.399Z,75.16
2019-01-23T00:26:33.417Z,74.96
2019-01-23T00:27:33.381Z,75.16
2019-01-23T00:28:33.368Z,74.32
2019-01-23T00:29:33.357Z,74.43
2019-01-23T00:30:33.346Z,75.16
2019-01-23T00:31:33.357Z,74.85
2019-01-23T00:32:33.362Z,75.48
2019-01-23T00:33:33.331Z,75.59
2019-01-23T00:34:33.306Z,75.27
2019-01-23T00:35:33.287Z,75.27
2019-01-23T00:36:33.319Z,74.96
2019-01-23T00:37:33.276Z,75.16
2019-01-23T00:38:33.255Z,74.74
2019-01-23T00:39:33.265Z,75.16
2019-01-23T00:40:33.239Z,75.38
2019-01-23T00:41:33.227Z,74.64
2019-01-23T00:42:33.241Z,74.43
2019-01-23T00:43:33.229Z,74.96
2019-01-23T00:44:33.189Z,75.48
2019-01-23T00:45:33.184Z,74.85
2019-01-23T00:46:33.175Z,75.27
2019-01-23T00:47:33.174Z,75.06
2019-01-23T00:48:33.188Z,75.48
2019-01-23T00:49:33.143Z,75.27
2019-01-23T00:50:33.145Z,75.31
2019-01-23T00:51:33.121Z,75.84
2019-01-23T00:52:33.115Z,75.73
2019-01-23T00:53:33.116Z,75.70
2019-01-23T00:54:33.116Z,75.59
2019-01-23T00:55:33.072Z,75.16
2019-01-23T00:56:33.077Z,75.59
2019-01-23T00:57:33.056Z,75.27
2019-01-23T00:58:33.058Z,75.38
2019-01-23T00:59:33.040Z,75.27
2019-01-23T01:00:33.053Z,75.27
2019-01-23T01:01:33.007Z,75.16
2019-01-23T01:02:32.996Z,74.96
2019-01-23T01:03:32.990Z,74.74
2019-01-23T01:04:32.973Z,75.06
2019-01-23T01:05:33.011Z,74.96
2019-01-23T01:06:32.970Z,75.27
2019-01-23T01:07:32.952Z,75.24
2019-01-23T01:08:32.932Z,75.06
2019-01-23T01:09:32.934Z,75.13
2019-01-23T01:10:32.921Z,74.61
2019-01-23T01:11:32.938Z,74.57
2019-01-23T01:12:32.890Z,74.29
2019-01-23T01:13:32.883Z,74.82
2019-01-23T01:14:32.880Z,74.08
2019-01-23T01:15:32.883Z,74.40
2019-01-23T01:16:32.873Z,74.19
2019-01-23T01:17:32.838Z,74.08
2019-01-23T01:18:32.827Z,74.40
2019-01-23T01:19:32.817Z,74.32
2019-01-23T01:20:32.814Z,74.32
2019-01-23T01:21:32.834Z,74.32
2019-01-23T01:22:32.783Z,74.43
2019-01-23T01:23:32.774Z,74.64
2019-01-23T01:24:32.757Z,74.57
2019-01-23T01:25:32.765Z,74.57
2019-01-23T01:26:32.785Z,75.94
2019-01-23T01:27:32.747Z,76.36
2019-01-23T01:28:32.723Z,76.08
2019-01-23T01:29:32.724Z,76.46
2019-01-23T01:30:32.699Z,76.40
2019-01-23T01:31:32.688Z,76.15
2019-01-23T01:32:32.703Z,76.36
2019-01-23T01:33:34.062Z,76.04
2019-01-23T01:34:32.670Z,76.36
2019-01-23T01:35:32.649Z,76.29
2019-01-23T01:36:32.646Z,76.46
2019-01-23T01:37:32.642Z,76.04
2019-01-23T01:38:32.607Z,75.94
2019-01-23T01:39:32.599Z,75.94
2019-01-23T01:40:32.591Z,77.03
2019-01-23T01:41:32.579Z,76.78
2019-01-23T01:42:32.566Z,76.57
2019-01-23T01:43:32.580Z,76.26
2019-01-23T01:44:32.545Z,76.01
2019-01-23T01:45:32.529Z,75.73
2019-01-23T01:46:32.548Z,75.31
2019-01-23T01:47:32.507Z,75.48
2019-01-23T01:48:32.523Z,75.62
2019-01-23T01:49:32.488Z,76.04
2019-01-23T01:50:32.477Z,75.80
2019-01-23T01:51:32.472Z,75.59
2019-01-23T01:52:32.457Z,75.59
2019-01-23T01:53:32.532Z,75.48
2019-01-23T01:54:32.442Z,75.16
2019-01-23T01:55:32.423Z,75.06
2019-01-23T01:56:32.415Z,75.06
2019-01-23T01:57:32.405Z,75.16
2019-01-23T01:58:32.398Z,75.13
2019-01-23T01:59:32.408Z,75.06
2019-01-23T02:00:32.370Z,75.56
2019-01-23T02:01:32.361Z,74.64
2019-01-23T02:02:32.354Z,74.19
2019-01-23T18:15:16.112Z,68.35
2019-01-23T18:16:03.954Z,68.55
2019-01-23T18:17:03.958Z,68.55
2019-01-23T18:18:03.907Z,68.21
2019-01-23T18:19:03.898Z,68.52
2019-01-23T18:20:03.889Z,66.42
2019-01-23T18:21:03.877Z,66.20
2019-01-23T18:22:03.871Z,66.81
2019-01-23T18:23:03.892Z,66.81
2019-01-23T18:24:03.848Z,66.60
2019-01-23T18:25:03.854Z,66.17
2019-01-23T18:26:03.852Z,66.60
2019-01-23T18:27:03.814Z,66.39
2019-01-23T18:28:03.877Z,66.17
2019-01-23T18:29:03.786Z,66.63
2019-01-23T18:30:03.800Z,66.17
2019-01-23T18:31:03.795Z,66.63
2019-01-23T18:32:03.792Z,66.74
2019-01-23T18:33:03.754Z,66.49
2019-01-23T18:34:03.761Z,66.63
2019-01-23T18:35:03.728Z,66.20
2019-01-23T18:36:03.724Z,66.84
2019-01-23T18:37:03.725Z,67.58
2019-01-23T18:38:03.729Z,68.42
2019-01-23T18:39:03.685Z,68.00
2019-01-23T18:40:03.717Z,67.79
2019-01-23T18:41:03.666Z,66.94
2019-01-23T18:42:03.651Z,66.84
2019-01-23T18:43:03.642Z,67.58
2019-01-23T18:44:03.752Z,66.84
2019-01-23T18:45:03.629Z,66.63
2019-01-23T18:46:03.631Z,66.07
2019-01-23T18:47:03.631Z,66.28
2019-01-23T18:48:03.593Z,66.07
2019-01-23T18:49:03.579Z,66.17
2019-01-23T18:50:03.586Z,66.39
2019-01-23T18:51:03.635Z,66.81
2019-01-23T18:52:03.555Z,66.60
2019-01-23T18:53:03.535Z,66.28
2019-01-23T18:54:03.520Z,66.39
2019-01-23T18:55:03.515Z,66.84
2019-01-23T18:56:03.497Z,66.84
2019-01-23T18:57:03.514Z,66.74
2019-01-23T18:58:03.486Z,67.16
2019-01-23T18:59:03.463Z,66.84
2019-01-23T19:00:03.524Z,66.63
2019-01-23T19:01:03.451Z,66.84
2019-01-23T19:02:03.497Z,66.07
2019-01-23T19:03:07.236Z,66.84
2019-01-23T19:04:03.414Z,66.39
2019-01-23T19:05:03.410Z,66.28
2019-01-23T19:06:03.394Z,66.81
2019-01-23T19:07:03.388Z,66.17
2019-01-23T19:08:03.448Z,66.28
2019-01-23T19:09:03.357Z,66.49
2019-01-23T19:10:03.348Z,66.04
2019-01-23T19:11:03.368Z,65.75
2019-01-23T19:12:03.325Z,66.28
2019-01-23T19:13:03.342Z,67.05
2019-01-23T19:14:03.360Z,66.94
2019-01-23T19:15:03.321Z,67.05
2019-01-23T19:16:03.294Z,67.58
2019-01-23T19:17:03.272Z,67.05
2019-01-23T19:18:03.266Z,66.63
2019-01-23T19:19:03.274Z,66.91
2019-01-23T19:20:03.255Z,66.91
2019-01-23T19:21:03.231Z,66.31
2019-01-23T19:22:03.222Z,66.49
2019-01-23T19:23:03.252Z,66.07
2019-01-23T19:24:03.229Z,65.12
2019-01-23T19:25:03.195Z,66.14
2019-01-23T19:26:03.209Z,65.33
2019-01-23T19:27:03.192Z,65.86
2019-01-23T19:28:03.174Z,65.97
2019-01-23T19:29:03.183Z,65.55
2019-01-23T19:30:09.178Z,66.07
2019-01-23T19:31:04.145Z,65.12
2019-01-23T19:32:03.133Z,65.23
2019-01-23T19:33:03.119Z,66.07
2019-01-23T19:34:03.106Z,66.60
2019-01-23T19:35:03.123Z,65.86
2019-01-23T19:36:03.073Z,65.86
2019-01-23T19:37:03.058Z,66.49
2019-01-23T19:38:03.049Z,65.75
2019-01-23T19:39:03.061Z,65.75
2019-01-23T19:40:03.063Z,65.65
2019-01-23T19:41:03.021Z,65.33
2019-01-23T19:42:03.014Z,65.55
2019-01-23T19:43:03.024Z,65.97
2019-01-23T19:44:02.989Z,66.39
2019-01-23T19:45:03.036Z,65.65
2019-01-23T19:46:02.980Z,66.10
2019-01-23T19:47:02.956Z,66.60
2019-01-23T19:48:02.963Z,65.86
2019-01-23T19:49:03.006Z,66.20
2019-01-23T19:50:02.920Z,66.20
2019-01-23T19:51:02.945Z,66.31
2019-01-23T19:52:02.906Z,66.94
2019-01-23T19:53:02.894Z,66.74
2019-01-23T19:54:02.882Z,66.49
2019-01-23T19:55:02.875Z,66.49
2019-01-23T19:56:02.908Z,66.49
2019-01-23T19:57:02.852Z,66.67
2019-01-23T19:58:04.486Z,66.25
2019-01-23T19:59:02.824Z,65.83
2019-01-23T20:00:02.818Z,65.75
2019-01-23T20:01:02.803Z,66.07
2019-01-23T20:02:02.848Z,66.60
2019-01-23T20:03:02.782Z,66.39
2019-01-23T20:04:02.769Z,66.60
2019-01-23T20:05:02.767Z,66.39
2019-01-23T20:06:02.754Z,66.71
2019-01-23T20:07:02.742Z,66.49
2019-01-23T20:08:02.757Z,66.14
2019-01-23T20:09:02.716Z,66.67
2019-01-23T20:10:02.726Z,66.25
2019-01-23T20:11:02.698Z,65.80
2019-01-23T20:12:02.735Z,66.14
2019-01-23T20:13:02.870Z,65.80
2019-01-23T20:14:02.664Z,66.36
2019-01-23T20:15:02.677Z,66.33
2019-01-23T20:16:02.647Z,65.17
2019-01-23T20:17:02.649Z,65.28
2019-01-23T20:18:02.657Z,65.77
2019-01-23T20:19:02.613Z,66.01
2019-01-23T20:20:02.614Z,65.03
2019-01-23T20:21:02.611Z,65.25
2019-01-23T20:22:02.616Z,65.98
2019-01-23T20:23:02.570Z,64.75
2019-01-23T20:24:02.593Z,64.93
2019-01-23T20:25:02.562Z,65.67
2019-01-23T20:26:02.534Z,65.67
2019-01-23T20:27:02.550Z,65.14
2019-01-23T20:28:02.541Z,65.38
2019-01-23T20:29:02.525Z,65.70
2019-01-23T20:30:02.497Z,66.12
2019-01-23T20:31:02.493Z,66.22
2019-01-23T20:32:02.476Z,66.54
2019-01-23T20:33:02.517Z,66.12
2019-01-23T20:34:02.449Z,66.22
2019-01-23T20:35:02.442Z,66.25
2019-01-23T20:36:02.443Z,66.04
2019-01-23T20:37:02.418Z,66.43
2019-01-23T20:38:02.456Z,66.64
2019-01-23T20:39:02.621Z,66.09
2019-01-23T20:40:02.536Z,66.19
2019-01-23T20:41:02.385Z,65.80
2019-01-23T20:42:02.363Z,65.77
2019-01-23T20:43:02.358Z,64.83
2019-01-23T20:44:02.340Z,65.03
2019-01-23T20:45:02.355Z,66.09
2019-01-23T20:46:02.400Z,65.77
2019-01-23T20:47:02.310Z,65.45
2019-01-23T20:48:02.306Z,65.42
2019-01-23T20:49:02.296Z,65.42
2019-01-23T20:50:02.282Z,65.77
2019-01-23T20:51:02.274Z,65.84
2019-01-23T20:52:02.295Z,65.88
2019-01-23T20:53:02.286Z,65.88
2019-01-23T20:54:02.250Z,65.88
2019-01-23T20:55:02.230Z,65.25
2019-01-23T20:56:02.234Z,64.93
2019-01-23T20:57:02.276Z,65.14
2019-01-23T20:58:02.194Z,64.93
2019-01-23T20:59:02.190Z,65.14
2019-01-23T21:00:02.171Z,65.88
2019-01-23T21:01:02.169Z,64.93
2019-01-23T21:02:02.263Z,65.25
2019-01-23T21:03:02.221Z,65.88
2019-01-23T21:04:02.133Z,64.83
2019-01-23T21:05:02.114Z,65.98
2019-01-23T21:06:02.123Z,64.90
2019-01-23T21:07:02.100Z,65.00
2019-01-23T21:08:02.094Z,64.93
2019-01-23T21:09:02.114Z,65.11
2019-01-23T21:10:02.087Z,65.11
2019-01-23T21:11:02.048Z,64.69
2019-01-23T21:12:02.087Z,65.22
2019-01-23T21:13:02.029Z,64.79
2019-01-23T21:14:02.080Z,64.90
2019-01-23T21:15:02.034Z,64.66
2019-01-23T21:16:02.011Z,64.87
2019-01-23T21:17:02.000Z,64.66
2019-01-23T21:18:01.980Z,64.34
2019-01-23T21:19:02.078Z,64.03
2019-01-23T21:20:01.961Z,64.24
2019-01-23T21:21:01.947Z,65.00
2019-01-23T21:22:01.979Z,64.76
2019-01-23T21:23:01.929Z,64.14
2019-01-23T21:24:01.934Z,64.56
2019-01-23T21:25:02.473Z,64.34
2019-01-23T21:26:01.938Z,63.58
2019-01-23T21:27:01.875Z,63.79
2019-01-23T21:28:01.884Z,63.90
2019-01-23T21:29:01.860Z,64.45
2019-01-23T21:30:02.007Z,64.53
2019-01-23T21:31:01.842Z,64.63
2019-01-23T21:32:01.878Z,64.53
2019-01-23T21:33:01.821Z,64.42
2019-01-23T21:34:01.828Z,64.31
2019-01-23T21:35:01.794Z,63.79
2019-01-23T21:36:01.804Z,64.03
2019-01-23T21:37:01.794Z,63.92
2019-01-23T21:38:01.799Z,64.34
2019-01-23T21:39:01.754Z,64.98
2019-01-23T21:40:01.767Z,64.87
2019-01-23T21:41:01.810Z,64.56
2019-01-23T21:42:01.720Z,64.66
2019-01-23T21:43:02.791Z,64.45
2019-01-23T21:44:01.732Z,64.66
2019-01-23T21:45:01.682Z,64.42
2019-01-23T21:46:01.713Z,65.08
2019-01-23T21:47:01.684Z,64.34
2019-01-23T21:48:01.649Z,64.63
2019-01-23T21:49:01.651Z,64.42
2019-01-23T21:50:01.626Z,63.79
2019-01-23T21:51:01.621Z,63.26
2019-01-23T21:52:01.736Z,62.63
2019-01-23T21:53:01.596Z,63.06
2019-01-23T21:54:01.587Z,63.26
2019-01-23T21:55:01.573Z,63.06
2019-01-23T21:56:01.580Z,63.68
2019-01-23T21:57:01.578Z,63.90
2019-01-23T21:58:01.644Z,64.03
2019-01-23T21:59:01.555Z,64.56
2019-01-23T22:00:01.514Z,64.24
2019-01-23T22:01:01.535Z,64.66
2019-01-23T22:02:01.512Z,63.48
2019-01-23T22:03:01.508Z,63.68
2019-01-23T22:04:01.478Z,63.37
2019-01-23T22:05:01.472Z,62.74
2019-01-23T22:06:01.471Z,63.16
2019-01-23T22:07:01.443Z,63.79
2019-01-23T22:08:01.454Z,62.95
2019-01-23T22:09:01.467Z,62.95
2019-01-23T22:10:01.408Z,63.68
2019-01-23T22:11:01.433Z,63.79
2019-01-23T22:12:01.386Z,62.95
2019-01-23T22:13:01.389Z,62.84
2019-01-23T22:14:01.373Z,63.02
2019-01-23T22:15:01.352Z,62.40
2019-01-23T22:16:01.356Z,62.01
2019-01-23T22:17:01.374Z,62.18
2019-01-23T22:18:01.375Z,61.98
2019-01-23T22:19:01.311Z,61.98
2019-01-23T22:20:01.303Z,62.29
2019-01-23T22:21:01.292Z,61.77
2019-01-23T22:22:01.377Z,61.98
2019-01-23T22:23:01.273Z,62.60
2019-01-23T22:24:01.255Z,62.50
2019-01-23T22:25:01.252Z,62.08
2019-01-23T22:26:01.277Z,62.50
2019-01-23T22:27:01.229Z,62.50
2019-01-23T22:28:01.240Z,62.40
2019-01-23T22:29:01.226Z,62.29
2019-01-23T22:30:01.232Z,62.29
2019-01-23T22:31:01.194Z,62.29
2019-01-23T22:32:01.173Z,62.18
2019-01-23T22:33:01.185Z,61.98
2019-01-23T22:34:01.163Z,62.29
2019-01-23T22:35:01.130Z,61.98
2019-01-23T22:36:01.124Z,61.74
2019-01-23T22:37:01.141Z,61.55
2019-01-23T22:38:01.179Z,61.53
2019-01-23T22:39:01.092Z,61.63
2019-01-23T22:40:01.112Z,62.05
2019-01-23T22:41:01.067Z,61.53
2019-01-23T22:42:01.060Z,61.74
2019-01-23T22:43:01.071Z,62.16
2019-01-23T22:44:01.076Z,61.94
2019-01-23T22:45:01.074Z,61.84
2019-01-23T22:46:01.009Z,61.42
2019-01-23T22:47:01.006Z,61.84
2019-01-23T22:48:00.991Z,61.94
2019-01-23T22:49:01.003Z,62.16
2019-01-23T22:50:00.976Z,61.84
2019-01-23T22:51:00.973Z,61.77
2019-01-23T22:52:00.962Z,61.94
2019-01-23T22:53:00.935Z,60.79
2019-01-23T22:54:00.970Z,61.53
2019-01-23T22:55:00.940Z,61.45
2019-01-23T22:56:00.904Z,61.55
2019-01-23T22:57:00.897Z,62.08
2019-01-23T22:58:00.885Z,62.08
2019-01-23T22:59:00.921Z,62.29
2019-01-23T23:00:00.886Z,62.16
2019-01-23T23:01:00.892Z,62.18
2019-01-23T23:02:00.842Z,61.74
2019-01-23T23:03:00.830Z,61.74
2019-01-23T23:04:03.475Z,61.63
2019-01-23T23:05:00.816Z,61.53
2019-01-23T23:06:00.803Z,61.42
2019-01-23T23:07:00.786Z,61.32
2019-01-23T23:08:00.778Z,60.77
2019-01-23T23:09:00.778Z,60.89
2019-01-23T23:10:00.781Z,61.21
2019-01-23T23:11:00.746Z,61.45
2019-01-23T23:12:00.776Z,61.63
2019-01-23T23:13:00.715Z,60.82
2019-01-23T23:14:00.707Z,61.45
2019-01-23T23:15:00.746Z,62.08
2019-01-23T23:16:00.690Z,61.77
2019-01-23T23:17:00.678Z,61.45
2019-01-23T23:18:00.690Z,61.94
2019-01-23T23:19:00.692Z,61.63
2019-01-23T23:20:00.644Z,61.74
2019-01-23T23:21:00.658Z,61.66
2019-01-23T23:22:00.619Z,61.98
2019-01-23T23:23:00.689Z,61.45
2019-01-23T23:24:00.604Z,61.87
2019-01-23T23:25:00.585Z,61.84
2019-01-23T23:26:00.602Z,61.53
2019-01-23T23:27:00.564Z,61.53
2019-01-23T23:28:00.697Z,61.42
2019-01-23T23:29:00.573Z,61.42
2019-01-23T23:30:00.596Z,60.79
2019-01-23T23:31:00.555Z,61.40
2019-01-23T23:32:00.568Z,60.89
2019-01-23T23:33:00.496Z,61.21
2019-01-23T23:34:00.590Z,60.89
2019-01-23T23:35:00.476Z,60.48
2019-01-23T23:36:00.461Z,60.48
2019-01-23T23:37:00.467Z,60.69
2019-01-23T23:38:00.462Z,61.53
2019-01-23T23:39:00.469Z,60.48
2019-01-23T23:40:00.482Z,60.48
2019-01-23T23:41:00.418Z,60.48
2019-01-23T23:42:00.410Z,60.48
2019-01-23T23:43:00.384Z,60.89
2019-01-23T23:44:00.382Z,60.48
2019-01-23T23:46:00.414Z,60.87
2019-01-23T23:47:00.377Z,61.40
2019-01-23T23:48:00.382Z,61.00
2019-01-23T23:49:00.321Z,61.32
2019-01-23T23:50:00.343Z,61.11
2019-01-23T23:51:00.351Z,61.32
2019-01-23T23:52:00.304Z,61.11
2019-01-23T23:53:00.276Z,61.21
2019-01-23T23:54:00.286Z,60.89
2019-01-23T23:55:00.267Z,60.48
2019-01-23T23:56:00.276Z,60.93
2019-01-23T23:57:00.253Z,61.00
2019-01-23T23:58:00.232Z,61.11
2019-01-23T23:59:00.211Z,61.24
