createdAt,value
2018-06-22T00:00:21.044Z,48.20
2018-06-22T00:05:24.516Z,48.50
2018-06-22T00:10:27.791Z,48.40
2018-06-22T00:15:31.068Z,48.90
2018-06-22T00:20:34.335Z,49.10
2018-06-22T00:25:37.579Z,48.90
2018-06-22T00:30:40.854Z,49.20
2018-06-22T00:35:44.106Z,49.50
2018-06-22T00:40:47.435Z,49.30
2018-06-22T00:45:50.713Z,50.20
2018-06-22T00:50:54.281Z,53.20
2018-06-22T00:55:57.548Z,54.50
2018-06-22T01:01:00.836Z,55.20
2018-06-22T01:06:04.117Z,54.60
2018-06-22T01:11:07.768Z,54.50
2018-06-22T01:16:11.040Z,54.50
2018-06-22T01:21:14.292Z,55.30
2018-06-22T01:26:17.585Z,55.90
2018-06-22T01:31:20.839Z,55.60
2018-06-22T01:36:24.108Z,56.60
2018-06-22T01:41:27.371Z,58.00
2018-06-22T01:46:30.631Z,57.60
2018-06-22T01:51:33.949Z,58.10
2018-06-22T01:56:37.212Z,58.00
2018-06-22T02:01:40.500Z,58.30
2018-06-22T02:06:43.772Z,58.40
2018-06-22T02:16:50.074Z,58.70
2018-06-22T02:21:53.345Z,58.60
2018-06-22T02:26:56.602Z,59.10
2018-06-22T02:31:59.921Z,60.70
2018-06-22T02:37:03.209Z,61.20
2018-06-22T02:42:06.481Z,61.00
2018-06-22T02:47:09.759Z,61.50
2018-06-22T02:52:13.021Z,61.00
2018-06-22T02:57:16.362Z,60.30
2018-06-22T03:07:22.635Z,61.30
2018-06-22T03:12:25.923Z,61.20
2018-06-22T03:17:29.643Z,63.20
2018-06-22T03:22:32.906Z,64.10
2018-06-22T03:27:36.177Z,64.90
2018-06-22T03:32:39.459Z,63.20
2018-06-22T03:37:42.719Z,63.80
2018-06-22T03:42:46.009Z,62.10
2018-06-22T03:47:49.287Z,62.70
2018-06-22T03:52:52.537Z,63.10
2018-06-22T03:57:55.858Z,63.10
2018-06-22T04:02:59.138Z,63.40
2018-06-22T04:08:02.418Z,63.60
2018-06-22T04:13:05.681Z,63.50
2018-06-22T04:23:11.914Z,63.10
2018-06-22T04:28:15.179Z,63.60
2018-06-22T04:33:18.450Z,64.10
2018-06-22T04:38:21.762Z,63.60
2018-06-22T04:48:28.133Z,64.90
2018-06-22T04:53:31.432Z,63.80
2018-06-22T04:58:34.766Z,64.40
2018-06-22T05:03:38.135Z,63.10
2018-06-22T05:13:44.385Z,63.30
2018-06-22T05:18:47.770Z,63.70
2018-06-22T05:23:51.050Z,63.20
2018-06-22T05:28:54.346Z,62.60
2018-06-22T05:33:57.794Z,61.20
2018-06-22T05:44:04.220Z,60.90
2018-06-22T05:49:07.556Z,61.50
2018-06-22T05:54:10.869Z,60.80
2018-06-22T05:59:14.231Z,59.90
2018-06-22T06:04:17.543Z,59.50
2018-06-22T06:09:20.835Z,59.70
2018-06-22T06:14:24.159Z,59.10
2018-06-22T06:19:27.439Z,59.20
2018-06-22T06:24:30.724Z,60.00
2018-06-22T06:29:34.042Z,61.60
2018-06-22T06:34:37.330Z,59.50
2018-06-22T06:39:40.687Z,60.40
2018-06-22T06:44:43.993Z,58.00
2018-06-22T06:49:47.302Z,57.70
2018-06-22T06:54:50.643Z,58.60
2018-06-22T06:59:53.928Z,57.80
2018-06-22T07:04:57.242Z,58.90
2018-06-22T07:10:00.544Z,57.80
2018-06-22T07:15:03.991Z,58.00
2018-06-22T07:20:07.565Z,57.90
2018-06-22T07:25:10.876Z,57.20
2018-06-22T07:30:14.198Z,57.50
2018-06-22T07:35:17.512Z,57.30
2018-06-22T07:40:21.114Z,57.90
2018-06-22T07:45:24.864Z,56.00
2018-06-22T07:50:28.167Z,56.40
2018-06-22T07:55:31.482Z,57.90
2018-06-22T08:00:34.774Z,58.30
2018-06-22T08:05:38.085Z,56.10
2018-06-22T08:10:41.421Z,57.20
2018-06-22T08:15:44.730Z,57.30
2018-06-22T08:20:48.041Z,53.90
2018-06-22T08:25:51.474Z,50.30
2018-06-22T08:30:54.770Z,51.00
2018-06-22T08:35:58.075Z,51.80
2018-06-22T08:41:01.385Z,52.70
2018-06-22T08:46:04.706Z,49.50
2018-06-22T08:51:08.135Z,48.40
2018-06-22T08:56:11.434Z,49.00
2018-06-22T09:01:15.049Z,48.60
2018-06-22T09:06:18.078Z,48.80
2018-06-22T09:11:21.618Z,50.80
2018-06-22T09:16:24.898Z,48.00
2018-06-22T09:21:28.209Z,47.60
2018-06-22T09:26:31.481Z,47.70
2018-06-22T09:31:34.812Z,48.90
2018-06-22T09:36:38.180Z,48.30
2018-06-22T09:41:41.463Z,48.00
2018-06-22T09:46:44.748Z,46.40
2018-06-22T09:51:48.049Z,47.30
2018-06-22T09:56:51.654Z,48.80
2018-06-22T10:01:55.482Z,47.70
2018-06-22T10:06:58.795Z,45.80
2018-06-22T10:12:02.090Z,47.50
2018-06-22T10:17:05.419Z,48.90
2018-06-22T10:22:08.747Z,46.20
2018-06-22T10:27:12.094Z,46.30
2018-06-22T10:32:15.758Z,47.50
2018-06-22T10:37:19.083Z,47.30
2018-06-22T10:42:22.405Z,49.30
2018-06-22T10:47:25.757Z,49.40
2018-06-22T10:57:32.127Z,51.60
2018-06-22T11:02:35.444Z,52.40
2018-06-22T11:07:38.809Z,52.40
2018-06-22T11:12:42.150Z,53.50
2018-06-22T11:17:45.438Z,54.20
2018-06-22T11:22:48.775Z,54.10
2018-06-22T11:27:52.078Z,59.70
2018-06-22T11:32:55.361Z,60.60
2018-06-22T11:43:01.843Z,63.60
2018-06-22T11:53:08.298Z,66.80
2018-06-22T12:03:14.680Z,66.70
2018-06-22T12:08:17.993Z,62.20
2018-06-22T12:13:21.311Z,62.00
2018-06-22T12:18:24.617Z,62.90
2018-06-22T12:23:27.998Z,58.20
2018-06-22T12:28:31.305Z,60.50
2018-06-22T12:33:34.566Z,55.90
2018-06-22T12:38:37.873Z,55.00
2018-06-22T12:43:41.167Z,56.10
2018-06-22T12:48:44.578Z,56.60
2018-06-22T12:53:47.867Z,57.90
2018-06-22T12:58:51.198Z,56.20
2018-06-22T13:03:54.620Z,56.60
2018-06-22T13:08:57.982Z,51.80
2018-06-22T13:14:01.301Z,46.30
2018-06-22T13:19:04.836Z,45.90
2018-06-22T13:24:08.142Z,46.50
2018-06-22T13:29:11.428Z,52.80
2018-06-22T13:34:15.651Z,53.30
2018-06-22T13:44:22.615Z,54.20
2018-06-22T13:49:26.461Z,52.60
2018-06-22T13:54:30.347Z,50.50
2018-06-22T13:59:33.650Z,48.30
2018-06-22T14:04:42.398Z,49.20
2018-06-22T14:09:45.729Z,50.40
2018-06-22T14:14:49.045Z,54.10
2018-06-22T14:19:52.352Z,54.90
2018-06-22T14:24:55.665Z,52.30
2018-06-22T14:29:58.995Z,46.80
2018-06-22T14:35:02.358Z,53.00
2018-06-22T14:40:05.757Z,54.50
2018-06-22T14:50:17.531Z,55.80
2018-06-22T14:55:26.152Z,56.30
2018-06-22T15:00:34.926Z,55.90
2018-06-22T15:05:43.562Z,51.10
2018-06-22T15:10:46.911Z,51.00
2018-06-22T15:15:50.219Z,51.90
2018-06-22T15:20:53.537Z,51.60
2018-06-22T15:25:56.846Z,56.30
2018-06-22T15:31:00.191Z,60.80
2018-06-22T15:36:08.823Z,59.90
2018-06-22T15:41:17.580Z,59.20
2018-06-22T15:46:26.243Z,60.30
2018-06-22T15:51:34.903Z,63.70
2018-06-22T15:56:38.194Z,65.90
2018-06-22T16:01:41.448Z,65.30
2018-06-22T16:16:56.156Z,84.30
2018-06-22T16:22:05.075Z,86.50
2018-06-22T16:27:10.215Z,87.20
2018-06-22T16:32:13.495Z,90.20
2018-06-22T16:37:23.235Z,89.50
2018-06-22T16:42:26.514Z,89.70
2018-06-22T16:47:29.808Z,88.50
2018-06-22T16:52:33.098Z,84.90
2018-06-22T17:02:39.476Z,85.40
2018-06-22T17:07:48.182Z,86.60
2018-06-22T17:13:04.414Z,87.00
2018-06-22T17:18:13.030Z,86.90
2018-06-22T17:23:17.305Z,79.30
2018-06-22T17:28:20.634Z,77.50
2018-06-22T17:33:23.911Z,76.50
2018-06-22T17:38:27.229Z,76.00
2018-06-22T17:43:34.123Z,76.70
2018-06-22T17:48:37.436Z,78.10
2018-06-22T17:53:40.717Z,78.60
2018-06-22T17:58:48.225Z,79.80
2018-06-22T18:03:56.847Z,80.40
2018-06-22T18:09:00.137Z,82.00
2018-06-22T18:14:03.780Z,78.70
2018-06-22T18:24:16.715Z,81.50
2018-06-22T18:29:19.998Z,80.50
2018-06-22T18:34:23.267Z,83.00
2018-06-22T18:49:33.174Z,91.70
2018-06-22T18:59:50.098Z,93.80
2018-06-22T19:04:53.677Z,94.00
2018-06-22T19:09:57.010Z,94.80
2018-06-22T19:15:00.370Z,94.90
2018-06-22T19:20:03.679Z,96.40
2018-06-22T19:45:26.600Z,95.20
2018-06-22T19:50:35.211Z,95.10
2018-06-22T19:55:38.531Z,95.50
2018-06-22T20:00:41.877Z,95.70
2018-06-22T20:15:51.222Z,95.70
2018-06-22T20:20:54.493Z,96.40
2018-06-22T20:31:00.850Z,96.40
2018-06-22T20:36:09.597Z,96.80
2018-06-22T20:41:18.200Z,97.90
2018-06-22T20:46:26.967Z,98.70
2018-06-22T20:56:38.903Z,98.70
2018-06-22T21:01:42.190Z,98.90
2018-06-22T21:06:45.467Z,99.60
2018-06-22T21:16:51.772Z,99.90
2018-06-22T21:22:00.611Z,99.90
2018-06-22T21:27:09.590Z,99.90
2018-06-22T21:32:18.297Z,99.10
2018-06-22T21:37:27.018Z,99.00
2018-06-22T21:47:33.943Z,97.60
2018-06-22T21:52:37.383Z,96.30
2018-06-22T21:57:40.679Z,95.10
2018-06-22T22:02:43.940Z,95.20
2018-06-22T22:17:53.276Z,95.50
2018-06-22T22:22:56.554Z,95.10
2018-06-22T22:27:59.846Z,95.30
2018-06-22T22:33:03.146Z,94.60
2018-06-22T22:38:06.465Z,94.70
2018-06-22T22:48:12.758Z,93.50
2018-06-22T22:53:16.014Z,93.90
2018-06-22T22:58:19.286Z,94.10
2018-06-22T23:03:22.575Z,92.90
2018-06-22T23:08:27.028Z,93.20
2018-06-22T23:13:30.299Z,94.90
2018-06-22T23:23:38.446Z,95.00
2018-06-22T23:28:41.742Z,95.20
2018-06-22T23:33:45.067Z,95.40
2018-06-22T23:38:48.354Z,95.60
2018-06-22T23:43:51.613Z,95.80
2018-06-22T23:48:54.934Z,95.60
2018-06-22T23:53:58.249Z,95.90
2018-06-22T23:59:01.541Z,95.90
