createdAt,value
2022-10-22T00:01:12.987Z,5.25
2022-10-22T00:03:38.719Z,4.63
2022-10-22T00:06:05.172Z,4.97
2022-10-22T00:08:30.921Z,5.05
2022-10-22T00:10:56.690Z,4.97
2022-10-22T00:13:22.361Z,4.95
2022-10-22T00:15:48.076Z,5.25
2022-10-22T00:18:13.978Z,5.10
2022-10-22T00:20:39.662Z,4.80
2022-10-22T00:23:05.441Z,5.13
2022-10-22T00:25:33.999Z,4.47
2022-10-22T00:27:59.672Z,4.68
2022-10-22T00:30:25.326Z,4.32
2022-10-22T00:32:51.054Z,4.07
2022-10-22T00:35:16.872Z,3.90
2022-10-22T00:37:42.534Z,4.30
2022-10-22T00:40:09.136Z,4.00
2022-10-22T00:42:34.872Z,4.15
2022-10-22T00:45:09.340Z,4.32
2022-10-22T00:47:38.916Z,4.30
2022-10-22T00:50:10.669Z,4.43
2022-10-22T00:52:36.853Z,4.35
2022-10-22T00:55:03.960Z,4.22
2022-10-22T00:57:30.116Z,3.80
2022-10-22T00:59:57.041Z,4.70
2022-10-22T01:02:23.113Z,4.55
2022-10-22T01:04:48.854Z,4.32
2022-10-22T01:07:17.492Z,4.30
2022-10-22T01:09:54.120Z,4.38
2022-10-22T01:12:50.686Z,4.03
2022-10-22T01:15:30.427Z,4.35
2022-10-22T01:18:08.404Z,3.92
2022-10-22T01:21:11.777Z,3.85
2022-10-22T01:23:46.441Z,3.28
2022-10-22T01:29:04.677Z,2.92
2022-10-22T01:31:37.142Z,2.80
2022-10-22T01:34:05.509Z,2.05
2022-10-22T01:36:33.965Z,2.20
2022-10-22T01:39:01.539Z,1.92
2022-10-22T01:41:30.232Z,1.58
2022-10-22T01:43:56.004Z,1.98
2022-10-22T01:46:24.364Z,1.42
2022-10-22T01:49:21.699Z,1.38
2022-10-22T01:51:59.571Z,1.40
2022-10-22T01:54:43.485Z,1.10
2022-10-22T01:57:27.760Z,1.10
2022-10-22T02:00:00.774Z,0.82
2022-10-22T02:02:41.354Z,1.02
2022-10-22T02:05:20.275Z,1.17
2022-10-22T02:07:53.877Z,1.10
2022-10-22T02:10:20.840Z,0.90
2022-10-22T02:12:51.186Z,1.10
2022-10-22T02:15:19.325Z,1.02
2022-10-22T02:17:46.336Z,0.90
2022-10-22T02:20:18.080Z,1.20
2022-10-22T02:22:44.369Z,1.30
2022-10-22T02:25:10.855Z,1.20
2022-10-22T02:28:11.570Z,1.50
2022-10-22T02:30:39.197Z,1.80
2022-10-22T02:33:15.945Z,1.90
2022-10-22T02:35:42.539Z,1.88
2022-10-22T02:38:09.800Z,1.80
2022-10-22T02:40:35.976Z,1.60
2022-10-22T02:43:04.924Z,1.55
2022-10-22T02:45:31.204Z,1.20
2022-10-22T02:47:57.972Z,1.35
2022-10-22T02:50:23.716Z,1.40
2022-10-22T02:52:49.386Z,1.15
2022-10-22T02:55:15.136Z,1.13
2022-10-22T02:57:41.662Z,1.08
2022-10-22T03:00:09.184Z,1.08
2022-10-22T03:02:34.934Z,1.17
2022-10-22T03:05:00.937Z,1.40
2022-10-22T03:07:26.635Z,1.10
2022-10-22T03:09:52.510Z,1.17
2022-10-22T03:12:18.308Z,1.58
2022-10-22T03:14:43.981Z,1.58
2022-10-22T03:17:09.692Z,1.30
2022-10-22T03:19:35.431Z,1.45
2022-10-22T03:22:04.216Z,1.30
2022-10-22T03:24:34.855Z,1.45
2022-10-22T03:27:00.577Z,1.60
2022-10-22T03:29:27.207Z,1.50
2022-10-22T03:31:54.007Z,1.70
2022-10-22T03:34:20.076Z,1.75
2022-10-22T03:36:46.752Z,2.38
2022-10-22T03:39:15.040Z,2.00
2022-10-22T03:41:40.949Z,1.80
2022-10-22T03:44:06.871Z,1.90
2022-10-22T03:46:32.681Z,1.85
2022-10-22T03:48:58.611Z,2.20
2022-10-22T03:51:27.136Z,2.00
2022-10-22T03:53:53.236Z,1.83
2022-10-22T03:56:18.951Z,1.75
2022-10-22T03:58:44.871Z,1.70
2022-10-22T04:01:12.876Z,1.75
2022-10-22T04:03:39.506Z,1.80
2022-10-22T04:06:08.426Z,1.95
2022-10-22T04:08:34.722Z,1.70
2022-10-22T04:11:01.440Z,1.67
2022-10-22T04:13:27.267Z,1.75
2022-10-22T04:15:53.423Z,1.55
2022-10-22T04:18:19.920Z,1.77
2022-10-22T04:20:45.781Z,1.40
2022-10-22T04:23:12.362Z,1.38
2022-10-22T04:25:38.419Z,1.23
2022-10-22T04:28:07.872Z,1.25
2022-10-22T04:30:34.737Z,1.40
2022-10-22T04:33:00.662Z,1.48
2022-10-22T04:35:26.421Z,1.10
2022-10-22T04:37:52.141Z,1.13
2022-10-22T04:40:17.836Z,1.50
2022-10-22T04:42:43.516Z,1.30
2022-10-22T04:45:09.804Z,1.40
2022-10-22T04:47:35.524Z,1.20
2022-10-22T04:50:01.184Z,1.30
2022-10-22T04:52:26.880Z,1.40
2022-10-22T04:54:52.629Z,1.40
2022-10-22T04:57:18.289Z,1.30
2022-10-22T04:59:43.939Z,1.23
2022-10-22T05:02:09.668Z,1.30
2022-10-22T05:04:35.322Z,1.00
2022-10-22T05:07:01.093Z,1.27
2022-10-22T05:09:26.741Z,1.30
2022-10-22T05:11:52.716Z,1.25
2022-10-22T05:14:21.174Z,1.38
2022-10-22T05:16:47.380Z,1.20
2022-10-22T05:19:26.003Z,1.30
2022-10-22T05:21:54.730Z,1.40
2022-10-22T05:24:21.129Z,1.23
2022-10-22T05:26:50.738Z,1.58
2022-10-22T05:29:16.428Z,1.33
2022-10-22T05:31:42.320Z,1.55
2022-10-22T05:34:08.116Z,1.33
2022-10-22T05:36:33.847Z,1.70
2022-10-22T05:38:59.691Z,1.70
2022-10-22T05:41:27.524Z,1.60
2022-10-22T05:43:58.018Z,1.58
2022-10-22T05:46:26.157Z,1.80
2022-10-22T05:48:57.171Z,1.58
2022-10-22T05:51:24.109Z,1.70
2022-10-22T05:53:52.685Z,2.28
2022-10-22T05:56:18.343Z,3.08
2022-10-22T05:58:44.349Z,2.95
2022-10-22T06:01:21.799Z,2.72
2022-10-22T06:03:48.310Z,3.25
2022-10-22T06:06:19.275Z,5.53
2022-10-22T06:08:49.876Z,3.22
2022-10-22T06:11:17.161Z,4.40
2022-10-22T06:13:44.456Z,4.13
2022-10-22T06:16:10.541Z,4.07
2022-10-22T06:18:36.406Z,3.50
2022-10-22T06:21:11.427Z,3.53
2022-10-22T06:23:41.510Z,2.88
2022-10-22T06:26:07.501Z,2.63
2022-10-22T06:28:33.356Z,3.10
2022-10-22T06:31:00.145Z,3.33
2022-10-22T06:33:26.933Z,3.20
2022-10-22T06:35:53.641Z,3.05
2022-10-22T06:38:19.450Z,3.80
2022-10-22T06:40:45.175Z,3.10
2022-10-22T06:43:12.096Z,3.53
2022-10-22T06:45:38.202Z,3.58
2022-10-22T06:48:04.183Z,3.65
2022-10-22T06:50:29.892Z,4.05
2022-10-22T06:52:55.641Z,3.70
2022-10-22T06:55:21.428Z,3.45
2022-10-22T06:57:47.168Z,3.50
2022-10-22T07:00:13.409Z,3.38
2022-10-22T07:02:39.384Z,3.03
2022-10-22T07:05:05.732Z,3.42
2022-10-22T07:07:31.415Z,3.45
2022-10-22T07:09:57.115Z,3.65
2022-10-22T07:12:22.876Z,3.97
2022-10-22T07:14:49.065Z,3.75
2022-10-22T07:17:14.923Z,3.60
2022-10-22T07:19:40.642Z,3.80
2022-10-22T07:22:06.303Z,4.05
2022-10-22T07:24:32.290Z,4.07
2022-10-22T07:26:58.155Z,3.42
2022-10-22T07:29:23.870Z,3.60
2022-10-22T07:31:49.580Z,3.30
2022-10-22T07:34:15.250Z,3.10
2022-10-22T07:36:41.045Z,2.83
2022-10-22T07:39:06.800Z,3.15
2022-10-22T07:41:32.688Z,3.65
2022-10-22T07:43:58.543Z,3.42
2022-10-22T07:46:24.963Z,2.03
2022-10-22T07:48:51.168Z,1.92
2022-10-22T07:51:17.083Z,2.00
2022-10-22T07:53:42.904Z,2.00
2022-10-22T07:56:10.045Z,1.70
2022-10-22T07:58:35.986Z,1.70
2022-10-22T08:01:05.026Z,1.58
2022-10-22T08:03:31.843Z,1.50
2022-10-22T08:05:58.099Z,1.27
2022-10-22T08:08:27.055Z,1.33
2022-10-22T08:10:58.632Z,1.67
2022-10-22T08:13:25.539Z,1.20
2022-10-22T08:15:52.484Z,1.23
2022-10-22T08:18:22.084Z,1.20
2022-10-22T08:20:47.792Z,1.30
2022-10-22T08:23:13.578Z,1.70
2022-10-22T08:25:39.554Z,1.52
2022-10-22T08:28:05.262Z,1.52
2022-10-22T08:30:33.146Z,1.60
2022-10-22T08:32:58.981Z,1.95
2022-10-22T08:35:24.645Z,2.28
2022-10-22T08:37:50.347Z,2.28
2022-10-22T08:40:25.008Z,1.45
2022-10-22T08:43:05.997Z,1.80
2022-10-22T08:45:34.495Z,1.30
2022-10-22T08:48:40.899Z,1.38
2022-10-22T08:51:14.180Z,1.20
2022-10-22T08:54:06.848Z,1.00
2022-10-22T08:56:36.161Z,1.17
2022-10-22T08:59:05.349Z,1.00
2022-10-22T09:01:37.868Z,1.02
2022-10-22T09:04:13.280Z,0.85
2022-10-22T09:06:41.111Z,1.02
2022-10-22T09:09:15.844Z,1.10
2022-10-22T09:11:44.525Z,0.77
2022-10-22T09:17:14.565Z,0.70
2022-10-22T09:19:57.885Z,0.55
2022-10-22T09:22:31.788Z,0.65
2022-10-22T09:25:01.801Z,0.60
2022-10-22T09:27:30.111Z,0.60
2022-10-22T09:29:55.919Z,0.50
2022-10-22T09:32:22.012Z,0.60
2022-10-22T09:34:49.133Z,0.68
2022-10-22T09:37:19.026Z,0.60
2022-10-22T09:39:48.018Z,0.55
2022-10-22T09:42:16.473Z,0.60
2022-10-22T09:44:46.168Z,0.30
2022-10-22T09:47:42.749Z,0.43
2022-10-22T09:50:24.566Z,0.40
2022-10-22T09:53:16.475Z,0.50
2022-10-22T09:55:42.901Z,0.45
2022-10-22T09:58:12.897Z,0.70
2022-10-22T10:00:42.683Z,0.40
2022-10-22T10:03:16.526Z,0.90
2022-10-22T10:05:43.284Z,0.55
2022-10-22T10:08:14.114Z,0.43
2022-10-22T10:10:49.267Z,0.65
2022-10-22T10:13:39.680Z,0.50
2022-10-22T10:16:26.796Z,0.40
2022-10-22T10:19:04.113Z,0.90
2022-10-22T10:21:38.402Z,0.60
2022-10-22T10:24:23.058Z,0.47
2022-10-22T10:27:06.673Z,0.60
2022-10-22T10:29:41.457Z,0.60
2022-10-22T10:32:25.277Z,0.82
2022-10-22T10:34:50.999Z,0.63
2022-10-22T10:37:24.818Z,0.55
2022-10-22T10:40:12.777Z,0.50
2022-10-22T10:42:54.662Z,0.50
2022-10-22T10:45:55.730Z,0.85
2022-10-22T10:48:38.684Z,0.43
2022-10-22T10:51:17.704Z,0.80
2022-10-22T10:53:54.684Z,0.60
2022-10-22T10:56:49.794Z,0.50
2022-10-22T10:59:43.209Z,0.50
2022-10-22T11:02:08.841Z,0.40
2022-10-22T11:04:53.657Z,0.50
2022-10-22T11:07:40.946Z,0.77
2022-10-22T11:10:18.766Z,0.50
2022-10-22T11:12:50.726Z,0.40
2022-10-22T11:15:34.857Z,0.55
2022-10-22T11:18:14.463Z,0.40
2022-10-22T11:20:56.350Z,0.40
2022-10-22T11:23:35.184Z,0.40
2022-10-22T11:26:04.729Z,0.40
2022-10-22T11:28:39.933Z,0.50
2022-10-22T11:31:16.018Z,0.60
2022-10-22T11:33:54.576Z,0.50
2022-10-22T11:36:28.762Z,0.50
2022-10-22T11:38:55.129Z,0.50
2022-10-22T11:41:29.854Z,0.50
2022-10-22T11:44:04.184Z,0.57
2022-10-22T11:46:52.980Z,0.43
2022-10-22T11:49:24.419Z,0.50
2022-10-22T11:51:51.092Z,0.40
2022-10-22T11:54:28.317Z,0.40
2022-10-22T11:57:18.637Z,0.60
2022-10-22T11:59:47.131Z,0.40
2022-10-22T12:02:27.803Z,0.52
2022-10-22T12:05:33.140Z,0.50
2022-10-22T12:08:15.857Z,0.50
2022-10-22T12:10:59.438Z,0.60
2022-10-22T12:13:29.653Z,0.40
2022-10-22T12:16:00.806Z,0.50
2022-10-22T12:18:33.714Z,0.40
2022-10-22T12:20:59.570Z,0.40
2022-10-22T12:23:30.856Z,0.40
2022-10-22T12:25:57.031Z,0.40
2022-10-22T12:28:22.736Z,0.40
2022-10-22T12:30:48.472Z,0.57
2022-10-22T12:33:22.320Z,0.60
2022-10-22T12:35:52.273Z,0.50
2022-10-22T12:38:21.532Z,0.50
2022-10-22T12:40:50.037Z,0.50
2022-10-22T12:43:25.858Z,0.57
2022-10-22T12:45:52.190Z,0.50
2022-10-22T12:48:24.100Z,0.50
2022-10-22T12:50:55.549Z,0.60
2022-10-22T12:53:27.221Z,0.43
2022-10-22T12:55:55.414Z,0.40
2022-10-22T12:58:39.154Z,0.30
2022-10-22T13:01:05.316Z,0.43
2022-10-22T13:03:37.904Z,0.50
2022-10-22T13:06:12.344Z,0.50
2022-10-22T13:08:39.664Z,0.60
2022-10-22T13:11:10.247Z,0.50
2022-10-22T13:13:35.829Z,0.47
2022-10-22T13:16:23.444Z,0.40
2022-10-22T13:18:51.626Z,0.30
2022-10-22T13:21:25.784Z,0.50
2022-10-22T13:23:55.173Z,0.38
2022-10-22T13:26:22.133Z,0.35
2022-10-22T13:28:52.906Z,0.38
2022-10-22T13:31:22.281Z,0.45
2022-10-22T13:33:53.815Z,0.47
2022-10-22T13:36:19.694Z,0.38
2022-10-22T13:38:46.022Z,0.47
2022-10-22T13:41:21.933Z,0.28
2022-10-22T13:43:48.023Z,0.40
2022-10-22T13:46:14.119Z,0.43
2022-10-22T13:48:40.269Z,0.40
2022-10-22T13:51:15.614Z,0.35
2022-10-22T13:53:42.930Z,1.65
2022-10-22T13:56:13.289Z,0.50
2022-10-22T13:58:39.047Z,0.50
2022-10-22T14:01:07.993Z,0.50
2022-10-22T14:03:36.414Z,0.60
2022-10-22T14:06:02.157Z,0.40
2022-10-22T14:08:28.007Z,0.40
2022-10-22T14:10:53.813Z,0.50
2022-10-22T14:13:20.763Z,0.40
2022-10-22T14:15:48.661Z,0.60
2022-10-22T14:18:33.119Z,0.63
2022-10-22T14:21:04.296Z,0.40
2022-10-22T14:23:31.177Z,0.43
2022-10-22T14:25:58.252Z,0.50
2022-10-22T14:28:24.106Z,0.45
2022-10-22T14:30:50.618Z,0.50
2022-10-22T14:33:30.371Z,0.40
2022-10-22T14:35:57.233Z,0.40
2022-10-22T14:38:23.015Z,0.45
2022-10-22T14:40:49.796Z,0.55
2022-10-22T14:43:20.344Z,0.50
2022-10-22T14:45:46.134Z,0.65
2022-10-22T14:48:11.838Z,0.90
2022-10-22T14:50:37.611Z,0.98
2022-10-22T14:53:03.435Z,0.50
2022-10-22T14:55:29.206Z,0.57
2022-10-22T14:57:55.000Z,0.40
2022-10-22T15:00:21.088Z,0.40
2022-10-22T15:02:47.511Z,0.50
2022-10-22T15:05:14.572Z,0.45
2022-10-22T15:07:40.854Z,0.32
2022-10-22T15:10:07.894Z,0.63
2022-10-22T15:12:33.958Z,0.50
2022-10-22T15:14:59.645Z,0.68
2022-10-22T15:17:25.420Z,0.63
2022-10-22T15:19:52.337Z,0.70
2022-10-22T15:22:18.555Z,0.60
2022-10-22T15:24:44.885Z,0.55
2022-10-22T15:27:12.974Z,0.80
2022-10-22T15:29:39.812Z,0.55
2022-10-22T15:32:06.117Z,0.90
2022-10-22T15:34:34.033Z,0.75
2022-10-22T15:37:01.950Z,1.00
2022-10-22T15:39:28.180Z,0.82
2022-10-22T15:41:54.679Z,0.60
2022-10-22T15:44:25.885Z,0.68
2022-10-22T15:46:53.971Z,0.60
2022-10-22T15:49:21.303Z,0.75
2022-10-22T15:51:47.033Z,0.60
2022-10-22T15:54:15.831Z,0.60
2022-10-22T15:56:42.046Z,0.70
2022-10-22T15:59:10.481Z,0.90
2022-10-22T16:01:36.629Z,0.82
2022-10-22T16:04:03.556Z,0.90
2022-10-22T16:06:38.694Z,0.70
2022-10-22T16:09:10.316Z,0.60
2022-10-22T16:11:37.324Z,0.60
2022-10-22T16:14:04.179Z,0.77
2022-10-22T16:16:32.776Z,0.80
2022-10-22T16:18:59.153Z,0.75
2022-10-22T16:21:25.204Z,0.77
2022-10-22T16:23:51.477Z,2.17
2022-10-22T16:26:18.197Z,0.90
2022-10-22T16:28:45.656Z,0.80
2022-10-22T16:31:13.024Z,0.98
2022-10-22T16:33:44.474Z,1.30
2022-10-22T16:36:14.259Z,3.22
2022-10-22T16:38:40.004Z,2.42
2022-10-22T16:41:15.775Z,1.90
2022-10-22T16:43:43.509Z,2.35
2022-10-22T16:46:10.187Z,2.50
2022-10-22T16:48:39.816Z,2.35
2022-10-22T16:51:07.990Z,2.58
2022-10-22T16:56:00.867Z,1.75
2022-10-22T16:58:26.589Z,1.98
2022-10-22T17:00:52.325Z,2.13
2022-10-22T17:03:18.003Z,2.20
2022-10-22T17:05:43.689Z,2.33
2022-10-22T17:08:09.357Z,2.53
2022-10-22T17:10:36.606Z,3.17
2022-10-22T17:13:04.078Z,2.63
2022-10-22T17:15:30.122Z,3.10
2022-10-22T17:17:58.290Z,3.00
2022-10-22T17:20:23.937Z,3.03
2022-10-22T17:22:49.940Z,3.17
2022-10-22T17:25:21.225Z,3.42
2022-10-22T17:27:47.124Z,4.05
2022-10-22T17:30:21.913Z,3.03
2022-10-22T17:32:50.685Z,3.65
2022-10-22T17:35:16.925Z,4.25
2022-10-22T17:37:43.317Z,4.00
2022-10-22T17:40:09.547Z,4.82
2022-10-22T17:42:35.265Z,5.75
2022-10-22T17:45:01.051Z,6.03
2022-10-22T17:47:26.828Z,6.78
2022-10-22T17:49:52.574Z,7.97
2022-10-22T17:52:18.242Z,8.13
2022-10-22T17:54:43.934Z,7.18
2022-10-22T17:57:12.370Z,6.63
2022-10-22T17:59:38.023Z,6.40
2022-10-22T18:02:03.843Z,6.22
2022-10-22T18:04:31.014Z,6.43
2022-10-22T18:06:58.056Z,6.20
2022-10-22T18:09:24.184Z,6.60
2022-10-22T18:11:51.861Z,7.53
2022-10-22T18:14:19.141Z,7.28
2022-10-22T18:16:45.572Z,6.78
2022-10-22T18:19:15.085Z,7.28
2022-10-22T18:21:40.832Z,6.60
2022-10-22T18:24:06.877Z,6.78
2022-10-22T18:26:32.805Z,6.93
2022-10-22T18:28:58.889Z,8.27
2022-10-22T18:31:26.221Z,7.03
2022-10-22T18:36:24.943Z,6.95
2022-10-22T18:38:56.403Z,8.18
2022-10-22T18:41:23.149Z,7.38
2022-10-22T18:44:03.094Z,7.35
2022-10-22T18:46:30.289Z,7.45
2022-10-22T18:48:57.701Z,6.40
2022-10-22T18:54:04.567Z,6.80
2022-10-22T18:56:38.750Z,6.90
2022-10-22T18:59:04.956Z,7.10
2022-10-22T19:01:30.730Z,7.13
2022-10-22T19:03:56.605Z,7.25
2022-10-22T19:06:33.212Z,7.28
2022-10-22T19:09:01.617Z,7.25
2022-10-22T19:11:27.362Z,7.10
2022-10-22T19:13:53.030Z,6.53
2022-10-22T19:16:22.912Z,7.88
2022-10-22T19:18:50.545Z,8.30
2022-10-22T19:21:16.297Z,7.20
2022-10-22T19:26:14.584Z,7.28
2022-10-22T19:28:40.654Z,7.68
2022-10-22T19:31:08.630Z,8.32
2022-10-22T19:33:35.592Z,9.00
2022-10-22T19:36:05.660Z,8.52
2022-10-22T19:38:31.486Z,8.98
2022-10-22T19:40:57.654Z,9.52
2022-10-22T19:43:23.630Z,9.68
2022-10-22T19:45:49.402Z,9.05
2022-10-22T19:48:15.153Z,8.77
2022-10-22T19:50:40.805Z,9.05
2022-10-22T19:53:06.815Z,9.00
2022-10-22T19:55:32.480Z,8.98
2022-10-22T19:57:58.204Z,8.52
2022-10-22T20:00:23.866Z,8.82
2022-10-22T20:02:49.546Z,8.90
2022-10-22T20:05:15.385Z,8.57
2022-10-22T20:07:41.286Z,7.90
2022-10-22T20:10:07.451Z,8.43
2022-10-22T20:12:33.127Z,7.80
2022-10-22T20:15:00.876Z,8.13
2022-10-22T20:17:26.599Z,7.88
2022-10-22T20:19:52.268Z,8.05
2022-10-22T20:22:18.912Z,8.35
2022-10-22T20:24:44.697Z,7.60
2022-10-22T20:27:10.674Z,7.18
2022-10-22T20:29:36.395Z,7.65
2022-10-22T20:32:03.332Z,7.80
2022-10-22T20:34:31.527Z,7.97
2022-10-22T20:36:57.421Z,6.65
2022-10-22T20:39:23.133Z,6.05
2022-10-22T20:41:49.582Z,5.97
2022-10-22T20:44:16.956Z,5.57
2022-10-22T20:49:12.238Z,4.65
2022-10-22T20:51:38.457Z,5.65
2022-10-22T20:54:05.844Z,5.43
2022-10-22T20:59:03.877Z,4.93
2022-10-22T21:01:36.078Z,5.28
2022-10-22T21:04:02.104Z,4.72
2022-10-22T21:06:28.495Z,4.60
2022-10-22T21:08:54.263Z,4.25
2022-10-22T21:11:20.392Z,4.38
2022-10-22T21:13:46.485Z,4.10
2022-10-22T21:16:14.301Z,4.18
2022-10-22T21:18:40.033Z,5.40
2022-10-22T21:21:07.273Z,5.47
2022-10-22T21:23:34.794Z,4.78
2022-10-22T21:26:00.945Z,4.65
2022-10-22T21:28:27.841Z,4.68
2022-10-22T21:30:53.524Z,4.75
2022-10-22T21:33:19.707Z,4.93
2022-10-22T21:35:53.599Z,4.35
2022-10-22T21:38:20.402Z,4.30
2022-10-22T21:40:46.514Z,4.28
2022-10-22T21:43:14.149Z,5.07
2022-10-22T21:45:39.926Z,5.55
2022-10-22T21:48:06.030Z,4.88
2022-10-22T21:50:32.162Z,5.35
2022-10-22T21:52:57.941Z,5.10
2022-10-22T21:55:23.644Z,4.63
2022-10-22T21:57:49.327Z,4.80
2022-10-22T22:00:19.008Z,5.90
2022-10-22T22:02:45.013Z,6.32
2022-10-22T22:05:10.789Z,6.47
2022-10-22T22:07:36.523Z,6.50
2022-10-22T22:10:02.372Z,6.32
2022-10-22T22:12:28.059Z,7.05
2022-10-22T22:14:54.002Z,6.85
2022-10-22T22:17:19.689Z,7.25
2022-10-22T22:19:45.362Z,6.40
2022-10-22T22:22:11.066Z,6.82
2022-10-22T22:24:38.932Z,6.82
2022-10-22T22:27:05.413Z,5.85
2022-10-22T22:29:31.209Z,5.65
2022-10-22T22:31:57.109Z,5.30
2022-10-22T22:34:23.041Z,5.13
2022-10-22T22:36:49.023Z,4.45
2022-10-22T22:39:18.577Z,4.20
2022-10-22T22:41:45.053Z,4.45
2022-10-22T22:44:11.325Z,4.72
2022-10-22T22:46:37.196Z,4.50
2022-10-22T22:49:03.225Z,5.07
2022-10-22T22:51:29.241Z,4.45
2022-10-22T22:53:57.280Z,4.63
2022-10-22T22:56:25.889Z,4.80
2022-10-22T22:58:51.862Z,4.53
2022-10-22T23:01:26.098Z,4.43
2022-10-22T23:04:06.814Z,4.20
2022-10-22T23:06:35.399Z,4.35
2022-10-22T23:09:02.104Z,3.92
2022-10-22T23:11:28.188Z,4.28
2022-10-22T23:13:59.108Z,3.88
2022-10-22T23:16:26.889Z,3.78
2022-10-22T23:18:54.367Z,3.75
2022-10-22T23:23:59.612Z,3.63
2022-10-22T23:26:29.615Z,4.18
2022-10-22T23:29:00.316Z,3.85
2022-10-22T23:31:26.092Z,3.97
2022-10-22T23:33:51.884Z,4.10
2022-10-22T23:36:17.754Z,3.85
2022-10-22T23:38:43.438Z,3.50
2022-10-22T23:41:09.125Z,4.05
2022-10-22T23:43:35.751Z,4.40
2022-10-22T23:46:02.485Z,3.78
2022-10-22T23:48:28.145Z,4.00
2022-10-22T23:53:24.724Z,3.83
2022-10-22T23:55:50.479Z,4.30
2022-10-22T23:58:16.512Z,3.97
