createdAt,value
2022-10-15T00:00:36.656Z,1002.34
2022-10-15T00:01:36.779Z,1002.37
2022-10-15T00:02:36.729Z,1002.37
2022-10-15T00:03:36.738Z,1002.36
2022-10-15T00:04:36.768Z,1002.38
2022-10-15T00:05:36.795Z,1002.40
2022-10-15T00:06:36.824Z,1002.38
2022-10-15T00:07:36.852Z,1002.36
2022-10-15T00:08:36.880Z,1002.36
2022-10-15T00:09:36.907Z,1002.34
2022-10-15T00:10:36.936Z,1002.35
2022-10-15T00:11:36.963Z,1002.35
2022-10-15T00:12:36.992Z,1002.34
2022-10-15T00:13:37.019Z,1002.35
2022-10-15T00:14:37.055Z,1002.38
2022-10-15T00:15:37.075Z,1002.39
2022-10-15T00:16:37.106Z,1002.43
2022-10-15T00:17:37.131Z,1002.40
2022-10-15T00:18:37.181Z,1002.37
2022-10-15T00:19:37.188Z,1002.40
2022-10-15T00:20:37.217Z,1002.35
2022-10-15T00:21:37.244Z,1002.37
2022-10-15T00:22:37.274Z,1002.27
2022-10-15T00:23:37.300Z,1002.29
2022-10-15T00:24:37.332Z,1002.32
2022-10-15T00:25:37.361Z,1002.27
2022-10-15T00:26:37.386Z,1002.23
2022-10-15T00:27:37.413Z,1002.22
2022-10-15T00:28:37.515Z,1002.19
2022-10-15T00:29:37.468Z,1002.19
2022-10-15T00:30:37.499Z,1002.24
2022-10-15T00:31:37.526Z,1002.25
2022-10-15T00:32:37.562Z,1002.26
2022-10-15T00:33:37.581Z,1002.23
2022-10-15T00:34:37.628Z,1002.23
2022-10-15T00:35:37.639Z,1002.12
2022-10-15T00:36:37.667Z,1002.11
2022-10-15T00:37:37.693Z,1002.06
2022-10-15T00:38:37.723Z,1002.08
2022-10-15T00:39:37.752Z,1002.08
2022-10-15T00:40:37.780Z,1002.01
2022-10-15T00:41:37.808Z,1001.98
2022-10-15T00:42:37.836Z,1001.97
2022-10-15T00:43:37.864Z,1001.93
2022-10-15T00:44:37.891Z,1001.93
2022-10-15T00:45:37.917Z,1001.95
2022-10-15T00:46:37.947Z,1001.99
2022-10-15T00:47:37.974Z,1001.98
2022-10-15T00:48:38.004Z,1002.01
2022-10-15T00:49:38.029Z,1002.04
2022-10-15T00:50:38.078Z,1002.07
2022-10-15T00:51:38.087Z,1002.02
2022-10-15T00:52:38.115Z,1002.07
2022-10-15T00:53:38.141Z,1001.98
2022-10-15T00:54:38.171Z,1001.95
2022-10-15T00:55:38.199Z,1001.94
2022-10-15T00:56:38.228Z,1001.98
2022-10-15T00:57:38.263Z,1001.96
2022-10-15T00:58:38.285Z,1002.00
2022-10-15T00:59:38.309Z,1001.97
2022-10-15T01:00:38.337Z,1001.95
2022-10-15T01:01:38.380Z,1001.95
2022-10-15T01:02:38.396Z,1001.96
2022-10-15T01:03:38.423Z,1001.99
2022-10-15T01:04:38.450Z,1001.99
2022-10-15T01:05:38.482Z,1002.01
2022-10-15T01:06:38.624Z,1002.07
2022-10-15T01:07:38.534Z,1002.04
2022-10-15T01:08:38.565Z,1002.02
2022-10-15T01:09:38.592Z,1002.09
2022-10-15T01:10:38.619Z,1002.07
2022-10-15T01:11:38.647Z,1002.04
2022-10-15T01:12:38.674Z,1001.99
2022-10-15T01:13:38.701Z,1002.04
2022-10-15T01:14:38.732Z,1002.06
2022-10-15T01:15:38.760Z,1002.11
2022-10-15T01:16:38.787Z,1002.17
2022-10-15T01:17:38.812Z,1002.16
2022-10-15T01:18:38.843Z,1002.16
2022-10-15T01:19:38.867Z,1002.15
2022-10-15T01:20:38.896Z,1002.11
2022-10-15T01:21:38.922Z,1002.08
2022-10-15T01:22:38.970Z,1002.09
2022-10-15T01:23:38.981Z,1002.11
2022-10-15T01:24:39.009Z,1002.13
2022-10-15T01:25:39.034Z,1002.14
2022-10-15T01:26:39.063Z,1002.11
2022-10-15T01:27:39.090Z,1002.08
2022-10-15T01:28:39.191Z,1002.10
2022-10-15T01:29:39.146Z,1002.10
2022-10-15T01:30:39.175Z,1002.08
2022-10-15T01:31:39.201Z,1002.07
2022-10-15T01:32:39.231Z,1002.06
2022-10-15T01:33:39.257Z,1002.07
2022-10-15T01:34:39.293Z,1002.08
2022-10-15T01:35:39.314Z,1002.07
2022-10-15T01:36:39.346Z,1002.08
2022-10-15T01:37:39.400Z,1002.08
2022-10-15T01:38:39.463Z,1002.10
2022-10-15T01:39:39.424Z,1002.10
2022-10-15T01:40:39.452Z,1002.13
2022-10-15T01:41:39.479Z,1002.15
2022-10-15T01:42:39.508Z,1002.18
2022-10-15T01:43:39.553Z,1002.16
2022-10-15T01:44:39.684Z,1002.13
2022-10-15T01:45:39.591Z,1002.14
2022-10-15T01:46:39.619Z,1002.16
2022-10-15T01:47:39.646Z,1002.17
2022-10-15T01:48:39.674Z,1002.19
2022-10-15T01:49:39.711Z,1002.14
2022-10-15T01:50:39.731Z,1002.15
2022-10-15T01:51:39.759Z,1002.11
2022-10-15T01:52:39.787Z,1002.15
2022-10-15T01:53:39.813Z,1002.13
2022-10-15T01:54:39.860Z,1002.14
2022-10-15T01:55:39.867Z,1002.17
2022-10-15T01:56:39.894Z,1002.16
2022-10-15T01:57:39.921Z,1002.11
2022-10-15T01:58:39.954Z,1002.15
2022-10-15T01:59:39.978Z,1002.09
2022-10-15T02:00:40.066Z,1002.09
2022-10-15T02:01:40.070Z,1002.04
2022-10-15T02:02:40.063Z,1002.02
2022-10-15T02:03:40.088Z,1002.01
2022-10-15T02:04:40.117Z,1001.99
2022-10-15T02:05:40.142Z,1002.02
2022-10-15T02:06:40.172Z,1001.97
2022-10-15T02:07:40.198Z,1001.98
2022-10-15T02:08:40.227Z,1001.98
2022-10-15T02:09:40.255Z,1001.96
2022-10-15T02:10:40.382Z,1001.94
2022-10-15T02:11:40.311Z,1001.95
2022-10-15T02:12:40.338Z,1001.99
2022-10-15T02:13:40.364Z,1001.92
2022-10-15T02:14:40.395Z,1001.95
2022-10-15T02:15:40.420Z,1001.92
2022-10-15T02:16:40.449Z,1001.96
2022-10-15T02:17:40.475Z,1001.93
2022-10-15T02:18:40.505Z,1001.89
2022-10-15T02:19:40.529Z,1001.87
2022-10-15T02:20:40.559Z,1001.91
2022-10-15T02:21:40.584Z,1001.90
2022-10-15T02:22:40.614Z,1001.94
2022-10-15T02:23:40.642Z,1001.94
2022-10-15T02:24:40.669Z,1001.97
2022-10-15T02:25:40.694Z,1001.96
2022-10-15T02:26:40.743Z,1001.95
2022-10-15T02:27:40.751Z,1001.96
2022-10-15T02:28:40.820Z,1002.00
2022-10-15T02:29:40.806Z,1002.02
2022-10-15T02:30:40.839Z,1001.99
2022-10-15T02:31:40.863Z,1001.99
2022-10-15T02:32:40.891Z,1002.07
2022-10-15T02:33:40.915Z,1002.01
2022-10-15T02:34:40.945Z,1002.04
2022-10-15T02:35:40.972Z,1002.07
2022-10-15T02:36:41.000Z,1002.06
2022-10-15T02:37:41.027Z,1002.01
2022-10-15T02:38:41.055Z,1002.05
2022-10-15T02:39:41.083Z,1002.05
2022-10-15T02:40:41.111Z,1002.05
2022-10-15T02:41:41.137Z,1002.02
2022-10-15T02:42:41.185Z,1002.07
2022-10-15T02:43:41.193Z,1002.04
2022-10-15T02:44:41.219Z,1002.07
2022-10-15T02:45:41.248Z,1002.02
2022-10-15T02:46:41.275Z,1002.01
2022-10-15T02:47:41.305Z,1002.00
2022-10-15T02:48:41.329Z,1001.98
2022-10-15T02:49:41.356Z,1001.97
2022-10-15T02:50:41.385Z,1001.97
2022-10-15T02:51:41.414Z,1001.94
2022-10-15T02:52:41.442Z,1001.98
2022-10-15T02:53:41.467Z,1001.96
2022-10-15T02:54:41.498Z,1002.05
2022-10-15T02:55:41.522Z,1002.05
2022-10-15T02:56:41.552Z,1002.09
2022-10-15T02:57:41.579Z,1002.09
2022-10-15T02:58:41.626Z,1002.09
2022-10-15T02:59:41.633Z,1002.07
2022-10-15T03:00:41.724Z,1002.08
2022-10-15T03:01:41.687Z,1002.10
2022-10-15T03:02:41.716Z,1002.09
2022-10-15T03:03:41.744Z,1002.08
2022-10-15T03:04:41.772Z,1002.08
2022-10-15T03:05:41.800Z,1002.03
2022-10-15T03:06:41.828Z,1002.03
2022-10-15T03:07:41.857Z,1002.00
2022-10-15T03:08:41.883Z,1001.98
2022-10-15T03:09:41.909Z,1001.93
2022-10-15T03:10:41.938Z,1001.94
2022-10-15T03:11:41.965Z,1001.95
2022-10-15T03:12:41.993Z,1001.94
2022-10-15T03:13:42.018Z,1001.95
2022-10-15T03:14:42.067Z,1001.99
2022-10-15T03:15:42.075Z,1002.00
2022-10-15T03:16:42.105Z,1001.98
2022-10-15T03:17:42.130Z,1001.96
2022-10-15T03:18:42.162Z,1002.00
2022-10-15T03:19:42.186Z,1001.96
2022-10-15T03:20:42.214Z,1001.98
2022-10-15T03:21:42.246Z,1001.95
2022-10-15T03:22:42.270Z,1001.92
2022-10-15T03:23:42.300Z,1001.92
2022-10-15T03:24:42.326Z,1001.91
2022-10-15T03:25:42.353Z,1001.88
2022-10-15T03:26:42.386Z,1001.92
2022-10-15T03:27:42.407Z,1001.93
2022-10-15T03:28:42.461Z,1001.92
2022-10-15T03:29:42.461Z,1001.92
2022-10-15T03:30:42.514Z,1001.90
2022-10-15T03:31:42.518Z,1001.87
2022-10-15T03:33:42.572Z,1001.87
2022-10-15T03:34:42.602Z,1001.89
2022-10-15T03:35:42.628Z,1001.84
2022-10-15T03:36:42.656Z,1001.88
2022-10-15T03:37:42.689Z,1001.84
2022-10-15T03:38:42.712Z,1001.81
2022-10-15T03:39:42.740Z,1001.81
2022-10-15T03:40:42.768Z,1001.85
2022-10-15T03:42:42.825Z,1001.92
2022-10-15T03:43:43.221Z,1001.90
2022-10-15T03:44:42.880Z,1001.85
2022-10-15T03:45:42.904Z,1001.89
2022-10-15T03:46:42.952Z,1001.83
2022-10-15T03:47:42.960Z,1001.86
2022-10-15T03:48:42.991Z,1001.89
2022-10-15T03:49:43.013Z,1001.91
2022-10-15T03:50:43.045Z,1001.88
2022-10-15T03:51:43.071Z,1001.90
2022-10-15T03:52:43.099Z,1001.88
2022-10-15T03:53:43.127Z,1001.89
2022-10-15T03:54:43.155Z,1001.87
2022-10-15T03:55:43.181Z,1001.88
2022-10-15T03:56:43.209Z,1001.87
2022-10-15T03:57:43.339Z,1001.83
2022-10-15T03:58:43.268Z,1001.88
2022-10-15T04:00:43.364Z,1001.89
2022-10-15T04:01:43.351Z,1001.95
2022-10-15T04:02:43.395Z,1001.90
2022-10-15T04:03:43.404Z,1001.96
2022-10-15T04:04:43.431Z,1001.93
2022-10-15T04:05:43.458Z,1001.95
2022-10-15T04:06:43.487Z,1001.96
2022-10-15T04:07:43.514Z,1001.96
2022-10-15T04:08:43.591Z,1001.97
2022-10-15T04:09:43.567Z,1001.98
2022-10-15T04:10:43.599Z,1001.94
2022-10-15T04:11:43.624Z,1001.95
2022-10-15T04:12:43.653Z,1001.98
2022-10-15T04:13:43.683Z,1002.04
2022-10-15T04:14:43.708Z,1002.03
2022-10-15T04:15:43.736Z,1002.06
2022-10-15T04:16:43.764Z,1002.04
2022-10-15T04:17:43.850Z,1002.07
2022-10-15T04:18:43.835Z,1002.07
2022-10-15T04:19:43.846Z,1002.05
2022-10-15T04:20:43.871Z,1002.05
2022-10-15T04:21:43.902Z,1002.08
2022-10-15T04:22:43.928Z,1002.04
2022-10-15T04:23:43.957Z,1002.04
2022-10-15T04:24:43.983Z,1002.10
2022-10-15T04:25:44.012Z,1002.04
2022-10-15T04:26:44.038Z,1002.09
2022-10-15T04:27:44.068Z,1002.04
2022-10-15T04:28:44.173Z,1001.97
2022-10-15T04:29:44.124Z,1001.99
2022-10-15T04:30:44.150Z,1001.99
2022-10-15T04:31:44.181Z,1001.93
2022-10-15T04:32:44.207Z,1001.94
2022-10-15T04:33:44.234Z,1001.89
2022-10-15T04:34:44.280Z,1001.90
2022-10-15T04:35:44.290Z,1001.84
2022-10-15T04:36:44.317Z,1001.79
2022-10-15T04:37:44.350Z,1001.80
2022-10-15T04:38:44.372Z,1001.79
2022-10-15T04:39:44.427Z,1001.80
2022-10-15T04:40:44.431Z,1001.82
2022-10-15T04:41:44.456Z,1001.79
2022-10-15T04:42:44.483Z,1001.77
2022-10-15T04:43:44.514Z,1001.82
2022-10-15T04:44:44.538Z,1001.78
2022-10-15T04:45:44.569Z,1001.80
2022-10-15T04:46:44.597Z,1001.82
2022-10-15T04:47:44.625Z,1001.84
2022-10-15T04:48:44.651Z,1001.75
2022-10-15T04:49:44.689Z,1001.77
2022-10-15T04:50:44.723Z,1001.79
2022-10-15T04:51:44.736Z,1001.73
2022-10-15T04:52:44.761Z,1001.73
2022-10-15T04:53:44.791Z,1001.82
2022-10-15T04:54:44.818Z,1001.75
2022-10-15T04:55:44.847Z,1001.81
2022-10-15T04:56:44.873Z,1001.82
2022-10-15T04:57:44.900Z,1001.87
2022-10-15T04:58:44.930Z,1001.90
2022-10-15T04:59:44.958Z,1001.91
2022-10-15T05:00:44.983Z,1001.96
2022-10-15T05:01:45.104Z,1001.99
2022-10-15T05:02:45.039Z,1001.99
2022-10-15T05:03:45.440Z,1001.95
2022-10-15T05:04:45.095Z,1001.94
2022-10-15T05:05:45.124Z,1001.95
2022-10-15T05:06:45.170Z,1001.91
2022-10-15T05:07:45.180Z,1001.90
2022-10-15T05:08:45.207Z,1001.88
2022-10-15T05:09:46.431Z,1001.93
2022-10-15T05:10:45.264Z,1001.94
2022-10-15T05:11:45.295Z,1001.95
2022-10-15T05:12:45.321Z,1001.95
2022-10-15T05:13:45.348Z,1001.95
2022-10-15T05:14:45.373Z,1002.01
2022-10-15T05:15:45.410Z,1002.00
2022-10-15T05:16:45.429Z,1002.00
2022-10-15T05:17:45.459Z,1002.02
2022-10-15T05:18:45.487Z,1001.99
2022-10-15T05:19:45.514Z,1001.99
2022-10-15T05:20:45.541Z,1002.03
2022-10-15T05:21:45.587Z,1002.00
2022-10-15T05:22:45.615Z,1001.96
2022-10-15T05:23:45.635Z,1002.00
2022-10-15T05:24:45.650Z,1002.02
2022-10-15T05:25:49.165Z,1002.06
2022-10-15T05:26:45.709Z,1002.05
2022-10-15T05:27:45.736Z,1002.07
2022-10-15T05:28:45.803Z,1002.08
2022-10-15T05:29:45.791Z,1002.12
2022-10-15T05:30:45.819Z,1002.09
2022-10-15T05:31:45.854Z,1002.13
2022-10-15T05:32:45.875Z,1002.14
2022-10-15T05:33:45.903Z,1002.12
2022-10-15T05:34:45.930Z,1002.07
2022-10-15T05:35:45.960Z,1002.10
2022-10-15T05:36:45.985Z,1002.06
2022-10-15T05:37:46.014Z,1002.01
2022-10-15T05:38:46.061Z,1002.05
2022-10-15T05:39:46.072Z,1001.99
2022-10-15T05:40:46.097Z,1002.02
2022-10-15T05:41:46.126Z,1001.97
2022-10-15T05:42:46.192Z,1002.02
2022-10-15T05:43:46.186Z,1002.01
2022-10-15T05:44:46.210Z,1002.02
2022-10-15T05:45:46.237Z,1002.07
2022-10-15T05:46:46.263Z,1002.08
2022-10-15T05:47:46.294Z,1002.09
2022-10-15T05:48:46.320Z,1002.08
2022-10-15T05:49:46.352Z,1002.10
2022-10-15T05:50:46.374Z,1002.07
2022-10-15T05:51:46.468Z,1002.11
2022-10-15T05:52:46.431Z,1002.08
2022-10-15T05:53:46.501Z,1002.03
2022-10-15T05:54:46.504Z,1002.10
2022-10-15T05:55:46.515Z,1002.12
2022-10-15T05:56:46.542Z,1002.09
2022-10-15T05:57:46.571Z,1002.11
2022-10-15T05:58:46.624Z,1002.06
2022-10-15T05:59:46.626Z,1002.11
2022-10-15T06:00:46.652Z,1002.07
2022-10-15T06:01:46.766Z,1002.07
2022-10-15T06:02:46.875Z,1002.09
2022-10-15T06:03:46.741Z,1002.11
2022-10-15T06:04:46.766Z,1002.11
2022-10-15T06:05:46.792Z,1002.12
2022-10-15T06:06:46.818Z,1002.11
2022-10-15T06:07:46.848Z,1002.15
2022-10-15T06:08:46.891Z,1002.15
2022-10-15T06:09:46.904Z,1002.20
2022-10-15T06:10:46.949Z,1002.17
2022-10-15T06:11:46.963Z,1002.18
2022-10-15T06:12:46.985Z,1002.17
2022-10-15T06:13:47.016Z,1002.17
2022-10-15T06:14:47.050Z,1002.17
2022-10-15T06:15:47.071Z,1002.16
2022-10-15T06:16:47.096Z,1002.18
2022-10-15T06:17:47.125Z,1002.20
2022-10-15T06:18:47.152Z,1002.25
2022-10-15T06:19:47.181Z,1002.20
2022-10-15T06:20:47.206Z,1002.24
2022-10-15T06:21:47.237Z,1002.25
2022-10-15T06:22:47.265Z,1002.21
2022-10-15T06:23:47.295Z,1002.17
2022-10-15T06:24:47.319Z,1002.17
2022-10-15T06:25:47.346Z,1002.15
2022-10-15T06:26:47.398Z,1002.22
2022-10-15T06:27:47.403Z,1002.17
2022-10-15T06:28:47.502Z,1002.21
2022-10-15T06:29:47.458Z,1002.24
2022-10-15T06:30:47.484Z,1002.23
2022-10-15T06:31:47.512Z,1002.27
2022-10-15T06:32:47.538Z,1002.23
2022-10-15T06:33:47.571Z,1002.19
2022-10-15T06:34:47.593Z,1002.25
2022-10-15T06:35:47.622Z,1002.26
2022-10-15T06:36:47.648Z,1002.30
2022-10-15T06:37:47.677Z,1002.27
2022-10-15T06:38:47.704Z,1002.30
2022-10-15T06:39:47.733Z,1002.34
2022-10-15T06:40:47.760Z,1002.30
2022-10-15T06:41:47.788Z,1002.29
2022-10-15T06:42:47.841Z,1002.31
2022-10-15T06:43:47.899Z,1002.32
2022-10-15T06:44:47.867Z,1002.32
2022-10-15T06:45:47.898Z,1002.32
2022-10-15T06:46:47.924Z,1002.34
2022-10-15T06:47:47.958Z,1002.34
2022-10-15T06:48:47.979Z,1002.35
2022-10-15T06:49:48.008Z,1002.40
2022-10-15T06:50:48.035Z,1002.42
2022-10-15T06:51:48.065Z,1002.42
2022-10-15T06:52:48.150Z,1002.39
2022-10-15T06:53:48.121Z,1002.37
2022-10-15T06:54:48.145Z,1002.40
2022-10-15T06:56:48.215Z,1002.39
2022-10-15T06:57:48.228Z,1002.40
2022-10-15T06:58:48.275Z,1002.38
2022-10-15T06:59:48.283Z,1002.41
2022-10-15T07:00:48.312Z,1002.34
2022-10-15T07:01:48.339Z,1002.35
2022-10-15T07:02:48.369Z,1002.40
2022-10-15T07:03:48.395Z,1002.41
2022-10-15T07:04:48.423Z,1002.38
2022-10-15T07:05:48.451Z,1002.38
2022-10-15T07:06:48.480Z,1002.38
2022-10-15T07:07:48.507Z,1002.40
2022-10-15T07:08:48.535Z,1002.37
2022-10-15T07:09:48.562Z,1002.39
2022-10-15T07:10:48.598Z,1002.43
2022-10-15T07:11:48.619Z,1002.42
2022-10-15T07:12:48.647Z,1002.42
2022-10-15T07:13:48.675Z,1002.41
2022-10-15T07:14:48.725Z,1002.40
2022-10-15T07:15:48.730Z,1002.45
2022-10-15T07:16:48.759Z,1002.47
2022-10-15T07:17:48.786Z,1002.45
2022-10-15T07:18:48.816Z,1002.49
2022-10-15T07:19:48.840Z,1002.46
2022-10-15T07:20:48.871Z,1002.46
2022-10-15T07:21:48.897Z,1002.49
2022-10-15T07:22:48.927Z,1002.48
2022-10-15T07:23:48.953Z,1002.51
2022-10-15T07:24:48.985Z,1002.49
2022-10-15T07:25:49.009Z,1002.48
2022-10-15T07:26:49.040Z,1002.52
2022-10-15T07:27:49.066Z,1002.50
2022-10-15T07:28:49.167Z,1002.48
2022-10-15T07:29:49.121Z,1002.50
2022-10-15T07:30:49.171Z,1002.50
2022-10-15T07:31:49.180Z,1002.48
2022-10-15T07:32:50.285Z,1002.47
2022-10-15T07:33:49.235Z,1002.48
2022-10-15T07:34:49.264Z,1002.48
2022-10-15T07:35:49.291Z,1002.42
2022-10-15T07:36:49.319Z,1002.46
2022-10-15T07:37:49.348Z,1002.40
2022-10-15T07:38:49.377Z,1002.37
2022-10-15T07:39:49.402Z,1002.40
2022-10-15T07:40:49.430Z,1002.38
2022-10-15T07:41:49.459Z,1002.37
2022-10-15T07:42:49.489Z,1002.37
2022-10-15T07:43:49.516Z,1002.39
2022-10-15T07:44:49.544Z,1002.38
2022-10-15T07:45:49.572Z,1002.41
2022-10-15T07:46:49.619Z,1002.47
2022-10-15T07:47:49.637Z,1002.38
2022-10-15T07:48:49.657Z,1002.34
2022-10-15T07:49:49.683Z,1002.35
2022-10-15T07:50:49.723Z,1002.36
2022-10-15T07:51:49.741Z,1002.37
2022-10-15T07:52:49.771Z,1002.33
2022-10-15T07:53:49.799Z,1002.34
2022-10-15T07:54:49.825Z,1002.35
2022-10-15T07:55:49.864Z,1002.39
2022-10-15T07:56:49.883Z,1002.37
2022-10-15T07:57:49.913Z,1002.39
2022-10-15T07:58:49.941Z,1002.41
2022-10-15T07:59:49.970Z,1002.38
2022-10-15T08:00:49.998Z,1002.30
2022-10-15T08:01:50.751Z,1002.30
2022-10-15T08:02:50.074Z,1002.30
2022-10-15T08:03:50.084Z,1002.33
2022-10-15T08:04:50.114Z,1002.18
2022-10-15T08:05:50.139Z,1002.24
2022-10-15T08:06:50.170Z,1002.17
2022-10-15T08:07:50.196Z,1002.20
2022-10-15T08:08:50.228Z,1002.15
2022-10-15T08:09:50.254Z,1002.15
2022-10-15T08:10:50.284Z,1002.13
2022-10-15T08:11:50.312Z,1002.11
2022-10-15T08:12:50.341Z,1002.13
2022-10-15T08:13:50.368Z,1002.12
2022-10-15T08:14:50.402Z,1002.06
2022-10-15T08:15:50.439Z,1002.03
2022-10-15T08:16:50.460Z,1002.02
2022-10-15T08:17:50.492Z,1002.07
2022-10-15T08:18:53.595Z,1002.04
2022-10-15T08:19:50.542Z,1002.07
2022-10-15T08:20:50.575Z,1002.03
2022-10-15T08:21:50.602Z,1002.01
2022-10-15T08:22:50.629Z,1002.01
2022-10-15T08:23:50.659Z,1002.05
2022-10-15T08:24:50.686Z,1002.08
2022-10-15T08:25:50.714Z,1002.09
2022-10-15T08:26:50.745Z,1002.06
2022-10-15T08:27:50.772Z,1002.05
2022-10-15T08:28:50.977Z,1002.03
2022-10-15T08:29:50.831Z,1002.05
2022-10-15T08:30:50.860Z,1002.03
2022-10-15T08:31:50.887Z,1002.04
2022-10-15T08:32:50.917Z,1002.05
2022-10-15T08:33:50.947Z,1002.03
2022-10-15T08:34:50.993Z,1002.03
2022-10-15T08:35:51.005Z,1002.04
2022-10-15T08:36:51.033Z,1002.04
2022-10-15T08:37:51.063Z,1002.02
2022-10-15T08:38:51.090Z,1002.01
2022-10-15T08:39:51.122Z,1001.97
2022-10-15T08:40:51.154Z,1001.97
2022-10-15T08:41:51.181Z,1001.94
2022-10-15T08:42:51.208Z,1001.93
2022-10-15T08:43:51.238Z,1001.93
2022-10-15T08:44:51.263Z,1001.96
2022-10-15T08:45:51.296Z,1001.96
2022-10-15T08:46:51.323Z,1002.00
2022-10-15T08:47:51.357Z,1001.94
2022-10-15T08:48:51.381Z,1001.92
2022-10-15T08:49:51.415Z,1001.97
2022-10-15T08:50:53.969Z,1001.97
2022-10-15T08:51:51.470Z,1001.96
2022-10-15T08:52:51.496Z,1001.99
2022-10-15T08:53:51.529Z,1001.97
2022-10-15T08:54:51.555Z,1001.97
2022-10-15T08:55:51.588Z,1001.97
2022-10-15T08:56:51.613Z,1001.96
2022-10-15T08:57:51.644Z,1001.91
2022-10-15T08:58:51.674Z,1001.92
2022-10-15T08:59:51.703Z,1001.91
2022-10-15T09:00:51.733Z,1001.91
2022-10-15T09:01:51.764Z,1001.86
2022-10-15T09:02:51.930Z,1001.88
2022-10-15T09:03:51.821Z,1001.88
2022-10-15T09:04:51.849Z,1001.89
2022-10-15T09:05:51.882Z,1001.92
2022-10-15T09:06:51.955Z,1001.92
2022-10-15T09:07:54.363Z,1001.87
2022-10-15T09:08:51.965Z,1001.89
2022-10-15T09:09:52.008Z,1001.91
2022-10-15T09:10:52.025Z,1001.87
2022-10-15T09:11:52.061Z,1001.86
2022-10-15T09:12:52.086Z,1001.81
2022-10-15T09:13:52.119Z,1001.86
2022-10-15T09:14:53.802Z,1001.83
2022-10-15T09:15:52.175Z,1001.86
2022-10-15T09:16:52.310Z,1001.89
2022-10-15T09:17:52.233Z,1001.85
2022-10-15T09:18:52.265Z,1001.83
2022-10-15T09:19:52.293Z,1001.86
2022-10-15T09:20:52.320Z,1001.81
2022-10-15T09:21:52.360Z,1001.82
2022-10-15T09:22:52.401Z,1001.81
2022-10-15T09:23:52.412Z,1001.82
2022-10-15T09:24:52.440Z,1001.78
2022-10-15T09:25:52.470Z,1001.74
2022-10-15T09:26:52.498Z,1001.78
2022-10-15T09:27:52.529Z,1001.78
2022-10-15T09:28:52.661Z,1001.79
2022-10-15T09:29:52.590Z,1001.79
2022-10-15T09:30:52.617Z,1001.79
2022-10-15T09:31:52.725Z,1001.78
2022-10-15T09:32:54.380Z,1001.78
2022-10-15T09:33:52.709Z,1001.77
2022-10-15T09:34:52.736Z,1001.79
2022-10-15T09:35:52.777Z,1001.71
2022-10-15T09:36:52.892Z,1001.76
2022-10-15T09:37:52.923Z,1001.73
2022-10-15T09:38:52.869Z,1001.77
2022-10-15T09:39:52.935Z,1001.78
2022-10-15T09:40:52.945Z,1001.73
2022-10-15T09:41:52.942Z,1001.79
2022-10-15T09:42:52.970Z,1001.76
2022-10-15T09:43:53.002Z,1001.75
2022-10-15T09:44:53.030Z,1001.76
2022-10-15T09:45:53.061Z,1001.77
2022-10-15T09:46:53.090Z,1001.78
2022-10-15T09:47:53.129Z,1001.81
2022-10-15T09:48:53.149Z,1001.77
2022-10-15T09:49:53.178Z,1001.78
2022-10-15T09:50:53.209Z,1001.73
2022-10-15T09:51:53.240Z,1001.69
2022-10-15T09:52:53.265Z,1001.71
2022-10-15T09:53:53.296Z,1001.69
2022-10-15T09:54:53.342Z,1001.74
2022-10-15T09:55:53.357Z,1001.74
2022-10-15T09:56:53.383Z,1001.72
2022-10-15T09:57:53.414Z,1001.73
2022-10-15T09:58:53.443Z,1001.68
2022-10-15T09:59:53.478Z,1001.71
2022-10-15T10:00:53.504Z,1001.63
2022-10-15T10:01:53.568Z,1001.62
2022-10-15T10:02:53.563Z,1001.66
2022-10-15T10:03:53.594Z,1001.63
2022-10-15T10:04:53.623Z,1001.68
2022-10-15T10:05:53.651Z,1001.63
2022-10-15T10:06:53.679Z,1001.68
2022-10-15T10:07:53.712Z,1001.63
2022-10-15T10:08:53.739Z,1001.63
2022-10-15T10:09:53.770Z,1001.59
2022-10-15T10:10:53.817Z,1001.57
2022-10-15T10:11:53.830Z,1001.60
2022-10-15T10:12:53.857Z,1001.56
2022-10-15T10:13:53.889Z,1001.57
2022-10-15T10:14:53.920Z,1001.50
2022-10-15T10:15:58.258Z,1001.51
2022-10-15T10:16:53.975Z,1001.56
2022-10-15T10:17:54.075Z,1001.55
2022-10-15T10:18:54.046Z,1001.55
2022-10-15T10:19:54.068Z,1001.51
2022-10-15T10:20:54.096Z,1001.53
2022-10-15T10:21:54.126Z,1001.51
2022-10-15T10:22:54.154Z,1001.67
2022-10-15T10:23:54.186Z,1001.53
2022-10-15T10:24:54.215Z,1001.48
2022-10-15T10:25:54.245Z,1001.48
2022-10-15T10:26:54.368Z,1001.64
2022-10-15T10:27:54.310Z,1001.51
2022-10-15T10:28:57.122Z,1001.55
2022-10-15T10:29:54.421Z,1001.49
2022-10-15T10:30:54.396Z,1001.53
2022-10-15T10:31:54.425Z,1001.67
2022-10-15T10:32:54.454Z,1001.63
2022-10-15T10:33:54.484Z,1001.57
2022-10-15T10:34:54.513Z,1001.52
2022-10-15T10:35:54.551Z,1001.50
2022-10-15T10:36:54.894Z,1001.43
2022-10-15T10:38:54.848Z,1001.54
2022-10-15T10:39:57.486Z,1001.48
2022-10-15T10:40:54.691Z,1001.47
2022-10-15T10:41:54.720Z,1001.40
2022-10-15T10:42:56.488Z,1001.41
2022-10-15T10:43:54.780Z,1001.37
2022-10-15T10:44:54.810Z,1001.36
2022-10-15T10:45:54.841Z,1001.28
2022-10-15T10:46:54.872Z,1001.28
2022-10-15T10:47:54.901Z,1001.31
2022-10-15T10:48:54.932Z,1001.28
2022-10-15T10:49:54.960Z,1001.26
2022-10-15T10:50:54.992Z,1001.30
2022-10-15T10:51:55.022Z,1001.25
2022-10-15T10:52:55.053Z,1001.32
2022-10-15T10:53:55.082Z,1001.25
2022-10-15T10:54:55.114Z,1001.24
2022-10-15T10:55:55.143Z,1001.22
2022-10-15T10:56:55.175Z,1001.29
2022-10-15T10:57:55.205Z,1001.30
2022-10-15T10:58:55.252Z,1001.24
2022-10-15T10:59:55.266Z,1001.29
2022-10-15T11:00:55.363Z,1001.17
2022-10-15T11:01:55.325Z,1001.18
2022-10-15T11:02:55.357Z,1001.22
2022-10-15T11:03:55.438Z,1001.21
2022-10-15T11:04:55.417Z,1001.13
2022-10-15T11:05:55.445Z,1001.17
2022-10-15T11:06:55.479Z,1001.18
2022-10-15T11:07:55.508Z,1001.15
2022-10-15T11:08:55.538Z,1001.15
2022-10-15T11:09:56.451Z,1001.11
2022-10-15T11:10:55.601Z,1001.10
2022-10-15T11:11:55.633Z,1001.21
2022-10-15T11:12:55.661Z,1001.19
2022-10-15T11:13:55.689Z,1001.18
2022-10-15T11:14:55.742Z,1001.20
2022-10-15T11:15:55.750Z,1001.16
2022-10-15T11:16:55.782Z,1001.14
2022-10-15T11:17:55.811Z,1001.13
2022-10-15T11:18:55.845Z,1001.12
2022-10-15T11:20:59.726Z,1001.12
2022-10-15T11:21:55.933Z,1001.09
2022-10-15T11:22:55.965Z,1001.07
2022-10-15T11:23:55.994Z,1001.06
2022-10-15T11:25:06.750Z,1001.04
2022-10-15T11:25:56.054Z,1001.03
2022-10-15T11:27:09.772Z,1001.06
2022-10-15T11:27:56.117Z,1001.08
2022-10-15T11:28:56.209Z,1001.04
2022-10-15T11:29:56.176Z,1001.05
2022-10-15T11:30:56.225Z,1001.01
2022-10-15T11:32:02.950Z,1001.00
2022-10-15T11:33:09.576Z,1000.97
2022-10-15T11:33:56.296Z,1000.98
2022-10-15T11:34:56.330Z,1000.94
2022-10-15T11:35:56.358Z,1000.97
2022-10-15T11:36:56.389Z,1000.92
2022-10-15T11:37:56.418Z,1000.93
2022-10-15T11:38:56.446Z,1000.97
2022-10-15T11:40:56.503Z,1000.93
2022-10-15T11:41:56.536Z,1000.95
2022-10-15T11:42:56.568Z,1000.93
2022-10-15T11:43:56.596Z,1000.94
2022-10-15T11:44:56.625Z,1000.95
2022-10-15T11:45:56.660Z,1000.90
2022-10-15T11:46:56.705Z,1000.90
2022-10-15T11:47:56.720Z,1000.86
2022-10-15T11:48:56.747Z,1000.82
2022-10-15T11:49:56.781Z,1000.86
2022-10-15T11:50:56.808Z,1000.82
2022-10-15T11:51:56.840Z,1000.87
2022-10-15T11:52:56.868Z,1000.91
2022-10-15T11:53:57.506Z,1000.91
2022-10-15T11:54:56.927Z,1000.84
2022-10-15T12:02:58.111Z,1000.78
2022-10-15T12:04:39.767Z,1000.77
2022-10-15T12:05:40.998Z,1000.78
2022-10-15T12:06:39.814Z,1000.77
2022-10-15T12:07:39.859Z,1000.75
2022-10-15T12:08:39.874Z,1000.66
2022-10-15T12:09:39.917Z,1000.70
2022-10-15T12:10:39.935Z,1000.67
2022-10-15T12:11:39.977Z,1000.69
2022-10-15T12:12:39.997Z,1000.65
2022-10-15T12:13:40.024Z,1000.69
2022-10-15T12:14:40.066Z,1000.68
2022-10-15T12:15:40.082Z,1000.66
2022-10-15T12:16:40.111Z,1000.66
2022-10-15T12:17:40.144Z,1000.67
2022-10-15T12:18:40.394Z,1000.68
2022-10-15T12:19:40.219Z,1000.64
2022-10-15T12:20:40.246Z,1000.61