createdAt,value
2023-01-26T00:01:29.200Z,30.37
2023-01-26T00:03:58.074Z,29.33
2023-01-26T00:06:26.546Z,36.30
2023-01-26T00:08:56.742Z,31.20
2023-01-26T00:11:27.686Z,42.93
2023-01-26T00:13:56.633Z,30.07
2023-01-26T00:16:25.684Z,32.13
2023-01-26T00:18:53.952Z,28.33
2023-01-26T00:21:23.451Z,30.60
2023-01-26T00:23:53.166Z,28.73
2023-01-26T00:26:22.749Z,28.67
2023-01-26T00:28:52.353Z,28.07
2023-01-26T00:31:22.044Z,31.10
2023-01-26T00:33:50.163Z,30.00
2023-01-26T00:36:18.089Z,26.40
2023-01-26T00:38:46.249Z,30.17
2023-01-26T00:41:34.251Z,33.83
2023-01-26T00:44:03.623Z,31.77
2023-01-26T00:46:31.480Z,29.13
2023-01-26T00:49:00.783Z,29.60
2023-01-26T00:51:28.939Z,31.83
2023-01-26T00:53:57.619Z,31.93
2023-01-26T00:56:27.914Z,32.70
2023-01-26T00:58:55.911Z,33.37
2023-01-26T01:01:25.123Z,35.93
2023-01-26T01:03:53.147Z,28.40
2023-01-26T01:06:21.109Z,36.60
2023-01-26T01:08:51.889Z,28.97
2023-01-26T01:11:19.797Z,36.80
2023-01-26T01:13:47.617Z,33.00
2023-01-26T01:16:16.818Z,32.07
2023-01-26T01:18:46.115Z,32.97
2023-01-26T01:21:16.623Z,34.40
2023-01-26T01:23:44.821Z,29.43
2023-01-26T01:26:13.607Z,33.13
2023-01-26T01:28:42.670Z,31.07
2023-01-26T01:31:13.606Z,32.80
2023-01-26T01:33:43.118Z,30.83
2023-01-26T01:36:15.002Z,31.60
2023-01-26T01:38:43.806Z,33.23
2023-01-26T01:41:12.840Z,29.47
2023-01-26T01:43:41.801Z,31.37
2023-01-26T01:46:20.115Z,34.33
2023-01-26T01:48:53.895Z,26.30
2023-01-26T01:51:34.500Z,30.80
2023-01-26T01:54:06.704Z,27.33
2023-01-26T01:56:37.321Z,29.00
2023-01-26T01:59:07.749Z,29.43
2023-01-26T02:01:35.852Z,27.87
2023-01-26T02:04:06.616Z,36.13
2023-01-26T02:06:40.635Z,32.47
2023-01-26T02:09:30.594Z,39.17
2023-01-26T02:12:00.416Z,33.97
2023-01-26T02:14:28.596Z,36.27
2023-01-26T02:16:56.463Z,35.00
2023-01-26T02:19:33.952Z,37.70
2023-01-26T02:22:08.728Z,36.63
2023-01-26T02:24:41.013Z,32.53
2023-01-26T02:27:10.272Z,34.80
2023-01-26T02:29:38.697Z,34.30
2023-01-26T02:32:07.455Z,33.07
2023-01-26T02:34:35.736Z,39.57
2023-01-26T02:37:03.690Z,37.10
2023-01-26T02:39:48.401Z,31.97
2023-01-26T02:42:36.601Z,35.03
2023-01-26T02:45:05.071Z,37.57
2023-01-26T02:47:33.089Z,35.07
2023-01-26T02:50:00.592Z,33.13
2023-01-26T02:52:32.006Z,32.67
2023-01-26T02:55:25.289Z,31.97
2023-01-26T02:57:56.939Z,29.73
2023-01-26T03:00:27.647Z,28.80
2023-01-26T03:02:58.565Z,36.67
2023-01-26T03:05:27.421Z,32.30
2023-01-26T03:07:56.520Z,32.73
2023-01-26T03:10:28.456Z,31.30
2023-01-26T03:12:57.759Z,34.03
2023-01-26T03:15:51.513Z,32.03
2023-01-26T03:18:51.512Z,36.90
2023-01-26T03:21:41.212Z,32.63
2023-01-26T03:24:30.129Z,36.53
2023-01-26T03:27:17.686Z,35.30
2023-01-26T03:29:48.054Z,34.77
2023-01-26T03:32:16.672Z,31.17
2023-01-26T03:34:44.728Z,26.60
2023-01-26T03:37:12.840Z,33.23
2023-01-26T03:40:03.666Z,29.50
2023-01-26T03:42:49.786Z,29.83
2023-01-26T03:45:36.774Z,33.20
2023-01-26T03:48:24.082Z,33.20
2023-01-26T03:51:09.524Z,33.53
2023-01-26T03:53:55.082Z,26.80
2023-01-26T03:56:24.529Z,35.03
2023-01-26T03:58:57.499Z,30.50
2023-01-26T04:01:33.045Z,37.00
2023-01-26T04:04:19.119Z,35.07
2023-01-26T04:07:07.447Z,39.33
2023-01-26T04:09:39.481Z,32.70
2023-01-26T04:12:10.365Z,33.23
2023-01-26T04:15:02.908Z,33.77
2023-01-26T04:17:49.903Z,30.20
2023-01-26T04:20:37.321Z,31.10
2023-01-26T04:23:05.374Z,30.60
2023-01-26T04:25:33.769Z,32.73
2023-01-26T04:28:02.579Z,33.40
2023-01-26T04:30:31.005Z,26.10
2023-01-26T04:33:00.292Z,29.20
2023-01-26T04:35:28.105Z,33.30
2023-01-26T04:37:56.103Z,32.97
2023-01-26T04:40:24.667Z,28.30
2023-01-26T04:42:52.801Z,32.60
2023-01-26T04:45:20.658Z,34.80
2023-01-26T04:47:48.596Z,32.50
2023-01-26T04:50:19.517Z,30.53
2023-01-26T04:52:48.497Z,33.30
2023-01-26T04:55:17.248Z,37.63
2023-01-26T04:57:45.555Z,39.73
2023-01-26T05:00:14.458Z,39.77
2023-01-26T05:02:42.983Z,36.77
2023-01-26T05:05:11.374Z,34.70
2023-01-26T05:07:41.152Z,34.80
2023-01-26T05:10:11.940Z,30.97
2023-01-26T05:13:04.034Z,39.90
2023-01-26T05:15:43.376Z,35.77
2023-01-26T05:18:30.035Z,35.70
2023-01-26T05:21:05.535Z,36.70
2023-01-26T05:23:43.421Z,36.63
2023-01-26T05:26:37.220Z,39.03
2023-01-26T05:29:09.479Z,30.60
2023-01-26T05:31:37.394Z,33.30
2023-01-26T05:34:05.251Z,30.13
2023-01-26T05:36:35.744Z,36.30
2023-01-26T05:39:05.047Z,32.60
2023-01-26T05:41:33.758Z,35.73
2023-01-26T05:44:19.704Z,34.30
2023-01-26T05:46:52.463Z,29.97
2023-01-26T05:49:20.436Z,32.80
2023-01-26T05:51:48.666Z,35.23
2023-01-26T05:54:18.291Z,31.17
2023-01-26T05:56:46.814Z,29.67
2023-01-26T05:59:16.127Z,33.27
2023-01-26T06:01:44.500Z,30.20
2023-01-26T06:04:13.059Z,27.33
2023-01-26T06:06:50.010Z,32.20
2023-01-26T06:09:27.477Z,31.80
2023-01-26T06:12:18.804Z,28.63
2023-01-26T06:15:01.436Z,27.47
2023-01-26T06:17:41.478Z,35.53
2023-01-26T06:20:12.616Z,43.07
2023-01-26T06:22:40.947Z,50.47
2023-01-26T06:25:10.736Z,43.90
2023-01-26T06:27:42.185Z,40.20
2023-01-26T06:30:18.350Z,39.30
2023-01-26T06:32:48.558Z,44.60
2023-01-26T06:35:17.398Z,37.97
2023-01-26T06:37:45.463Z,35.20
2023-01-26T06:40:15.256Z,40.50
2023-01-26T06:42:48.400Z,42.60
2023-01-26T06:45:20.583Z,48.00
2023-01-26T06:47:51.411Z,40.30
2023-01-26T06:50:24.063Z,42.13
2023-01-26T06:52:53.262Z,43.60
2023-01-26T06:55:42.776Z,37.93
2023-01-26T06:58:29.654Z,49.70
2023-01-26T07:01:19.205Z,39.33
2023-01-26T07:03:48.791Z,38.60
2023-01-26T07:06:16.729Z,36.10
2023-01-26T07:08:44.825Z,36.13
2023-01-26T07:11:14.880Z,39.87
2023-01-26T07:13:42.912Z,36.30
2023-01-26T07:16:13.791Z,46.73
2023-01-26T07:18:41.897Z,35.90
2023-01-26T07:21:13.214Z,40.83
2023-01-26T07:23:41.201Z,35.67
2023-01-26T07:26:09.047Z,42.90
2023-01-26T07:28:40.181Z,35.40
2023-01-26T07:31:09.731Z,37.47
2023-01-26T07:33:37.673Z,34.77
2023-01-26T07:36:06.431Z,38.47
2023-01-26T07:38:35.183Z,34.53
2023-01-26T07:41:07.437Z,27.97
2023-01-26T07:43:36.606Z,37.30
2023-01-26T07:46:12.180Z,33.00
2023-01-26T07:48:41.751Z,34.23
2023-01-26T07:51:11.022Z,40.63
2023-01-26T07:53:39.570Z,38.07
2023-01-26T07:56:09.344Z,37.33
2023-01-26T07:58:37.253Z,34.10
2023-01-26T08:01:07.134Z,30.40
2023-01-26T08:03:36.468Z,38.17
2023-01-26T08:06:50.731Z,34.70
2023-01-26T08:09:18.795Z,26.40
2023-01-26T08:11:46.606Z,25.07
2023-01-26T08:14:14.498Z,29.07
2023-01-26T08:16:42.456Z,28.73
2023-01-26T08:19:11.826Z,27.03
2023-01-26T08:21:39.743Z,27.67
2023-01-26T08:24:08.078Z,29.07
2023-01-26T08:26:38.068Z,28.43
2023-01-26T08:29:05.959Z,34.03
2023-01-26T08:31:33.969Z,36.43
2023-01-26T08:34:01.845Z,38.37
2023-01-26T08:36:31.406Z,35.30
2023-01-26T08:38:59.381Z,34.00
2023-01-26T08:41:27.647Z,35.13
2023-01-26T08:43:59.213Z,37.23
2023-01-26T08:46:27.441Z,32.23
2023-01-26T08:48:55.381Z,36.20
2023-01-26T08:51:23.397Z,30.73
2023-01-26T08:53:54.411Z,37.40
2023-01-26T08:56:22.568Z,34.47
2023-01-26T08:58:50.396Z,36.30
2023-01-26T09:01:18.521Z,37.03
2023-01-26T09:03:46.716Z,29.47
2023-01-26T09:06:15.832Z,33.37
2023-01-26T09:08:43.997Z,32.77
2023-01-26T09:11:13.544Z,30.23
2023-01-26T09:13:42.456Z,35.37
2023-01-26T09:16:16.627Z,29.03
2023-01-26T09:18:44.464Z,35.40
2023-01-26T09:21:12.529Z,29.33
2023-01-26T09:23:40.361Z,31.80
2023-01-26T09:26:08.193Z,34.40
2023-01-26T09:28:37.455Z,31.83
2023-01-26T09:31:07.720Z,27.77
2023-01-26T09:33:35.969Z,29.67
2023-01-26T09:36:04.902Z,25.90
2023-01-26T09:38:32.921Z,28.37
2023-01-26T09:41:07.798Z,30.27
2023-01-26T09:43:41.508Z,27.80
2023-01-26T09:46:22.959Z,33.20
2023-01-26T09:49:00.790Z,27.57
2023-01-26T09:51:34.847Z,24.50
2023-01-26T09:54:07.416Z,27.40
2023-01-26T09:56:35.430Z,26.50
2023-01-26T09:59:14.776Z,26.27
2023-01-26T10:01:49.952Z,23.77
2023-01-26T10:04:29.785Z,22.50
2023-01-26T10:06:59.853Z,26.27
2023-01-26T10:09:57.367Z,23.10
2023-01-26T10:12:29.493Z,27.63
2023-01-26T10:15:03.996Z,28.40
2023-01-26T10:17:34.571Z,25.77
2023-01-26T10:20:07.414Z,20.93
2023-01-26T10:22:43.814Z,27.70
2023-01-26T10:25:16.848Z,23.63
2023-01-26T10:27:45.867Z,20.03
2023-01-26T10:30:17.855Z,27.13
2023-01-26T10:32:48.361Z,26.07
2023-01-26T10:35:18.605Z,28.87
2023-01-26T10:37:47.228Z,28.40
2023-01-26T10:40:15.260Z,25.50
2023-01-26T10:42:56.651Z,28.60
2023-01-26T10:45:29.466Z,24.83
2023-01-26T10:48:05.694Z,23.87
2023-01-26T10:50:33.775Z,23.83
2023-01-26T10:53:03.483Z,26.60
2023-01-26T10:55:33.087Z,24.33
2023-01-26T10:58:02.442Z,26.50
2023-01-26T11:00:33.855Z,25.57
2023-01-26T11:03:08.050Z,26.53
2023-01-26T11:05:36.036Z,26.20
2023-01-26T11:08:06.986Z,29.27
2023-01-26T11:10:36.962Z,24.07
2023-01-26T11:13:18.351Z,29.03
2023-01-26T11:15:49.536Z,29.20
2023-01-26T11:18:27.887Z,22.57
2023-01-26T11:21:00.091Z,26.37
2023-01-26T11:23:38.858Z,27.47
2023-01-26T11:26:25.784Z,30.37
2023-01-26T11:29:06.996Z,26.60
2023-01-26T11:31:50.829Z,30.87
2023-01-26T11:34:30.396Z,29.57
2023-01-26T11:37:16.340Z,30.43
2023-01-26T11:39:53.092Z,30.93
2023-01-26T11:42:27.666Z,36.33
2023-01-26T11:45:16.893Z,36.17
2023-01-26T11:48:03.050Z,32.40
2023-01-26T11:50:36.032Z,34.77
2023-01-26T11:53:20.478Z,33.13
2023-01-26T11:55:59.577Z,31.60
2023-01-26T11:58:33.942Z,28.43
2023-01-26T12:01:04.265Z,24.13
2023-01-26T12:03:41.316Z,28.77
2023-01-26T12:06:17.644Z,24.47
2023-01-26T12:08:53.196Z,27.67
2023-01-26T12:11:27.367Z,27.53
2023-01-26T12:14:03.299Z,30.07
2023-01-26T12:16:42.287Z,30.80
2023-01-26T12:19:18.458Z,30.17
2023-01-26T12:21:46.868Z,27.37
2023-01-26T12:24:46.728Z,26.40
2023-01-26T12:27:17.965Z,23.70
2023-01-26T12:29:52.292Z,31.00
2023-01-26T12:32:22.584Z,31.43
2023-01-26T12:34:51.821Z,31.50
2023-01-26T12:37:39.613Z,27.60
2023-01-26T12:40:19.463Z,30.30
2023-01-26T12:42:55.442Z,33.27
2023-01-26T12:45:28.780Z,31.43
2023-01-26T12:48:03.145Z,30.97
2023-01-26T12:50:39.584Z,29.27
2023-01-26T12:53:12.166Z,28.20
2023-01-26T12:55:45.498Z,27.17
2023-01-26T12:58:18.062Z,27.47
2023-01-26T13:00:53.747Z,29.53
2023-01-26T13:03:25.257Z,28.10
2023-01-26T13:06:00.168Z,30.43
2023-01-26T13:08:53.910Z,28.60
2023-01-26T13:11:43.643Z,29.77
2023-01-26T13:14:32.664Z,31.33
2023-01-26T13:17:46.427Z,27.43
2023-01-26T13:20:26.127Z,29.03
2023-01-26T13:22:57.044Z,30.33
2023-01-26T13:25:32.979Z,29.37
2023-01-26T13:28:02.133Z,25.40
2023-01-26T13:30:46.317Z,25.93
2023-01-26T13:33:22.219Z,25.63
2023-01-26T13:35:52.426Z,24.97
2023-01-26T13:38:29.227Z,28.70
2023-01-26T13:40:58.975Z,24.93
2023-01-26T13:43:36.663Z,26.00
2023-01-26T13:46:13.520Z,33.77
2023-01-26T13:48:45.311Z,24.50
2023-01-26T13:51:19.546Z,23.17
2023-01-26T13:53:58.129Z,23.80
2023-01-26T13:56:30.133Z,23.47
2023-01-26T13:59:16.926Z,27.90
2023-01-26T14:01:47.457Z,25.90
2023-01-26T14:04:20.125Z,28.57
2023-01-26T14:06:53.486Z,29.47
2023-01-26T14:09:23.235Z,24.30
2023-01-26T14:11:59.585Z,28.93
2023-01-26T14:14:30.338Z,25.10
2023-01-26T14:16:59.420Z,30.10
2023-01-26T14:19:29.507Z,30.17
2023-01-26T14:22:00.443Z,26.57
2023-01-26T14:24:34.512Z,28.17
2023-01-26T14:27:03.692Z,25.73
2023-01-26T14:29:32.149Z,22.93
2023-01-26T14:32:01.227Z,28.37
2023-01-26T14:34:31.516Z,27.13
2023-01-26T14:37:07.028Z,27.37
2023-01-26T14:39:36.400Z,32.70
2023-01-26T14:42:05.159Z,26.23
2023-01-26T14:44:33.248Z,29.00
2023-01-26T14:47:05.629Z,29.10
2023-01-26T14:49:43.755Z,27.67
2023-01-26T14:52:30.683Z,33.40
2023-01-26T14:55:06.431Z,30.13
2023-01-26T14:57:34.551Z,29.17
2023-01-26T15:00:08.796Z,28.70
2023-01-26T15:02:38.778Z,33.53
2023-01-26T15:05:13.645Z,27.80
2023-01-26T15:07:44.995Z,29.37
2023-01-26T15:10:39.424Z,27.57
2023-01-26T15:13:09.497Z,30.27
2023-01-26T15:15:39.164Z,27.07
2023-01-26T15:18:18.718Z,28.03
2023-01-26T15:21:00.076Z,71.27
2023-01-26T15:23:31.037Z,39.03
2023-01-26T15:26:08.165Z,28.37
2023-01-26T15:28:36.918Z,29.07
2023-01-26T15:31:05.024Z,24.80
2023-01-26T15:33:50.752Z,26.40
2023-01-26T15:36:26.329Z,33.93
2023-01-26T15:39:00.475Z,46.37
2023-01-26T15:41:30.723Z,41.73
2023-01-26T15:43:59.557Z,36.97
2023-01-26T15:46:27.944Z,31.23
2023-01-26T15:48:55.887Z,30.17
2023-01-26T15:51:23.748Z,25.70
2023-01-26T15:53:51.665Z,27.30
2023-01-26T15:56:19.578Z,28.33
2023-01-26T15:58:48.864Z,28.10
2023-01-26T16:01:22.368Z,31.57
2023-01-26T16:03:50.464Z,33.80
2023-01-26T16:06:25.952Z,32.20
2023-01-26T16:08:53.914Z,31.23
2023-01-26T16:11:22.768Z,28.70
2023-01-26T16:14:02.876Z,27.90
2023-01-26T16:16:31.806Z,27.00
2023-01-26T16:18:59.871Z,32.10
2023-01-26T16:21:31.519Z,26.90
2023-01-26T16:24:00.098Z,24.93
2023-01-26T16:26:28.671Z,31.07
2023-01-26T16:28:58.472Z,39.37
2023-01-26T16:31:30.977Z,59.70
2023-01-26T16:33:59.925Z,59.83
2023-01-26T16:36:28.057Z,43.90
2023-01-26T16:38:56.273Z,36.90
2023-01-26T16:41:26.567Z,37.63
2023-01-26T16:43:55.793Z,33.63
2023-01-26T16:46:25.310Z,30.30
2023-01-26T16:48:53.546Z,32.70
2023-01-26T16:51:26.487Z,33.20
2023-01-26T16:53:55.416Z,35.40
2023-01-26T16:56:24.696Z,32.23
2023-01-26T16:58:52.769Z,33.73
2023-01-26T17:01:23.436Z,27.30
2023-01-26T17:03:52.747Z,31.80
2023-01-26T17:06:21.585Z,29.70
2023-01-26T17:08:50.433Z,33.73
2023-01-26T17:11:21.159Z,34.60
2023-01-26T17:13:49.556Z,26.20
2023-01-26T17:16:20.050Z,31.10
2023-01-26T17:18:49.571Z,31.10
2023-01-26T17:21:20.354Z,28.00
2023-01-26T17:23:50.745Z,27.87
2023-01-26T17:26:19.946Z,25.67
2023-01-26T17:28:49.339Z,38.40
2023-01-26T17:31:19.136Z,45.10
2023-01-26T17:33:48.528Z,33.73
2023-01-26T17:36:19.189Z,33.70
2023-01-26T17:38:48.567Z,33.10
2023-01-26T17:41:16.576Z,49.60
2023-01-26T17:43:44.772Z,194.93
2023-01-26T17:46:14.399Z,279.20
2023-01-26T17:48:45.226Z,237.03
2023-01-26T17:51:16.497Z,116.93
2023-01-26T17:53:47.482Z,75.97
2023-01-26T17:56:17.974Z,65.47
2023-01-26T17:58:49.603Z,69.23
2023-01-26T18:01:17.856Z,51.37
2023-01-26T18:03:45.807Z,64.17
2023-01-26T18:06:15.375Z,58.20
2023-01-26T18:08:44.910Z,52.20
2023-01-26T18:11:14.638Z,39.57
2023-01-26T18:13:43.152Z,29.53
2023-01-26T18:16:15.161Z,29.43
2023-01-26T18:18:43.735Z,35.37
2023-01-26T18:21:13.260Z,23.53
2023-01-26T18:23:41.247Z,23.30
2023-01-26T18:26:10.455Z,22.63
2023-01-26T18:28:39.980Z,24.50
2023-01-26T18:31:12.368Z,23.93
2023-01-26T18:33:40.872Z,34.27
2023-01-26T18:36:12.107Z,65.40
2023-01-26T18:38:40.558Z,38.20
2023-01-26T18:41:12.569Z,32.43
2023-01-26T18:43:40.845Z,27.70
2023-01-26T18:46:09.366Z,22.73
2023-01-26T18:48:37.409Z,24.20
2023-01-26T18:51:06.391Z,23.23
2023-01-26T18:53:34.569Z,23.10
2023-01-26T18:56:04.891Z,46.10
2023-01-26T18:58:35.049Z,37.63
2023-01-26T19:01:06.136Z,30.37
2023-01-26T19:03:34.117Z,24.53
2023-01-26T19:06:03.563Z,22.90
2023-01-26T19:08:31.572Z,26.17
2023-01-26T19:11:05.464Z,21.07
2023-01-26T19:13:35.006Z,25.27
2023-01-26T19:16:02.876Z,18.83
2023-01-26T19:18:30.757Z,27.77
2023-01-26T19:20:59.353Z,25.27
2023-01-26T19:23:27.656Z,23.57
2023-01-26T19:25:55.588Z,22.47
2023-01-26T19:28:23.458Z,26.27
2023-01-26T19:30:52.746Z,24.53
2023-01-26T19:33:28.977Z,26.57
2023-01-26T19:35:57.604Z,23.63
2023-01-26T19:38:25.495Z,24.60
2023-01-26T19:40:53.844Z,25.20
2023-01-26T19:43:21.953Z,29.27
2023-01-26T19:45:50.516Z,24.67
2023-01-26T19:48:21.519Z,21.87
2023-01-26T19:50:59.245Z,22.87
2023-01-26T19:53:27.641Z,22.80
2023-01-26T19:55:55.870Z,21.03
2023-01-26T19:58:23.780Z,26.53
2023-01-26T20:00:51.899Z,22.70
2023-01-26T20:03:22.275Z,21.60
2023-01-26T20:05:51.136Z,22.60
2023-01-26T20:08:19.216Z,25.57
2023-01-26T20:10:47.120Z,21.20
2023-01-26T20:13:15.236Z,21.23
2023-01-26T20:15:43.334Z,20.50
2023-01-26T20:18:11.228Z,21.60
2023-01-26T20:20:40.397Z,24.80
2023-01-26T20:23:08.526Z,21.33
2023-01-26T20:25:38.063Z,25.00
2023-01-26T20:28:06.382Z,22.53
2023-01-26T20:30:34.668Z,20.53
2023-01-26T20:33:03.193Z,20.97
2023-01-26T20:35:31.663Z,15.30
2023-01-26T20:38:01.017Z,18.93
2023-01-26T20:40:29.864Z,16.33
2023-01-26T20:42:57.701Z,16.80
2023-01-26T20:45:25.677Z,16.33
2023-01-26T20:47:53.640Z,16.23
2023-01-26T20:50:21.852Z,13.20
2023-01-26T20:52:49.867Z,14.10
2023-01-26T20:55:19.293Z,14.70
2023-01-26T20:57:47.560Z,13.53
2023-01-26T21:00:16.135Z,17.27
2023-01-26T21:02:43.999Z,19.50
2023-01-26T21:05:11.976Z,15.33
2023-01-26T21:07:39.875Z,15.30
2023-01-26T21:10:08.234Z,17.00
2023-01-26T21:12:38.130Z,16.63
2023-01-26T21:15:07.242Z,18.27
2023-01-26T21:17:35.050Z,17.77
2023-01-26T21:20:03.037Z,14.70
2023-01-26T21:22:31.005Z,19.87
2023-01-26T21:24:58.878Z,20.73
2023-01-26T21:27:26.651Z,19.10
2023-01-26T21:29:55.848Z,20.77
2023-01-26T21:32:23.745Z,23.17
2023-01-26T21:34:51.616Z,16.93
2023-01-26T21:37:19.449Z,17.77
2023-01-26T21:39:47.271Z,19.27
2023-01-26T21:42:15.187Z,18.60
2023-01-26T21:44:57.069Z,17.93
2023-01-26T21:47:26.276Z,19.40
2023-01-26T21:49:54.102Z,17.50
2023-01-26T21:52:39.882Z,17.47
2023-01-26T21:55:08.143Z,20.40
2023-01-26T21:57:53.564Z,20.73
2023-01-26T22:00:22.637Z,24.30
2023-01-26T22:02:52.817Z,22.73
2023-01-26T22:05:20.747Z,20.80
2023-01-26T22:07:48.648Z,22.53
2023-01-26T22:10:17.205Z,25.30
2023-01-26T22:12:45.032Z,25.30
2023-01-26T22:15:13.742Z,21.70
2023-01-26T22:17:41.609Z,24.50
2023-01-26T22:20:13.216Z,22.37
2023-01-26T22:22:41.193Z,23.07
2023-01-26T22:25:10.070Z,21.13
2023-01-26T22:27:40.469Z,58.20
2023-01-26T22:30:10.156Z,89.27
2023-01-26T22:32:38.273Z,62.80
2023-01-26T22:35:06.780Z,34.33
2023-01-26T22:37:36.021Z,32.90
2023-01-26T22:40:03.830Z,26.90
2023-01-26T22:42:32.047Z,27.23
2023-01-26T22:44:59.864Z,23.83
2023-01-26T22:47:28.188Z,27.30
2023-01-26T22:49:56.084Z,24.80
2023-01-26T22:52:23.946Z,27.03
2023-01-26T22:54:53.236Z,26.60
2023-01-26T22:57:21.133Z,25.23
2023-01-26T22:59:49.254Z,23.53
2023-01-26T23:02:17.147Z,25.93
2023-01-26T23:04:45.062Z,25.87
2023-01-26T23:07:13.026Z,25.40
2023-01-26T23:09:40.813Z,21.73
2023-01-26T23:12:10.100Z,28.90
2023-01-26T23:14:38.207Z,25.83
2023-01-26T23:17:08.103Z,25.90
2023-01-26T23:19:36.037Z,26.97
2023-01-26T23:22:03.861Z,27.13
2023-01-26T23:24:31.769Z,27.57
2023-01-26T23:26:59.566Z,31.57
2023-01-26T23:29:28.769Z,27.10
2023-01-26T23:31:56.684Z,25.33
2023-01-26T23:34:25.169Z,26.30
2023-01-26T23:36:53.023Z,28.50
2023-01-26T23:39:20.850Z,27.70
2023-01-26T23:41:48.639Z,28.50
2023-01-26T23:44:16.591Z,29.13
2023-01-26T23:46:45.902Z,29.43
2023-01-26T23:49:13.918Z,21.60
2023-01-26T23:51:41.775Z,26.33
2023-01-26T23:54:09.759Z,27.57
2023-01-26T23:56:37.668Z,23.87
2023-01-26T23:59:06.051Z,23.60
