createdAt,value
2018-06-16T00:02:25.726Z,80.50
2018-06-16T00:04:56.317Z,79.60
2018-06-16T00:07:26.895Z,79.70
2018-06-16T00:09:57.505Z,80.10
2018-06-16T00:12:28.417Z,80.90
2018-06-16T00:14:59.000Z,80.40
2018-06-16T00:17:29.647Z,80.40
2018-06-16T00:22:30.776Z,81.70
2018-06-16T00:25:01.750Z,81.70
2018-06-16T00:30:02.511Z,81.00
2018-06-16T00:32:33.087Z,81.60
2018-06-16T00:35:03.642Z,81.80
2018-06-16T00:37:34.281Z,81.60
2018-06-16T00:40:04.996Z,81.90
2018-06-16T00:42:35.925Z,82.10
2018-06-16T00:45:06.529Z,82.40
2018-06-16T00:47:37.135Z,83.00
2018-06-16T00:50:07.736Z,82.10
2018-06-16T00:52:38.361Z,82.20
2018-06-16T00:55:09.377Z,82.00
2018-06-16T00:57:49.325Z,82.10
2018-06-16T01:00:20.839Z,81.80
2018-06-16T01:02:51.465Z,82.10
2018-06-16T01:05:22.022Z,82.40
2018-06-16T01:07:52.623Z,83.00
2018-06-16T01:10:23.177Z,82.80
2018-06-16T01:12:53.757Z,82.50
2018-06-16T01:15:24.391Z,82.70
2018-06-16T01:17:55.108Z,82.20
2018-06-16T01:20:26.178Z,82.30
2018-06-16T01:25:26.909Z,83.50
2018-06-16T01:27:57.497Z,83.30
2018-06-16T01:30:28.048Z,83.40
2018-06-16T01:32:58.678Z,84.00
2018-06-16T01:35:29.240Z,83.80
2018-06-16T01:37:59.806Z,84.30
2018-06-16T01:40:31.256Z,84.70
2018-06-16T01:43:01.832Z,84.30
2018-06-16T01:45:32.441Z,84.40
2018-06-16T01:48:03.041Z,83.30
2018-06-16T01:50:33.572Z,83.80
2018-06-16T01:53:04.150Z,83.00
2018-06-16T01:55:34.721Z,82.70
2018-06-16T02:00:35.438Z,84.50
2018-06-16T02:03:06.025Z,84.20
2018-06-16T02:05:36.634Z,83.80
2018-06-16T02:10:37.298Z,84.10
2018-06-16T02:13:07.913Z,83.60
2018-06-16T02:15:38.607Z,83.50
2018-06-16T02:18:09.300Z,84.10
2018-06-16T02:20:39.974Z,84.90
2018-06-16T02:23:10.576Z,84.60
2018-06-16T02:25:41.141Z,84.60
2018-06-16T02:28:11.684Z,84.80
2018-06-16T02:30:42.316Z,85.70
2018-06-16T02:35:43.009Z,86.30
2018-06-16T02:38:13.593Z,85.40
2018-06-16T02:40:44.181Z,85.20
2018-06-16T02:43:14.741Z,85.00
2018-06-16T02:45:45.334Z,85.30
2018-06-16T02:48:15.915Z,84.80
2018-06-16T02:50:46.485Z,85.20
2018-06-16T02:53:17.061Z,85.20
2018-06-16T02:55:47.618Z,85.40
2018-06-16T03:00:48.304Z,84.60
2018-06-16T03:03:18.937Z,85.20
2018-06-16T03:05:49.467Z,86.20
2018-06-16T03:08:20.083Z,85.90
2018-06-16T03:10:50.655Z,85.10
2018-06-16T03:13:21.230Z,85.40
2018-06-16T03:15:51.838Z,86.70
2018-06-16T03:18:22.384Z,85.80
2018-06-16T03:20:52.929Z,85.40
2018-06-16T03:23:23.565Z,85.30
2018-06-16T03:25:54.174Z,85.90
2018-06-16T03:28:24.822Z,86.50
2018-06-16T03:30:55.386Z,86.90
2018-06-16T03:33:25.961Z,86.40
2018-06-16T03:38:26.691Z,85.50
2018-06-16T03:40:57.247Z,86.00
2018-06-16T03:43:27.889Z,86.80
2018-06-16T03:45:58.550Z,87.00
2018-06-16T03:48:29.149Z,86.40
2018-06-16T03:50:59.740Z,86.70
2018-06-16T03:53:30.326Z,86.70
2018-06-16T03:56:00.950Z,87.10
2018-06-16T03:58:31.487Z,86.30
2018-06-16T04:01:02.118Z,86.00
2018-06-16T04:03:32.693Z,87.30
2018-06-16T04:06:03.313Z,87.00
2018-06-16T04:08:33.873Z,86.80
2018-06-16T04:13:34.627Z,87.50
2018-06-16T04:18:35.489Z,86.80
2018-06-16T04:21:06.325Z,87.10
2018-06-16T04:23:36.969Z,87.50
2018-06-16T04:26:07.639Z,87.50
2018-06-16T04:28:38.160Z,87.10
2018-06-16T04:31:08.794Z,87.80
2018-06-16T04:33:39.386Z,86.20
2018-06-16T04:36:10.006Z,86.40
2018-06-16T04:38:40.625Z,86.20
2018-06-16T04:41:11.233Z,86.30
2018-06-16T04:43:41.833Z,86.40
2018-06-16T04:46:12.522Z,86.40
2018-06-16T04:51:13.252Z,86.90
2018-06-16T04:53:43.890Z,86.90
2018-06-16T04:56:14.475Z,86.00
2018-06-16T04:58:45.039Z,85.20
2018-06-16T05:01:15.647Z,85.40
2018-06-16T05:03:46.285Z,84.70
2018-06-16T05:06:16.854Z,85.00
2018-06-16T05:11:17.586Z,85.20
2018-06-16T05:13:48.211Z,84.20
2018-06-16T05:16:18.806Z,83.70
2018-06-16T05:18:49.450Z,84.80
2018-06-16T05:21:19.985Z,84.70
2018-06-16T05:23:50.627Z,85.00
2018-06-16T05:26:21.269Z,85.80
2018-06-16T05:28:52.091Z,85.90
2018-06-16T05:31:22.706Z,85.60
2018-06-16T05:33:53.264Z,85.50
2018-06-16T05:36:23.854Z,85.10
2018-06-16T05:38:54.462Z,85.00
2018-06-16T05:41:25.016Z,85.20
2018-06-16T05:43:55.581Z,85.60
2018-06-16T05:46:26.266Z,85.10
2018-06-16T05:48:56.817Z,85.20
2018-06-16T05:51:27.469Z,84.20
2018-06-16T05:53:58.124Z,84.40
2018-06-16T05:56:28.671Z,84.50
2018-06-16T05:58:59.334Z,83.70
2018-06-16T06:01:29.974Z,83.10
2018-06-16T06:04:00.606Z,83.70
2018-06-16T06:06:31.247Z,83.00
2018-06-16T06:09:01.799Z,82.10
2018-06-16T06:11:32.403Z,82.20
2018-06-16T06:14:02.953Z,82.00
2018-06-16T06:16:33.874Z,81.60
2018-06-16T06:19:04.510Z,81.60
2018-06-16T06:21:35.118Z,81.80
2018-06-16T06:24:06.075Z,81.10
2018-06-16T06:26:36.702Z,80.60
2018-06-16T06:29:07.303Z,79.80
2018-06-16T06:31:38.072Z,79.90
2018-06-16T06:34:08.954Z,80.10
2018-06-16T06:36:39.645Z,79.60
2018-06-16T06:39:10.884Z,79.60
2018-06-16T06:41:41.436Z,79.10
2018-06-16T06:44:12.066Z,79.00
2018-06-16T06:46:42.760Z,78.60
2018-06-16T06:49:13.391Z,77.70
2018-06-16T06:51:44.068Z,77.30
2018-06-16T06:54:14.628Z,76.80
2018-06-16T06:59:15.423Z,72.50
2018-06-16T07:01:46.029Z,73.20
2018-06-16T07:04:16.639Z,72.60
2018-06-16T07:06:47.336Z,70.90
2018-06-16T07:09:17.942Z,70.60
2018-06-16T07:11:48.520Z,68.70
2018-06-16T07:14:19.089Z,67.30
2018-06-16T07:16:49.664Z,67.90
2018-06-16T07:19:20.282Z,67.60
2018-06-16T07:21:51.110Z,68.60
2018-06-16T07:24:21.725Z,68.60
2018-06-16T07:26:52.305Z,68.10
2018-06-16T07:29:23.014Z,65.90
2018-06-16T07:31:53.554Z,65.40
2018-06-16T07:34:24.225Z,65.20
2018-06-16T07:36:54.826Z,61.60
2018-06-16T07:39:25.438Z,60.90
2018-06-16T07:41:56.057Z,60.90
2018-06-16T07:44:26.753Z,60.00
2018-06-16T07:46:57.279Z,61.20
2018-06-16T07:49:27.927Z,60.20
2018-06-16T07:51:58.869Z,57.30
2018-06-16T07:54:29.436Z,56.40
2018-06-16T07:57:00.026Z,57.30
2018-06-16T07:59:30.653Z,58.70
2018-06-16T08:02:01.252Z,59.10
2018-06-16T08:04:31.837Z,58.10
2018-06-16T08:07:02.468Z,55.90
2018-06-16T08:09:33.120Z,56.50
2018-06-16T08:12:03.733Z,56.90
2018-06-16T08:14:34.293Z,55.00
2018-06-16T08:17:04.921Z,55.70
2018-06-16T08:19:35.491Z,55.60
2018-06-16T08:22:06.136Z,54.60
2018-06-16T08:24:36.808Z,55.30
2018-06-16T08:27:07.386Z,55.30
2018-06-16T08:29:38.077Z,56.40
2018-06-16T08:32:08.780Z,57.50
2018-06-16T08:34:39.390Z,56.50
2018-06-16T08:37:09.986Z,56.10
2018-06-16T08:42:10.797Z,57.80
2018-06-16T08:44:41.460Z,56.00
2018-06-16T08:47:12.069Z,53.80
2018-06-16T08:49:42.665Z,55.50
2018-06-16T08:52:13.281Z,56.10
2018-06-16T08:54:43.885Z,56.20
2018-06-16T08:57:14.404Z,56.60
2018-06-16T08:59:45.082Z,56.40
2018-06-16T09:02:15.568Z,55.60
2018-06-16T09:04:46.161Z,54.60
2018-06-16T09:07:16.718Z,53.40
2018-06-16T09:09:47.332Z,56.60
2018-06-16T09:12:17.880Z,56.00
2018-06-16T09:14:48.541Z,55.70
2018-06-16T09:17:19.128Z,53.60
2018-06-16T09:19:49.765Z,52.20
2018-06-16T09:22:20.323Z,53.00
2018-06-16T09:27:21.085Z,53.50
2018-06-16T09:29:51.752Z,52.30
2018-06-16T09:32:22.343Z,51.10
2018-06-16T09:34:52.897Z,50.60
2018-06-16T09:37:23.521Z,50.40
2018-06-16T09:39:54.086Z,52.70
2018-06-16T09:42:24.815Z,52.70
2018-06-16T09:44:55.398Z,53.00
2018-06-16T09:49:56.220Z,52.60
2018-06-16T09:52:26.861Z,52.60
2018-06-16T09:54:57.450Z,53.10
2018-06-16T09:57:28.053Z,53.80
2018-06-16T09:59:58.640Z,52.60
2018-06-16T10:02:29.247Z,51.70
2018-06-16T10:04:59.882Z,51.10
2018-06-16T10:07:30.495Z,53.00
2018-06-16T10:10:01.135Z,53.60
2018-06-16T10:12:31.739Z,52.60
2018-06-16T10:15:02.409Z,50.00
2018-06-16T10:17:33.006Z,48.60
2018-06-16T10:20:03.702Z,48.10
2018-06-16T10:22:34.215Z,48.20
2018-06-16T10:25:04.880Z,42.20
2018-06-16T10:30:05.854Z,44.00
2018-06-16T10:32:36.518Z,40.00
2018-06-16T10:35:07.151Z,38.80
2018-06-16T10:37:37.769Z,40.00
2018-06-16T10:40:08.371Z,37.60
2018-06-16T10:42:39.087Z,38.70
2018-06-16T10:47:39.822Z,34.60
2018-06-16T10:50:10.442Z,36.60
2018-06-16T10:52:41.014Z,36.00
2018-06-16T10:55:11.652Z,35.90
2018-06-16T10:57:42.282Z,36.90
2018-06-16T11:00:12.946Z,38.20
2018-06-16T11:02:43.613Z,37.90
2018-06-16T11:05:14.269Z,37.60
2018-06-16T11:10:15.093Z,41.10
2018-06-16T11:12:45.725Z,40.50
2018-06-16T11:15:16.367Z,40.80
2018-06-16T11:20:17.689Z,41.50
2018-06-16T11:22:48.326Z,43.50
2018-06-16T11:25:18.856Z,41.70
2018-06-16T11:27:49.480Z,42.20
2018-06-16T11:30:20.101Z,43.20
2018-06-16T11:32:50.748Z,44.00
2018-06-16T11:35:21.330Z,46.60
2018-06-16T11:37:51.903Z,46.00
2018-06-16T11:40:22.493Z,45.60
2018-06-16T11:42:53.097Z,45.90
2018-06-16T11:45:23.709Z,46.50
2018-06-16T11:47:54.366Z,46.30
2018-06-16T11:50:25.015Z,46.40
2018-06-16T11:52:55.621Z,46.60
2018-06-16T11:55:26.200Z,46.70
2018-06-16T11:57:56.827Z,46.10
2018-06-16T12:00:27.517Z,46.70
2018-06-16T12:02:58.120Z,47.60
2018-06-16T12:05:28.714Z,46.50
2018-06-16T12:07:59.241Z,47.00
2018-06-16T12:10:29.932Z,47.20
2018-06-16T12:13:00.553Z,48.20
2018-06-16T12:15:31.218Z,47.80
2018-06-16T12:18:01.906Z,47.00
2018-06-16T12:20:32.514Z,45.10
2018-06-16T12:23:03.156Z,45.60
2018-06-16T12:25:33.808Z,45.90
2018-06-16T12:28:04.457Z,46.30
2018-06-16T12:30:35.055Z,46.60
2018-06-16T12:33:05.985Z,47.80
2018-06-16T12:35:36.589Z,49.30
2018-06-16T12:40:37.506Z,49.90
2018-06-16T12:43:08.090Z,47.60
2018-06-16T12:45:39.059Z,44.40
2018-06-16T12:48:09.617Z,44.60
2018-06-16T12:50:40.424Z,44.50
2018-06-16T12:53:11.008Z,44.50
2018-06-16T12:55:41.633Z,45.90
2018-06-16T13:03:12.634Z,43.60
2018-06-16T13:05:43.261Z,43.00
2018-06-16T13:08:13.853Z,43.70
2018-06-16T13:13:14.673Z,43.90
2018-06-16T13:15:45.293Z,44.60
2018-06-16T13:18:15.909Z,44.80
2018-06-16T13:20:46.627Z,45.90
2018-06-16T13:23:17.375Z,45.20
2018-06-16T13:25:48.010Z,44.90
2018-06-16T13:28:18.643Z,43.50
2018-06-16T13:30:49.235Z,43.70
2018-06-16T13:35:50.869Z,41.10
2018-06-16T13:38:21.867Z,42.30
2018-06-16T13:40:52.488Z,42.70
2018-06-16T13:43:23.149Z,40.70
2018-06-16T13:45:53.733Z,40.50
2018-06-16T13:50:54.708Z,39.40
2018-06-16T13:53:25.405Z,39.20
2018-06-16T13:55:56.069Z,40.10
2018-06-16T14:00:57.137Z,40.60
2018-06-16T14:03:28.229Z,40.50
2018-06-16T14:05:58.816Z,41.80
2018-06-16T14:08:29.437Z,41.90
2018-06-16T14:11:00.147Z,42.10
2018-06-16T14:13:30.798Z,41.80
2018-06-16T14:18:31.711Z,42.20
2018-06-16T14:21:02.348Z,42.00
2018-06-16T14:23:32.990Z,41.40
2018-06-16T14:26:03.673Z,40.00
2018-06-16T14:28:34.327Z,40.50
2018-06-16T14:31:05.051Z,39.90
2018-06-16T14:33:35.902Z,40.30
2018-06-16T14:36:07.070Z,41.10
2018-06-16T14:38:37.641Z,41.70
2018-06-16T14:41:08.248Z,39.50
2018-06-16T14:46:09.080Z,40.10
2018-06-16T14:48:39.685Z,39.70
2018-06-16T14:51:10.298Z,40.60
2018-06-16T14:53:40.950Z,41.10
2018-06-16T14:56:11.586Z,39.80
2018-06-16T14:58:42.209Z,39.30
2018-06-16T15:01:13.124Z,39.20
2018-06-16T15:03:43.758Z,38.10
2018-06-16T15:06:14.298Z,37.40
2018-06-16T15:08:44.873Z,36.90
2018-06-16T15:13:45.646Z,37.30
2018-06-16T15:16:16.245Z,39.30
2018-06-16T15:18:47.138Z,38.30
2018-06-16T15:21:17.694Z,36.80
2018-06-16T15:23:48.270Z,36.60
2018-06-16T15:28:49.049Z,38.60
2018-06-16T15:31:19.661Z,38.20
2018-06-16T15:36:20.288Z,39.80
2018-06-16T15:38:50.917Z,41.00
2018-06-16T15:43:51.822Z,41.70
2018-06-16T15:46:22.382Z,42.80
2018-06-16T15:48:53.073Z,43.30
2018-06-16T15:51:23.683Z,44.10
2018-06-16T15:53:54.220Z,42.60
2018-06-16T15:56:24.760Z,42.50
2018-06-16T15:58:55.634Z,41.00
2018-06-16T16:01:26.453Z,39.70
2018-06-16T16:03:57.157Z,35.40
2018-06-16T16:06:27.765Z,35.00
2018-06-16T16:11:28.513Z,36.90
2018-06-16T16:16:29.274Z,38.60
2018-06-16T16:21:30.030Z,40.00
2018-06-16T16:24:00.707Z,40.50
2018-06-16T16:26:31.301Z,40.70
2018-06-16T16:29:01.911Z,41.00
2018-06-16T16:34:02.760Z,42.10
2018-06-16T16:39:05.584Z,43.90
2018-06-16T16:41:36.179Z,44.70
2018-06-16T16:44:06.787Z,46.30
2018-06-16T16:46:37.649Z,46.90
2018-06-16T16:51:38.922Z,47.80
2018-06-16T16:54:09.576Z,47.70
2018-06-16T16:56:40.178Z,48.20
2018-06-16T17:01:41.252Z,49.50
2018-06-16T17:04:11.915Z,49.50
2018-06-16T17:06:42.521Z,52.60
2018-06-16T17:09:13.375Z,54.40
2018-06-16T17:11:44.030Z,55.20
2018-06-16T17:14:14.638Z,55.80
2018-06-16T17:16:45.256Z,56.90
2018-06-16T17:19:15.903Z,57.60
2018-06-16T17:21:46.796Z,57.80
2018-06-16T17:26:47.739Z,58.10
2018-06-16T17:29:18.330Z,58.70
2018-06-16T17:31:48.920Z,58.80
2018-06-16T17:34:19.636Z,59.10
2018-06-16T17:39:20.593Z,59.70
2018-06-16T17:41:51.166Z,60.50
2018-06-16T17:44:22.153Z,60.80
2018-06-16T17:46:52.861Z,61.10
2018-06-16T17:49:23.611Z,61.50
2018-06-16T17:51:54.202Z,61.90
2018-06-16T17:54:24.902Z,62.30
2018-06-16T17:59:26.459Z,63.30
2018-06-16T18:01:57.437Z,63.80
2018-06-16T18:04:28.114Z,63.80
2018-06-16T18:06:58.693Z,64.30
2018-06-16T18:09:29.257Z,63.70
2018-06-16T18:11:59.839Z,63.70
2018-06-16T18:14:30.469Z,64.90
2018-06-16T18:17:01.071Z,65.30
2018-06-16T18:19:31.710Z,65.80
2018-06-16T18:22:02.886Z,66.10
2018-06-16T18:24:33.581Z,67.10
2018-06-16T18:27:04.179Z,66.30
2018-06-16T18:29:34.744Z,66.20
2018-06-16T18:32:05.454Z,66.10
2018-06-16T18:34:36.062Z,66.00
2018-06-16T18:37:06.651Z,66.70
2018-06-16T18:39:37.697Z,67.20
2018-06-16T18:42:08.245Z,67.30
2018-06-16T18:44:39.302Z,67.50
2018-06-16T18:47:09.949Z,67.50
2018-06-16T18:49:40.557Z,67.80
2018-06-16T18:52:11.095Z,67.70
2018-06-16T18:54:41.842Z,68.20
2018-06-16T18:57:12.439Z,68.30
2018-06-16T19:02:13.401Z,68.50
2018-06-16T19:04:44.163Z,68.90
2018-06-16T19:07:14.719Z,69.40
2018-06-16T19:09:45.313Z,69.70
2018-06-16T19:12:15.919Z,70.20
2018-06-16T19:14:46.537Z,69.80
2018-06-16T19:17:17.094Z,69.90
2018-06-16T19:19:47.708Z,68.90
2018-06-16T19:24:48.382Z,70.50
2018-06-16T19:27:18.946Z,70.90
2018-06-16T19:29:49.557Z,71.50
2018-06-16T19:32:20.154Z,71.00
2018-06-16T19:34:50.784Z,70.70
2018-06-16T19:37:21.381Z,70.90
2018-06-16T19:39:52.001Z,70.80
2018-06-16T19:42:22.569Z,71.40
2018-06-16T19:44:53.165Z,71.40
2018-06-16T19:47:23.780Z,71.80
2018-06-16T19:49:54.368Z,72.60
2018-06-16T19:52:24.955Z,72.20
2018-06-16T19:54:55.643Z,72.20
2018-06-16T19:57:26.218Z,72.60
2018-06-16T19:59:56.804Z,73.50
2018-06-16T20:02:27.637Z,74.10
2018-06-16T20:04:58.921Z,73.80
2018-06-16T20:07:29.578Z,73.90
2018-06-16T20:10:00.263Z,73.70
2018-06-16T20:12:30.833Z,73.70
2018-06-16T20:15:01.461Z,73.60
2018-06-16T20:17:32.050Z,74.00
2018-06-16T20:20:02.686Z,73.40
2018-06-16T20:22:33.241Z,73.00
2018-06-16T20:25:03.929Z,73.70
2018-06-16T20:27:34.454Z,73.80
2018-06-16T20:30:05.156Z,74.90
2018-06-16T20:32:35.730Z,74.50
2018-06-16T20:35:06.447Z,74.80
2018-06-16T20:37:37.020Z,74.60
2018-06-16T20:40:07.734Z,74.60
2018-06-16T20:42:38.272Z,74.90
2018-06-16T20:45:08.921Z,74.90
2018-06-16T20:47:39.495Z,75.10
2018-06-16T20:50:10.181Z,74.30
2018-06-16T20:52:40.800Z,74.50
2018-06-16T20:55:11.428Z,74.40
2018-06-16T20:57:42.023Z,74.60
2018-06-16T21:00:12.613Z,75.00
2018-06-16T21:02:43.473Z,74.70
2018-06-16T21:05:14.124Z,74.10
2018-06-16T21:10:14.897Z,73.10
2018-06-16T21:12:45.477Z,73.20
2018-06-16T21:15:16.114Z,73.00
2018-06-16T21:17:46.688Z,73.70
2018-06-16T21:20:17.317Z,72.50
2018-06-16T21:22:47.959Z,73.40
2018-06-16T21:25:18.622Z,73.10
2018-06-16T21:27:49.234Z,72.90
2018-06-16T21:30:19.835Z,72.60
2018-06-16T21:32:50.419Z,73.30
2018-06-16T21:35:21.032Z,73.40
2018-06-16T21:37:51.664Z,73.60
2018-06-16T21:40:22.388Z,74.30
2018-06-16T21:42:52.929Z,74.80
2018-06-16T21:45:23.533Z,74.40
2018-06-16T21:47:54.133Z,74.60
2018-06-16T21:50:24.743Z,75.40
2018-06-16T21:52:55.371Z,74.90
2018-06-16T21:55:26.100Z,76.00
2018-06-16T21:57:56.660Z,75.50
2018-06-16T22:00:31.290Z,75.70
2018-06-16T22:03:02.970Z,75.90
2018-06-16T22:05:34.219Z,76.30
2018-06-16T22:08:09.906Z,76.90
2018-06-16T22:10:40.616Z,77.10
2018-06-16T22:13:11.204Z,76.30
2018-06-16T22:15:41.975Z,77.20
2018-06-16T22:18:12.804Z,76.70
2018-06-16T22:20:43.345Z,76.40
2018-06-16T22:23:13.937Z,75.60
2018-06-16T22:25:44.541Z,76.30
2018-06-16T22:28:15.142Z,76.30
2018-06-16T22:30:45.749Z,75.70
2018-06-16T22:33:16.332Z,75.50
2018-06-16T22:35:47.085Z,75.70
2018-06-16T22:38:18.057Z,75.50
2018-06-16T22:40:48.697Z,75.90
2018-06-16T22:43:19.249Z,76.10
2018-06-16T22:45:49.949Z,76.00
2018-06-16T22:48:20.749Z,75.80
2018-06-16T22:50:51.409Z,75.40
2018-06-16T22:53:21.953Z,75.60
2018-06-16T22:55:52.885Z,75.90
2018-06-16T22:58:23.446Z,75.90
2018-06-16T23:00:54.162Z,76.50
2018-06-16T23:03:25.062Z,76.60
2018-06-16T23:05:55.719Z,76.10
2018-06-16T23:08:26.321Z,76.40
2018-06-16T23:10:56.957Z,76.50
2018-06-16T23:13:27.509Z,76.80
2018-06-16T23:15:58.542Z,77.30
2018-06-16T23:18:29.101Z,77.50
2018-06-16T23:21:00.066Z,78.40
2018-06-16T23:23:30.638Z,78.40
2018-06-16T23:26:01.260Z,78.50
2018-06-16T23:28:31.854Z,78.50
2018-06-16T23:31:02.589Z,78.60
2018-06-16T23:33:33.193Z,77.80
2018-06-16T23:36:04.310Z,78.40
2018-06-16T23:38:34.885Z,78.30
2018-06-16T23:41:05.509Z,78.20
2018-06-16T23:43:36.152Z,77.90
2018-06-16T23:46:06.833Z,77.00
2018-06-16T23:48:37.471Z,76.60
2018-06-16T23:51:08.437Z,76.40
2018-06-16T23:53:39.050Z,76.10
2018-06-16T23:56:10.007Z,75.70
2018-06-16T23:58:40.570Z,75.00
