createdAt,value
2017-12-22T00:00:40.769Z,14.82
2017-12-22T00:03:10.287Z,12.02
2017-12-22T00:05:39.770Z,12.23
2017-12-22T00:08:09.277Z,12.30
2017-12-22T00:10:38.826Z,14.43
2017-12-22T00:13:08.468Z,14.23
2017-12-22T00:15:52.914Z,14.50
2017-12-22T00:18:22.469Z,13.25
2017-12-22T00:20:52.034Z,15.77
2017-12-22T00:23:21.548Z,12.65
2017-12-22T00:25:51.044Z,12.77
2017-12-22T00:28:20.567Z,11.15
2017-12-22T00:30:50.029Z,12.40
2017-12-22T00:33:19.591Z,12.18
2017-12-22T00:35:49.076Z,10.73
2017-12-22T00:38:18.700Z,13.15
2017-12-22T00:40:48.202Z,12.10
2017-12-22T00:43:17.750Z,9.95
2017-12-22T00:45:52.982Z,12.25
2017-12-22T00:48:22.496Z,10.55
2017-12-22T00:50:52.244Z,11.70
2017-12-22T00:53:21.762Z,11.07
2017-12-22T00:55:51.270Z,10.52
2017-12-22T00:58:20.791Z,12.48
2017-12-22T01:00:50.289Z,11.10
2017-12-22T01:03:19.917Z,9.75
2017-12-22T01:05:49.501Z,9.43
2017-12-22T01:08:19.035Z,10.05
2017-12-22T01:10:48.581Z,10.77
2017-12-22T01:13:18.064Z,8.98
2017-12-22T01:15:53.184Z,9.88
2017-12-22T01:18:28.400Z,11.52
2017-12-22T01:20:58.032Z,10.85
2017-12-22T01:23:27.530Z,9.88
2017-12-22T01:25:57.049Z,9.00
2017-12-22T01:28:26.558Z,10.07
2017-12-22T01:30:56.066Z,9.65
2017-12-22T01:33:25.563Z,9.93
2017-12-22T01:35:55.078Z,8.90
2017-12-22T01:38:24.589Z,8.27
2017-12-22T01:40:54.117Z,8.20
2017-12-22T01:43:23.620Z,9.02
2017-12-22T01:45:53.167Z,10.30
2017-12-22T01:48:22.689Z,9.40
2017-12-22T01:50:52.203Z,9.70
2017-12-22T01:53:21.861Z,8.98
2017-12-22T01:55:51.490Z,7.30
2017-12-22T01:58:20.975Z,9.27
2017-12-22T02:00:50.482Z,7.97
2017-12-22T02:03:20.092Z,8.35
2017-12-22T02:05:50.653Z,7.43
2017-12-22T02:08:20.138Z,8.77
2017-12-22T02:10:49.639Z,6.87
2017-12-22T02:13:19.133Z,9.65
2017-12-22T02:15:48.800Z,8.30
2017-12-22T02:18:18.482Z,7.43
2017-12-22T02:20:47.991Z,8.82
2017-12-22T02:23:17.669Z,8.23
2017-12-22T02:25:47.169Z,7.68
2017-12-22T02:28:16.664Z,8.00
2017-12-22T02:30:46.174Z,11.12
2017-12-22T02:33:15.706Z,8.18
2017-12-22T02:35:45.207Z,8.95
2017-12-22T02:38:14.739Z,9.05
2017-12-22T02:40:44.248Z,8.00
2017-12-22T02:43:13.740Z,7.05
2017-12-22T02:45:43.286Z,8.32
2017-12-22T02:48:12.768Z,6.35
2017-12-22T02:50:42.370Z,7.57
2017-12-22T02:53:11.827Z,9.05
2017-12-22T02:55:41.343Z,6.07
2017-12-22T02:58:10.799Z,6.65
2017-12-22T03:00:40.300Z,6.97
2017-12-22T03:03:09.817Z,6.82
2017-12-22T03:05:39.324Z,9.50
2017-12-22T03:08:08.832Z,6.57
2017-12-22T03:10:38.336Z,7.50
2017-12-22T03:13:07.935Z,6.45
2017-12-22T03:15:37.399Z,7.80
2017-12-22T03:18:06.915Z,6.82
2017-12-22T03:20:36.422Z,7.05
2017-12-22T03:23:05.918Z,8.13
2017-12-22T03:25:35.449Z,6.40
2017-12-22T03:28:04.949Z,6.10
2017-12-22T03:30:34.442Z,5.75
2017-12-22T03:33:03.965Z,6.22
2017-12-22T03:35:33.493Z,7.35
2017-12-22T03:38:03.005Z,6.40
2017-12-22T03:40:32.541Z,6.32
2017-12-22T03:43:02.032Z,6.40
2017-12-22T03:45:31.566Z,7.30
2017-12-22T03:48:01.037Z,6.07
2017-12-22T03:50:30.558Z,6.82
2017-12-22T03:53:00.054Z,5.95
2017-12-22T03:55:29.607Z,7.28
2017-12-22T03:57:59.086Z,5.50
2017-12-22T04:00:28.691Z,6.05
2017-12-22T04:02:58.348Z,6.37
2017-12-22T04:05:27.842Z,7.25
2017-12-22T04:07:57.347Z,5.60
2017-12-22T04:10:26.879Z,6.40
2017-12-22T04:12:56.377Z,7.47
2017-12-22T04:15:25.878Z,6.87
2017-12-22T04:17:55.413Z,7.22
2017-12-22T04:20:24.921Z,4.95
2017-12-22T04:22:54.403Z,7.30
2017-12-22T04:25:23.926Z,6.53
2017-12-22T04:27:53.410Z,5.45
2017-12-22T04:30:22.880Z,4.87
2017-12-22T04:32:53.178Z,5.72
2017-12-22T04:35:22.652Z,5.95
2017-12-22T04:37:52.205Z,6.90
2017-12-22T04:40:21.669Z,4.93
2017-12-22T04:42:51.189Z,6.32
2017-12-22T04:45:20.680Z,6.18
2017-12-22T04:47:50.178Z,4.80
2017-12-22T04:50:19.709Z,6.55
2017-12-22T04:52:49.233Z,6.35
2017-12-22T04:55:18.724Z,5.82
2017-12-22T04:57:48.354Z,5.62
2017-12-22T05:00:17.823Z,5.40
2017-12-22T05:02:47.372Z,4.82
2017-12-22T05:05:16.858Z,6.28
2017-12-22T05:07:46.415Z,5.35
2017-12-22T05:10:16.124Z,6.45
2017-12-22T05:12:45.699Z,5.55
2017-12-22T05:15:15.222Z,6.37
2017-12-22T05:17:44.714Z,6.03
2017-12-22T05:20:14.246Z,4.50
2017-12-22T05:22:43.747Z,8.52
2017-12-22T05:25:13.269Z,4.25
2017-12-22T05:27:42.769Z,5.90
2017-12-22T05:30:12.300Z,5.22
2017-12-22T05:32:41.789Z,4.87
2017-12-22T05:35:11.311Z,5.25
2017-12-22T05:37:40.859Z,4.57
2017-12-22T05:40:10.565Z,6.00
2017-12-22T05:42:40.084Z,9.30
2017-12-22T05:45:09.561Z,5.78
2017-12-22T05:47:39.077Z,5.82
2017-12-22T05:50:08.712Z,5.65
2017-12-22T05:52:38.219Z,5.30
2017-12-22T05:55:07.724Z,4.50
2017-12-22T05:57:37.270Z,3.80
2017-12-22T06:00:06.784Z,5.00
2017-12-22T06:02:36.283Z,3.80
2017-12-22T06:05:05.808Z,4.65
2017-12-22T06:07:35.312Z,5.53
2017-12-22T06:10:04.840Z,3.65
2017-12-22T06:12:34.321Z,3.90
2017-12-22T06:15:03.840Z,2.80
2017-12-22T06:17:33.326Z,3.00
2017-12-22T06:20:02.857Z,3.28
2017-12-22T06:22:32.372Z,3.58
2017-12-22T06:25:01.886Z,4.05
2017-12-22T06:27:31.406Z,3.83
2017-12-22T06:30:00.956Z,2.60
2017-12-22T06:32:30.493Z,2.95
2017-12-22T06:35:00.148Z,3.15
2017-12-22T06:37:29.645Z,3.35
2017-12-22T06:39:59.163Z,3.70
2017-12-22T06:42:28.686Z,3.20
2017-12-22T06:44:58.235Z,3.00
2017-12-22T06:47:27.783Z,5.30
2017-12-22T06:49:57.291Z,3.50
2017-12-22T06:52:26.804Z,2.90
2017-12-22T06:54:56.285Z,3.60
2017-12-22T06:57:25.814Z,2.62
2017-12-22T06:59:55.306Z,2.70
2017-12-22T07:02:24.882Z,2.50
2017-12-22T07:04:54.344Z,2.25
2017-12-22T07:07:23.893Z,3.08
2017-12-22T07:09:53.360Z,3.25
2017-12-22T07:12:22.990Z,2.85
2017-12-22T07:14:52.478Z,2.75
2017-12-22T07:17:22.012Z,3.53
2017-12-22T07:19:51.502Z,2.20
2017-12-22T07:22:21.106Z,4.05
2017-12-22T07:24:50.602Z,3.80
2017-12-22T07:27:20.122Z,2.35
2017-12-22T07:29:49.588Z,2.00
2017-12-22T07:32:19.110Z,2.10
2017-12-22T07:34:48.605Z,2.35
2017-12-22T07:37:18.123Z,2.00
2017-12-22T07:39:47.642Z,3.35
2017-12-22T07:42:17.191Z,1.60
2017-12-22T07:44:46.723Z,2.20
2017-12-22T07:47:16.231Z,2.17
2017-12-22T07:49:45.755Z,3.75
2017-12-22T07:52:15.231Z,1.80
2017-12-22T07:54:44.896Z,1.35
2017-12-22T07:57:14.376Z,1.98
2017-12-22T07:59:44.094Z,2.47
2017-12-22T08:02:13.535Z,4.00
2017-12-22T08:04:43.047Z,1.75
2017-12-22T08:07:12.527Z,2.85
2017-12-22T08:09:42.230Z,2.12
2017-12-22T08:12:11.724Z,1.50
2017-12-22T08:14:41.277Z,2.10
2017-12-22T08:17:10.842Z,3.08
2017-12-22T08:19:40.362Z,1.55
2017-12-22T08:22:09.871Z,1.87
2017-12-22T08:24:39.370Z,2.10
2017-12-22T08:27:08.839Z,1.83
2017-12-22T08:29:38.336Z,2.30
2017-12-22T08:32:07.893Z,2.25
2017-12-22T08:34:37.374Z,2.22
2017-12-22T08:37:07.867Z,1.92
2017-12-22T08:39:37.362Z,1.50
2017-12-22T08:42:06.896Z,1.65
2017-12-22T08:44:36.392Z,2.78
2017-12-22T08:47:05.917Z,4.22
2017-12-22T08:49:35.530Z,1.60
2017-12-22T08:52:05.048Z,2.00
2017-12-22T08:54:34.549Z,1.65
2017-12-22T08:57:04.060Z,1.87
2017-12-22T08:59:33.562Z,2.50
2017-12-22T09:02:03.095Z,2.28
2017-12-22T09:04:32.570Z,3.15
2017-12-22T09:07:02.102Z,2.70
2017-12-22T09:09:31.634Z,2.20
2017-12-22T09:12:01.132Z,2.37
2017-12-22T09:14:30.773Z,2.92
2017-12-22T09:17:00.289Z,3.35
2017-12-22T09:19:29.835Z,2.47
2017-12-22T09:21:59.355Z,3.00
2017-12-22T09:24:29.072Z,3.30
2017-12-22T09:26:58.545Z,2.62
2017-12-22T09:29:28.074Z,1.52
2017-12-22T09:31:57.639Z,2.10
2017-12-22T09:34:27.083Z,2.83
2017-12-22T09:36:56.643Z,2.55
2017-12-22T09:39:26.125Z,2.20
2017-12-22T09:41:55.643Z,2.25
2017-12-22T09:44:25.131Z,2.00
2017-12-22T09:46:54.669Z,1.92
2017-12-22T09:49:24.198Z,2.12
2017-12-22T09:51:53.740Z,2.72
2017-12-22T09:54:23.293Z,2.62
2017-12-22T09:56:52.898Z,3.58
2017-12-22T09:59:22.672Z,4.43
2017-12-22T10:01:52.177Z,2.55
2017-12-22T10:04:21.659Z,3.08
2017-12-22T10:06:51.225Z,2.17
2017-12-22T10:09:20.781Z,2.97
2017-12-22T10:11:50.304Z,2.00
2017-12-22T10:14:19.834Z,2.95
2017-12-22T10:16:49.353Z,1.85
2017-12-22T10:19:18.885Z,3.33
2017-12-22T10:21:48.400Z,2.33
2017-12-22T10:24:17.913Z,2.25
2017-12-22T10:26:47.406Z,2.17
2017-12-22T10:29:16.922Z,2.00
2017-12-22T10:31:46.428Z,2.33
2017-12-22T10:34:15.898Z,2.28
2017-12-22T10:36:45.442Z,3.05
2017-12-22T10:39:14.974Z,2.00
2017-12-22T10:41:44.501Z,3.25
2017-12-22T10:44:13.986Z,2.30
2017-12-22T10:46:43.473Z,2.75
2017-12-22T10:49:12.988Z,2.87
2017-12-22T10:51:42.524Z,3.05
2017-12-22T10:54:12.042Z,2.35
2017-12-22T10:56:41.561Z,2.50
2017-12-22T10:59:11.125Z,2.87
2017-12-22T11:01:40.652Z,4.35
2017-12-22T11:04:10.194Z,3.28
2017-12-22T11:06:39.709Z,3.83
2017-12-22T11:09:09.341Z,2.25
2017-12-22T11:11:38.837Z,2.92
2017-12-22T11:14:08.336Z,3.95
2017-12-22T11:16:37.866Z,1.90
2017-12-22T11:19:07.393Z,3.10
2017-12-22T11:21:36.909Z,2.58
2017-12-22T11:24:06.477Z,6.18
2017-12-22T11:26:35.977Z,2.78
2017-12-22T11:29:05.460Z,1.92
2017-12-22T11:31:34.977Z,2.75
2017-12-22T11:34:04.627Z,2.53
2017-12-22T11:36:34.141Z,2.30
2017-12-22T11:39:03.661Z,2.05
2017-12-22T11:41:33.183Z,2.90
2017-12-22T11:44:02.688Z,3.90
2017-12-22T11:46:32.241Z,2.53
2017-12-22T11:49:01.770Z,2.60
2017-12-22T11:51:31.317Z,2.22
2017-12-22T11:54:00.816Z,2.53
2017-12-22T11:56:30.351Z,2.60
2017-12-22T11:58:59.831Z,2.83
2017-12-22T12:01:30.158Z,2.40
2017-12-22T12:03:59.712Z,2.72
2017-12-22T12:06:29.162Z,2.55
2017-12-22T12:08:58.686Z,2.20
2017-12-22T12:11:28.175Z,2.42
2017-12-22T12:13:57.825Z,2.92
2017-12-22T12:16:27.319Z,2.97
2017-12-22T12:18:56.971Z,2.60
2017-12-22T12:21:26.501Z,2.72
2017-12-22T12:23:56.025Z,2.33
2017-12-22T12:26:25.515Z,2.90
2017-12-22T12:28:55.060Z,4.18
2017-12-22T12:31:24.645Z,3.35
2017-12-22T12:33:54.152Z,1.73
2017-12-22T12:36:23.651Z,2.37
2017-12-22T12:38:53.187Z,2.12
2017-12-22T12:41:22.706Z,2.50
2017-12-22T12:43:52.267Z,2.60
2017-12-22T12:46:21.749Z,2.40
2017-12-22T12:48:51.285Z,2.28
2017-12-22T12:51:20.936Z,2.20
2017-12-22T12:53:50.559Z,1.70
2017-12-22T12:56:20.079Z,2.42
2017-12-22T12:58:49.644Z,2.50
2017-12-22T13:01:19.137Z,2.90
2017-12-22T13:03:48.630Z,2.00
2017-12-22T13:06:18.189Z,2.72
2017-12-22T13:08:47.717Z,3.03
2017-12-22T13:11:17.212Z,3.70
2017-12-22T13:13:46.728Z,2.53
2017-12-22T13:16:16.318Z,2.10
2017-12-22T13:18:45.794Z,2.62
2017-12-22T13:21:15.323Z,2.37
2017-12-22T13:23:44.878Z,2.15
2017-12-22T13:26:14.399Z,2.12
2017-12-22T13:28:43.893Z,2.25
2017-12-22T13:31:13.409Z,2.33
2017-12-22T13:33:42.898Z,2.45
2017-12-22T13:36:12.444Z,1.70
2017-12-22T13:38:42.095Z,2.20
2017-12-22T13:41:11.590Z,2.03
2017-12-22T13:43:41.153Z,2.35
2017-12-22T13:46:10.637Z,1.95
2017-12-22T13:48:40.168Z,2.15
2017-12-22T13:51:09.699Z,1.75
2017-12-22T13:53:39.237Z,2.20
2017-12-22T13:56:08.885Z,2.40
2017-12-22T13:58:38.400Z,2.00
2017-12-22T14:01:07.935Z,2.72
2017-12-22T14:03:37.427Z,2.30
2017-12-22T14:06:07.062Z,2.00
2017-12-22T14:08:36.555Z,1.83
2017-12-22T14:11:06.093Z,2.17
2017-12-22T14:13:35.641Z,1.98
2017-12-22T14:16:05.170Z,2.45
2017-12-22T14:18:34.776Z,2.17
2017-12-22T14:21:04.314Z,1.80
2017-12-22T14:23:33.804Z,2.00
2017-12-22T14:26:03.364Z,1.80
2017-12-22T14:28:33.059Z,2.25
2017-12-22T14:31:02.831Z,1.70
2017-12-22T14:33:32.342Z,1.80
2017-12-22T14:36:01.956Z,1.90
2017-12-22T14:38:31.487Z,1.92
2017-12-22T14:41:00.946Z,1.70
2017-12-22T14:43:30.569Z,1.70
2017-12-22T14:46:00.053Z,2.25
2017-12-22T14:48:29.594Z,1.85
2017-12-22T14:50:59.160Z,1.95
2017-12-22T14:53:28.704Z,1.95
2017-12-22T14:55:58.204Z,1.80
2017-12-22T14:58:27.727Z,2.40
2017-12-22T15:00:57.255Z,1.77
2017-12-22T15:03:26.778Z,1.87
2017-12-22T15:05:56.379Z,2.00
2017-12-22T15:08:25.913Z,3.00
2017-12-22T15:10:56.822Z,1.77
2017-12-22T15:13:26.318Z,1.60
2017-12-22T15:15:55.863Z,2.10
2017-12-22T15:18:25.468Z,2.30
2017-12-22T15:20:55.131Z,2.08
2017-12-22T15:23:24.637Z,1.90
2017-12-22T15:25:54.214Z,1.85
2017-12-22T15:28:23.691Z,1.70
2017-12-22T15:30:53.273Z,1.60
2017-12-22T15:33:22.819Z,2.03
2017-12-22T15:35:52.325Z,2.17
2017-12-22T15:38:21.854Z,1.65
2017-12-22T15:40:51.360Z,1.73
2017-12-22T15:43:20.876Z,3.42
2017-12-22T15:45:50.375Z,2.17
2017-12-22T15:48:19.941Z,2.20
2017-12-22T15:50:49.431Z,1.50
2017-12-22T15:53:18.994Z,1.58
2017-12-22T15:55:48.550Z,1.90
2017-12-22T15:58:18.118Z,2.00
2017-12-22T16:00:47.580Z,2.33
2017-12-22T16:03:17.098Z,1.87
2017-12-22T16:05:46.690Z,1.80
2017-12-22T16:08:16.174Z,1.42
2017-12-22T16:10:45.695Z,1.98
2017-12-22T16:13:15.171Z,1.58
2017-12-22T16:15:44.699Z,1.70
2017-12-22T16:18:16.055Z,1.65
2017-12-22T16:20:45.553Z,2.33
2017-12-22T16:23:15.058Z,1.62
2017-12-22T16:25:44.579Z,1.62
2017-12-22T16:28:14.047Z,1.92
2017-12-22T16:30:43.698Z,2.25
2017-12-22T16:33:13.179Z,1.67
2017-12-22T16:35:42.731Z,1.50
2017-12-22T16:38:12.187Z,1.70
2017-12-22T16:40:42.081Z,1.70
2017-12-22T16:43:11.567Z,1.65
2017-12-22T16:45:41.137Z,1.60
2017-12-22T16:48:10.614Z,2.30
2017-12-22T16:50:40.337Z,4.90
2017-12-22T16:53:09.861Z,2.10
2017-12-22T16:55:39.365Z,1.50
2017-12-22T16:58:08.966Z,2.05
2017-12-22T17:00:38.430Z,3.20
2017-12-22T17:03:07.967Z,4.18
2017-12-22T17:05:37.584Z,2.58
2017-12-22T17:08:07.158Z,2.65
2017-12-22T17:10:36.627Z,2.58
2017-12-22T17:13:06.199Z,2.95
2017-12-22T17:15:35.694Z,2.33
2017-12-22T17:18:05.209Z,2.30
2017-12-22T17:20:34.780Z,2.40
2017-12-22T17:23:04.283Z,2.20
2017-12-22T17:25:33.813Z,2.28
2017-12-22T17:28:03.359Z,2.55
2017-12-22T17:30:32.842Z,2.20
2017-12-22T17:33:02.417Z,3.20
2017-12-22T17:35:32.028Z,2.00
2017-12-22T17:38:01.521Z,2.85
2017-12-22T17:40:31.091Z,5.90
2017-12-22T17:43:00.625Z,4.00
2017-12-22T17:45:30.120Z,5.05
2017-12-22T17:47:59.639Z,5.45
2017-12-22T17:50:29.148Z,5.68
2017-12-22T17:52:58.689Z,6.25
2017-12-22T17:55:28.187Z,6.78
2017-12-22T17:57:57.704Z,8.00
2017-12-22T18:00:27.240Z,6.90
2017-12-22T18:02:56.729Z,6.03
2017-12-22T18:05:26.254Z,5.78
2017-12-22T18:07:55.842Z,5.97
2017-12-22T18:10:25.336Z,7.90
2017-12-22T18:12:54.818Z,5.65
2017-12-22T18:15:24.344Z,4.55
2017-12-22T18:17:53.903Z,5.12
2017-12-22T18:20:23.449Z,3.17
2017-12-22T18:22:52.982Z,4.55
2017-12-22T18:25:22.480Z,3.30
2017-12-22T18:27:51.983Z,4.45
2017-12-22T18:30:21.481Z,4.90
2017-12-22T18:32:51.048Z,5.12
2017-12-22T18:35:20.553Z,6.00
2017-12-22T18:37:50.344Z,4.12
2017-12-22T18:40:19.973Z,4.57
2017-12-22T18:42:49.563Z,4.07
2017-12-22T18:45:19.126Z,6.70
2017-12-22T18:47:48.718Z,4.35
2017-12-22T18:50:18.211Z,4.25
2017-12-22T18:52:47.703Z,3.50
2017-12-22T18:55:17.455Z,6.43
2017-12-22T18:57:47.034Z,6.50
2017-12-22T19:00:16.560Z,7.25
2017-12-22T19:02:46.107Z,5.20
2017-12-22T19:05:15.675Z,5.50
2017-12-22T19:07:45.298Z,6.93
2017-12-22T19:10:14.787Z,5.10
2017-12-22T19:12:44.321Z,3.58
2017-12-22T19:15:13.841Z,5.37
2017-12-22T19:17:43.334Z,4.47
2017-12-22T19:20:12.836Z,6.40
2017-12-22T19:22:42.314Z,5.32
2017-12-22T19:25:11.853Z,3.90
2017-12-22T19:27:41.420Z,6.65
2017-12-22T19:30:10.958Z,4.85
2017-12-22T19:32:40.476Z,3.85
2017-12-22T19:35:10.040Z,4.20
2017-12-22T19:37:39.599Z,6.80
2017-12-22T19:40:09.362Z,5.53
2017-12-22T19:42:38.872Z,5.50
2017-12-22T19:45:08.378Z,4.50
2017-12-22T19:47:37.914Z,5.53
2017-12-22T19:50:07.576Z,5.25
2017-12-22T19:52:37.228Z,5.22
2017-12-22T19:55:06.709Z,5.80
2017-12-22T19:57:36.229Z,5.60
2017-12-22T20:00:05.741Z,5.90
2017-12-22T20:02:35.447Z,4.95
2017-12-22T20:05:05.116Z,8.25
2017-12-22T20:07:34.662Z,8.32
2017-12-22T20:10:04.177Z,5.03
2017-12-22T20:12:33.658Z,5.97
2017-12-22T20:15:03.202Z,6.47
2017-12-22T20:17:32.698Z,5.30
2017-12-22T20:20:02.347Z,6.20
2017-12-22T20:22:31.830Z,6.45
2017-12-22T20:25:01.380Z,5.25
2017-12-22T20:27:31.088Z,5.70
2017-12-22T20:30:00.595Z,6.22
2017-12-22T20:32:30.130Z,4.78
2017-12-22T20:34:59.618Z,4.87
2017-12-22T20:37:29.151Z,5.12
2017-12-22T20:39:58.625Z,4.90
2017-12-22T20:42:28.212Z,5.28
2017-12-22T20:44:57.768Z,5.30
2017-12-22T20:47:27.320Z,6.10
2017-12-22T20:49:56.840Z,10.13
2017-12-22T20:52:26.356Z,4.93
2017-12-22T20:54:55.831Z,5.00
2017-12-22T20:57:25.358Z,6.80
2017-12-22T20:59:54.850Z,6.85
2017-12-22T21:02:24.351Z,7.20
2017-12-22T21:04:53.906Z,5.65
2017-12-22T21:07:23.398Z,5.68
2017-12-22T21:09:52.896Z,6.35
2017-12-22T21:12:22.422Z,7.05
2017-12-22T21:14:51.927Z,5.90
2017-12-22T21:17:21.428Z,6.60
2017-12-22T21:19:50.984Z,5.68
2017-12-22T21:22:20.507Z,6.37
2017-12-22T21:24:50.005Z,7.35
2017-12-22T21:27:19.582Z,5.72
2017-12-22T21:29:49.095Z,7.35
2017-12-22T21:32:18.631Z,6.37
2017-12-22T21:34:48.140Z,7.10
2017-12-22T21:37:17.664Z,4.75
2017-12-22T21:39:47.153Z,5.72
2017-12-22T21:42:16.670Z,5.10
2017-12-22T21:44:46.310Z,5.75
2017-12-22T21:47:15.886Z,5.25
2017-12-22T21:49:45.406Z,6.25
2017-12-22T21:52:14.902Z,4.25
2017-12-22T21:54:44.432Z,5.95
2017-12-22T21:57:13.985Z,6.70
2017-12-22T21:59:43.650Z,5.75
2017-12-22T22:02:13.176Z,6.05
2017-12-22T22:04:42.671Z,5.20
2017-12-22T22:07:12.212Z,5.55
2017-12-22T22:09:41.717Z,4.45
2017-12-22T22:12:11.276Z,5.68
2017-12-22T22:14:40.760Z,6.82
2017-12-22T22:17:10.281Z,5.72
2017-12-22T22:19:39.806Z,7.37
2017-12-22T22:22:09.313Z,4.80
2017-12-22T22:24:38.870Z,6.43
2017-12-22T22:27:08.354Z,5.45
2017-12-22T22:29:37.862Z,6.12
2017-12-22T22:32:07.348Z,6.57
2017-12-22T22:34:36.882Z,6.40
2017-12-22T22:37:06.420Z,7.07
2017-12-22T22:39:35.974Z,6.10
2017-12-22T22:42:05.479Z,6.80
2017-12-22T22:44:35.051Z,7.20
2017-12-22T22:47:04.612Z,5.68
2017-12-22T22:49:34.080Z,6.07
2017-12-22T22:52:03.634Z,7.20
2017-12-22T22:54:33.117Z,6.90
2017-12-22T22:57:02.799Z,6.20
2017-12-22T22:59:32.333Z,6.90
2017-12-22T23:02:01.789Z,9.02
2017-12-22T23:04:32.265Z,5.87
2017-12-22T23:07:01.793Z,7.30
2017-12-22T23:09:31.298Z,6.85
2017-12-22T23:12:00.855Z,6.47
2017-12-22T23:14:30.387Z,7.35
2017-12-22T23:16:59.866Z,7.57
2017-12-22T23:19:29.397Z,4.55
2017-12-22T23:21:58.968Z,5.75
2017-12-22T23:24:28.471Z,6.30
2017-12-22T23:26:57.963Z,6.18
2017-12-22T23:29:27.578Z,5.60
2017-12-22T23:31:57.166Z,5.50
2017-12-22T23:34:26.629Z,5.87
2017-12-22T23:36:56.162Z,6.43
2017-12-22T23:39:25.655Z,6.15
2017-12-22T23:41:55.243Z,7.62
2017-12-22T23:44:24.734Z,5.85
2017-12-22T23:46:54.255Z,5.43
2017-12-22T23:49:23.720Z,5.60
2017-12-22T23:51:53.261Z,5.90
2017-12-22T23:54:22.728Z,6.55
2017-12-22T23:56:53.174Z,7.15
2017-12-22T23:59:22.651Z,5.32
