createdAt,value
2016-07-19T00:02:06.335Z,44.9
2016-07-19T00:07:05.678Z,44.7
2016-07-19T00:12:06.162Z,44.9
2016-07-19T00:17:07.742Z,44.8
2016-07-19T00:22:05.941Z,44.8
2016-07-19T00:27:06.337Z,44.8
2016-07-19T00:32:05.770Z,44.7
2016-07-19T00:37:04.957Z,44.7
2016-07-19T00:42:05.226Z,44.6
2016-07-19T00:47:05.748Z,44.7
2016-07-19T00:52:05.218Z,44.8
2016-07-19T00:57:05.987Z,44.8
2016-07-19T01:02:05.834Z,44.7
2016-07-19T01:07:05.562Z,44.9
2016-07-19T01:12:06.073Z,44.7
2016-07-19T01:17:07.451Z,44.8
2016-07-19T01:22:06.130Z,44.9
2016-07-19T01:27:05.505Z,44.9
2016-07-19T01:32:06.119Z,44.9
2016-07-19T01:37:05.494Z,45.0
2016-07-19T01:42:05.995Z,44.9
2016-07-19T01:47:06.591Z,45.0
2016-07-19T01:52:05.880Z,44.8
2016-07-19T01:57:04.872Z,44.8
2016-07-19T02:02:06.160Z,44.8
2016-07-19T02:07:05.223Z,44.7
2016-07-19T02:12:06.107Z,44.8
2016-07-19T02:17:08.134Z,44.8
2016-07-19T02:22:04.553Z,44.7
2016-07-19T02:27:06.132Z,44.6
2016-07-19T02:32:05.773Z,44.7
2016-07-19T02:37:04.974Z,44.6
2016-07-19T02:42:06.169Z,44.6
2016-07-19T02:47:05.950Z,44.6
2016-07-19T02:52:05.662Z,44.6
2016-07-19T02:57:05.168Z,44.7
2016-07-19T03:02:16.046Z,44.6
2016-07-19T03:07:06.006Z,44.6
2016-07-19T03:12:06.384Z,44.6
2016-07-19T03:17:23.266Z,44.7
2016-07-19T03:22:06.391Z,44.6
2016-07-19T03:27:05.749Z,44.7
2016-07-19T03:32:25.374Z,44.6
2016-07-19T03:37:07.667Z,44.6
2016-07-19T03:42:06.859Z,44.5
2016-07-19T03:47:26.624Z,44.6
2016-07-19T03:52:07.511Z,44.5
2016-07-19T03:57:07.779Z,44.3
2016-07-19T04:02:27.052Z,44.4
2016-07-19T04:07:07.846Z,44.4
2016-07-19T04:12:07.908Z,44.5
2016-07-19T04:17:27.196Z,44.5
2016-07-19T04:22:07.494Z,43.5
2016-07-19T04:27:06.879Z,44.4
2016-07-19T04:32:27.283Z,44.2
2016-07-19T04:37:08.511Z,44.0
2016-07-19T04:42:06.648Z,43.5
2016-07-19T04:47:27.983Z,43.9
2016-07-19T04:52:04.697Z,43.9
2016-07-19T04:57:06.681Z,43.5
2016-07-19T05:02:28.442Z,43.5
2016-07-19T05:07:07.129Z,43.3
2016-07-19T05:12:05.930Z,43.3
2016-07-19T05:17:24.639Z,43.2
2016-07-19T05:22:05.202Z,43.2
2016-07-19T05:27:05.413Z,42.8
2016-07-19T05:32:27.058Z,43.0
2016-07-19T05:37:06.431Z,43.3
2016-07-19T05:42:05.044Z,43.3
2016-07-19T05:47:24.243Z,43.2
2016-07-19T05:52:05.609Z,42.8
2016-07-19T05:57:05.489Z,42.8
2016-07-19T06:02:26.994Z,42.8
2016-07-19T06:07:05.137Z,43.2
2016-07-19T06:12:05.315Z,43.2
2016-07-19T06:17:25.462Z,43.1
2016-07-19T06:22:04.898Z,42.9
2016-07-19T06:27:05.710Z,42.7
2016-07-19T06:32:26.463Z,42.5
2016-07-19T06:42:04.542Z,42.5
2016-07-19T06:47:27.477Z,42.7
2016-07-19T06:52:04.307Z,42.6
2016-07-19T06:57:04.411Z,42.9
2016-07-19T07:02:29.580Z,43.2
2016-07-19T07:07:05.719Z,42.4
2016-07-19T07:12:05.122Z,43.2
2016-07-19T07:17:30.757Z,43.1
2016-07-19T07:22:05.394Z,43.5
2016-07-19T07:27:05.253Z,43.1
2016-07-19T07:32:30.712Z,43.6
2016-07-19T07:37:07.580Z,43.5
2016-07-19T07:42:06.365Z,43.4
2016-07-19T07:47:32.390Z,43.8
2016-07-19T07:52:08.373Z,43.8
2016-07-19T07:57:06.859Z,43.7
2016-07-19T08:02:32.817Z,44.0
2016-07-19T08:07:06.239Z,44.0
2016-07-19T08:12:06.888Z,44.0
2016-07-19T08:17:31.742Z,44.4
2016-07-19T08:22:06.562Z,44.2
2016-07-19T08:27:07.622Z,44.3
2016-07-19T08:32:32.593Z,44.1
2016-07-19T08:37:07.026Z,44.4
2016-07-19T08:42:07.685Z,44.5
2016-07-19T08:47:32.894Z,44.6
2016-07-19T08:52:07.112Z,44.6
2016-07-19T08:57:07.686Z,45.1
2016-07-19T09:02:31.821Z,45.2
2016-07-19T09:07:07.878Z,45.1
2016-07-19T09:12:07.971Z,45.1
2016-07-19T09:17:33.690Z,45.5
2016-07-19T09:22:08.023Z,45.5
2016-07-19T09:27:09.661Z,45.4
2016-07-19T09:32:33.476Z,45.8
2016-07-19T09:37:09.020Z,45.7
2016-07-19T09:42:07.921Z,45.6
2016-07-19T09:47:34.854Z,45.5
2016-07-19T09:52:08.903Z,46.1
2016-07-19T09:57:08.353Z,45.8
2016-07-19T10:02:32.668Z,45.7
2016-07-19T10:07:09.219Z,45.7
2016-07-19T10:12:09.762Z,46.0
2016-07-19T10:17:35.126Z,46.0
2016-07-19T10:22:08.864Z,45.8
2016-07-19T10:27:09.771Z,46.3
2016-07-19T10:32:32.312Z,46.4
2016-07-19T10:37:10.435Z,46.4
2016-07-19T10:42:10.970Z,46.1
2016-07-19T10:47:36.933Z,46.2
2016-07-19T10:52:10.635Z,46.2
2016-07-19T10:57:10.660Z,46.9
2016-07-19T11:02:28.185Z,46.1
2016-07-19T11:07:10.480Z,46.5
2016-07-19T11:12:10.370Z,46.0
2016-07-19T11:17:39.824Z,46.2
2016-07-19T11:22:10.794Z,46.4
2016-07-19T11:27:10.490Z,46.6
2016-07-19T11:32:31.943Z,46.3
2016-07-19T11:37:10.566Z,46.4
2016-07-19T11:42:10.858Z,45.9
2016-07-19T11:47:38.857Z,46.4
2016-07-19T11:52:10.906Z,46.7
2016-07-19T11:57:10.963Z,46.8
2016-07-19T12:02:37.595Z,46.8
2016-07-19T12:07:11.607Z,46.8
2016-07-19T12:12:10.944Z,46.9
2016-07-19T12:17:36.804Z,46.9
2016-07-19T12:22:10.565Z,47.0
2016-07-19T12:27:11.217Z,46.8
2016-07-19T12:32:35.783Z,47.0
2016-07-19T12:37:08.304Z,46.8
2016-07-19T12:42:10.712Z,46.8
2016-07-19T12:47:34.484Z,47.1
2016-07-19T12:52:10.379Z,47.9
2016-07-19T12:57:10.584Z,47.8
2016-07-19T13:02:28.687Z,48.2
2016-07-19T13:07:10.435Z,48.2
2016-07-19T13:12:10.232Z,47.7
2016-07-19T13:17:35.792Z,47.6
2016-07-19T13:22:10.859Z,44.9
2016-07-19T13:27:11.018Z,46.7
2016-07-19T13:32:36.536Z,46.9
2016-07-19T13:37:10.833Z,46.8
2016-07-19T13:42:10.881Z,46.8
2016-07-19T13:47:34.632Z,47.0
2016-07-19T13:52:11.354Z,46.9
2016-07-19T13:57:10.813Z,47.6
2016-07-19T20:02:15.184Z,43.8
2016-07-19T20:07:06.307Z,43.9
2016-07-19T20:12:06.260Z,44.0
2016-07-19T20:17:08.602Z,44.0
2016-07-19T20:22:06.010Z,43.5
2016-07-19T20:27:06.064Z,43.6
2016-07-19T20:32:06.342Z,43.6
2016-07-19T20:37:05.245Z,43.5
2016-07-19T20:42:04.771Z,43.7
2016-07-19T20:47:05.842Z,43.6
2016-07-19T20:52:05.802Z,43.8
2016-07-19T20:57:05.937Z,43.3
2016-07-19T21:02:06.212Z,43.2
2016-07-19T21:07:05.697Z,43.3
2016-07-19T21:12:05.517Z,43.4
2016-07-19T21:17:08.590Z,43.4
2016-07-19T21:22:05.738Z,43.4
2016-07-19T21:27:06.139Z,43.2
2016-07-19T21:32:05.769Z,43.0
2016-07-19T21:37:04.996Z,42.9
2016-07-19T21:42:05.040Z,42.9
2016-07-19T21:47:05.608Z,42.9
2016-07-19T21:52:05.866Z,42.9
2016-07-19T21:57:05.646Z,42.8
2016-07-19T22:02:06.219Z,42.8
2016-07-19T22:07:05.590Z,43.0
2016-07-19T22:12:05.293Z,43.1
2016-07-19T22:17:07.079Z,42.9
2016-07-19T22:22:06.204Z,43.1
2016-07-19T22:27:05.277Z,43.2
2016-07-19T22:32:06.286Z,43.2
2016-07-19T22:37:06.160Z,43.1
2016-07-19T22:42:04.359Z,42.9
2016-07-19T22:47:06.388Z,43.2
2016-07-19T22:52:05.700Z,43.1
2016-07-19T22:57:05.905Z,43.1
2016-07-19T23:02:06.467Z,42.9
2016-07-19T23:07:05.184Z,43.1
2016-07-19T23:12:05.156Z,42.9
2016-07-19T23:17:07.601Z,42.8
2016-07-19T23:22:06.150Z,43.1
2016-07-19T23:27:05.214Z,43.0
2016-07-19T23:32:05.578Z,42.9
2016-07-19T23:37:05.683Z,42.9
2016-07-19T23:42:06.219Z,42.9
2016-07-19T23:47:06.433Z,42.9
2016-07-19T23:52:06.210Z,42.8
2016-07-19T23:57:05.296Z,42.9
