createdAt,value
2023-02-27T00:00:14.749Z,99.90
2023-02-27T00:02:43.287Z,99.90
2023-02-27T00:05:10.325Z,99.90
2023-02-27T00:07:37.244Z,99.90
2023-02-27T00:10:05.580Z,99.90
2023-02-27T00:12:37.647Z,99.90
2023-02-27T00:15:06.041Z,99.90
2023-02-27T00:17:32.801Z,99.90
2023-02-27T00:19:59.601Z,99.90
2023-02-27T00:22:26.663Z,99.90
2023-02-27T00:24:53.576Z,99.90
2023-02-27T00:27:20.282Z,99.90
2023-02-27T00:29:47.015Z,99.90
2023-02-27T00:32:14.180Z,99.90
2023-02-27T00:34:40.857Z,99.90
2023-02-27T00:37:07.983Z,99.90
2023-02-27T00:39:34.741Z,99.90
2023-02-27T00:42:01.405Z,99.90
2023-02-27T00:44:28.025Z,99.90
2023-02-27T00:46:54.684Z,99.90
2023-02-27T00:49:21.415Z,99.90
2023-02-27T00:51:48.108Z,99.90
2023-02-27T00:54:14.768Z,99.90
2023-02-27T00:56:41.392Z,99.90
2023-02-27T00:59:08.920Z,99.90
2023-02-27T01:01:35.618Z,99.90
2023-02-27T01:04:04.577Z,99.90
2023-02-27T01:06:31.214Z,99.90
2023-02-27T01:08:57.930Z,99.90
2023-02-27T01:11:24.847Z,99.90
2023-02-27T01:13:51.651Z,99.90
2023-02-27T01:16:18.352Z,99.90
2023-02-27T01:18:45.112Z,99.90
2023-02-27T01:21:11.767Z,99.90
2023-02-27T01:23:38.399Z,99.90
2023-02-27T01:26:05.233Z,99.90
2023-02-27T01:28:31.913Z,99.90
2023-02-27T01:30:58.636Z,99.90
2023-02-27T01:33:25.331Z,99.90
2023-02-27T01:35:51.986Z,99.90
2023-02-27T01:38:18.691Z,99.90
2023-02-27T01:40:45.438Z,99.90
2023-02-27T01:43:17.540Z,99.90
2023-02-27T01:45:49.430Z,99.90
2023-02-27T01:48:28.934Z,99.90
2023-02-27T01:51:04.726Z,99.90
2023-02-27T01:53:34.675Z,99.90
2023-02-27T01:56:07.800Z,99.90
2023-02-27T01:58:34.584Z,99.90
2023-02-27T02:01:01.363Z,99.90
2023-02-27T02:04:06.234Z,99.90
2023-02-27T02:06:37.515Z,99.90
2023-02-27T02:09:05.106Z,99.90
2023-02-27T02:11:31.953Z,99.90
2023-02-27T02:14:02.672Z,99.90
2023-02-27T02:16:50.876Z,99.90
2023-02-27T02:19:17.548Z,99.90
2023-02-27T02:22:18.981Z,99.90
2023-02-27T02:25:07.687Z,99.90
2023-02-27T02:28:05.247Z,99.90
2023-02-27T02:30:50.730Z,99.90
2023-02-27T02:33:32.214Z,99.90
2023-02-27T02:36:18.746Z,99.90
2023-02-27T02:39:09.971Z,99.90
2023-02-27T02:41:42.363Z,99.90
2023-02-27T02:44:28.930Z,99.90
2023-02-27T02:47:05.985Z,99.90
2023-02-27T02:50:08.954Z,99.90
2023-02-27T02:53:06.329Z,99.90
2023-02-27T02:55:41.327Z,99.90
2023-02-27T02:58:46.415Z,99.90
2023-02-27T03:01:15.119Z,99.90
2023-02-27T03:03:48.371Z,99.90
2023-02-27T03:06:30.814Z,99.90
2023-02-27T03:09:05.486Z,99.90
2023-02-27T03:11:37.935Z,99.90
2023-02-27T03:14:16.233Z,99.90
2023-02-27T03:16:47.095Z,99.90
2023-02-27T03:19:18.915Z,99.90
2023-02-27T03:21:56.574Z,99.90
2023-02-27T03:24:39.678Z,99.90
2023-02-27T03:27:09.095Z,99.90
2023-02-27T03:29:58.038Z,99.90
2023-02-27T03:32:37.926Z,99.90
2023-02-27T03:35:07.380Z,99.90
2023-02-27T03:38:06.316Z,99.90
2023-02-27T03:40:42.447Z,99.90
2023-02-27T03:43:33.316Z,99.90
2023-02-27T03:46:08.237Z,99.90
2023-02-27T03:48:35.259Z,99.90
2023-02-27T03:51:02.076Z,99.90
2023-02-27T03:53:37.847Z,99.90
2023-02-27T03:56:08.829Z,99.90
2023-02-27T03:58:36.112Z,99.90
2023-02-27T04:01:02.888Z,99.90
2023-02-27T04:03:34.073Z,99.90
2023-02-27T04:06:20.744Z,99.90
2023-02-27T04:09:01.252Z,99.90
2023-02-27T04:11:37.467Z,99.90
2023-02-27T04:14:33.251Z,99.90
2023-02-27T04:17:16.037Z,99.90
2023-02-27T04:19:50.111Z,99.90
2023-02-27T04:22:37.472Z,99.90
2023-02-27T04:25:04.107Z,99.90
2023-02-27T04:27:37.054Z,99.90
2023-02-27T04:30:14.500Z,99.90
2023-02-27T04:32:54.332Z,99.90
2023-02-27T04:35:43.351Z,99.90
2023-02-27T04:38:58.336Z,99.90
2023-02-27T04:41:37.809Z,99.90
2023-02-27T04:44:07.906Z,99.90
2023-02-27T04:46:38.062Z,99.90
2023-02-27T04:49:20.505Z,99.90
2023-02-27T04:52:02.149Z,99.90
2023-02-27T04:54:41.187Z,99.90
2023-02-27T04:57:13.255Z,99.90
2023-02-27T04:59:43.344Z,99.90
2023-02-27T05:02:39.528Z,99.90
2023-02-27T05:05:12.180Z,99.90
2023-02-27T05:07:45.150Z,99.90
2023-02-27T05:10:23.799Z,99.90
2023-02-27T05:12:55.995Z,99.90
2023-02-27T05:15:30.619Z,99.90
2023-02-27T05:18:06.096Z,99.90
2023-02-27T05:20:43.113Z,99.90
2023-02-27T05:23:28.713Z,99.90
2023-02-27T05:26:01.589Z,99.90
2023-02-27T05:28:36.052Z,99.90
2023-02-27T05:31:15.826Z,99.90
2023-02-27T05:33:55.710Z,99.90
2023-02-27T05:36:45.935Z,99.90
2023-02-27T05:39:15.362Z,99.90
2023-02-27T05:42:01.443Z,99.90
2023-02-27T05:44:30.417Z,99.90
2023-02-27T05:47:00.670Z,99.90
2023-02-27T05:49:31.901Z,99.90
2023-02-27T05:52:01.775Z,99.90
2023-02-27T05:54:50.405Z,99.90
2023-02-27T05:57:23.899Z,99.90
2023-02-27T05:59:58.337Z,99.90
2023-02-27T06:02:25.426Z,99.90
2023-02-27T06:04:52.298Z,99.90
2023-02-27T06:07:19.040Z,99.90
2023-02-27T06:09:46.049Z,99.90
2023-02-27T06:12:12.866Z,99.90
2023-02-27T06:14:39.554Z,99.90
2023-02-27T06:17:06.462Z,99.90
2023-02-27T06:19:33.110Z,99.90
2023-02-27T06:21:59.761Z,99.90
2023-02-27T06:24:26.744Z,99.90
2023-02-27T06:26:53.505Z,99.90
2023-02-27T06:29:20.314Z,99.90
2023-02-27T06:31:47.069Z,99.90
2023-02-27T06:34:13.816Z,99.90
2023-02-27T06:36:40.671Z,99.90
2023-02-27T06:39:07.432Z,99.90
2023-02-27T06:41:34.156Z,99.90
2023-02-27T06:44:00.889Z,99.90
2023-02-27T06:46:27.999Z,99.90
2023-02-27T06:48:54.933Z,99.90
2023-02-27T06:51:21.607Z,99.90
2023-02-27T06:53:48.328Z,99.90
2023-02-27T06:56:15.092Z,99.90
2023-02-27T06:58:41.804Z,99.90
2023-02-27T07:01:08.598Z,99.90
2023-02-27T07:03:35.458Z,99.90
2023-02-27T07:06:02.665Z,99.90
2023-02-27T07:08:29.349Z,99.90
2023-02-27T07:10:56.079Z,99.90
2023-02-27T07:13:23.219Z,99.90
2023-02-27T07:15:50.708Z,99.90
2023-02-27T07:18:17.547Z,99.90
2023-02-27T07:20:44.274Z,99.90
2023-02-27T07:23:10.950Z,99.90
2023-02-27T07:25:40.685Z,99.90
2023-02-27T07:28:07.432Z,99.90
2023-02-27T07:30:34.468Z,99.90
2023-02-27T07:33:01.177Z,99.90
2023-02-27T07:35:28.242Z,99.90
2023-02-27T07:37:54.949Z,99.90
2023-02-27T07:40:21.604Z,99.90
2023-02-27T07:42:50.327Z,99.90
2023-02-27T07:45:22.354Z,99.90
2023-02-27T07:47:49.526Z,99.90
2023-02-27T07:50:16.632Z,99.90
2023-02-27T07:52:44.502Z,99.90
2023-02-27T07:55:13.208Z,99.90
2023-02-27T07:57:40.260Z,99.90
2023-02-27T08:00:09.753Z,99.90
2023-02-27T08:02:36.502Z,99.90
2023-02-27T08:05:03.548Z,99.90
2023-02-27T08:07:30.223Z,99.90
2023-02-27T08:09:56.916Z,99.90
2023-02-27T08:12:23.759Z,99.90
2023-02-27T08:14:50.537Z,99.90
2023-02-27T08:17:17.459Z,99.90
2023-02-27T08:19:44.104Z,99.90
2023-02-27T08:22:11.855Z,99.90
2023-02-27T08:24:38.676Z,99.90
2023-02-27T08:27:05.279Z,99.90
2023-02-27T08:29:32.938Z,99.90
2023-02-27T08:32:01.975Z,99.90
2023-02-27T08:34:30.314Z,99.90
2023-02-27T08:36:57.032Z,99.90
2023-02-27T08:39:24.155Z,99.90
2023-02-27T08:41:52.591Z,99.90
2023-02-27T08:44:19.980Z,99.90
2023-02-27T08:46:46.900Z,99.90
2023-02-27T08:49:13.879Z,99.90
2023-02-27T08:51:40.547Z,99.90
2023-02-27T08:54:07.442Z,99.90
2023-02-27T08:56:34.824Z,99.90
2023-02-27T08:59:02.803Z,99.90
2023-02-27T09:01:34.203Z,99.90
2023-02-27T09:04:02.373Z,99.90
2023-02-27T09:06:29.534Z,99.90
2023-02-27T09:08:58.164Z,99.90
2023-02-27T09:11:25.570Z,99.90
2023-02-27T09:13:52.878Z,99.90
2023-02-27T09:16:21.598Z,99.90
2023-02-27T09:18:49.905Z,99.90
2023-02-27T09:21:17.436Z,99.90
2023-02-27T09:23:44.090Z,99.90
2023-02-27T09:26:10.871Z,99.90
2023-02-27T09:28:40.013Z,99.90
2023-02-27T09:31:07.987Z,99.90
2023-02-27T09:33:37.229Z,99.90
2023-02-27T09:36:05.862Z,99.90
2023-02-27T09:38:35.837Z,99.90
2023-02-27T09:41:03.656Z,99.90
2023-02-27T09:43:40.344Z,99.90
2023-02-27T09:46:07.832Z,99.90
2023-02-27T09:48:45.607Z,99.90
2023-02-27T09:51:15.698Z,99.90
2023-02-27T09:53:46.692Z,99.90
2023-02-27T09:56:24.552Z,99.90
2023-02-27T09:59:10.172Z,99.90
2023-02-27T10:01:47.516Z,99.90
2023-02-27T10:04:30.245Z,99.90
2023-02-27T10:07:22.885Z,99.90
2023-02-27T10:10:16.967Z,99.90
2023-02-27T10:13:07.862Z,99.90
2023-02-27T10:15:54.873Z,99.90
2023-02-27T10:18:34.996Z,99.90
2023-02-27T10:21:11.792Z,99.90
2023-02-27T10:23:59.325Z,99.90
2023-02-27T10:26:36.077Z,99.90
2023-02-27T10:29:14.276Z,99.90
2023-02-27T10:31:42.119Z,99.90
2023-02-27T10:34:12.672Z,99.90
2023-02-27T10:36:41.073Z,99.90
2023-02-27T10:39:10.468Z,99.90
2023-02-27T10:41:40.037Z,99.90
2023-02-27T10:44:07.025Z,99.90
2023-02-27T10:46:37.871Z,99.90
2023-02-27T10:49:19.864Z,99.90
2023-02-27T10:52:03.253Z,99.80
2023-02-27T10:54:29.956Z,99.90
2023-02-27T10:57:05.971Z,99.60
2023-02-27T10:59:42.370Z,99.00
2023-02-27T11:02:20.752Z,98.30
2023-02-27T11:04:53.824Z,98.10
2023-02-27T11:07:47.363Z,96.30
2023-02-27T11:10:13.965Z,95.20
2023-02-27T11:12:42.527Z,96.00
2023-02-27T11:15:15.457Z,94.40
2023-02-27T11:17:43.648Z,94.30
2023-02-27T11:20:35.784Z,95.50
2023-02-27T11:23:16.998Z,95.90
2023-02-27T11:25:44.069Z,95.90
2023-02-27T11:28:30.676Z,96.20
2023-02-27T11:31:03.494Z,96.70
2023-02-27T11:33:36.067Z,97.00
2023-02-27T11:36:04.100Z,97.20
2023-02-27T11:38:32.308Z,97.40
2023-02-27T11:41:01.746Z,97.90
2023-02-27T11:43:34.980Z,98.00
2023-02-27T11:46:32.907Z,98.30
2023-02-27T11:48:56.857Z,98.30
2023-02-27T11:51:38.528Z,98.30
2023-02-27T11:54:40.536Z,98.10
2023-02-27T11:57:25.734Z,98.70
2023-02-27T12:00:01.425Z,98.60
2023-02-27T12:02:31.058Z,98.50
2023-02-27T12:05:09.639Z,97.90
2023-02-27T12:07:57.840Z,98.40
2023-02-27T12:11:13.768Z,98.30
2023-02-27T12:13:45.561Z,97.70
2023-02-27T12:16:12.211Z,98.00
2023-02-27T12:18:44.915Z,97.70
2023-02-27T12:21:28.099Z,97.90
2023-02-27T12:24:28.276Z,97.60
2023-02-27T12:27:21.546Z,98.10
2023-02-27T12:29:58.028Z,97.60
2023-02-27T12:32:30.461Z,97.60
2023-02-27T12:35:11.165Z,96.80
2023-02-27T12:37:38.469Z,97.20
2023-02-27T12:40:08.655Z,97.00
2023-02-27T12:42:50.252Z,97.20
2023-02-27T12:45:34.752Z,96.80
2023-02-27T12:48:25.731Z,97.20
2023-02-27T12:51:16.545Z,96.90
2023-02-27T12:54:08.757Z,97.20
2023-02-27T12:56:50.431Z,96.90
2023-02-27T12:59:28.527Z,97.30
2023-02-27T13:02:18.552Z,97.00
2023-02-27T13:04:48.383Z,96.70
2023-02-27T13:07:23.338Z,97.40
2023-02-27T13:10:01.807Z,97.30
2023-02-27T13:12:40.833Z,97.20
2023-02-27T13:15:25.545Z,97.50
2023-02-27T13:17:54.616Z,97.50
2023-02-27T13:20:21.273Z,97.00
2023-02-27T13:23:10.945Z,97.30
2023-02-27T13:25:39.739Z,97.10
2023-02-27T13:28:12.864Z,97.30
2023-02-27T13:31:01.009Z,97.40
2023-02-27T13:33:48.035Z,97.80
2023-02-27T13:36:50.696Z,98.00
2023-02-27T13:39:35.929Z,98.00
2023-02-27T13:42:02.617Z,98.00
2023-02-27T13:44:40.922Z,98.30
2023-02-27T13:47:29.132Z,98.40
2023-02-27T13:50:21.050Z,98.50
2023-02-27T13:52:48.425Z,98.60
2023-02-27T13:55:28.488Z,98.10
2023-02-27T13:57:58.401Z,97.70
2023-02-27T14:00:29.342Z,97.70
2023-02-27T14:03:08.778Z,97.60
2023-02-27T14:05:42.986Z,97.40
2023-02-27T14:08:16.604Z,97.50
2023-02-27T14:11:02.632Z,97.50
2023-02-27T14:13:47.751Z,96.90
2023-02-27T14:16:41.854Z,97.10
2023-02-27T14:19:17.809Z,97.10
2023-02-27T14:22:00.238Z,96.60
2023-02-27T14:24:44.771Z,97.00
2023-02-27T14:27:26.606Z,96.70
2023-02-27T14:29:57.474Z,97.10
2023-02-27T14:32:32.220Z,97.10
2023-02-27T14:35:00.034Z,96.90
2023-02-27T14:37:27.715Z,97.10
2023-02-27T14:39:56.906Z,97.20
2023-02-27T14:42:46.277Z,97.50
2023-02-27T14:45:24.240Z,97.50
2023-02-27T14:47:52.363Z,97.70
2023-02-27T14:50:36.622Z,98.00
2023-02-27T14:53:04.604Z,98.30
2023-02-27T14:55:33.501Z,98.50
2023-02-27T14:58:07.054Z,98.60
2023-02-27T15:00:41.691Z,99.10
2023-02-27T15:03:21.763Z,99.00
2023-02-27T15:05:51.431Z,99.10
2023-02-27T15:08:22.471Z,99.10
2023-02-27T15:10:49.533Z,99.20
2023-02-27T15:13:28.434Z,99.30
2023-02-27T15:16:26.167Z,99.20
2023-02-27T15:18:56.027Z,99.50
2023-02-27T15:21:24.818Z,99.60
2023-02-27T15:24:00.545Z,99.60
2023-02-27T15:26:32.131Z,99.40
2023-02-27T15:29:01.889Z,99.90
2023-02-27T15:31:31.205Z,99.90
2023-02-27T15:34:00.268Z,99.90
2023-02-27T15:36:36.803Z,99.90
2023-02-27T15:39:15.306Z,99.90
2023-02-27T15:41:48.590Z,99.90
2023-02-27T15:44:17.289Z,99.90
2023-02-27T15:46:45.293Z,99.90
2023-02-27T15:49:20.658Z,99.90
2023-02-27T15:51:49.385Z,99.90
2023-02-27T15:54:16.167Z,99.90
2023-02-27T15:56:43.081Z,99.90
2023-02-27T15:59:16.095Z,99.90
2023-02-27T16:01:44.437Z,99.90
2023-02-27T16:04:38.148Z,99.90
2023-02-27T16:07:15.678Z,99.90
2023-02-27T16:09:43.965Z,99.90
2023-02-27T16:12:30.009Z,99.90
2023-02-27T16:15:17.450Z,99.90
2023-02-27T16:17:53.343Z,99.90
2023-02-27T16:20:38.742Z,99.90
2023-02-27T16:23:15.873Z,99.90
2023-02-27T16:25:58.880Z,99.90
2023-02-27T16:28:51.894Z,99.90
2023-02-27T16:31:30.654Z,99.90
2023-02-27T16:34:00.753Z,99.90
2023-02-27T16:36:32.390Z,99.90
2023-02-27T16:38:59.046Z,99.90
2023-02-27T16:41:26.112Z,99.90
2023-02-27T16:43:54.013Z,99.90
2023-02-27T16:46:21.361Z,99.90
2023-02-27T16:48:53.724Z,99.90
2023-02-27T16:51:23.866Z,99.90
2023-02-27T16:53:54.939Z,99.90
2023-02-27T16:56:35.799Z,99.90
2023-02-27T16:59:04.202Z,99.90
2023-02-27T17:01:32.997Z,99.90
2023-02-27T17:04:00.756Z,99.90
2023-02-27T17:06:27.881Z,99.90
2023-02-27T17:08:55.955Z,99.90
2023-02-27T17:11:22.767Z,99.90
2023-02-27T17:13:49.470Z,99.90
2023-02-27T17:16:16.332Z,99.90
2023-02-27T17:18:43.074Z,99.90
2023-02-27T17:21:09.742Z,99.90
2023-02-27T17:23:36.416Z,99.90
2023-02-27T17:26:03.140Z,99.90
2023-02-27T17:28:29.792Z,99.90
2023-02-27T17:30:56.533Z,99.90
2023-02-27T17:33:23.217Z,99.90
2023-02-27T17:35:49.999Z,99.90
2023-02-27T17:38:17.034Z,99.90
2023-02-27T17:40:43.670Z,99.90
2023-02-27T17:43:10.687Z,99.90
2023-02-27T17:45:38.375Z,99.90
2023-02-27T17:48:05.218Z,99.90
2023-02-27T17:50:32.447Z,99.90
2023-02-27T17:52:59.159Z,99.90
2023-02-27T17:55:25.884Z,99.90
2023-02-27T17:57:52.504Z,99.90
2023-02-27T18:00:19.571Z,99.90
2023-02-27T18:02:46.335Z,99.90
2023-02-27T18:05:13.171Z,99.90
2023-02-27T18:07:40.051Z,99.90
2023-02-27T18:10:11.358Z,99.90
2023-02-27T18:12:38.649Z,99.90
2023-02-27T18:15:06.063Z,99.90
2023-02-27T18:17:33.176Z,99.90
2023-02-27T18:20:00.225Z,99.90
2023-02-27T18:22:27.183Z,99.90
2023-02-27T18:24:55.001Z,99.90
2023-02-27T18:27:22.220Z,99.90
2023-02-27T18:29:50.164Z,99.90
2023-02-27T18:32:18.224Z,99.90
2023-02-27T18:34:45.136Z,99.90
2023-02-27T18:37:11.860Z,99.90
2023-02-27T18:39:38.567Z,99.90
2023-02-27T18:42:06.734Z,99.90
2023-02-27T18:44:33.568Z,99.90
2023-02-27T18:47:00.221Z,99.90
2023-02-27T18:49:26.944Z,99.90
2023-02-27T18:51:53.628Z,99.90
2023-02-27T18:54:20.234Z,99.90
2023-02-27T18:56:49.781Z,99.90
2023-02-27T18:59:16.541Z,99.90
2023-02-27T19:01:43.157Z,99.90
2023-02-27T19:04:10.063Z,99.90
2023-02-27T19:06:40.774Z,99.90
2023-02-27T19:09:09.584Z,99.90
2023-02-27T19:11:37.518Z,99.90
2023-02-27T19:14:06.935Z,99.90
2023-02-27T19:16:34.395Z,99.90
2023-02-27T19:19:03.115Z,99.90
2023-02-27T19:21:29.784Z,99.90
2023-02-27T19:23:56.603Z,99.90
2023-02-27T19:26:24.361Z,99.90
2023-02-27T19:28:53.628Z,99.90
2023-02-27T19:31:21.861Z,99.90
2023-02-27T19:33:48.635Z,99.90
2023-02-27T19:36:17.734Z,99.90
2023-02-27T19:38:44.851Z,99.90
2023-02-27T19:41:14.435Z,99.90
2023-02-27T19:43:41.544Z,99.90
2023-02-27T19:46:11.239Z,99.90
2023-02-27T19:48:38.673Z,99.90
2023-02-27T19:51:07.238Z,99.90
2023-02-27T19:53:35.867Z,99.90
2023-02-27T19:56:05.858Z,99.90
2023-02-27T19:58:34.067Z,99.90
2023-02-27T20:01:00.865Z,99.90
2023-02-27T20:03:29.280Z,99.90
2023-02-27T20:05:56.793Z,99.90
2023-02-27T20:08:23.607Z,99.90
2023-02-27T20:11:08.542Z,99.90
2023-02-27T20:13:35.202Z,99.90
2023-02-27T20:16:04.471Z,99.90
2023-02-27T20:18:32.134Z,99.90
2023-02-27T20:21:04.241Z,99.90
2023-02-27T20:23:32.227Z,99.90
2023-02-27T20:25:59.000Z,99.90
2023-02-27T20:28:27.993Z,99.90
2023-02-27T20:30:54.619Z,99.90
2023-02-27T20:33:21.294Z,99.90
2023-02-27T20:35:47.971Z,99.90
2023-02-27T20:38:16.515Z,99.90
2023-02-27T20:40:43.219Z,99.90
2023-02-27T20:43:09.925Z,99.90
2023-02-27T20:45:39.978Z,99.90
2023-02-27T20:48:07.206Z,99.90
2023-02-27T20:50:34.796Z,99.90
2023-02-27T20:53:01.466Z,99.90
2023-02-27T20:55:28.224Z,99.90
2023-02-27T20:57:54.834Z,99.90
2023-02-27T21:00:22.303Z,99.90
2023-02-27T21:02:48.968Z,99.90
2023-02-27T21:05:15.795Z,99.90
2023-02-27T21:07:42.450Z,99.90
2023-02-27T21:10:09.853Z,99.90
2023-02-27T21:12:36.602Z,99.90
2023-02-27T21:15:03.588Z,99.90
2023-02-27T21:17:30.250Z,99.90
2023-02-27T21:19:56.924Z,99.90
2023-02-27T21:22:23.633Z,99.90
2023-02-27T21:24:52.348Z,99.90
2023-02-27T21:27:21.306Z,99.90
2023-02-27T21:29:48.806Z,99.90
2023-02-27T21:32:15.980Z,99.90
2023-02-27T21:34:42.812Z,99.90
2023-02-27T21:37:12.212Z,99.90
2023-02-27T21:39:39.482Z,99.90
2023-02-27T21:42:07.352Z,99.90
2023-02-27T21:44:34.159Z,99.90
2023-02-27T21:47:09.663Z,99.90
2023-02-27T21:49:36.904Z,99.90
2023-02-27T21:52:03.599Z,99.90
2023-02-27T21:54:30.276Z,99.90
2023-02-27T21:56:58.745Z,99.90
2023-02-27T21:59:25.899Z,99.90
2023-02-27T22:01:52.559Z,99.90
2023-02-27T22:04:20.419Z,99.90
2023-02-27T22:06:48.597Z,99.90
2023-02-27T22:09:15.800Z,99.90
2023-02-27T22:11:42.705Z,99.90
2023-02-27T22:14:10.235Z,99.90
2023-02-27T22:16:37.260Z,99.90
2023-02-27T22:19:09.138Z,99.90
2023-02-27T22:21:37.567Z,99.90
2023-02-27T22:24:04.736Z,99.90
2023-02-27T22:26:32.742Z,99.90
2023-02-27T22:28:59.897Z,99.90
2023-02-27T22:31:30.057Z,99.90
2023-02-27T22:34:01.961Z,99.90
2023-02-27T22:36:30.613Z,99.90
2023-02-27T22:38:58.771Z,99.90
2023-02-27T22:41:28.559Z,99.90
2023-02-27T22:43:55.783Z,99.90
2023-02-27T22:46:28.550Z,99.90
2023-02-27T22:49:00.822Z,99.90
2023-02-27T22:51:28.638Z,99.90
2023-02-27T22:53:57.803Z,99.90
2023-02-27T22:56:24.993Z,99.90
2023-02-27T22:58:51.977Z,99.90
2023-02-27T23:01:21.101Z,99.90
2023-02-27T23:03:49.828Z,99.90
2023-02-27T23:06:20.216Z,99.90
2023-02-27T23:08:47.125Z,99.90
2023-02-27T23:11:14.920Z,99.90
2023-02-27T23:13:42.028Z,99.90
2023-02-27T23:16:13.457Z,99.90
2023-02-27T23:19:06.552Z,99.90
2023-02-27T23:21:35.325Z,99.90
2023-02-27T23:24:07.203Z,99.90
2023-02-27T23:26:42.692Z,99.90
2023-02-27T23:29:10.028Z,99.90
2023-02-27T23:31:37.980Z,99.90
2023-02-27T23:34:05.817Z,99.90
2023-02-27T23:36:36.255Z,99.90
2023-02-27T23:39:04.633Z,99.90
2023-02-27T23:41:32.383Z,99.90
2023-02-27T23:44:17.654Z,99.90
2023-02-27T23:46:44.252Z,99.90
2023-02-27T23:49:11.528Z,99.90
2023-02-27T23:51:38.226Z,99.90
2023-02-27T23:54:04.873Z,99.90
2023-02-27T23:56:31.625Z,99.90
2023-02-27T23:59:04.050Z,99.90
