createdAt,value
2018-06-17T00:01:04.032Z,79.16
2018-06-17T00:03:33.082Z,80.27
2018-06-17T00:06:02.096Z,79.72
2018-06-17T00:08:31.033Z,76.71
2018-06-17T00:11:00.150Z,78.80
2018-06-17T00:13:29.201Z,79.89
2018-06-17T00:15:58.188Z,81.02
2018-06-17T00:18:28.204Z,80.96
2018-06-17T00:20:58.442Z,81.22
2018-06-17T00:23:28.355Z,81.37
2018-06-17T00:25:57.323Z,81.28
2018-06-17T00:28:26.317Z,82.26
2018-06-17T00:30:55.361Z,82.07
2018-06-17T00:33:24.326Z,81.82
2018-06-17T00:35:53.282Z,82.53
2018-06-17T00:38:23.242Z,82.13
2018-06-17T00:40:53.297Z,82.59
2018-06-17T00:43:22.995Z,82.48
2018-06-17T00:45:52.072Z,82.22
2018-06-17T00:48:21.017Z,81.43
2018-06-17T00:50:50.129Z,82.20
2018-06-17T00:53:19.083Z,82.78
2018-06-17T00:55:48.067Z,82.57
2018-06-17T00:58:17.088Z,82.68
2018-06-17T01:00:46.120Z,82.60
2018-06-17T01:03:15.072Z,82.51
2018-06-17T01:05:44.645Z,82.59
2018-06-17T01:08:14.191Z,83.77
2018-06-17T01:10:43.824Z,84.03
2018-06-17T01:13:13.838Z,83.72
2018-06-17T01:15:42.808Z,83.91
2018-06-17T01:18:11.754Z,84.20
2018-06-17T01:20:40.849Z,84.81
2018-06-17T01:23:09.838Z,83.82
2018-06-17T01:25:38.864Z,84.01
2018-06-17T01:28:07.984Z,86.03
2018-06-17T01:30:36.947Z,85.46
2018-06-17T01:33:05.960Z,85.15
2018-06-17T01:35:35.086Z,85.49
2018-06-17T01:38:04.072Z,83.94
2018-06-17T01:40:33.116Z,85.86
2018-06-17T01:43:02.146Z,84.96
2018-06-17T01:45:31.142Z,84.89
2018-06-17T01:48:00.179Z,85.50
2018-06-17T01:50:29.235Z,85.13
2018-06-17T01:52:58.235Z,85.02
2018-06-17T01:55:27.213Z,85.21
2018-06-17T01:57:56.355Z,84.75
2018-06-17T02:00:25.380Z,84.29
2018-06-17T02:02:54.346Z,83.83
2018-06-17T02:05:28.986Z,83.54
2018-06-17T02:08:03.011Z,84.07
2018-06-17T02:10:37.512Z,83.24
2018-06-17T02:13:06.915Z,83.78
2018-06-17T02:15:36.261Z,83.24
2018-06-17T02:18:05.649Z,83.38
2018-06-17T02:20:34.656Z,82.68
2018-06-17T02:23:04.465Z,80.21
2018-06-17T02:25:34.792Z,80.09
2018-06-17T02:28:03.789Z,82.97
2018-06-17T02:30:32.768Z,82.85
2018-06-17T02:33:02.115Z,81.74
2018-06-17T02:35:31.175Z,82.48
2018-06-17T02:38:00.221Z,82.64
2018-06-17T02:40:29.406Z,83.57
2018-06-17T02:42:58.803Z,83.58
2018-06-17T02:45:34.465Z,83.40
2018-06-17T02:48:09.229Z,83.83
2018-06-17T02:50:43.413Z,82.62
2018-06-17T02:53:18.813Z,80.93
2018-06-17T02:55:48.124Z,82.36
2018-06-17T02:58:18.052Z,83.52
2018-06-17T03:00:47.120Z,82.57
2018-06-17T03:03:16.353Z,82.33
2018-06-17T03:05:46.396Z,82.44
2018-06-17T03:08:16.108Z,83.21
2018-06-17T03:10:45.160Z,83.95
2018-06-17T03:13:14.200Z,83.28
2018-06-17T03:15:43.380Z,84.24
2018-06-17T03:18:13.670Z,83.56
2018-06-17T03:20:42.744Z,82.64
2018-06-17T03:23:11.785Z,84.11
2018-06-17T03:25:46.320Z,82.30
2018-06-17T03:28:20.380Z,82.56
2018-06-17T03:30:54.596Z,81.19
2018-06-17T03:33:58.234Z,81.98
2018-06-17T03:36:27.312Z,83.50
2018-06-17T03:38:56.380Z,83.53
2018-06-17T03:41:25.412Z,84.83
2018-06-17T03:43:54.596Z,83.73
2018-06-17T03:46:23.705Z,83.54
2018-06-17T03:48:52.877Z,82.78
2018-06-17T03:51:22.053Z,82.30
2018-06-17T03:53:51.127Z,83.25
2018-06-17T03:56:20.173Z,83.36
2018-06-17T03:58:49.338Z,83.43
2018-06-17T04:01:18.349Z,83.38
2018-06-17T04:03:47.406Z,82.55
2018-06-17T04:06:16.573Z,80.99
2018-06-17T04:08:45.647Z,82.32
2018-06-17T04:11:14.657Z,81.43
2018-06-17T04:13:44.523Z,81.98
2018-06-17T04:16:14.504Z,82.68
2018-06-17T04:18:43.510Z,79.75
2018-06-17T04:21:12.686Z,76.90
2018-06-17T04:23:41.716Z,78.39
2018-06-17T04:26:10.679Z,74.93
2018-06-17T04:28:39.849Z,76.18
2018-06-17T04:31:09.874Z,72.23
2018-06-17T04:33:38.888Z,74.62
2018-06-17T04:36:08.584Z,75.93
2018-06-17T04:38:38.049Z,77.57
2018-06-17T04:41:07.063Z,76.06
2018-06-17T04:43:36.122Z,77.08
2018-06-17T04:46:05.749Z,77.17
2018-06-17T04:48:34.833Z,75.93
2018-06-17T04:51:04.780Z,75.59
2018-06-17T04:53:33.928Z,74.71
2018-06-17T04:56:03.177Z,76.40
2018-06-17T04:58:32.972Z,76.56
2018-06-17T05:01:02.025Z,77.18
2018-06-17T05:03:31.052Z,75.41
2018-06-17T05:06:00.501Z,75.02
2018-06-17T05:08:29.924Z,71.37
2018-06-17T05:10:59.425Z,75.13
2018-06-17T05:13:28.626Z,71.03
2018-06-17T05:15:57.665Z,70.59
2018-06-17T05:18:26.968Z,73.26
2018-06-17T05:20:56.033Z,71.50
2018-06-17T05:23:25.107Z,72.71
2018-06-17T05:25:54.149Z,68.55
2018-06-17T05:28:23.269Z,65.71
2018-06-17T05:30:52.265Z,68.27
2018-06-17T05:33:21.792Z,68.47
2018-06-17T05:35:51.295Z,69.46
2018-06-17T05:38:20.345Z,66.61
2018-06-17T05:40:49.896Z,66.00
2018-06-17T05:43:18.956Z,62.56
2018-06-17T05:45:47.936Z,65.07
2018-06-17T05:48:16.980Z,63.43
2018-06-17T05:50:46.695Z,61.92
2018-06-17T05:53:15.872Z,60.78
2018-06-17T05:55:44.968Z,58.00
2018-06-17T05:58:14.128Z,58.28
2018-06-17T06:00:43.158Z,59.87
2018-06-17T06:03:12.151Z,56.84
2018-06-17T06:05:41.534Z,59.46
2018-06-17T06:08:10.565Z,62.32
2018-06-17T06:10:39.609Z,55.97
2018-06-17T06:13:08.785Z,56.53
2018-06-17T06:15:37.780Z,56.17
2018-06-17T06:18:06.820Z,58.03
2018-06-17T06:20:35.970Z,55.95
2018-06-17T06:23:04.992Z,56.85
2018-06-17T06:25:34.058Z,52.19
2018-06-17T06:28:03.127Z,52.07
2018-06-17T06:30:32.105Z,53.31
2018-06-17T06:33:01.098Z,55.59
2018-06-17T06:35:30.193Z,52.73
2018-06-17T06:37:59.238Z,53.07
2018-06-17T06:40:28.605Z,53.24
2018-06-17T06:42:58.439Z,54.57
2018-06-17T06:45:27.510Z,49.05
2018-06-17T06:47:56.544Z,53.12
2018-06-17T06:50:25.752Z,47.86
2018-06-17T06:52:54.924Z,48.60
2018-06-17T06:55:24.056Z,52.11
2018-06-17T06:57:53.445Z,53.20
2018-06-17T07:00:22.561Z,51.24
2018-06-17T07:03:02.826Z,46.38
2018-06-17T07:05:42.824Z,51.04
2018-06-17T07:08:23.248Z,51.88
2018-06-17T07:10:52.309Z,47.94
2018-06-17T07:13:21.321Z,47.79
2018-06-17T07:16:01.838Z,48.83
2018-06-17T07:18:35.054Z,49.44
2018-06-17T07:21:04.450Z,47.69
2018-06-17T07:23:33.591Z,46.45
2018-06-17T07:26:41.869Z,48.96
2018-06-17T07:29:23.065Z,47.37
2018-06-17T07:31:52.893Z,49.33
2018-06-17T07:34:22.192Z,50.68
2018-06-17T07:36:51.301Z,48.94
2018-06-17T07:40:30.046Z,47.35
2018-06-17T07:42:59.413Z,46.03
2018-06-17T07:45:28.603Z,45.99
2018-06-17T07:47:57.844Z,45.96
2018-06-17T07:50:37.869Z,43.93
2018-06-17T07:53:17.164Z,47.78
2018-06-17T07:55:47.578Z,44.10
2018-06-17T07:58:17.656Z,46.82
2018-06-17T08:00:46.910Z,47.13
2018-06-17T08:03:16.095Z,45.26
2018-06-17T08:05:45.467Z,44.75
2018-06-17T08:08:14.686Z,47.16
2018-06-17T08:10:43.832Z,47.18
2018-06-17T08:13:13.183Z,44.47
2018-06-17T08:15:43.787Z,43.52
2018-06-17T08:18:13.066Z,42.94
2018-06-17T08:20:42.276Z,45.61
2018-06-17T08:23:11.461Z,42.99
2018-06-17T08:25:40.699Z,40.75
2018-06-17T08:28:09.619Z,42.73
2018-06-17T08:30:38.525Z,41.22
2018-06-17T08:33:07.502Z,42.80
2018-06-17T08:35:36.436Z,43.90
2018-06-17T08:38:05.362Z,40.84
2018-06-17T08:40:34.463Z,40.66
2018-06-17T08:43:03.420Z,42.10
2018-06-17T08:45:32.403Z,41.22
2018-06-17T08:48:02.251Z,38.15
2018-06-17T08:50:31.155Z,41.16
2018-06-17T08:53:00.071Z,39.05
2018-06-17T08:55:29.140Z,38.92
2018-06-17T08:57:58.315Z,40.84
2018-06-17T09:00:27.281Z,40.58
2018-06-17T09:02:56.386Z,38.67
2018-06-17T09:05:25.328Z,41.67
2018-06-17T09:07:55.519Z,39.18
2018-06-17T09:10:24.511Z,38.50
2018-06-17T09:12:53.438Z,39.01
2018-06-17T09:15:22.346Z,42.63
2018-06-17T09:17:51.430Z,38.89
2018-06-17T09:20:20.377Z,34.13
2018-06-17T09:22:49.311Z,36.63
2018-06-17T09:25:18.319Z,37.94
2018-06-17T09:27:48.421Z,38.30
2018-06-17T09:30:17.421Z,37.60
2018-06-17T09:32:46.759Z,39.22
2018-06-17T09:35:15.712Z,37.14
2018-06-17T09:37:44.638Z,38.83
2018-06-17T09:40:13.669Z,39.11
2018-06-17T09:42:42.627Z,38.75
2018-06-17T09:45:11.585Z,37.66
2018-06-17T09:47:40.574Z,36.01
2018-06-17T09:50:10.870Z,39.72
2018-06-17T09:52:39.779Z,39.71
2018-06-17T09:55:08.773Z,35.98
2018-06-17T09:57:37.743Z,39.60
2018-06-17T10:00:06.988Z,39.41
2018-06-17T10:02:35.959Z,38.00
2018-06-17T10:05:05.034Z,39.29
2018-06-17T10:07:34.157Z,38.39
2018-06-17T10:11:13.613Z,37.63
2018-06-17T10:13:44.610Z,40.20
2018-06-17T10:16:14.262Z,41.81
2018-06-17T10:18:43.391Z,41.51
2018-06-17T10:21:12.423Z,40.92
2018-06-17T10:23:42.091Z,42.59
2018-06-17T10:26:11.094Z,41.34
2018-06-17T10:28:40.198Z,39.13
2018-06-17T10:31:09.885Z,40.41
2018-06-17T10:33:39.454Z,40.39
2018-06-17T10:36:08.511Z,41.10
2018-06-17T10:38:37.447Z,39.67
2018-06-17T10:41:06.388Z,41.39
2018-06-17T10:43:35.484Z,40.49
2018-06-17T10:46:04.390Z,41.24
2018-06-17T10:48:33.946Z,40.83
2018-06-17T10:51:02.967Z,37.88
2018-06-17T10:53:31.918Z,41.03
2018-06-17T10:56:00.986Z,39.03
2018-06-17T10:58:29.901Z,38.48
2018-06-17T11:00:59.011Z,36.38
2018-06-17T11:03:28.424Z,37.45
2018-06-17T11:05:57.640Z,36.92
2018-06-17T11:08:26.621Z,37.34
2018-06-17T11:10:56.252Z,37.60
2018-06-17T11:13:25.324Z,39.98
2018-06-17T11:15:54.288Z,38.73
2018-06-17T11:18:23.282Z,39.96
2018-06-17T11:20:52.384Z,40.01
2018-06-17T11:23:21.376Z,36.07
2018-06-17T11:25:50.928Z,38.37
2018-06-17T11:28:19.901Z,35.76
2018-06-17T11:30:48.830Z,39.72
2018-06-17T11:33:17.775Z,37.29
2018-06-17T11:35:46.800Z,34.17
2018-06-17T11:38:15.740Z,34.03
2018-06-17T11:40:45.644Z,40.52
2018-06-17T11:43:14.860Z,36.51
2018-06-17T11:45:43.853Z,34.39
2018-06-17T11:48:12.846Z,36.62
2018-06-17T11:50:42.113Z,39.94
2018-06-17T11:53:11.742Z,38.53
2018-06-17T11:55:41.316Z,40.47
2018-06-17T11:58:10.960Z,39.78
2018-06-17T12:00:39.856Z,37.23
2018-06-17T12:03:08.900Z,37.87
2018-06-17T12:05:38.422Z,37.81
2018-06-17T12:08:07.931Z,38.68
2018-06-17T12:10:37.825Z,36.30
2018-06-17T12:13:06.802Z,35.60
2018-06-17T12:15:36.338Z,36.82
2018-06-17T12:18:06.150Z,39.14
2018-06-17T12:20:35.775Z,37.37
2018-06-17T12:23:05.205Z,36.31
2018-06-17T12:25:35.228Z,37.09
2018-06-17T12:28:04.707Z,36.07
2018-06-17T12:30:34.161Z,37.13
2018-06-17T12:33:03.752Z,38.18
2018-06-17T12:35:34.301Z,37.23
2018-06-17T12:38:05.183Z,35.51
2018-06-17T12:40:34.164Z,39.62
2018-06-17T12:43:04.079Z,39.65
2018-06-17T12:45:33.075Z,38.60
2018-06-17T12:48:02.147Z,36.67
2018-06-17T12:50:31.237Z,37.35
2018-06-17T12:53:00.294Z,36.74
2018-06-17T12:55:29.304Z,38.00
2018-06-17T12:57:58.211Z,39.81
2018-06-17T13:00:27.429Z,40.92
2018-06-17T13:02:56.454Z,42.15
2018-06-17T13:05:25.524Z,42.82
2018-06-17T13:07:54.674Z,42.92
2018-06-17T13:10:23.669Z,43.99
2018-06-17T13:12:52.651Z,45.46
2018-06-17T13:15:21.719Z,44.87
2018-06-17T13:17:50.695Z,45.65
2018-06-17T13:20:19.647Z,46.01
2018-06-17T13:22:48.657Z,44.87
2018-06-17T13:25:17.609Z,46.40
2018-06-17T13:27:46.700Z,49.84
2018-06-17T13:30:15.820Z,44.86
2018-06-17T13:32:44.807Z,46.20
2018-06-17T13:35:13.825Z,47.78
2018-06-17T13:37:42.932Z,48.66
2018-06-17T13:40:12.431Z,48.12
2018-06-17T13:42:41.447Z,48.71
2018-06-17T13:45:10.620Z,48.82
2018-06-17T13:47:39.767Z,47.12
2018-06-17T13:50:08.884Z,46.01
2018-06-17T13:52:37.933Z,45.47
2018-06-17T13:55:06.883Z,46.97
2018-06-17T13:57:36.502Z,48.62
2018-06-17T14:00:06.233Z,47.26
2018-06-17T14:02:35.311Z,48.84
2018-06-17T14:05:04.854Z,47.38
2018-06-17T14:07:35.043Z,47.37
2018-06-17T14:10:04.234Z,47.27
2018-06-17T14:12:33.996Z,47.86
2018-06-17T14:15:03.185Z,48.34
2018-06-17T14:17:32.233Z,48.20
2018-06-17T14:20:01.264Z,49.40
2018-06-17T14:22:30.336Z,47.83
2018-06-17T14:24:59.284Z,49.63
2018-06-17T14:27:28.275Z,46.73
2018-06-17T14:29:57.365Z,49.49
2018-06-17T14:32:26.341Z,48.74
2018-06-17T14:34:55.374Z,48.72
2018-06-17T14:37:24.504Z,49.01
2018-06-17T14:39:54.453Z,47.29
2018-06-17T14:42:28.720Z,50.46
2018-06-17T14:45:02.946Z,46.92
2018-06-17T14:47:37.875Z,47.86
2018-06-17T14:50:12.221Z,48.78
2018-06-17T14:52:46.505Z,46.72
2018-06-17T14:55:15.477Z,48.86
2018-06-17T14:57:44.803Z,48.94
2018-06-17T15:00:14.882Z,46.72
2018-06-17T15:02:44.483Z,46.51
2018-06-17T15:05:13.796Z,48.84
2018-06-17T15:07:43.254Z,46.67
2018-06-17T15:10:12.225Z,47.60
2018-06-17T15:12:41.269Z,47.25
2018-06-17T15:15:10.394Z,48.99
2018-06-17T15:17:39.841Z,47.33
2018-06-17T15:20:09.318Z,47.07
2018-06-17T15:22:38.624Z,47.47
2018-06-17T15:25:07.640Z,48.42
2018-06-17T15:27:37.202Z,49.12
2018-06-17T15:30:07.795Z,47.56
2018-06-17T15:32:41.840Z,48.85
2018-06-17T15:35:16.348Z,47.83
2018-06-17T15:37:50.575Z,50.14
2018-06-17T15:40:24.042Z,48.84
2018-06-17T15:42:52.952Z,48.84
2018-06-17T15:45:21.888Z,50.08
2018-06-17T15:47:50.916Z,50.17
2018-06-17T15:50:19.952Z,49.75
2018-06-17T15:52:49.791Z,51.38
2018-06-17T15:55:19.577Z,51.18
2018-06-17T15:57:48.498Z,50.90
2018-06-17T16:00:17.495Z,49.50
2018-06-17T16:02:46.705Z,49.81
2018-06-17T16:05:15.812Z,50.06
2018-06-17T16:07:44.909Z,51.49
2018-06-17T16:10:14.008Z,51.67
2018-06-17T16:12:47.952Z,51.81
2018-06-17T16:15:22.288Z,55.74
2018-06-17T16:17:56.405Z,59.18
2018-06-17T16:20:30.569Z,61.62
2018-06-17T16:22:59.724Z,62.13
2018-06-17T16:25:29.545Z,62.47
2018-06-17T16:28:01.662Z,63.42
2018-06-17T16:30:31.256Z,65.11
2018-06-17T16:33:01.941Z,65.84
2018-06-17T16:35:30.922Z,65.02
2018-06-17T16:37:59.831Z,64.91
2018-06-17T16:40:28.915Z,63.52
2018-06-17T16:42:57.862Z,63.51
2018-06-17T16:45:27.236Z,63.87
2018-06-17T16:47:56.965Z,64.57
2018-06-17T16:50:26.053Z,65.59
2018-06-17T16:53:00.068Z,65.31
2018-06-17T16:55:34.363Z,65.92
2018-06-17T16:58:08.565Z,67.39
2018-06-17T17:00:37.636Z,67.59
2018-06-17T17:03:06.886Z,68.12
2018-06-17T17:05:36.002Z,68.33
2018-06-17T17:08:05.900Z,69.21
2018-06-17T17:10:35.160Z,74.24
2018-06-17T17:13:04.269Z,75.92
2018-06-17T17:15:33.277Z,76.55
2018-06-17T17:18:04.535Z,76.42
2018-06-17T17:20:34.063Z,77.47
2018-06-17T17:23:03.165Z,78.25
2018-06-17T17:25:32.876Z,81.16
2018-06-17T17:28:01.812Z,82.47
2018-06-17T17:30:30.836Z,83.15
2018-06-17T17:33:05.060Z,81.31
2018-06-17T17:35:39.158Z,81.43
2018-06-17T17:38:13.510Z,83.29
2018-06-17T17:40:48.691Z,82.42
2018-06-17T17:43:17.713Z,81.57
2018-06-17T17:45:52.092Z,81.93
2018-06-17T17:48:21.226Z,82.21
2018-06-17T17:50:50.203Z,80.82
2018-06-17T17:53:19.207Z,81.17
2018-06-17T17:55:48.212Z,80.47
2018-06-17T17:58:18.034Z,79.37
2018-06-17T18:00:47.753Z,79.04
2018-06-17T18:03:16.843Z,78.37
2018-06-17T18:05:45.951Z,78.40
2018-06-17T18:08:15.048Z,78.31
2018-06-17T18:10:44.118Z,78.99
2018-06-17T18:13:13.175Z,78.88
2018-06-17T18:15:42.112Z,79.28
2018-06-17T18:18:11.192Z,78.93
2018-06-17T18:20:40.302Z,78.35
2018-06-17T18:23:09.309Z,76.43
2018-06-17T18:25:43.557Z,77.74
2018-06-17T18:28:17.668Z,77.98
2018-06-17T18:30:52.459Z,78.03
2018-06-17T18:33:26.551Z,78.08
2018-06-17T18:36:00.580Z,76.96
2018-06-17T18:38:29.608Z,78.08
2018-06-17T18:40:58.640Z,78.43
2018-06-17T18:43:27.640Z,78.44
2018-06-17T18:45:56.584Z,77.45
2018-06-17T18:48:25.711Z,77.08
2018-06-17T18:50:54.796Z,78.64
2018-06-17T18:53:25.360Z,78.49
2018-06-17T18:55:54.705Z,78.68
2018-06-17T18:58:23.859Z,77.85
2018-06-17T19:00:53.076Z,78.72
2018-06-17T19:03:24.392Z,79.29
2018-06-17T19:05:53.465Z,78.46
2018-06-17T19:08:27.857Z,79.08
2018-06-17T19:11:02.059Z,78.63
2018-06-17T19:13:36.362Z,78.94
2018-06-17T19:16:13.596Z,77.51
2018-06-17T19:18:42.683Z,78.73
2018-06-17T19:21:11.722Z,78.96
2018-06-17T19:23:40.761Z,78.98
2018-06-17T19:26:10.024Z,78.10
2018-06-17T19:28:39.070Z,77.77
2018-06-17T19:31:08.085Z,77.89
2018-06-17T19:33:38.634Z,77.38
2018-06-17T19:36:08.580Z,76.89
2018-06-17T19:38:38.289Z,76.27
2018-06-17T19:41:07.441Z,76.97
2018-06-17T19:43:36.708Z,75.48
2018-06-17T19:46:05.912Z,76.59
2018-06-17T19:48:34.834Z,76.39
2018-06-17T19:51:09.567Z,76.40
2018-06-17T19:53:43.751Z,75.50
2018-06-17T19:56:17.865Z,75.42
2018-06-17T19:58:52.019Z,76.10
2018-06-17T20:01:21.113Z,77.24
2018-06-17T20:03:50.209Z,76.72
2018-06-17T20:06:19.209Z,76.77
2018-06-17T20:08:48.416Z,76.86
2018-06-17T20:11:17.963Z,76.58
2018-06-17T20:13:47.211Z,76.32
2018-06-17T20:16:16.268Z,75.30
2018-06-17T20:18:46.385Z,75.80
2018-06-17T20:21:18.103Z,74.25
2018-06-17T20:23:48.394Z,75.66
2018-06-17T20:26:17.461Z,75.18
2018-06-17T20:28:46.426Z,74.78
2018-06-17T20:31:15.395Z,74.31
2018-06-17T20:33:49.974Z,75.37
2018-06-17T20:36:24.614Z,74.02
2018-06-17T20:38:58.848Z,74.42
2018-06-17T20:41:33.108Z,75.13
2018-06-17T20:44:02.177Z,73.66
2018-06-17T20:46:31.241Z,74.15
2018-06-17T20:49:00.677Z,73.49
2018-06-17T20:51:29.850Z,73.18
2018-06-17T20:53:58.933Z,73.53
2018-06-17T20:56:27.881Z,73.91
2018-06-17T20:58:57.340Z,73.84
2018-06-17T21:01:26.293Z,74.95
2018-06-17T21:03:55.407Z,73.59
2018-06-17T21:06:24.525Z,74.59
2018-06-17T21:08:53.977Z,74.10
2018-06-17T21:11:22.931Z,72.91
2018-06-17T21:13:52.064Z,74.20
2018-06-17T21:16:21.003Z,74.13
2018-06-17T21:18:54.932Z,73.22
2018-06-17T21:21:28.997Z,72.21
2018-06-17T21:24:03.175Z,72.77
2018-06-17T21:26:37.193Z,70.84
2018-06-17T21:29:06.381Z,71.65
2018-06-17T21:31:35.357Z,71.56
2018-06-17T21:34:04.362Z,72.57
2018-06-17T21:36:33.436Z,72.46
2018-06-17T21:39:02.429Z,71.93
2018-06-17T21:41:31.396Z,71.13
2018-06-17T21:44:00.411Z,71.29
2018-06-17T21:46:29.396Z,71.45
2018-06-17T21:48:58.368Z,71.70
2018-06-17T21:51:27.392Z,71.30
2018-06-17T21:53:56.338Z,70.23
2018-06-17T21:56:25.307Z,72.72
2018-06-17T21:58:54.376Z,73.10
2018-06-17T22:01:23.965Z,74.32
2018-06-17T22:03:53.153Z,73.65
2018-06-17T22:06:22.303Z,73.54
2018-06-17T22:08:56.345Z,74.28
2018-06-17T22:11:30.788Z,72.92
2018-06-17T22:14:04.937Z,71.15
2018-06-17T22:16:39.045Z,70.56
2018-06-17T22:19:09.287Z,69.37
2018-06-17T22:21:38.319Z,70.99
2018-06-17T22:24:07.259Z,69.64
2018-06-17T22:26:37.062Z,71.22
2018-06-17T22:29:07.193Z,72.73
2018-06-17T22:31:36.123Z,72.60
2018-06-17T22:34:05.909Z,73.83
2018-06-17T22:36:36.017Z,73.69
2018-06-17T22:39:07.819Z,75.53
2018-06-17T22:41:36.968Z,74.71
2018-06-17T22:44:05.931Z,74.49
2018-06-17T22:46:35.130Z,72.04
2018-06-17T22:49:04.873Z,73.05
2018-06-17T22:51:33.948Z,73.04
2018-06-17T22:54:13.666Z,74.52
2018-06-17T22:56:47.614Z,73.40
2018-06-17T22:59:21.700Z,73.70
2018-06-17T23:01:55.769Z,73.28
2018-06-17T23:04:30.164Z,74.01
2018-06-17T23:07:04.287Z,74.89
2018-06-17T23:09:38.858Z,74.28
2018-06-17T23:12:07.888Z,74.87
2018-06-17T23:14:36.944Z,75.20
2018-06-17T23:17:05.965Z,74.58
2018-06-17T23:19:34.879Z,74.40
2018-06-17T23:22:03.804Z,73.55
2018-06-17T23:24:32.767Z,73.70
2018-06-17T23:27:01.673Z,76.90
2018-06-17T23:29:30.679Z,76.62
2018-06-17T23:31:59.683Z,76.78
2018-06-17T23:34:29.369Z,76.78
2018-06-17T23:36:59.159Z,76.62
2018-06-17T23:39:28.123Z,77.21
2018-06-17T23:41:57.108Z,77.89
2018-06-17T23:44:26.274Z,76.80
2018-06-17T23:47:00.365Z,76.88
2018-06-17T23:49:34.404Z,76.93
2018-06-17T23:52:08.385Z,77.37
2018-06-17T23:54:42.555Z,77.98
2018-06-17T23:57:11.637Z,78.32
2018-06-17T23:59:40.625Z,77.09
