createdAt,value
2023-09-09T00:02:24.949Z,23.82
2023-09-09T00:04:55.726Z,23.92
2023-09-09T00:07:23.301Z,23.84
2023-09-09T00:09:50.671Z,23.70
2023-09-09T00:12:18.344Z,23.75
2023-09-09T00:14:45.434Z,23.94
2023-09-09T00:17:12.360Z,23.96
2023-09-09T00:19:39.228Z,23.86
2023-09-09T00:22:06.114Z,23.65
2023-09-09T00:24:32.950Z,23.48
2023-09-09T00:27:02.638Z,23.68
2023-09-09T00:29:30.670Z,23.55
2023-09-09T00:31:57.698Z,23.64
2023-09-09T00:34:24.444Z,23.59
2023-09-09T00:36:54.354Z,23.47
2023-09-09T00:39:21.285Z,23.43
2023-09-09T00:41:49.075Z,23.21
2023-09-09T00:44:16.081Z,23.45
2023-09-09T00:46:45.766Z,23.44
2023-09-09T00:49:13.387Z,22.99
2023-09-09T00:51:40.398Z,23.07
2023-09-09T00:54:09.957Z,23.20
2023-09-09T00:56:37.059Z,23.34
2023-09-09T00:59:05.304Z,23.40
2023-09-09T01:01:36.098Z,23.46
2023-09-09T01:04:08.652Z,23.50
2023-09-09T01:06:36.436Z,23.48
2023-09-09T01:09:08.265Z,23.55
2023-09-09T01:11:35.094Z,23.53
2023-09-09T01:14:04.037Z,23.50
2023-09-09T01:16:31.915Z,23.55
2023-09-09T01:18:58.756Z,23.45
2023-09-09T01:21:29.715Z,23.55
2023-09-09T01:23:56.436Z,23.42
2023-09-09T01:26:23.308Z,23.14
2023-09-09T01:28:52.627Z,23.65
2023-09-09T01:31:20.152Z,23.44
2023-09-09T01:33:47.494Z,23.31
2023-09-09T01:36:15.501Z,23.54
2023-09-09T01:38:42.280Z,23.56
2023-09-09T01:41:09.114Z,23.64
2023-09-09T01:43:36.130Z,23.66
2023-09-09T01:46:05.088Z,23.67
2023-09-09T01:48:32.308Z,23.65
2023-09-09T01:51:00.107Z,23.62
2023-09-09T01:53:29.625Z,23.55
2023-09-09T01:55:59.500Z,23.46
2023-09-09T01:58:26.483Z,23.45
2023-09-09T02:00:53.386Z,23.45
2023-09-09T02:03:20.721Z,23.25
2023-09-09T02:05:47.667Z,23.16
2023-09-09T02:08:14.732Z,23.14
2023-09-09T02:10:42.816Z,23.06
2023-09-09T02:13:20.652Z,23.18
2023-09-09T02:15:48.274Z,23.10
2023-09-09T02:18:15.210Z,23.19
2023-09-09T02:20:44.344Z,23.03
2023-09-09T02:23:11.754Z,23.04
2023-09-09T02:25:38.794Z,23.22
2023-09-09T02:28:05.956Z,22.55
2023-09-09T02:30:32.943Z,23.12
2023-09-09T02:33:02.685Z,23.14
2023-09-09T02:35:30.129Z,23.14
2023-09-09T02:38:03.288Z,23.26
2023-09-09T02:40:30.230Z,23.11
2023-09-09T02:42:57.403Z,23.22
2023-09-09T02:45:28.230Z,23.14
2023-09-09T02:47:55.394Z,22.93
2023-09-09T02:50:24.588Z,23.11
2023-09-09T02:52:52.990Z,23.07
2023-09-09T02:55:27.919Z,23.09
2023-09-09T02:57:54.948Z,23.11
2023-09-09T03:00:22.337Z,22.95
2023-09-09T03:02:54.154Z,22.82
2023-09-09T03:05:22.531Z,23.09
2023-09-09T03:07:50.942Z,23.04
2023-09-09T03:10:17.827Z,22.90
2023-09-09T03:12:44.553Z,22.99
2023-09-09T03:15:11.417Z,22.98
2023-09-09T03:17:38.288Z,22.96
2023-09-09T03:20:06.785Z,22.66
2023-09-09T03:22:33.837Z,22.49
2023-09-09T03:25:00.788Z,22.43
2023-09-09T03:27:27.563Z,22.86
2023-09-09T03:30:00.376Z,22.84
2023-09-09T03:32:27.346Z,22.83
2023-09-09T03:34:54.394Z,22.45
2023-09-09T03:37:23.093Z,22.82
2023-09-09T03:39:53.171Z,22.89
2023-09-09T03:42:19.813Z,22.85
2023-09-09T03:44:47.043Z,22.48
2023-09-09T03:47:14.095Z,22.77
2023-09-09T03:49:43.543Z,22.70
2023-09-09T03:52:11.236Z,22.59
2023-09-09T03:54:39.630Z,22.66
2023-09-09T03:57:06.552Z,22.69
2023-09-09T03:59:34.478Z,22.44
2023-09-09T04:02:01.650Z,22.57
2023-09-09T04:04:34.533Z,22.64
2023-09-09T04:07:01.326Z,22.61
2023-09-09T04:09:32.991Z,22.46
2023-09-09T04:11:59.699Z,21.91
2023-09-09T04:14:26.611Z,22.47
2023-09-09T04:16:53.550Z,22.48
2023-09-09T04:19:20.519Z,22.33
2023-09-09T04:21:55.478Z,22.48
2023-09-09T04:24:22.566Z,22.35
2023-09-09T04:26:50.107Z,22.32
2023-09-09T04:29:16.961Z,22.48
2023-09-09T04:31:46.802Z,22.14
2023-09-09T04:34:14.136Z,22.65
2023-09-09T04:36:42.591Z,22.57
2023-09-09T04:39:09.542Z,22.47
2023-09-09T04:41:36.995Z,22.57
2023-09-09T04:44:04.993Z,22.65
2023-09-09T04:46:32.114Z,22.61
2023-09-09T04:48:59.044Z,22.59
2023-09-09T04:51:34.099Z,22.57
2023-09-09T04:54:05.075Z,22.02
2023-09-09T04:56:31.939Z,22.52
2023-09-09T04:58:58.831Z,22.30
2023-09-09T05:01:25.831Z,22.53
2023-09-09T05:03:52.619Z,22.58
2023-09-09T05:06:19.316Z,22.49
2023-09-09T05:08:47.498Z,22.61
2023-09-09T05:11:14.430Z,22.37
2023-09-09T05:13:44.181Z,22.16
2023-09-09T05:16:11.025Z,22.44
2023-09-09T05:18:37.843Z,22.51
2023-09-09T05:21:04.649Z,22.36
2023-09-09T05:23:48.397Z,22.32
2023-09-09T05:26:19.421Z,22.49
2023-09-09T05:28:46.144Z,22.40
2023-09-09T05:31:14.188Z,22.64
2023-09-09T05:33:41.193Z,22.38
2023-09-09T05:36:08.606Z,22.68
2023-09-09T05:38:50.513Z,22.50
2023-09-09T05:41:25.292Z,22.64
2023-09-09T05:43:52.270Z,22.72
2023-09-09T05:46:19.965Z,22.56
2023-09-09T05:48:47.488Z,22.37
2023-09-09T05:51:28.504Z,22.64
2023-09-09T05:54:03.393Z,22.84
2023-09-09T05:56:30.467Z,22.68
2023-09-09T05:58:57.340Z,22.78
2023-09-09T06:01:24.173Z,22.81
2023-09-09T06:03:58.904Z,22.89
2023-09-09T06:06:26.318Z,22.88
2023-09-09T06:08:53.155Z,22.78
2023-09-09T06:11:24.505Z,22.69
2023-09-09T06:13:52.954Z,22.95
2023-09-09T06:16:20.481Z,23.05
2023-09-09T06:18:51.519Z,23.06
2023-09-09T06:21:18.596Z,22.99
2023-09-09T06:23:45.542Z,23.13
2023-09-09T06:26:12.394Z,23.14
2023-09-09T06:28:39.475Z,22.83
2023-09-09T06:31:06.398Z,23.20
2023-09-09T06:33:33.257Z,23.23
2023-09-09T06:36:00.063Z,23.37
2023-09-09T06:38:27.091Z,23.37
2023-09-09T06:40:54.249Z,23.42
2023-09-09T06:43:21.888Z,23.50
2023-09-09T06:45:49.809Z,23.26
2023-09-09T06:48:21.286Z,23.56
2023-09-09T06:50:50.944Z,23.53
2023-09-09T06:53:19.747Z,23.65
2023-09-09T06:55:47.977Z,23.72
2023-09-09T06:58:21.064Z,23.27
2023-09-09T07:00:55.064Z,23.71
2023-09-09T07:03:22.465Z,23.97
2023-09-09T07:05:49.891Z,23.88
2023-09-09T07:08:20.640Z,23.77
2023-09-09T07:10:52.417Z,24.00
2023-09-09T07:13:20.888Z,24.01
2023-09-09T07:15:48.192Z,24.19
2023-09-09T07:18:15.510Z,23.71
2023-09-09T07:20:43.442Z,24.24
2023-09-09T07:23:16.719Z,24.38
2023-09-09T07:25:48.555Z,24.32
2023-09-09T07:28:18.727Z,24.20
2023-09-09T07:30:50.067Z,24.37
2023-09-09T07:33:18.688Z,24.02
2023-09-09T07:35:49.311Z,24.47
2023-09-09T07:38:17.116Z,24.53
2023-09-09T07:40:44.150Z,24.15
2023-09-09T07:43:11.151Z,24.56
2023-09-09T07:45:51.479Z,24.62
2023-09-09T07:48:20.220Z,24.66
2023-09-09T07:50:54.788Z,24.57
2023-09-09T07:53:22.607Z,24.21
2023-09-09T07:55:50.699Z,24.50
2023-09-09T07:58:19.183Z,24.55
2023-09-09T08:00:48.330Z,24.49
2023-09-09T08:03:17.248Z,24.52
2023-09-09T08:05:44.568Z,24.64
2023-09-09T08:08:11.780Z,24.43
2023-09-09T08:10:38.619Z,24.74
2023-09-09T08:13:06.079Z,24.80
2023-09-09T08:18:02.892Z,24.77
2023-09-09T08:20:31.917Z,24.61
2023-09-09T08:22:58.763Z,24.88
2023-09-09T08:25:26.444Z,24.88
2023-09-09T08:27:54.596Z,25.07
2023-09-09T08:30:21.502Z,25.10
2023-09-09T08:32:48.299Z,25.25
2023-09-09T08:35:15.235Z,25.32
2023-09-09T08:37:42.379Z,25.29
2023-09-09T08:40:10.291Z,25.40
2023-09-09T08:42:44.291Z,24.86
2023-09-09T08:45:30.444Z,25.01
2023-09-09T08:48:00.137Z,25.41
2023-09-09T08:50:30.796Z,25.57
2023-09-09T08:53:03.113Z,25.50
2023-09-09T08:55:33.114Z,25.64
2023-09-09T08:58:01.367Z,25.70
2023-09-09T09:00:36.116Z,25.57
2023-09-09T09:03:03.707Z,25.55
2023-09-09T09:05:35.102Z,25.89
2023-09-09T09:08:03.242Z,25.87
2023-09-09T09:10:31.949Z,25.83
2023-09-09T09:13:03.526Z,26.00
2023-09-09T09:15:34.263Z,25.70
2023-09-09T09:18:01.340Z,25.94
2023-09-09T09:20:33.337Z,26.24
2023-09-09T09:23:05.431Z,26.28
2023-09-09T09:25:47.133Z,26.23
2023-09-09T09:28:22.877Z,26.45
2023-09-09T09:30:51.236Z,26.55
2023-09-09T09:33:24.995Z,26.71
2023-09-09T09:35:51.915Z,26.90
2023-09-09T09:38:19.411Z,26.97
2023-09-09T09:40:46.558Z,26.53
2023-09-09T09:43:20.981Z,27.11
2023-09-09T09:45:48.362Z,27.39
2023-09-09T09:48:28.893Z,27.32
2023-09-09T09:50:56.171Z,27.38
2023-09-09T09:53:23.909Z,27.71
2023-09-09T09:55:52.130Z,27.72
2023-09-09T09:58:23.025Z,27.86
2023-09-09T10:00:53.239Z,27.83
2023-09-09T10:03:32.068Z,27.82
2023-09-09T10:05:59.152Z,27.89
2023-09-09T10:08:37.537Z,27.83
2023-09-09T10:11:08.780Z,28.06
2023-09-09T10:13:45.900Z,28.29
2023-09-09T10:16:14.285Z,28.03
2023-09-09T10:18:42.726Z,28.47
2023-09-09T10:21:10.797Z,28.52
2023-09-09T10:23:39.734Z,28.61
2023-09-09T10:26:09.157Z,28.47
2023-09-09T10:28:37.647Z,28.69
2023-09-09T10:31:06.757Z,28.80
2023-09-09T10:33:34.175Z,28.76
2023-09-09T10:36:01.517Z,28.97
2023-09-09T10:38:31.398Z,28.98
2023-09-09T10:40:59.164Z,29.04
2023-09-09T10:43:26.109Z,29.12
2023-09-09T10:45:55.883Z,29.03
2023-09-09T10:48:25.202Z,29.05
2023-09-09T10:50:56.314Z,28.85
2023-09-09T10:53:23.529Z,29.18
2023-09-09T10:55:55.073Z,29.24
2023-09-09T10:58:35.048Z,29.27
2023-09-09T11:01:02.502Z,29.23
2023-09-09T11:03:38.003Z,28.86
2023-09-09T11:06:19.568Z,29.35
2023-09-09T11:08:48.110Z,29.66
2023-09-09T11:11:19.504Z,29.73
2023-09-09T11:14:06.369Z,29.87
2023-09-09T11:16:40.644Z,29.86
2023-09-09T11:19:09.054Z,29.84
2023-09-09T11:21:44.671Z,29.87
2023-09-09T11:24:11.887Z,29.93
2023-09-09T11:26:40.352Z,30.05
2023-09-09T11:29:14.548Z,30.06
2023-09-09T11:31:44.702Z,30.37
2023-09-09T11:34:16.142Z,30.54
2023-09-09T11:36:47.552Z,30.46
2023-09-09T11:39:14.551Z,30.27
2023-09-09T11:41:41.509Z,30.38
2023-09-09T11:44:10.042Z,30.46
2023-09-09T11:46:39.838Z,30.51
2023-09-09T11:49:11.820Z,30.76
2023-09-09T11:51:39.161Z,31.08
2023-09-09T11:54:10.196Z,31.16
2023-09-09T11:56:39.745Z,31.00
2023-09-09T11:59:11.623Z,31.16
2023-09-09T12:01:46.294Z,31.08
2023-09-09T12:04:15.158Z,31.19
2023-09-09T12:06:47.687Z,31.62
2023-09-09T12:09:15.638Z,31.98
2023-09-09T12:11:44.159Z,31.96
2023-09-09T12:14:15.923Z,32.13
2023-09-09T12:16:46.502Z,32.10
2023-09-09T12:19:19.105Z,31.96
2023-09-09T12:21:47.948Z,31.79
2023-09-09T12:24:18.465Z,31.49
2023-09-09T12:26:52.695Z,30.55
2023-09-09T12:29:24.342Z,30.86
2023-09-09T12:31:57.468Z,30.74
2023-09-09T12:34:27.510Z,30.56
2023-09-09T12:36:59.538Z,30.27
2023-09-09T12:39:28.720Z,30.28
2023-09-09T12:41:59.133Z,30.54
2023-09-09T12:44:26.135Z,30.48
2023-09-09T12:46:54.245Z,30.35
2023-09-09T12:49:21.658Z,29.88
2023-09-09T12:51:55.920Z,29.89
2023-09-09T12:54:23.000Z,29.82
2023-09-09T12:56:50.496Z,29.69
2023-09-09T12:59:19.954Z,29.67
2023-09-09T13:01:50.297Z,29.35
2023-09-09T13:04:17.187Z,29.28
2023-09-09T13:06:44.136Z,29.32
2023-09-09T13:09:10.914Z,29.15
2023-09-09T13:11:41.056Z,29.27
2023-09-09T13:16:43.278Z,29.57
2023-09-09T13:19:10.330Z,29.49
2023-09-09T13:21:37.362Z,29.49
2023-09-09T13:24:05.814Z,29.71
2023-09-09T13:26:32.741Z,29.47
2023-09-09T13:28:59.658Z,29.16
2023-09-09T13:31:26.568Z,29.28
2023-09-09T13:33:53.467Z,29.34
2023-09-09T13:36:23.980Z,28.90
2023-09-09T13:38:50.914Z,28.85
2023-09-09T13:41:19.294Z,28.49
2023-09-09T13:43:46.434Z,28.40
2023-09-09T13:46:20.127Z,28.40
2023-09-09T13:48:46.882Z,28.49
2023-09-09T13:51:24.172Z,28.72
2023-09-09T13:53:59.038Z,28.76
2023-09-09T13:56:31.206Z,28.78
2023-09-09T13:58:59.018Z,28.72
2023-09-09T14:01:26.455Z,28.61
2023-09-09T14:04:02.464Z,28.68
2023-09-09T14:06:29.458Z,28.70
2023-09-09T14:08:56.241Z,28.58
2023-09-09T14:11:23.099Z,28.78
2023-09-09T14:13:49.858Z,28.85
2023-09-09T14:16:16.633Z,28.38
2023-09-09T14:18:45.770Z,28.53
2023-09-09T14:21:12.936Z,28.54
2023-09-09T14:23:42.177Z,28.59
2023-09-09T14:26:11.090Z,28.67
2023-09-09T14:28:38.488Z,28.79
2023-09-09T14:31:05.997Z,29.27
2023-09-09T14:33:33.892Z,29.25
2023-09-09T14:36:00.705Z,29.47
2023-09-09T14:38:27.799Z,29.43
2023-09-09T14:40:55.331Z,29.45
2023-09-09T14:43:23.319Z,29.29
2023-09-09T14:45:50.452Z,29.11
2023-09-09T14:48:17.145Z,29.05
2023-09-09T14:50:44.808Z,29.15
2023-09-09T14:53:12.059Z,29.13
2023-09-09T14:55:39.042Z,28.86
2023-09-09T14:58:06.012Z,28.70
2023-09-09T15:00:32.861Z,28.49
2023-09-09T15:02:59.752Z,28.39
2023-09-09T15:05:26.575Z,28.28
2023-09-09T15:07:53.749Z,28.20
2023-09-09T15:10:20.724Z,28.11
2023-09-09T15:12:56.344Z,28.22
2023-09-09T15:15:24.717Z,28.23
2023-09-09T15:17:51.525Z,27.95
2023-09-09T15:20:18.332Z,28.34
2023-09-09T15:22:45.065Z,28.14
2023-09-09T15:25:11.946Z,28.24
2023-09-09T15:27:38.679Z,28.54
2023-09-09T15:30:14.618Z,28.43
2023-09-09T15:32:46.077Z,28.03
2023-09-09T15:35:13.682Z,28.26
2023-09-09T15:37:40.459Z,28.31
2023-09-09T15:40:08.997Z,28.54
2023-09-09T15:42:44.629Z,28.08
2023-09-09T15:45:12.866Z,28.09
2023-09-09T15:47:40.808Z,28.24
2023-09-09T15:50:16.644Z,28.05
2023-09-09T15:52:44.835Z,28.05
2023-09-09T15:55:13.051Z,28.03
2023-09-09T15:57:43.916Z,27.83
2023-09-09T16:00:13.030Z,28.08
2023-09-09T16:02:39.882Z,28.18
2023-09-09T16:05:10.946Z,28.16
2023-09-09T16:07:39.265Z,28.02
2023-09-09T16:10:07.063Z,28.26
2023-09-09T16:12:34.002Z,28.12
2023-09-09T16:15:06.908Z,28.16
2023-09-09T16:17:43.821Z,28.18
2023-09-09T16:20:19.715Z,28.22
2023-09-09T16:22:46.499Z,28.08
2023-09-09T16:25:13.391Z,28.05
2023-09-09T16:27:47.093Z,27.98
2023-09-09T16:30:21.659Z,28.08
2023-09-09T16:32:58.283Z,28.08
2023-09-09T16:35:30.048Z,28.04
2023-09-09T16:37:57.754Z,27.73
2023-09-09T16:40:30.903Z,28.10
2023-09-09T16:43:05.284Z,28.08
2023-09-09T16:45:32.503Z,28.31
2023-09-09T16:47:59.454Z,28.31
2023-09-09T16:50:32.564Z,28.23
2023-09-09T16:52:59.346Z,28.21
2023-09-09T16:55:26.869Z,27.90
2023-09-09T16:57:59.375Z,27.77
2023-09-09T17:03:09.302Z,27.89
2023-09-09T17:05:43.989Z,27.97
2023-09-09T17:08:15.628Z,27.73
2023-09-09T17:10:46.143Z,27.55
2023-09-09T17:13:12.963Z,27.48
2023-09-09T17:15:42.137Z,27.52
2023-09-09T17:18:10.019Z,27.51
2023-09-09T17:20:37.125Z,27.54
2023-09-09T17:23:04.509Z,27.51
2023-09-09T17:25:31.516Z,27.51
2023-09-09T17:28:07.427Z,27.42
2023-09-09T17:30:34.721Z,27.34
2023-09-09T17:33:02.109Z,27.24
2023-09-09T17:35:30.142Z,27.44
2023-09-09T17:38:04.851Z,27.13
2023-09-09T17:40:39.845Z,27.35
2023-09-09T17:43:06.577Z,27.45
2023-09-09T17:45:33.500Z,27.24
2023-09-09T17:48:00.648Z,27.35
2023-09-09T17:50:27.658Z,27.18
2023-09-09T17:52:59.561Z,27.23
2023-09-09T17:55:26.573Z,27.27
2023-09-09T17:57:53.298Z,27.29
2023-09-09T18:00:20.123Z,27.27
2023-09-09T18:02:48.900Z,26.84
2023-09-09T18:05:16.685Z,27.24
2023-09-09T18:07:44.083Z,27.14
2023-09-09T18:10:11.094Z,26.53
2023-09-09T18:12:41.639Z,27.12
2023-09-09T18:15:09.030Z,26.64
2023-09-09T18:17:36.156Z,27.24
2023-09-09T18:20:05.393Z,27.28
2023-09-09T18:22:32.303Z,27.18
2023-09-09T18:24:59.040Z,27.18
2023-09-09T18:27:29.003Z,27.39
2023-09-09T18:29:55.851Z,27.42
2023-09-09T18:32:22.770Z,27.40
2023-09-09T18:34:58.093Z,27.30
2023-09-09T18:37:25.671Z,27.25
2023-09-09T18:39:52.580Z,27.23
2023-09-09T18:42:19.416Z,27.23
2023-09-09T18:44:46.251Z,27.06
2023-09-09T18:47:14.303Z,27.18
2023-09-09T18:49:41.147Z,26.93
2023-09-09T18:52:21.083Z,27.09
2023-09-09T18:54:47.867Z,27.03
2023-09-09T18:57:15.891Z,27.16
2023-09-09T18:59:42.766Z,26.81
2023-09-09T19:02:09.790Z,26.93
2023-09-09T19:04:36.817Z,26.77
2023-09-09T19:07:03.956Z,26.95
2023-09-09T19:09:31.002Z,26.83
2023-09-09T19:11:57.943Z,26.87
2023-09-09T19:14:24.871Z,26.93
2023-09-09T19:16:51.601Z,26.86
2023-09-09T19:19:18.541Z,26.78
2023-09-09T19:21:53.246Z,26.63
2023-09-09T19:24:21.683Z,26.77
2023-09-09T19:26:48.591Z,26.67
2023-09-09T19:29:15.707Z,26.56
2023-09-09T19:31:42.695Z,26.56
2023-09-09T19:34:09.758Z,26.17
2023-09-09T19:36:43.973Z,26.31
2023-09-09T19:39:11.439Z,26.12
2023-09-09T19:41:38.991Z,26.47
2023-09-09T19:44:12.875Z,26.25
2023-09-09T19:46:39.817Z,26.44
2023-09-09T19:49:08.619Z,26.23
2023-09-09T19:51:43.684Z,26.32
2023-09-09T19:54:14.817Z,26.26
2023-09-09T19:56:42.382Z,25.96
2023-09-09T19:59:10.589Z,26.07
2023-09-09T20:01:38.288Z,26.17
2023-09-09T20:04:05.422Z,26.10
2023-09-09T20:06:32.494Z,26.07
2023-09-09T20:08:59.517Z,25.86
2023-09-09T20:11:26.893Z,26.01
2023-09-09T20:13:56.511Z,25.74
2023-09-09T20:16:23.397Z,25.83
2023-09-09T20:18:55.108Z,25.94
2023-09-09T20:21:22.055Z,25.89
2023-09-09T20:23:48.768Z,25.83
2023-09-09T20:26:15.689Z,25.54
2023-09-09T20:28:42.876Z,25.70
2023-09-09T20:31:09.992Z,25.57
2023-09-09T20:33:36.798Z,25.71
2023-09-09T20:36:05.373Z,25.48
2023-09-09T20:38:32.325Z,25.34
2023-09-09T20:41:03.153Z,25.51
2023-09-09T20:43:30.149Z,25.51
2023-09-09T20:46:07.569Z,25.42
2023-09-09T20:48:34.385Z,25.38
2023-09-09T20:51:04.480Z,25.40
2023-09-09T20:53:37.110Z,25.23
2023-09-09T20:56:13.745Z,25.23
2023-09-09T20:58:41.987Z,25.27
2023-09-09T21:01:09.693Z,24.81
2023-09-09T21:03:38.788Z,25.27
2023-09-09T21:06:10.104Z,25.22
2023-09-09T21:08:41.081Z,25.00
2023-09-09T21:11:09.120Z,25.15
2023-09-09T21:13:36.060Z,24.97
2023-09-09T21:16:03.118Z,25.06
2023-09-09T21:18:36.772Z,25.02
2023-09-09T21:21:04.154Z,25.12
2023-09-09T21:23:31.097Z,25.08
2023-09-09T21:25:59.347Z,24.82
2023-09-09T21:28:34.673Z,24.96
2023-09-09T21:31:01.748Z,24.91
2023-09-09T21:33:28.679Z,24.86
2023-09-09T21:35:57.053Z,24.68
2023-09-09T21:38:26.972Z,24.83
2023-09-09T21:40:53.716Z,24.85
2023-09-09T21:43:20.916Z,24.78
2023-09-09T21:45:48.205Z,24.85
2023-09-09T21:48:15.278Z,24.80
2023-09-09T21:50:42.818Z,24.76
2023-09-09T21:53:09.719Z,24.68
2023-09-09T21:55:42.920Z,24.68
2023-09-09T21:58:12.120Z,24.51
2023-09-09T22:00:40.520Z,24.62
2023-09-09T22:03:07.611Z,24.52
2023-09-09T22:05:34.608Z,23.88
2023-09-09T22:08:10.322Z,24.60
2023-09-09T22:10:37.659Z,24.57
2023-09-09T22:13:05.137Z,24.25
2023-09-09T22:15:36.605Z,24.48
2023-09-09T22:18:06.876Z,24.49
2023-09-09T22:20:36.443Z,24.51
2023-09-09T22:23:04.533Z,24.44
2023-09-09T22:25:35.933Z,24.48
2023-09-09T22:28:02.838Z,24.47
2023-09-09T22:30:32.044Z,24.24
2023-09-09T22:32:58.888Z,24.21
2023-09-09T22:35:27.289Z,24.36
2023-09-09T22:38:02.124Z,24.28
2023-09-09T22:40:37.593Z,24.02
2023-09-09T22:43:06.088Z,24.31
2023-09-09T22:45:46.951Z,24.30
2023-09-09T22:48:14.098Z,24.18
2023-09-09T22:50:41.029Z,24.04
2023-09-09T22:53:08.627Z,23.99
2023-09-09T22:55:37.239Z,24.01
2023-09-09T22:58:09.202Z,23.18
2023-09-09T23:00:36.147Z,24.09
2023-09-09T23:03:03.120Z,23.97
2023-09-09T23:05:32.858Z,23.96
2023-09-09T23:08:03.726Z,23.89
2023-09-09T23:10:32.352Z,23.86
2023-09-09T23:12:59.012Z,23.91
2023-09-09T23:15:26.133Z,23.95
2023-09-09T23:17:52.979Z,23.94
2023-09-09T23:20:28.521Z,23.75
2023-09-09T23:23:02.329Z,23.98
2023-09-09T23:25:29.565Z,23.98
2023-09-09T23:27:56.589Z,23.95
2023-09-09T23:30:28.763Z,23.92
2023-09-09T23:32:55.894Z,24.17
2023-09-09T23:35:26.338Z,24.19
2023-09-09T23:37:53.721Z,24.08
2023-09-09T23:40:29.282Z,23.94
2023-09-09T23:42:57.401Z,23.98
2023-09-09T23:45:24.836Z,23.68
2023-09-09T23:48:03.363Z,23.86
2023-09-09T23:50:40.576Z,23.80
2023-09-09T23:53:07.388Z,23.71
2023-09-09T23:55:42.121Z,23.68
2023-09-09T23:58:10.228Z,23.64
