createdAt,value
2023-03-06T00:01:11.929Z,3.48
2023-03-06T00:03:39.870Z,3.51
2023-03-06T00:06:08.666Z,3.52
2023-03-06T00:08:37.946Z,3.53
2023-03-06T00:11:06.281Z,3.51
2023-03-06T00:13:35.090Z,3.50
2023-03-06T00:16:03.033Z,3.50
2023-03-06T00:18:30.942Z,3.48
2023-03-06T00:20:58.847Z,3.49
2023-03-06T00:23:27.522Z,3.50
2023-03-06T00:25:56.711Z,3.46
2023-03-06T00:28:24.607Z,3.47
2023-03-06T00:30:52.591Z,3.49
2023-03-06T00:33:20.485Z,3.46
2023-03-06T00:35:48.393Z,3.43
2023-03-06T00:38:16.336Z,3.38
2023-03-06T00:40:44.496Z,3.33
2023-03-06T00:43:14.399Z,3.29
2023-03-06T00:45:43.201Z,3.37
2023-03-06T00:48:11.220Z,3.35
2023-03-06T00:50:39.040Z,3.35
2023-03-06T00:53:06.848Z,3.33
2023-03-06T00:55:34.748Z,3.33
2023-03-06T00:58:02.670Z,3.29
2023-03-06T01:00:31.960Z,3.35
2023-03-06T01:02:59.852Z,3.33
2023-03-06T01:05:27.717Z,3.34
2023-03-06T01:07:55.594Z,3.34
2023-03-06T01:10:23.756Z,3.36
2023-03-06T01:12:51.622Z,3.37
2023-03-06T01:15:19.883Z,3.35
2023-03-06T01:17:49.153Z,3.35
2023-03-06T01:20:18.406Z,3.34
2023-03-06T01:22:46.270Z,3.34
2023-03-06T01:25:14.271Z,3.35
2023-03-06T01:27:42.266Z,3.35
2023-03-06T01:30:13.150Z,3.35
2023-03-06T01:32:41.114Z,3.36
2023-03-06T01:35:11.377Z,3.37
2023-03-06T01:37:40.140Z,3.38
2023-03-06T01:40:13.042Z,3.33
2023-03-06T01:42:41.377Z,3.28
2023-03-06T01:45:48.098Z,3.25
2023-03-06T01:48:16.455Z,3.22
2023-03-06T01:50:45.788Z,3.20
2023-03-06T01:53:14.302Z,3.21
2023-03-06T01:55:42.551Z,3.26
2023-03-06T01:58:15.024Z,3.24
2023-03-06T02:00:42.919Z,3.22
2023-03-06T02:03:14.179Z,3.21
2023-03-06T02:05:44.723Z,3.24
2023-03-06T02:08:17.116Z,3.29
2023-03-06T02:10:58.192Z,3.32
2023-03-06T02:13:26.202Z,3.32
2023-03-06T02:15:54.166Z,3.34
2023-03-06T02:18:22.090Z,3.34
2023-03-06T02:20:54.885Z,3.34
2023-03-06T02:23:32.762Z,3.34
2023-03-06T02:26:02.967Z,3.33
2023-03-06T02:28:30.930Z,3.31
2023-03-06T02:31:00.209Z,3.32
2023-03-06T02:33:30.457Z,3.33
2023-03-06T02:36:02.002Z,3.36
2023-03-06T02:38:32.952Z,3.34
2023-03-06T02:41:04.900Z,3.35
2023-03-06T02:43:35.625Z,3.37
2023-03-06T02:46:03.768Z,3.35
2023-03-06T02:48:31.603Z,3.35
2023-03-06T02:50:59.558Z,3.35
2023-03-06T02:53:27.893Z,3.39
2023-03-06T02:55:56.016Z,3.40
2023-03-06T02:58:25.368Z,3.40
2023-03-06T03:00:53.299Z,3.42
2023-03-06T03:03:22.163Z,3.42
2023-03-06T03:05:50.026Z,3.42
2023-03-06T03:08:24.736Z,3.40
2023-03-06T03:10:57.764Z,3.37
2023-03-06T03:13:29.964Z,3.37
2023-03-06T03:16:03.161Z,3.34
2023-03-06T03:18:31.507Z,3.30
2023-03-06T03:20:59.764Z,3.34
2023-03-06T03:23:28.256Z,3.38
2023-03-06T03:26:07.177Z,3.41
2023-03-06T03:28:37.936Z,3.39
2023-03-06T03:31:09.609Z,3.38
2023-03-06T03:33:37.583Z,3.41
2023-03-06T03:36:07.750Z,3.37
2023-03-06T03:38:39.614Z,3.40
2023-03-06T03:41:08.062Z,3.42
2023-03-06T03:43:37.838Z,3.47
2023-03-06T03:46:06.169Z,3.50
2023-03-06T03:48:34.779Z,3.48
2023-03-06T03:51:07.122Z,3.50
2023-03-06T03:53:37.881Z,3.52
2023-03-06T03:56:07.929Z,3.51
2023-03-06T03:58:44.401Z,3.49
2023-03-06T04:01:12.405Z,3.41
2023-03-06T04:03:40.609Z,3.31
2023-03-06T04:06:10.297Z,3.23
2023-03-06T04:08:38.802Z,3.18
2023-03-06T04:11:07.179Z,3.19
2023-03-06T04:13:35.236Z,3.22
2023-03-06T04:16:06.119Z,3.26
2023-03-06T04:18:36.066Z,3.34
2023-03-06T04:21:07.030Z,3.39
2023-03-06T04:23:34.998Z,3.42
2023-03-06T04:26:04.134Z,3.48
2023-03-06T04:28:32.218Z,3.53
2023-03-06T04:31:00.665Z,3.53
2023-03-06T04:33:30.488Z,3.49
2023-03-06T04:35:58.443Z,3.49
2023-03-06T04:38:30.354Z,3.45
2023-03-06T04:40:58.323Z,3.41
2023-03-06T04:43:26.405Z,3.39
2023-03-06T04:45:54.257Z,3.32
2023-03-06T04:48:22.169Z,3.23
2023-03-06T04:50:51.431Z,3.21
2023-03-06T04:53:21.330Z,3.18
2023-03-06T04:55:49.206Z,3.18
2023-03-06T04:58:17.046Z,3.22
2023-03-06T05:00:44.988Z,3.20
2023-03-06T05:03:14.348Z,3.21
2023-03-06T05:05:42.242Z,3.18
2023-03-06T05:08:15.247Z,3.09
2023-03-06T05:10:43.313Z,3.18
2023-03-06T05:13:11.870Z,3.15
2023-03-06T05:15:41.959Z,3.12
2023-03-06T05:18:09.807Z,3.11
2023-03-06T05:20:37.811Z,3.15
2023-03-06T05:23:05.744Z,3.18
2023-03-06T05:25:35.030Z,3.15
2023-03-06T05:28:02.975Z,3.28
2023-03-06T05:30:31.000Z,3.29
2023-03-06T05:32:58.920Z,3.34
2023-03-06T05:35:26.824Z,3.38
2023-03-06T05:37:54.952Z,3.41
2023-03-06T05:40:23.327Z,3.42
2023-03-06T05:42:52.563Z,3.43
2023-03-06T05:45:20.439Z,3.45
2023-03-06T05:47:48.394Z,3.46
2023-03-06T05:50:16.390Z,3.48
2023-03-06T05:52:44.223Z,3.50
2023-03-06T05:55:13.699Z,3.53
2023-03-06T05:57:41.656Z,3.54
2023-03-06T06:00:13.014Z,3.51
2023-03-06T06:02:40.986Z,3.50
2023-03-06T06:05:11.816Z,3.53
2023-03-06T06:07:40.678Z,3.58
2023-03-06T06:10:09.809Z,3.61
2023-03-06T06:12:37.686Z,3.64
2023-03-06T06:15:06.749Z,3.65
2023-03-06T06:17:35.973Z,3.69
2023-03-06T06:20:04.801Z,3.75
2023-03-06T06:22:32.685Z,3.79
2023-03-06T06:25:00.544Z,3.80
2023-03-06T06:27:28.389Z,3.80
2023-03-06T06:29:56.297Z,3.87
2023-03-06T06:32:24.268Z,3.92
2023-03-06T06:34:53.573Z,3.99
2023-03-06T06:37:21.498Z,4.04
2023-03-06T06:39:56.885Z,4.05
2023-03-06T06:42:34.176Z,4.09
2023-03-06T06:45:05.910Z,4.12
2023-03-06T06:47:34.298Z,4.16
2023-03-06T06:50:03.716Z,4.20
2023-03-06T06:52:31.621Z,4.30
2023-03-06T06:54:59.479Z,4.39
2023-03-06T06:57:27.318Z,4.43
2023-03-06T06:59:55.141Z,4.45
2023-03-06T07:02:23.731Z,4.53
2023-03-06T07:05:06.942Z,4.61
2023-03-06T07:07:37.985Z,4.68
2023-03-06T07:10:08.187Z,4.77
2023-03-06T07:12:36.120Z,4.82
2023-03-06T07:15:05.337Z,4.87
2023-03-06T07:17:33.260Z,4.96
2023-03-06T07:20:01.330Z,4.99
2023-03-06T07:22:33.879Z,4.99
2023-03-06T07:25:11.864Z,4.98
2023-03-06T07:27:39.931Z,5.07
2023-03-06T07:30:08.992Z,5.13
2023-03-06T07:32:36.894Z,5.20
2023-03-06T07:35:19.325Z,5.24
2023-03-06T07:37:48.195Z,5.30
2023-03-06T07:40:18.266Z,5.34
2023-03-06T07:42:46.224Z,5.37
2023-03-06T07:45:18.208Z,5.43
2023-03-06T07:47:46.573Z,5.46
2023-03-06T07:50:14.566Z,5.54
2023-03-06T07:52:42.670Z,5.61
2023-03-06T07:55:12.126Z,5.68
2023-03-06T07:57:41.777Z,5.76
2023-03-06T08:00:12.825Z,5.82
2023-03-06T08:02:44.663Z,5.93
2023-03-06T08:05:15.540Z,6.00
2023-03-06T08:07:43.717Z,6.08
2023-03-06T08:10:15.017Z,6.15
2023-03-06T08:12:44.278Z,6.16
2023-03-06T08:15:13.799Z,6.13
2023-03-06T08:17:41.872Z,6.12
2023-03-06T08:20:11.551Z,6.10
2023-03-06T08:22:39.859Z,6.12
2023-03-06T08:25:08.768Z,6.16
2023-03-06T08:27:37.272Z,6.19
2023-03-06T08:30:07.812Z,6.21
2023-03-06T08:32:36.990Z,6.21
2023-03-06T08:35:05.582Z,6.22
2023-03-06T08:37:33.505Z,6.24
2023-03-06T08:40:02.642Z,5.99
2023-03-06T08:42:30.827Z,6.33
2023-03-06T08:44:58.831Z,6.37
2023-03-06T08:47:28.168Z,6.44
2023-03-06T08:49:56.088Z,6.47
2023-03-06T08:52:23.946Z,6.56
2023-03-06T08:54:51.834Z,6.63
2023-03-06T08:57:19.784Z,6.70
2023-03-06T08:59:47.742Z,6.73
2023-03-06T09:02:16.079Z,6.72
2023-03-06T09:04:45.274Z,6.79
2023-03-06T09:07:13.313Z,6.89
2023-03-06T09:09:41.168Z,6.88
2023-03-06T09:12:09.106Z,6.85
2023-03-06T09:14:36.975Z,6.88
2023-03-06T09:17:04.899Z,6.91
2023-03-06T09:19:32.747Z,6.99
2023-03-06T09:22:01.985Z,7.05
2023-03-06T09:24:29.902Z,7.13
2023-03-06T09:26:57.832Z,7.21
2023-03-06T09:29:25.806Z,7.22
2023-03-06T09:31:53.728Z,7.20
2023-03-06T09:34:21.837Z,7.32
2023-03-06T09:36:56.745Z,7.36
2023-03-06T09:39:27.519Z,7.43
2023-03-06T09:41:57.449Z,7.44
2023-03-06T09:44:27.782Z,7.52
2023-03-06T09:47:08.028Z,7.60
2023-03-06T09:49:44.194Z,7.68
2023-03-06T09:52:24.541Z,7.69
2023-03-06T09:54:57.788Z,7.65
2023-03-06T09:57:28.643Z,7.62
2023-03-06T09:59:58.853Z,7.67
2023-03-06T10:02:34.446Z,7.68
2023-03-06T10:05:06.838Z,7.67
2023-03-06T10:07:45.602Z,7.74
2023-03-06T10:10:20.843Z,7.85
2023-03-06T10:12:56.853Z,7.84
2023-03-06T10:15:28.611Z,7.89
2023-03-06T10:17:57.940Z,7.94
2023-03-06T10:20:27.970Z,7.94
2023-03-06T10:23:15.957Z,8.02
2023-03-06T10:25:55.077Z,7.90
2023-03-06T10:28:29.770Z,7.89
2023-03-06T10:31:03.096Z,7.90
2023-03-06T10:33:45.754Z,7.91
2023-03-06T10:36:16.877Z,7.95
2023-03-06T10:38:46.144Z,8.02
2023-03-06T10:41:24.700Z,7.97
2023-03-06T10:44:24.677Z,8.05
2023-03-06T10:46:55.597Z,8.00
2023-03-06T10:49:30.215Z,7.96
2023-03-06T10:52:01.274Z,7.86
2023-03-06T10:54:30.209Z,7.82
2023-03-06T10:56:59.725Z,7.87
2023-03-06T10:59:29.500Z,7.90
2023-03-06T11:01:59.576Z,7.95
2023-03-06T11:04:30.038Z,7.98
2023-03-06T11:07:13.524Z,8.02
2023-03-06T11:09:43.018Z,8.02
2023-03-06T11:12:28.982Z,8.05
2023-03-06T11:15:10.356Z,8.16
2023-03-06T11:17:48.635Z,8.16
2023-03-06T11:20:18.664Z,8.00
2023-03-06T11:22:49.374Z,7.91
2023-03-06T11:25:20.037Z,7.76
2023-03-06T11:27:56.521Z,7.66
2023-03-06T11:30:27.439Z,7.73
2023-03-06T11:33:01.442Z,7.71
2023-03-06T11:35:35.719Z,7.66
2023-03-06T11:38:08.090Z,7.67
2023-03-06T11:40:41.229Z,7.66
2023-03-06T11:43:21.893Z,7.66
2023-03-06T11:45:57.887Z,7.79
2023-03-06T11:48:30.807Z,7.77
2023-03-06T11:51:07.418Z,7.68
2023-03-06T11:53:36.936Z,7.76
2023-03-06T11:56:29.463Z,7.91
2023-03-06T11:59:12.066Z,7.96
2023-03-06T12:01:44.044Z,7.87
2023-03-06T12:04:38.112Z,7.79
2023-03-06T12:07:20.513Z,7.75
2023-03-06T12:09:55.633Z,7.67
2023-03-06T12:12:38.671Z,7.67
2023-03-06T12:15:20.272Z,7.76
2023-03-06T12:18:10.344Z,7.73
2023-03-06T12:20:51.735Z,7.67
2023-03-06T12:23:33.730Z,7.69
2023-03-06T12:26:07.480Z,7.68
2023-03-06T12:28:51.429Z,7.64
2023-03-06T12:31:42.818Z,7.70
2023-03-06T12:34:24.176Z,7.53
2023-03-06T12:37:04.263Z,7.40
2023-03-06T12:39:46.972Z,7.39
2023-03-06T12:42:29.361Z,7.35
2023-03-06T12:45:27.852Z,7.21
2023-03-06T12:47:58.146Z,7.15
2023-03-06T12:50:27.814Z,7.11
2023-03-06T12:52:58.219Z,7.08
2023-03-06T12:55:26.716Z,7.04
2023-03-06T12:57:54.774Z,7.12
2023-03-06T13:01:04.393Z,7.22
2023-03-06T13:03:45.013Z,7.33
2023-03-06T13:06:36.568Z,7.46
2023-03-06T13:09:19.582Z,7.57
2023-03-06T13:12:28.642Z,7.65
2023-03-06T13:15:02.272Z,7.66
2023-03-06T13:17:36.595Z,7.64
2023-03-06T13:20:30.277Z,7.61
2023-03-06T13:22:58.572Z,7.54
2023-03-06T13:25:46.645Z,7.58
2023-03-06T13:28:25.828Z,7.67
2023-03-06T13:30:53.770Z,7.72
2023-03-06T13:33:58.163Z,7.58
2023-03-06T13:36:32.207Z,7.56
2023-03-06T13:39:09.777Z,7.64
2023-03-06T13:41:42.028Z,7.66
2023-03-06T13:44:49.061Z,7.64
2023-03-06T13:47:55.722Z,7.71
2023-03-06T13:50:36.517Z,7.70
2023-03-06T13:53:35.122Z,7.69
2023-03-06T13:56:24.120Z,7.64
2023-03-06T13:59:14.158Z,7.61
2023-03-06T14:01:50.940Z,7.46
2023-03-06T14:04:45.158Z,7.40
2023-03-06T14:07:28.198Z,7.24
2023-03-06T14:10:10.026Z,7.22
2023-03-06T14:12:41.396Z,7.29
2023-03-06T14:15:19.615Z,7.35
2023-03-06T14:17:55.495Z,7.33
2023-03-06T14:20:28.547Z,7.29
2023-03-06T14:23:16.382Z,7.24
2023-03-06T14:25:46.905Z,7.27
2023-03-06T14:28:24.726Z,7.23
2023-03-06T14:30:54.703Z,7.24
2023-03-06T14:33:31.082Z,7.19
2023-03-06T14:36:02.435Z,7.13
2023-03-06T14:38:35.462Z,7.07
2023-03-06T14:41:06.587Z,6.97
2023-03-06T14:43:34.608Z,6.92
2023-03-06T14:46:04.124Z,6.86
2023-03-06T14:48:41.314Z,6.84
2023-03-06T14:51:16.634Z,6.79
2023-03-06T14:53:46.009Z,6.75
2023-03-06T14:56:19.025Z,6.69
2023-03-06T14:58:55.254Z,6.66
2023-03-06T15:01:30.302Z,6.63
2023-03-06T15:04:00.860Z,6.54
2023-03-06T15:06:33.976Z,6.50
2023-03-06T15:09:07.806Z,6.42
2023-03-06T15:11:58.719Z,6.49
2023-03-06T15:14:37.917Z,6.47
2023-03-06T15:17:23.411Z,6.46
2023-03-06T15:19:54.265Z,6.39
2023-03-06T15:22:28.594Z,6.35
2023-03-06T15:25:18.566Z,6.34
2023-03-06T15:27:51.710Z,6.34
2023-03-06T15:30:29.231Z,6.31
2023-03-06T15:33:11.474Z,6.25
2023-03-06T15:35:39.784Z,6.19
2023-03-06T15:38:24.845Z,6.19
2023-03-06T15:40:57.310Z,6.19
2023-03-06T15:43:27.699Z,6.19
2023-03-06T15:45:59.795Z,6.19
2023-03-06T15:48:28.450Z,6.17
2023-03-06T15:50:56.409Z,6.10
2023-03-06T15:53:24.349Z,6.15
2023-03-06T15:55:53.390Z,6.14
2023-03-06T15:58:24.865Z,6.12
2023-03-06T16:00:54.213Z,6.07
2023-03-06T16:03:22.186Z,6.04
2023-03-06T16:05:50.106Z,5.99
2023-03-06T16:08:18.041Z,5.99
2023-03-06T16:10:47.914Z,5.96
2023-03-06T16:13:19.704Z,5.96
2023-03-06T16:15:49.997Z,5.92
2023-03-06T16:18:19.799Z,5.90
2023-03-06T16:20:48.160Z,5.85
2023-03-06T16:23:16.409Z,5.81
2023-03-06T16:25:48.718Z,5.75
2023-03-06T16:28:17.249Z,5.73
2023-03-06T16:30:46.048Z,5.67
2023-03-06T16:33:14.835Z,5.60
2023-03-06T16:35:46.598Z,5.56
2023-03-06T16:38:15.601Z,5.51
2023-03-06T16:40:44.269Z,5.42
2023-03-06T16:43:13.455Z,5.40
2023-03-06T16:45:42.738Z,5.39
2023-03-06T16:48:17.216Z,5.43
2023-03-06T16:50:46.737Z,5.41
2023-03-06T16:53:15.409Z,5.39
2023-03-06T16:55:43.764Z,5.40
2023-03-06T16:58:11.622Z,5.41
2023-03-06T17:00:39.739Z,5.36
2023-03-06T17:03:07.894Z,5.23
2023-03-06T17:05:37.933Z,5.33
2023-03-06T17:08:07.205Z,5.29
2023-03-06T17:10:35.117Z,5.26
2023-03-06T17:13:03.392Z,5.26
2023-03-06T17:15:31.415Z,5.27
2023-03-06T17:17:59.472Z,5.28
2023-03-06T17:20:27.434Z,5.26
2023-03-06T17:22:55.304Z,5.26
2023-03-06T17:25:24.981Z,5.24
2023-03-06T17:27:52.812Z,5.23
2023-03-06T17:30:20.682Z,5.22
2023-03-06T17:32:48.538Z,5.22
2023-03-06T17:35:16.483Z,5.13
2023-03-06T17:37:44.431Z,5.10
2023-03-06T17:40:14.568Z,5.09
2023-03-06T17:42:43.880Z,5.09
2023-03-06T17:45:12.600Z,5.01
2023-03-06T17:47:40.478Z,5.00
2023-03-06T17:50:09.478Z,4.94
2023-03-06T17:52:37.511Z,4.95
2023-03-06T17:55:06.279Z,4.96
2023-03-06T17:57:34.304Z,4.93
2023-03-06T18:00:05.860Z,4.93
2023-03-06T18:02:40.044Z,4.78
2023-03-06T18:05:09.249Z,4.65
2023-03-06T18:07:37.684Z,4.57
2023-03-06T18:10:06.445Z,4.45
2023-03-06T18:12:34.379Z,4.50
2023-03-06T18:15:03.697Z,4.55
2023-03-06T18:17:31.606Z,4.60
2023-03-06T18:19:59.542Z,4.64
2023-03-06T18:22:27.401Z,4.73
2023-03-06T18:24:55.223Z,4.83
2023-03-06T18:27:23.662Z,4.90
2023-03-06T18:29:52.947Z,4.78
2023-03-06T18:32:22.330Z,4.64
2023-03-06T18:34:51.054Z,4.58
2023-03-06T18:37:19.436Z,4.50
2023-03-06T18:39:47.635Z,4.51
2023-03-06T18:42:15.723Z,4.57
2023-03-06T18:44:47.729Z,4.64
2023-03-06T18:47:15.884Z,4.69
2023-03-06T18:49:46.089Z,4.66
2023-03-06T18:52:14.188Z,4.62
2023-03-06T18:54:42.773Z,4.56
2023-03-06T18:57:11.225Z,4.56
2023-03-06T18:59:39.218Z,4.58
2023-03-06T19:02:07.774Z,4.66
2023-03-06T19:04:37.623Z,4.75
2023-03-06T19:07:07.351Z,4.77
2023-03-06T19:09:35.305Z,4.82
2023-03-06T19:12:04.162Z,4.86
2023-03-06T19:14:32.148Z,4.90
2023-03-06T19:17:00.076Z,4.93
2023-03-06T19:19:29.351Z,4.93
2023-03-06T19:21:59.106Z,4.94
2023-03-06T19:24:28.393Z,4.95
2023-03-06T19:26:56.349Z,4.96
2023-03-06T19:29:24.232Z,4.94
2023-03-06T19:31:52.178Z,4.97
2023-03-06T19:34:20.436Z,4.94
2023-03-06T19:36:50.925Z,4.96
2023-03-06T19:39:18.753Z,5.01
2023-03-06T19:41:48.526Z,5.05
2023-03-06T19:44:17.227Z,5.07
2023-03-06T19:46:45.165Z,5.08
2023-03-06T19:49:16.722Z,5.08
2023-03-06T19:51:45.266Z,5.09
2023-03-06T19:54:13.909Z,5.06
2023-03-06T19:56:42.139Z,5.01
2023-03-06T19:59:11.378Z,5.06
2023-03-06T20:01:40.415Z,5.02
2023-03-06T20:04:08.642Z,4.99
2023-03-06T20:06:37.615Z,4.94
2023-03-06T20:09:08.814Z,4.96
2023-03-06T20:11:37.016Z,4.97
2023-03-06T20:14:06.890Z,4.93
2023-03-06T20:16:37.026Z,4.96
2023-03-06T20:19:06.390Z,4.96
2023-03-06T20:21:37.538Z,4.94
2023-03-06T20:24:06.612Z,4.95
2023-03-06T20:26:36.743Z,4.90
2023-03-06T20:29:05.108Z,4.85
2023-03-06T20:31:33.043Z,4.90
2023-03-06T20:34:02.439Z,4.93
2023-03-06T20:36:31.884Z,4.96
2023-03-06T20:39:01.303Z,4.95
2023-03-06T20:41:31.335Z,4.92
2023-03-06T20:44:00.241Z,4.85
2023-03-06T20:46:29.571Z,4.80
2023-03-06T20:48:58.189Z,4.81
2023-03-06T20:51:30.162Z,4.68
2023-03-06T20:53:59.402Z,4.65
2023-03-06T20:56:29.461Z,4.65
2023-03-06T20:58:57.893Z,4.69
2023-03-06T21:01:28.155Z,4.74
2023-03-06T21:03:57.856Z,4.75
2023-03-06T21:06:28.672Z,4.74
2023-03-06T21:08:57.156Z,4.72
2023-03-06T21:11:25.467Z,4.59
2023-03-06T21:13:53.810Z,4.71
2023-03-06T21:16:24.045Z,4.71
2023-03-06T21:18:52.648Z,4.74
2023-03-06T21:21:24.069Z,4.77
2023-03-06T21:23:53.363Z,4.80
2023-03-06T21:26:23.250Z,4.82
2023-03-06T21:28:51.522Z,4.83
2023-03-06T21:31:21.769Z,4.84
2023-03-06T21:33:51.137Z,4.65
2023-03-06T21:36:21.335Z,4.43
2023-03-06T21:38:50.576Z,4.32
2023-03-06T21:41:21.240Z,4.32
2023-03-06T21:43:49.217Z,4.21
2023-03-06T21:46:17.160Z,4.07
2023-03-06T21:48:45.232Z,4.07
2023-03-06T21:51:19.014Z,4.15
2023-03-06T21:53:48.892Z,4.18
2023-03-06T21:56:20.018Z,4.15
2023-03-06T21:58:47.941Z,4.06
2023-03-06T22:01:18.720Z,4.08
2023-03-06T22:03:47.233Z,4.20
2023-03-06T22:06:17.681Z,4.34
2023-03-06T22:08:45.672Z,4.41
2023-03-06T22:11:15.251Z,4.39
2023-03-06T22:13:45.658Z,4.36
2023-03-06T22:16:14.298Z,4.30
2023-03-06T22:18:46.429Z,4.24
2023-03-06T22:21:15.726Z,4.22
2023-03-06T22:23:43.630Z,4.23
2023-03-06T22:26:14.338Z,4.15
2023-03-06T22:28:44.183Z,4.12
2023-03-06T22:31:14.583Z,4.08
2023-03-06T22:33:42.887Z,4.02
2023-03-06T22:36:12.863Z,3.99
2023-03-06T22:38:43.094Z,3.95
2023-03-06T22:41:12.762Z,3.91
2023-03-06T22:43:40.928Z,3.90
2023-03-06T22:46:12.219Z,3.76
2023-03-06T22:48:40.443Z,3.85
2023-03-06T22:51:10.357Z,3.82
2023-03-06T22:53:39.036Z,3.83
2023-03-06T22:56:09.054Z,3.81
2023-03-06T22:58:37.844Z,3.73
2023-03-06T23:01:12.119Z,3.74
2023-03-06T23:03:41.873Z,3.74
2023-03-06T23:06:12.289Z,3.76
2023-03-06T23:08:40.329Z,3.74
2023-03-06T23:11:09.972Z,3.74
2023-03-06T23:13:56.820Z,3.70
2023-03-06T23:16:44.941Z,3.66
2023-03-06T23:19:32.012Z,3.58
2023-03-06T23:22:18.361Z,3.70
2023-03-06T23:25:06.006Z,3.66
2023-03-06T23:27:36.006Z,3.75
2023-03-06T23:30:04.670Z,3.76
2023-03-06T23:32:34.518Z,3.75
2023-03-06T23:35:02.484Z,3.60
2023-03-06T23:37:30.386Z,3.50
2023-03-06T23:39:58.456Z,3.57
2023-03-06T23:42:26.432Z,3.64
2023-03-06T23:44:54.477Z,3.70
2023-03-06T23:47:22.533Z,3.73
2023-03-06T23:49:51.759Z,3.72
2023-03-06T23:52:19.646Z,3.72
2023-03-06T23:54:49.780Z,3.72
2023-03-06T23:57:17.679Z,3.73
2023-03-06T23:59:45.644Z,3.64
