createdAt,value
2023-04-23T00:01:13.711Z,99.90
2023-04-23T00:03:44.026Z,99.90
2023-04-23T00:08:44.865Z,99.90
2023-04-23T00:11:13.989Z,99.90
2023-04-23T00:13:43.592Z,99.90
2023-04-23T00:16:15.186Z,99.90
2023-04-23T00:18:45.701Z,99.90
2023-04-23T00:21:13.839Z,99.90
2023-04-23T00:23:41.670Z,99.90
2023-04-23T00:26:09.415Z,99.90
2023-04-23T00:28:37.530Z,99.90
2023-04-23T00:31:05.693Z,99.90
2023-04-23T00:33:33.455Z,99.90
2023-04-23T00:36:01.191Z,99.90
2023-04-23T00:38:28.926Z,99.90
2023-04-23T00:40:56.760Z,99.90
2023-04-23T00:43:24.621Z,99.90
2023-04-23T00:45:52.425Z,99.90
2023-04-23T00:48:20.169Z,99.90
2023-04-23T00:50:47.929Z,99.90
2023-04-23T00:53:18.611Z,99.90
2023-04-23T00:58:40.546Z,99.90
2023-04-23T01:01:09.037Z,99.90
2023-04-23T01:03:38.697Z,99.90
2023-04-23T01:06:07.759Z,99.90
2023-04-23T01:08:35.771Z,99.90
2023-04-23T01:11:04.240Z,99.90
2023-04-23T01:13:32.368Z,99.90
2023-04-23T01:16:00.550Z,99.90
2023-04-23T01:18:29.029Z,99.90
2023-04-23T01:20:56.977Z,99.90
2023-04-23T01:23:26.470Z,99.90
2023-04-23T01:25:54.608Z,99.90
2023-04-23T01:28:22.844Z,99.90
2023-04-23T01:30:51.907Z,99.90
2023-04-23T01:33:20.322Z,99.90
2023-04-23T01:35:48.897Z,99.90
2023-04-23T01:38:17.793Z,99.90
2023-04-23T01:40:45.550Z,99.90
2023-04-23T01:43:14.644Z,99.90
2023-04-23T01:45:42.567Z,99.90
2023-04-23T01:48:10.577Z,99.90
2023-04-23T01:50:38.916Z,99.90
2023-04-23T01:53:06.630Z,99.90
2023-04-23T01:55:37.590Z,99.90
2023-04-23T01:58:06.028Z,99.90
2023-04-23T02:00:34.085Z,99.90
2023-04-23T02:03:02.646Z,99.90
2023-04-23T02:05:33.659Z,99.90
2023-04-23T02:08:02.023Z,99.90
2023-04-23T02:10:31.129Z,99.90
2023-04-23T02:12:59.426Z,99.90
2023-04-23T02:15:27.364Z,99.90
2023-04-23T02:17:55.311Z,99.90
2023-04-23T02:20:23.321Z,99.90
2023-04-23T02:22:51.240Z,99.90
2023-04-23T02:25:21.078Z,99.90
2023-04-23T02:27:51.864Z,99.90
2023-04-23T02:30:22.216Z,99.90
2023-04-23T02:32:49.981Z,99.90
2023-04-23T02:35:18.332Z,99.90
2023-04-23T02:37:46.156Z,99.90
2023-04-23T02:40:14.150Z,99.90
2023-04-23T02:42:43.906Z,99.90
2023-04-23T02:45:15.560Z,99.90
2023-04-23T02:47:43.444Z,99.90
2023-04-23T02:50:12.028Z,99.90
2023-04-23T02:52:39.839Z,99.90
2023-04-23T02:55:10.444Z,99.90
2023-04-23T02:57:38.896Z,99.90
2023-04-23T03:00:11.660Z,99.90
2023-04-23T03:02:39.510Z,99.90
2023-04-23T03:05:09.472Z,99.90
2023-04-23T03:07:37.250Z,99.90
2023-04-23T03:10:07.633Z,99.90
2023-04-23T03:12:37.520Z,99.90
2023-04-23T03:15:07.565Z,99.90
2023-04-23T03:17:38.147Z,99.90
2023-04-23T03:20:12.616Z,99.90
2023-04-23T03:22:40.463Z,99.90
2023-04-23T03:25:10.414Z,99.90
2023-04-23T03:27:40.307Z,99.90
2023-04-23T03:30:10.763Z,99.90
2023-04-23T03:32:38.938Z,99.90
2023-04-23T03:35:08.815Z,99.90
2023-04-23T03:37:36.590Z,99.90
2023-04-23T03:40:07.045Z,99.90
2023-04-23T03:42:35.020Z,99.90
2023-04-23T03:45:03.000Z,99.90
2023-04-23T03:47:31.082Z,99.90
2023-04-23T03:49:59.512Z,99.90
2023-04-23T03:52:27.386Z,99.90
2023-04-23T03:54:55.353Z,99.90
2023-04-23T03:57:23.168Z,99.90
2023-04-23T03:59:51.035Z,99.90
2023-04-23T04:02:19.344Z,99.90
2023-04-23T04:04:49.266Z,99.90
2023-04-23T04:07:18.603Z,99.90
2023-04-23T04:09:48.598Z,99.90
2023-04-23T04:12:16.596Z,99.90
2023-04-23T04:14:45.165Z,99.90
2023-04-23T04:17:15.372Z,99.90
2023-04-23T04:19:43.275Z,99.90
2023-04-23T04:22:11.382Z,99.90
2023-04-23T04:24:41.261Z,99.90
2023-04-23T04:27:10.906Z,99.90
2023-04-23T04:29:57.964Z,99.90
2023-04-23T04:32:26.418Z,99.90
2023-04-23T04:34:54.504Z,99.90
2023-04-23T04:40:12.078Z,99.90
2023-04-23T04:42:45.753Z,99.90
2023-04-23T04:45:13.730Z,99.90
2023-04-23T04:47:41.677Z,99.90
2023-04-23T04:50:11.591Z,99.90
2023-04-23T04:52:39.358Z,99.90
2023-04-23T04:55:11.278Z,99.90
2023-04-23T04:57:39.074Z,99.90
2023-04-23T05:00:22.196Z,99.90
2023-04-23T05:02:50.684Z,99.90
2023-04-23T05:05:19.975Z,99.90
2023-04-23T05:07:47.778Z,99.90
2023-04-23T05:10:16.129Z,99.90
2023-04-23T05:12:44.411Z,99.90
2023-04-23T05:15:13.864Z,99.90
2023-04-23T05:17:44.290Z,99.90
2023-04-23T05:20:13.668Z,99.90
2023-04-23T05:22:42.509Z,99.90
2023-04-23T05:25:11.813Z,99.90
2023-04-23T05:27:40.300Z,99.90
2023-04-23T05:30:10.876Z,99.90
2023-04-23T05:32:39.293Z,99.90
2023-04-23T05:35:09.374Z,99.90
2023-04-23T05:37:37.343Z,99.90
2023-04-23T05:40:07.408Z,99.90
2023-04-23T05:42:35.964Z,99.90
2023-04-23T05:45:09.252Z,99.90
2023-04-23T05:47:37.610Z,99.90
2023-04-23T05:50:10.023Z,99.90
2023-04-23T05:52:38.818Z,99.90
2023-04-23T05:55:09.278Z,99.90
2023-04-23T05:57:39.285Z,99.90
2023-04-23T06:00:15.506Z,99.90
2023-04-23T06:02:43.835Z,99.90
2023-04-23T06:05:13.722Z,99.90
2023-04-23T06:07:42.103Z,99.90
2023-04-23T06:10:11.408Z,99.90
2023-04-23T06:12:41.268Z,99.90
2023-04-23T06:15:10.910Z,99.90
2023-04-23T06:17:39.221Z,99.90
2023-04-23T06:20:11.066Z,99.90
2023-04-23T06:22:39.358Z,99.90
2023-04-23T06:25:09.421Z,99.90
2023-04-23T06:27:37.378Z,99.90
2023-04-23T06:30:08.077Z,99.90
2023-04-23T06:35:24.665Z,99.90
2023-04-23T06:37:52.396Z,99.90
2023-04-23T06:40:20.710Z,99.90
2023-04-23T06:42:48.873Z,99.90
2023-04-23T06:45:16.913Z,99.90
2023-04-23T06:47:44.946Z,99.90
2023-04-23T06:50:12.829Z,99.90
2023-04-23T06:52:40.950Z,99.90
2023-04-23T06:55:14.859Z,99.90
2023-04-23T06:57:42.704Z,99.90
2023-04-23T07:00:13.594Z,99.90
2023-04-23T07:02:41.612Z,99.90
2023-04-23T07:05:10.403Z,99.90
2023-04-23T07:07:38.175Z,99.90
2023-04-23T07:10:09.405Z,99.90
2023-04-23T07:12:39.630Z,99.90
2023-04-23T07:15:11.217Z,99.90
2023-04-23T07:17:39.100Z,99.90
2023-04-23T07:20:09.436Z,99.90
2023-04-23T07:22:37.301Z,99.90
2023-04-23T07:25:07.969Z,99.90
2023-04-23T07:27:35.812Z,99.90
2023-04-23T07:30:05.428Z,99.90
2023-04-23T07:32:33.447Z,99.90
2023-04-23T07:35:04.332Z,99.90
2023-04-23T07:37:32.392Z,99.90
2023-04-23T07:40:01.565Z,99.90
2023-04-23T07:42:29.320Z,99.90
2023-04-23T07:44:57.151Z,99.90
2023-04-23T07:47:25.102Z,99.90
2023-04-23T07:49:52.986Z,99.90
2023-04-23T07:52:20.805Z,99.90
2023-04-23T07:54:48.710Z,99.90
2023-04-23T07:57:16.426Z,99.90
2023-04-23T07:59:44.278Z,99.90
2023-04-23T08:02:12.200Z,99.90
2023-04-23T08:04:40.342Z,99.90
2023-04-23T08:07:08.461Z,99.90
2023-04-23T08:09:36.382Z,99.90
2023-04-23T08:12:04.875Z,99.90
2023-04-23T08:14:32.783Z,99.90
2023-04-23T08:17:00.682Z,99.90
2023-04-23T08:19:31.665Z,99.90
2023-04-23T08:21:59.770Z,99.90
2023-04-23T08:24:27.566Z,99.90
2023-04-23T08:26:56.452Z,99.90
2023-04-23T08:29:24.365Z,99.90
2023-04-23T08:31:52.438Z,99.90
2023-04-23T08:34:20.406Z,99.90
2023-04-23T08:36:48.852Z,99.90
2023-04-23T08:39:16.705Z,99.90
2023-04-23T08:41:49.009Z,99.90
2023-04-23T08:44:21.390Z,99.90
2023-04-23T08:46:50.341Z,99.90
2023-04-23T08:49:19.547Z,99.90
2023-04-23T08:51:52.058Z,99.90
2023-04-23T08:54:25.533Z,99.90
2023-04-23T08:56:57.559Z,99.90
2023-04-23T08:59:26.499Z,99.90
2023-04-23T09:01:55.441Z,99.90
2023-04-23T09:04:25.037Z,99.90
2023-04-23T09:06:53.176Z,99.90
2023-04-23T09:09:23.057Z,99.90
2023-04-23T09:11:52.261Z,99.90
2023-04-23T09:14:24.892Z,99.90
2023-04-23T09:16:53.481Z,99.90
2023-04-23T09:19:21.470Z,99.90
2023-04-23T09:21:50.699Z,99.90
2023-04-23T09:24:18.574Z,99.90
2023-04-23T09:26:47.931Z,99.90
2023-04-23T09:29:18.388Z,99.90
2023-04-23T09:31:47.442Z,99.90
2023-04-23T09:34:20.149Z,96.00
2023-04-23T09:36:50.166Z,99.60
2023-04-23T09:39:21.336Z,99.90
2023-04-23T09:41:50.773Z,99.90
2023-04-23T09:44:21.612Z,99.90
2023-04-23T09:46:52.015Z,99.90
2023-04-23T09:49:20.158Z,99.90
2023-04-23T09:51:49.467Z,99.90
2023-04-23T09:54:25.101Z,99.90
2023-04-23T09:56:56.841Z,99.90
2023-04-23T09:59:39.602Z,84.70
2023-04-23T10:02:13.912Z,19.00
2023-04-23T10:04:42.537Z,20.00
2023-04-23T10:09:44.295Z,1.00
2023-04-23T10:12:31.471Z,1.00
2023-04-23T10:15:13.773Z,1.00
2023-04-23T10:17:46.344Z,1.00
2023-04-23T10:20:15.959Z,1.00
2023-04-23T10:22:46.068Z,1.00
2023-04-23T10:25:15.410Z,1.00
2023-04-23T10:27:54.011Z,1.00
2023-04-23T10:30:25.389Z,1.00
2023-04-23T10:32:55.031Z,1.00
2023-04-23T10:35:23.106Z,1.00
2023-04-23T10:37:53.228Z,1.00
2023-04-23T10:40:32.002Z,1.00
2023-04-23T10:43:00.864Z,1.00
2023-04-23T10:45:32.083Z,1.00
2023-04-23T10:47:59.937Z,1.00
2023-04-23T10:50:29.573Z,1.00
2023-04-23T10:52:58.800Z,1.00
2023-04-23T10:55:30.103Z,1.00
2023-04-23T10:58:01.632Z,1.00
2023-04-23T11:00:44.945Z,1.00
2023-04-23T11:06:49.722Z,99.90
2023-04-23T11:09:31.669Z,96.00
2023-04-23T11:12:00.915Z,99.90
2023-04-23T11:14:36.259Z,99.90
2023-04-23T11:17:06.032Z,99.90
2023-04-23T11:19:36.625Z,99.90
2023-04-23T11:22:07.574Z,1.00
2023-04-23T11:24:40.873Z,1.00
2023-04-23T11:27:10.478Z,1.00
2023-04-23T11:29:40.635Z,1.00
2023-04-23T11:32:10.221Z,1.00
2023-04-23T11:34:41.011Z,1.00
2023-04-23T11:37:11.044Z,1.00
2023-04-23T11:39:40.803Z,1.00
2023-04-23T11:42:11.446Z,1.00
2023-04-23T11:44:40.484Z,1.00
2023-04-23T11:47:10.360Z,1.00
2023-04-23T11:49:38.822Z,1.00
2023-04-23T11:52:06.971Z,1.00
2023-04-23T11:57:05.224Z,1.00
2023-04-23T11:59:33.328Z,1.00
2023-04-23T12:02:01.429Z,1.00
2023-04-23T12:04:31.921Z,1.00
2023-04-23T12:07:00.009Z,99.90
2023-04-23T12:09:29.783Z,99.90
2023-04-23T12:11:58.526Z,99.90
2023-04-23T12:14:32.921Z,99.90
2023-04-23T12:17:10.526Z,99.90
2023-04-23T12:19:39.672Z,99.90
2023-04-23T12:22:10.124Z,99.90
2023-04-23T12:24:48.168Z,99.90
2023-04-23T12:27:21.298Z,99.90
2023-04-23T12:29:50.445Z,99.90
2023-04-23T12:32:22.136Z,99.90
2023-04-23T12:34:53.751Z,1.00
2023-04-23T12:37:25.941Z,99.90
2023-04-23T12:39:55.841Z,99.90
2023-04-23T12:42:23.820Z,99.90
2023-04-23T12:44:55.044Z,99.90
2023-04-23T12:47:23.036Z,99.90
2023-04-23T12:49:54.447Z,99.90
2023-04-23T12:52:22.299Z,99.90
2023-04-23T12:54:52.048Z,99.90
2023-04-23T12:57:22.436Z,26.20
2023-04-23T12:59:50.368Z,1.00
2023-04-23T13:02:18.312Z,1.00
2023-04-23T13:04:46.456Z,1.00
2023-04-23T13:07:15.430Z,1.00
2023-04-23T13:09:43.958Z,1.00
2023-04-23T13:12:12.075Z,99.90
2023-04-23T13:14:39.937Z,99.90
2023-04-23T13:17:07.955Z,1.00
2023-04-23T13:19:38.957Z,1.00
2023-04-23T13:22:06.764Z,99.90
2023-04-23T13:24:34.699Z,1.00
2023-04-23T13:27:02.564Z,99.90
2023-04-23T13:29:30.612Z,99.90
2023-04-23T13:31:58.918Z,99.90
2023-04-23T13:34:26.781Z,99.90
2023-04-23T13:36:54.848Z,99.90
2023-04-23T13:39:23.014Z,1.00
2023-04-23T13:42:02.759Z,1.00
2023-04-23T13:44:37.421Z,1.00
2023-04-23T13:47:05.474Z,1.00
2023-04-23T13:49:33.649Z,99.90
2023-04-23T13:52:05.675Z,99.90
2023-04-23T13:54:34.823Z,99.90
2023-04-23T13:57:05.546Z,1.00
2023-04-23T13:59:33.772Z,1.00
2023-04-23T14:02:01.745Z,1.00
2023-04-23T14:04:29.604Z,1.00
2023-04-23T14:06:57.518Z,1.00
2023-04-23T14:09:25.407Z,1.00
2023-04-23T14:11:53.255Z,29.80
2023-04-23T14:14:21.232Z,52.60
2023-04-23T14:16:49.177Z,91.90
2023-04-23T14:19:20.058Z,55.20
2023-04-23T14:21:49.087Z,99.90
2023-04-23T14:24:23.113Z,99.90
2023-04-23T14:26:50.981Z,99.90
2023-04-23T14:29:29.052Z,99.90
2023-04-23T14:31:57.437Z,99.90
2023-04-23T14:34:25.432Z,99.90
2023-04-23T14:36:54.238Z,10.60
2023-04-23T14:39:26.212Z,1.30
2023-04-23T14:41:54.018Z,1.00
2023-04-23T14:44:23.153Z,14.30
2023-04-23T14:46:51.181Z,99.90
2023-04-23T14:49:20.224Z,19.10
2023-04-23T14:51:50.330Z,1.00
2023-04-23T14:54:18.379Z,29.20
2023-04-23T14:56:46.329Z,99.90
2023-04-23T14:59:14.432Z,73.30
2023-04-23T15:01:42.289Z,99.90
2023-04-23T15:04:11.666Z,99.90
2023-04-23T15:06:40.088Z,99.90
2023-04-23T15:09:08.529Z,15.90
2023-04-23T15:11:37.274Z,99.90
2023-04-23T15:14:18.148Z,99.90
2023-04-23T15:16:48.658Z,99.90
2023-04-23T15:19:18.369Z,99.90
2023-04-23T15:21:47.077Z,40.40
2023-04-23T15:24:15.530Z,1.00
2023-04-23T15:26:45.068Z,1.00
2023-04-23T15:29:13.258Z,1.00
2023-04-23T15:31:41.491Z,1.00
2023-04-23T15:34:10.944Z,1.00
2023-04-23T15:36:39.491Z,1.00
2023-04-23T15:39:08.094Z,1.00
2023-04-23T15:41:38.540Z,1.00
2023-04-23T15:44:11.416Z,1.00
2023-04-23T15:46:39.353Z,1.00
2023-04-23T15:49:07.157Z,1.00
2023-04-23T15:51:35.259Z,1.00
2023-04-23T15:54:05.325Z,1.00
2023-04-23T15:56:33.329Z,1.00
2023-04-23T15:59:01.305Z,1.00
2023-04-23T16:01:29.469Z,1.00
2023-04-23T16:04:09.586Z,21.10
2023-04-23T16:06:41.386Z,1.00
2023-04-23T16:09:09.284Z,1.00
2023-04-23T16:11:37.766Z,1.00
2023-04-23T16:14:06.586Z,1.00
2023-04-23T16:16:35.125Z,1.00
2023-04-23T16:19:03.335Z,1.00
2023-04-23T16:21:32.261Z,1.00
2023-04-23T16:24:00.681Z,1.00
2023-04-23T16:26:29.601Z,1.00
2023-04-23T16:29:16.551Z,1.00
2023-04-23T16:31:49.216Z,1.00
2023-04-23T16:34:17.095Z,1.00
2023-04-23T16:36:47.436Z,1.00
2023-04-23T16:39:15.669Z,1.00
2023-04-23T16:41:44.146Z,1.00
2023-04-23T16:44:15.125Z,1.00
2023-04-23T16:46:46.052Z,99.90
2023-04-23T16:49:17.535Z,1.00
2023-04-23T16:51:45.382Z,99.90
2023-04-23T16:54:16.334Z,1.00
2023-04-23T16:56:45.001Z,1.00
2023-04-23T16:59:14.859Z,99.90
2023-04-23T17:01:42.830Z,1.00
2023-04-23T17:04:10.911Z,1.00
2023-04-23T17:06:39.335Z,1.00
2023-04-23T17:09:08.065Z,1.00
2023-04-23T17:11:38.458Z,1.00
2023-04-23T17:14:06.508Z,1.00
2023-04-23T17:16:35.982Z,1.00
2023-04-23T17:19:03.918Z,1.00
2023-04-23T17:21:32.546Z,1.00
2023-04-23T17:24:01.076Z,1.00
2023-04-23T17:26:29.216Z,1.00
2023-04-23T17:28:59.862Z,1.00
2023-04-23T17:31:28.371Z,1.00
2023-04-23T17:33:57.665Z,1.00
2023-04-23T17:36:25.665Z,1.00
2023-04-23T17:38:53.533Z,1.00
2023-04-23T17:41:22.223Z,1.00
2023-04-23T17:43:50.892Z,1.00
2023-04-23T17:46:20.863Z,1.00
2023-04-23T17:48:49.215Z,1.00
2023-04-23T17:51:18.275Z,1.00
2023-04-23T17:53:47.773Z,1.00
2023-04-23T17:56:16.706Z,1.00
2023-04-23T17:58:47.743Z,38.30
2023-04-23T18:01:17.307Z,1.00
2023-04-23T18:03:47.243Z,1.00
2023-04-23T18:06:17.361Z,1.00
2023-04-23T18:11:32.575Z,1.00
2023-04-23T18:14:01.341Z,1.00
2023-04-23T18:16:29.899Z,82.20
2023-04-23T18:18:59.328Z,96.30
2023-04-23T18:21:28.728Z,97.30
2023-04-23T18:23:57.250Z,68.20
2023-04-23T18:26:29.589Z,48.30
2023-04-23T18:28:57.920Z,36.10
2023-04-23T18:31:26.464Z,32.00
2023-04-23T18:34:01.302Z,78.80
2023-04-23T18:36:33.151Z,99.90
2023-04-23T18:41:30.190Z,99.90
2023-04-23T18:43:59.443Z,99.90
2023-04-23T18:46:28.362Z,99.90
2023-04-23T18:49:06.287Z,99.90
2023-04-23T18:51:44.549Z,99.90
2023-04-23T18:54:14.224Z,99.90
2023-04-23T18:56:42.753Z,99.90
2023-04-23T18:59:10.629Z,99.90
2023-04-23T19:01:39.458Z,99.90
2023-04-23T19:04:08.505Z,99.90
2023-04-23T19:06:36.691Z,99.90
2023-04-23T19:09:05.780Z,99.90
2023-04-23T19:11:34.964Z,99.90
2023-04-23T19:14:03.371Z,99.90
2023-04-23T19:16:31.775Z,99.90
2023-04-23T19:18:59.879Z,99.90
2023-04-23T19:21:28.089Z,99.90
2023-04-23T19:23:56.079Z,99.90
2023-04-23T19:26:24.249Z,99.90
2023-04-23T19:28:52.411Z,99.90
2023-04-23T19:31:20.842Z,99.90
2023-04-23T19:33:48.943Z,99.90
2023-04-23T19:36:16.820Z,99.90
2023-04-23T19:38:45.809Z,99.90
2023-04-23T19:41:14.312Z,99.90
2023-04-23T19:43:42.205Z,99.90
2023-04-23T19:46:10.474Z,99.90
2023-04-23T19:48:38.866Z,99.90
2023-04-23T19:51:07.451Z,99.90
2023-04-23T19:53:35.958Z,99.90
2023-04-23T19:56:03.853Z,99.90
2023-04-23T19:58:32.218Z,99.90
2023-04-23T20:01:00.277Z,99.90
2023-04-23T20:03:29.040Z,99.90
2023-04-23T20:05:57.822Z,99.90
2023-04-23T20:08:28.580Z,99.90
2023-04-23T20:10:57.212Z,99.90
2023-04-23T20:13:25.466Z,99.90
2023-04-23T20:15:53.679Z,99.90
2023-04-23T20:18:21.941Z,99.90
2023-04-23T20:20:50.497Z,99.90
2023-04-23T20:23:18.528Z,99.90
2023-04-23T20:25:47.565Z,99.90
2023-04-23T20:28:15.535Z,99.90
2023-04-23T20:30:43.606Z,99.90
2023-04-23T20:33:11.803Z,99.90
2023-04-23T20:35:41.198Z,99.90
2023-04-23T20:38:09.367Z,99.90
2023-04-23T20:40:37.872Z,99.90
2023-04-23T20:43:06.018Z,99.90
2023-04-23T20:45:35.455Z,99.90
2023-04-23T20:48:04.346Z,99.90
2023-04-23T20:50:32.646Z,99.90
2023-04-23T20:53:01.084Z,99.90
2023-04-23T20:55:29.382Z,99.90
2023-04-23T20:57:57.468Z,99.90
2023-04-23T21:00:27.252Z,99.90
2023-04-23T21:02:55.422Z,99.90
2023-04-23T21:05:23.903Z,99.90
2023-04-23T21:07:51.984Z,99.90
2023-04-23T21:10:20.401Z,99.90
2023-04-23T21:12:49.033Z,99.90
2023-04-23T21:15:17.528Z,99.90
2023-04-23T21:17:46.084Z,99.90
2023-04-23T21:20:14.019Z,99.90
2023-04-23T21:22:42.352Z,99.90
2023-04-23T21:25:11.249Z,99.90
2023-04-23T21:27:39.413Z,99.90
2023-04-23T21:30:16.818Z,99.90
2023-04-23T21:32:44.980Z,99.90
2023-04-23T21:35:13.015Z,99.90
2023-04-23T21:37:41.078Z,99.90
2023-04-23T21:40:10.779Z,99.90
2023-04-23T21:42:38.831Z,99.90
2023-04-23T21:45:09.169Z,99.90
2023-04-23T21:47:37.077Z,99.90
2023-04-23T21:50:07.632Z,99.90
2023-04-23T21:52:36.536Z,99.90
2023-04-23T21:55:05.718Z,99.90
2023-04-23T21:57:34.176Z,99.90
2023-04-23T22:00:02.094Z,99.90
2023-04-23T22:02:30.056Z,99.90
2023-04-23T22:04:58.217Z,99.90
2023-04-23T22:07:28.759Z,99.90
2023-04-23T22:09:57.134Z,99.90
2023-04-23T22:12:25.543Z,99.90
2023-04-23T22:14:53.414Z,99.90
2023-04-23T22:17:21.316Z,99.90
2023-04-23T22:19:49.402Z,99.90
2023-04-23T22:22:17.856Z,99.90
2023-04-23T22:24:45.736Z,99.90
2023-04-23T22:27:13.672Z,99.90
2023-04-23T22:29:41.892Z,99.90
2023-04-23T22:32:10.161Z,99.90
2023-04-23T22:34:38.554Z,99.90
2023-04-23T22:37:07.036Z,99.90
2023-04-23T22:39:34.930Z,99.90
2023-04-23T22:42:02.828Z,99.90
2023-04-23T22:44:30.643Z,99.90
2023-04-23T22:46:58.609Z,99.90
2023-04-23T22:49:26.372Z,99.90
2023-04-23T22:51:54.402Z,99.90
2023-04-23T22:54:22.586Z,99.90
2023-04-23T22:56:50.595Z,99.90
2023-04-23T22:59:18.549Z,99.90
2023-04-23T23:01:46.811Z,99.90
2023-04-23T23:04:14.920Z,99.90
2023-04-23T23:06:42.742Z,99.90
2023-04-23T23:09:10.708Z,99.90
2023-04-23T23:11:38.842Z,99.90
2023-04-23T23:14:06.732Z,99.90
2023-04-23T23:16:34.541Z,99.90
2023-04-23T23:19:03.533Z,99.90
2023-04-23T23:21:32.177Z,99.90
2023-04-23T23:23:59.988Z,99.90
2023-04-23T23:26:28.174Z,99.90
2023-04-23T23:28:56.483Z,99.90
2023-04-23T23:31:25.317Z,99.90
2023-04-23T23:33:53.347Z,99.90
2023-04-23T23:36:21.621Z,99.90
2023-04-23T23:38:52.133Z,99.90
2023-04-23T23:41:20.314Z,99.90
2023-04-23T23:43:48.149Z,99.90
2023-04-23T23:46:17.750Z,99.90
2023-04-23T23:48:46.201Z,99.90
2023-04-23T23:51:14.253Z,99.90
2023-04-23T23:53:42.044Z,99.90
2023-04-23T23:56:10.088Z,99.90
2023-04-23T23:58:37.854Z,99.90
