createdAt,value
2022-11-20T00:00:24.225Z,6.10
2022-11-20T00:02:53.146Z,6.10
2022-11-20T00:05:22.114Z,6.10
2022-11-20T00:07:51.073Z,6.10
2022-11-20T00:10:21.170Z,6.10
2022-11-20T00:12:50.227Z,6.10
2022-11-20T00:15:19.088Z,6.20
2022-11-20T00:17:47.778Z,6.20
2022-11-20T00:20:17.261Z,6.20
2022-11-20T00:22:46.075Z,6.20
2022-11-20T00:25:14.846Z,6.30
2022-11-20T00:27:45.382Z,6.30
2022-11-20T00:30:15.165Z,6.30
2022-11-20T00:32:43.997Z,6.30
2022-11-20T00:35:13.035Z,6.40
2022-11-20T00:37:41.624Z,6.40
2022-11-20T00:40:14.021Z,6.50
2022-11-20T00:42:44.185Z,6.40
2022-11-20T00:45:13.052Z,6.50
2022-11-20T00:47:41.510Z,6.50
2022-11-20T00:50:10.812Z,6.50
2022-11-20T00:52:39.189Z,6.60
2022-11-20T00:55:08.633Z,6.60
2022-11-20T00:57:37.680Z,6.60
2022-11-20T01:00:10.132Z,6.60
2022-11-20T01:02:40.998Z,6.70
2022-11-20T01:05:09.832Z,6.70
2022-11-20T01:07:38.267Z,6.70
2022-11-20T01:10:10.030Z,6.80
2022-11-20T01:12:40.545Z,6.80
2022-11-20T01:15:11.561Z,6.80
2022-11-20T01:17:40.167Z,6.80
2022-11-20T01:20:10.537Z,6.80
2022-11-20T01:22:39.196Z,6.80
2022-11-20T01:25:14.383Z,6.80
2022-11-20T01:27:42.933Z,6.80
2022-11-20T01:30:15.060Z,6.90
2022-11-20T01:32:43.717Z,6.90
2022-11-20T01:35:12.229Z,6.90
2022-11-20T01:37:43.151Z,6.90
2022-11-20T01:40:15.050Z,6.90
2022-11-20T01:43:07.097Z,6.90
2022-11-20T01:46:00.428Z,6.90
2022-11-20T01:48:34.340Z,7.00
2022-11-20T01:51:04.368Z,7.00
2022-11-20T01:53:38.481Z,7.00
2022-11-20T01:56:12.036Z,7.00
2022-11-20T01:58:44.515Z,7.00
2022-11-20T02:01:15.775Z,7.10
2022-11-20T02:03:45.366Z,7.10
2022-11-20T02:06:19.759Z,7.10
2022-11-20T02:08:48.188Z,7.10
2022-11-20T02:11:16.513Z,7.10
2022-11-20T02:13:46.547Z,7.10
2022-11-20T02:16:21.562Z,7.20
2022-11-20T02:18:50.574Z,7.20
2022-11-20T02:21:32.192Z,7.20
2022-11-20T02:24:09.533Z,7.20
2022-11-20T02:26:48.578Z,7.30
2022-11-20T02:29:21.951Z,7.30
2022-11-20T02:31:50.713Z,7.30
2022-11-20T02:34:19.206Z,7.30
2022-11-20T02:36:49.748Z,7.30
2022-11-20T02:39:21.981Z,7.40
2022-11-20T02:41:50.826Z,7.40
2022-11-20T02:44:19.518Z,7.50
2022-11-20T02:46:48.048Z,7.50
2022-11-20T02:49:17.546Z,7.50
2022-11-20T02:51:45.930Z,7.50
2022-11-20T02:54:14.482Z,7.60
2022-11-20T02:56:44.499Z,7.60
2022-11-20T02:59:13.100Z,7.60
2022-11-20T03:01:41.716Z,7.60
2022-11-20T03:04:10.333Z,7.60
2022-11-20T03:06:39.541Z,7.70
2022-11-20T03:09:11.693Z,7.70
2022-11-20T03:11:40.361Z,7.70
2022-11-20T03:14:10.389Z,7.70
2022-11-20T03:16:41.320Z,7.70
2022-11-20T03:19:10.042Z,7.70
2022-11-20T03:21:38.793Z,7.70
2022-11-20T03:24:10.963Z,7.70
2022-11-20T03:26:40.701Z,7.70
2022-11-20T03:29:10.836Z,7.70
2022-11-20T03:31:41.952Z,7.80
2022-11-20T03:34:12.534Z,7.80
2022-11-20T03:36:41.853Z,7.70
2022-11-20T03:39:10.919Z,7.70
2022-11-20T03:41:41.746Z,7.70
2022-11-20T03:44:14.672Z,7.80
2022-11-20T03:46:43.395Z,7.80
2022-11-20T03:49:11.971Z,7.80
2022-11-20T03:51:41.004Z,7.80
2022-11-20T03:54:11.173Z,7.80
2022-11-20T03:56:44.051Z,7.80
2022-11-20T03:59:14.223Z,7.90
2022-11-20T04:01:45.477Z,7.80
2022-11-20T04:04:17.769Z,7.90
2022-11-20T04:06:46.208Z,7.90
2022-11-20T04:09:16.850Z,7.90
2022-11-20T04:11:45.429Z,7.90
2022-11-20T04:14:17.412Z,8.00
2022-11-20T04:16:46.061Z,8.00
2022-11-20T04:19:16.023Z,8.00
2022-11-20T04:21:45.520Z,8.00
2022-11-20T04:24:14.067Z,8.00
2022-11-20T04:26:42.992Z,8.10
2022-11-20T04:29:13.439Z,8.10
2022-11-20T04:31:43.585Z,8.10
2022-11-20T04:34:13.981Z,8.10
2022-11-20T04:36:43.498Z,8.10
2022-11-20T04:39:15.693Z,8.20
2022-11-20T04:41:44.367Z,8.20
2022-11-20T04:44:13.113Z,8.20
2022-11-20T04:46:44.315Z,8.20
2022-11-20T04:49:13.774Z,8.20
2022-11-20T04:51:42.220Z,8.30
2022-11-20T04:54:12.643Z,8.30
2022-11-20T04:56:41.370Z,8.30
2022-11-20T04:59:10.029Z,8.30
2022-11-20T05:01:38.882Z,8.40
2022-11-20T05:04:08.933Z,8.40
2022-11-20T05:06:37.890Z,8.40
2022-11-20T05:09:09.099Z,8.40
2022-11-20T05:11:37.753Z,8.40
2022-11-20T05:14:06.548Z,8.50
2022-11-20T05:16:37.374Z,8.50
2022-11-20T05:19:05.918Z,8.50
2022-11-20T05:21:35.872Z,8.50
2022-11-20T05:24:05.608Z,8.60
2022-11-20T05:26:34.119Z,8.60
2022-11-20T05:29:02.554Z,8.60
2022-11-20T05:31:31.080Z,8.60
2022-11-20T05:33:59.860Z,8.60
2022-11-20T05:36:28.385Z,8.70
2022-11-20T05:39:01.487Z,8.70
2022-11-20T05:41:30.261Z,8.70
2022-11-20T05:44:01.502Z,8.70
2022-11-20T05:46:30.006Z,8.70
2022-11-20T05:48:59.588Z,8.80
2022-11-20T05:51:28.752Z,8.80
2022-11-20T05:54:00.132Z,8.80
2022-11-20T05:56:28.624Z,8.80
2022-11-20T05:58:58.864Z,8.80
2022-11-20T06:01:28.290Z,8.90
2022-11-20T06:03:57.158Z,8.90
2022-11-20T06:06:26.285Z,8.90
2022-11-20T06:08:55.055Z,8.90
2022-11-20T06:11:25.268Z,8.90
2022-11-20T06:13:54.138Z,9.00
2022-11-20T06:16:22.941Z,9.00
2022-11-20T06:18:51.523Z,9.00
2022-11-20T06:21:21.550Z,9.00
2022-11-20T06:23:50.828Z,9.10
2022-11-20T06:26:21.132Z,9.10
2022-11-20T06:28:51.935Z,9.10
2022-11-20T06:31:22.681Z,9.10
2022-11-20T06:33:51.890Z,9.10
2022-11-20T06:36:23.278Z,9.10
2022-11-20T06:38:52.231Z,9.10
2022-11-20T06:41:22.538Z,9.10
2022-11-20T06:43:52.965Z,9.20
2022-11-20T22:32:23.353Z,7.60
2022-11-20T22:34:52.328Z,7.60
2022-11-20T22:37:20.999Z,7.60
2022-11-20T22:39:50.105Z,7.60
2022-11-20T22:42:18.911Z,7.60
2022-11-20T22:44:49.231Z,7.60
2022-11-20T22:47:17.978Z,7.60
2022-11-20T22:49:48.070Z,7.50
2022-11-20T22:52:16.739Z,7.50
2022-11-20T22:54:45.394Z,7.50
2022-11-20T22:57:13.981Z,7.50
2022-11-20T22:59:42.766Z,7.50
2022-11-20T23:02:11.426Z,7.50
2022-11-20T23:04:39.977Z,7.50
2022-11-20T23:07:10.012Z,7.50
2022-11-20T23:09:38.827Z,7.50
2022-11-20T23:12:08.083Z,7.50
2022-11-20T23:14:36.738Z,7.50
2022-11-20T23:17:05.321Z,7.50
2022-11-20T23:19:33.804Z,7.50
2022-11-20T23:22:02.335Z,7.50
2022-11-20T23:24:32.343Z,7.50
2022-11-20T23:27:00.952Z,7.50
2022-11-20T23:29:29.598Z,7.50
2022-11-20T23:31:58.376Z,7.40
2022-11-20T23:34:27.066Z,7.50
2022-11-20T23:36:55.777Z,7.50
2022-11-20T23:39:24.378Z,7.40
2022-11-20T23:41:54.336Z,7.40
2022-11-20T23:44:23.589Z,7.40
2022-11-20T23:46:52.221Z,7.40
2022-11-20T23:49:20.862Z,7.40
2022-11-20T23:51:49.551Z,7.40
2022-11-20T23:54:18.146Z,7.30
2022-11-20T23:56:46.841Z,7.40
2022-11-20T23:59:16.952Z,7.40
