createdAt,value
2023-01-07T00:01:12.605Z,17.53
2023-01-07T00:03:40.259Z,17.51
2023-01-07T00:06:08.623Z,17.51
2023-01-07T00:08:38.850Z,17.49
2023-01-07T00:11:08.275Z,17.48
2023-01-07T00:13:35.673Z,17.47
2023-01-07T00:16:08.698Z,17.44
2023-01-07T00:18:36.489Z,17.45
2023-01-07T00:21:06.420Z,17.44
2023-01-07T00:23:34.890Z,17.42
2023-01-07T00:26:16.655Z,17.37
2023-01-07T00:28:45.571Z,17.43
2023-01-07T00:31:17.454Z,17.43
2023-01-07T00:33:54.356Z,17.41
2023-01-07T00:36:23.045Z,17.37
2023-01-07T00:39:00.002Z,17.37
2023-01-07T00:41:27.731Z,17.39
2023-01-07T00:43:55.008Z,17.37
2023-01-07T00:46:22.463Z,17.37
2023-01-07T00:48:49.670Z,17.40
2023-01-07T00:51:17.873Z,17.36
2023-01-07T00:53:44.870Z,17.34
2023-01-07T00:56:13.981Z,17.33
2023-01-07T00:58:40.735Z,17.33
2023-01-07T01:01:07.798Z,17.32
2023-01-07T01:03:34.701Z,17.32
2023-01-07T01:06:08.303Z,17.31
2023-01-07T01:08:35.078Z,17.32
2023-01-07T01:11:06.899Z,17.32
2023-01-07T01:13:34.923Z,17.26
2023-01-07T01:16:02.054Z,17.22
2023-01-07T01:18:28.881Z,17.29
2023-01-07T01:20:55.671Z,17.32
2023-01-07T01:23:22.485Z,17.24
2023-01-07T01:25:49.371Z,17.21
2023-01-07T01:28:16.204Z,17.19
2023-01-07T01:30:42.836Z,17.17
2023-01-07T01:33:11.185Z,17.22
2023-01-07T01:35:41.756Z,17.20
2023-01-07T01:38:09.144Z,17.20
2023-01-07T01:40:35.966Z,17.18
2023-01-07T01:43:04.617Z,17.12
2023-01-07T01:45:32.102Z,17.15
2023-01-07T01:48:09.997Z,17.16
2023-01-07T01:50:45.727Z,17.22
2023-01-07T01:53:21.691Z,17.15
2023-01-07T01:56:03.341Z,17.12
2023-01-07T01:58:36.156Z,17.12
2023-01-07T02:01:03.989Z,17.10
2023-01-07T02:03:34.432Z,17.13
2023-01-07T02:06:02.135Z,17.08
2023-01-07T02:08:28.846Z,17.05
2023-01-07T02:11:19.567Z,17.03
2023-01-07T02:13:55.332Z,17.10
2023-01-07T02:16:32.753Z,17.08
2023-01-07T02:19:18.159Z,17.07
2023-01-07T02:21:51.430Z,17.06
2023-01-07T02:24:56.595Z,17.04
2023-01-07T02:28:01.273Z,17.01
2023-01-07T02:30:56.380Z,16.98
2023-01-07T02:33:39.804Z,16.93
2023-01-07T02:36:19.635Z,16.97
2023-01-07T02:39:40.820Z,16.98
2023-01-07T02:42:12.849Z,17.01
2023-01-07T03:05:07.857Z,17.06
2023-01-07T03:08:11.921Z,17.05
2023-01-07T03:10:59.741Z,17.00
2023-01-07T03:13:45.917Z,16.90
2023-01-07T03:16:21.861Z,16.91
2023-01-07T03:18:59.324Z,16.91
2023-01-07T03:21:32.157Z,16.90
2023-01-07T03:24:01.479Z,16.83
2023-01-07T03:26:37.521Z,16.83
2023-01-07T03:29:07.672Z,16.82
2023-01-07T03:31:37.678Z,16.81
2023-01-07T03:34:08.947Z,16.87
2023-01-07T03:36:53.087Z,16.79
2023-01-07T03:39:23.504Z,16.77
2023-01-07T03:42:10.318Z,16.75
2023-01-07T03:44:37.674Z,16.77
2023-01-07T03:47:06.892Z,16.82
2023-01-07T03:49:35.067Z,16.77
2023-01-07T03:52:02.500Z,16.74
2023-01-07T03:54:29.257Z,16.71
2023-01-07T03:56:56.216Z,16.68
2023-01-07T03:59:23.186Z,16.71
2023-01-07T04:01:50.408Z,16.72
2023-01-07T04:04:17.538Z,16.68
2023-01-07T04:06:44.521Z,16.65
2023-01-07T04:09:12.305Z,16.61
2023-01-07T04:11:39.072Z,16.67
2023-01-07T04:14:05.866Z,16.66
2023-01-07T04:16:33.557Z,16.62
2023-01-07T04:19:00.741Z,16.56
2023-01-07T04:21:27.616Z,16.56
2023-01-07T04:23:54.375Z,16.57
2023-01-07T04:26:21.396Z,16.57
2023-01-07T04:28:48.231Z,16.50
2023-01-07T04:31:15.319Z,16.59
2023-01-07T04:33:42.169Z,16.56
2023-01-07T04:36:10.034Z,16.55
2023-01-07T04:38:37.313Z,16.46
2023-01-07T04:41:04.630Z,16.47
2023-01-07T04:43:31.815Z,16.49
2023-01-07T04:45:58.384Z,16.53
2023-01-07T04:48:25.276Z,16.56
2023-01-07T04:50:53.989Z,16.52
2023-01-07T04:53:20.785Z,16.48
2023-01-07T04:55:48.976Z,16.44
2023-01-07T04:58:16.329Z,16.40
2023-01-07T05:00:43.107Z,16.39
2023-01-07T05:03:10.888Z,16.41
2023-01-07T05:05:37.773Z,16.50
2023-01-07T05:08:05.256Z,16.42
2023-01-07T05:10:32.989Z,16.38
2023-01-07T05:13:00.911Z,16.42
2023-01-07T05:15:27.559Z,16.40
2023-01-07T05:17:55.520Z,16.34
2023-01-07T05:20:24.439Z,16.35
2023-01-07T05:22:51.370Z,16.38
2023-01-07T05:25:19.055Z,16.36
2023-01-07T05:27:46.002Z,16.36
2023-01-07T05:30:13.250Z,16.37
2023-01-07T05:32:40.095Z,16.27
2023-01-07T05:35:07.180Z,16.25
2023-01-07T05:37:34.146Z,16.29
2023-01-07T05:40:01.731Z,16.29
2023-01-07T05:42:29.140Z,16.30
2023-01-07T05:44:55.987Z,16.27
2023-01-07T05:47:22.650Z,16.27
2023-01-07T05:49:49.474Z,16.24
2023-01-07T05:52:16.129Z,16.24
2023-01-07T05:54:42.841Z,16.31
2023-01-07T05:57:09.676Z,16.30
2023-01-07T05:59:36.474Z,16.27
2023-01-07T06:02:03.509Z,16.22
2023-01-07T06:04:30.423Z,16.21
2023-01-07T06:06:57.349Z,16.27
2023-01-07T06:09:24.131Z,16.19
2023-01-07T06:11:50.975Z,16.17
2023-01-07T06:14:17.754Z,16.17
2023-01-07T06:16:44.403Z,16.16
2023-01-07T06:19:11.630Z,16.22
2023-01-07T06:21:39.066Z,16.15
2023-01-07T06:24:06.591Z,16.18
2023-01-07T06:26:33.305Z,16.15
2023-01-07T06:29:00.230Z,16.16
2023-01-07T06:31:27.084Z,16.17
2023-01-07T06:33:53.879Z,16.09
2023-01-07T06:36:20.525Z,16.21
2023-01-07T06:38:47.457Z,16.16
2023-01-07T06:41:14.304Z,16.11
2023-01-07T06:43:41.025Z,16.14
2023-01-07T06:46:07.909Z,16.24
2023-01-07T06:48:34.798Z,16.20
2023-01-07T06:51:01.650Z,16.30
2023-01-07T06:53:28.917Z,16.38
2023-01-07T06:55:55.646Z,16.49
2023-01-07T06:58:22.445Z,16.63
2023-01-07T07:00:49.181Z,16.69
2023-01-07T07:03:16.079Z,16.77
2023-01-07T07:05:42.789Z,16.91
2023-01-07T07:08:09.551Z,17.02
2023-01-07T07:10:36.304Z,17.17
2023-01-07T07:13:03.301Z,17.28
2023-01-07T07:15:29.971Z,17.32
2023-01-07T07:17:56.621Z,17.42
2023-01-07T07:20:23.331Z,17.46
2023-01-07T07:22:50.043Z,17.53
2023-01-07T07:25:16.833Z,17.61
2023-01-07T07:27:46.847Z,17.68
2023-01-07T07:30:15.204Z,17.71
2023-01-07T07:32:42.801Z,17.73
2023-01-07T07:35:10.647Z,17.77
2023-01-07T07:37:38.148Z,17.80
2023-01-07T07:40:06.250Z,17.80
2023-01-07T07:42:32.995Z,17.81
2023-01-07T07:45:19.952Z,17.84
2023-01-07T07:47:47.229Z,17.86
2023-01-07T07:50:14.045Z,17.86
2023-01-07T07:52:40.893Z,17.88
2023-01-07T07:55:20.627Z,17.91
2023-01-07T07:57:57.274Z,17.95
2023-01-07T08:00:25.035Z,17.95
2023-01-07T08:02:51.911Z,17.96
2023-01-07T08:05:18.888Z,17.98
2023-01-07T08:07:45.782Z,18.02
2023-01-07T08:10:12.593Z,17.99
2023-01-07T08:12:39.661Z,18.02
2023-01-07T08:15:08.293Z,18.05
2023-01-07T08:17:36.519Z,18.06
2023-01-07T08:20:05.009Z,18.09
2023-01-07T08:22:33.345Z,18.09
2023-01-07T08:25:00.572Z,18.12
2023-01-07T08:27:27.898Z,18.09
2023-01-07T08:29:55.633Z,18.13
2023-01-07T08:32:22.272Z,18.14
2023-01-07T08:34:48.936Z,18.17
2023-01-07T08:37:15.629Z,18.17
2023-01-07T08:39:42.301Z,18.20
2023-01-07T08:42:08.943Z,18.21
2023-01-07T08:44:35.828Z,18.22
2023-01-07T08:47:02.830Z,18.27
2023-01-07T08:49:29.758Z,18.27
2023-01-07T08:51:56.558Z,18.27
2023-01-07T08:54:23.343Z,18.32
2023-01-07T08:56:50.060Z,18.32
2023-01-07T08:59:16.881Z,18.36
2023-01-07T09:01:43.903Z,18.38
2023-01-07T09:04:10.850Z,18.38
2023-01-07T09:06:37.693Z,18.46
2023-01-07T09:09:04.768Z,18.42
2023-01-07T09:11:31.413Z,18.43
2023-01-07T09:13:58.172Z,18.47
2023-01-07T09:16:24.945Z,18.45
2023-01-07T09:18:51.682Z,18.50
2023-01-07T09:21:18.401Z,18.53
2023-01-07T09:23:45.106Z,18.56
2023-01-07T09:26:11.735Z,18.58
2023-01-07T09:28:38.413Z,18.56
2023-01-07T09:31:05.593Z,18.60
2023-01-07T09:33:32.699Z,18.59
2023-01-07T09:35:59.580Z,18.66
2023-01-07T09:38:26.371Z,18.63
2023-01-07T09:40:53.472Z,18.65
2023-01-07T09:43:59.692Z,18.63
2023-01-07T09:46:28.462Z,18.64
2023-01-07T09:48:59.910Z,18.62
2023-01-07T09:51:54.470Z,18.65
2023-01-07T09:54:36.836Z,18.63
2023-01-07T09:57:04.658Z,18.60
2023-01-07T09:59:31.814Z,18.66
2023-01-07T10:02:20.021Z,18.71
2023-01-07T10:05:17.036Z,18.64
2023-01-07T10:07:54.075Z,18.67
2023-01-07T10:10:44.873Z,18.68
2023-01-07T10:13:11.800Z,18.72
2023-01-07T10:16:07.480Z,18.72
2023-01-07T10:19:01.590Z,18.73
2023-01-07T10:21:52.237Z,18.80
2023-01-07T10:24:41.726Z,18.78
2023-01-07T10:27:13.713Z,18.84
2023-01-07T10:29:54.641Z,18.88
2023-01-07T10:32:24.407Z,18.83
2023-01-07T10:34:56.690Z,18.91
2023-01-07T10:37:28.592Z,18.90
2023-01-07T10:40:01.186Z,18.93
2023-01-07T10:42:56.694Z,18.95
2023-01-07T10:45:41.680Z,18.96
2023-01-07T10:48:21.431Z,18.95
2023-01-07T10:51:03.138Z,18.92
2023-01-07T10:54:00.077Z,18.95
2023-01-07T10:56:32.283Z,18.97
2023-01-07T10:59:04.366Z,18.97
2023-01-07T11:01:37.269Z,18.96
2023-01-07T11:04:11.443Z,18.97
2023-01-07T11:06:41.270Z,18.97
2023-01-07T11:09:13.884Z,18.95
2023-01-07T11:11:42.260Z,18.97
2023-01-07T11:14:19.860Z,18.95
2023-01-07T11:16:51.668Z,18.98
2023-01-07T11:19:18.467Z,18.93
2023-01-07T11:21:48.742Z,18.95
2023-01-07T11:24:35.627Z,18.94
2023-01-07T11:27:14.500Z,18.95
2023-01-07T11:29:46.550Z,18.91
2023-01-07T11:32:28.527Z,18.92
2023-01-07T11:35:06.375Z,18.91
2023-01-07T11:37:38.970Z,18.90
2023-01-07T11:40:14.886Z,18.90
2023-01-07T11:42:53.912Z,18.92
2023-01-07T11:45:24.827Z,18.91
2023-01-07T11:48:18.862Z,18.92
2023-01-07T11:50:54.110Z,18.92
2023-01-07T11:53:41.281Z,18.89
2023-01-07T11:56:12.041Z,18.89
2023-01-07T11:59:15.663Z,18.89
2023-01-07T12:01:44.283Z,18.91
2023-01-07T12:04:25.638Z,18.91
2023-01-07T12:06:56.094Z,18.91
2023-01-07T12:09:31.950Z,18.91
2023-01-07T12:12:07.214Z,18.89
2023-01-07T12:14:37.192Z,18.92
2023-01-07T12:17:24.880Z,18.93
2023-01-07T12:19:51.467Z,18.92
2023-01-07T12:22:33.263Z,18.93
2023-01-07T12:25:14.667Z,18.91
2023-01-07T12:28:06.779Z,18.96
2023-01-07T12:31:00.145Z,18.96
2023-01-07T12:33:36.404Z,18.93
2023-01-07T12:36:16.044Z,18.93
2023-01-07T12:38:50.616Z,18.97
2023-01-07T12:41:27.311Z,18.93
2023-01-07T12:44:12.983Z,18.95
2023-01-07T12:46:50.477Z,18.94
2023-01-07T12:49:25.530Z,18.90
2023-01-07T12:52:01.119Z,18.94
2023-01-07T12:54:58.096Z,18.96
2023-01-07T12:57:34.318Z,18.96
2023-01-07T13:00:09.990Z,18.96
2023-01-07T13:02:48.340Z,18.92
2023-01-07T13:05:42.701Z,18.96
2023-01-07T13:08:46.257Z,18.97
2023-01-07T13:11:41.704Z,18.96
2023-01-07T13:14:36.331Z,18.98
2023-01-07T13:17:30.831Z,18.94
2023-01-07T13:19:57.832Z,18.95
2023-01-07T13:22:50.856Z,18.97
2023-01-07T13:25:26.597Z,19.01
2023-01-07T13:28:25.987Z,18.98
2023-01-07T13:31:19.958Z,18.96
2023-01-07T13:33:56.475Z,18.93
2023-01-07T13:36:58.393Z,18.95
2023-01-07T13:39:49.334Z,18.96
2023-01-07T13:42:25.217Z,18.99
2023-01-07T13:45:01.917Z,19.02
2023-01-07T13:47:41.376Z,19.06
2023-01-07T13:50:19.394Z,19.04
2023-01-07T13:52:58.439Z,19.06
2023-01-07T13:55:30.783Z,19.07
2023-01-07T13:57:57.552Z,19.05
2023-01-07T14:00:41.433Z,19.07
2023-01-07T14:03:33.002Z,19.06
2023-01-07T14:06:42.597Z,19.07
2023-01-07T14:09:13.609Z,19.11
2023-01-07T14:11:42.065Z,19.10
2023-01-07T14:14:30.335Z,19.11
2023-01-07T14:17:05.923Z,19.16
2023-01-07T14:20:03.793Z,19.15
2023-01-07T14:23:06.967Z,19.16
2023-01-07T14:29:01.545Z,19.17
2023-01-07T14:31:30.652Z,19.17
2023-01-07T14:34:00.422Z,19.17
2023-01-07T14:37:02.434Z,19.18
2023-01-07T14:39:33.324Z,19.15
2023-01-07T14:45:39.281Z,19.17
2023-01-07T14:48:08.562Z,19.15
2023-01-07T14:50:40.002Z,19.15
2023-01-07T14:53:33.897Z,19.13
2023-01-07T14:56:15.571Z,19.20
2023-01-07T14:58:50.745Z,19.16
2023-01-07T15:01:42.329Z,19.15
2023-01-07T15:04:53.489Z,19.10
2023-01-07T15:07:30.231Z,19.14
2023-01-07T15:10:20.705Z,19.10
2023-01-07T15:13:08.957Z,19.12
2023-01-07T15:15:58.563Z,19.09
2023-01-07T15:18:25.877Z,19.08
2023-01-07T15:21:06.552Z,19.08
2023-01-07T15:23:36.389Z,19.07
2023-01-07T15:26:17.776Z,19.07
2023-01-07T15:28:49.040Z,19.02
2023-01-07T15:31:29.058Z,19.06
2023-01-07T15:34:04.337Z,19.00
2023-01-07T15:36:45.110Z,19.04
2023-01-07T15:39:41.306Z,19.01
2023-01-07T15:42:22.255Z,18.96
2023-01-07T15:44:56.411Z,18.95
2023-01-07T15:47:41.654Z,18.94
2023-01-07T15:50:14.419Z,18.93
2023-01-07T15:52:47.447Z,18.92
2023-01-07T15:55:21.650Z,18.97
2023-01-07T15:57:49.039Z,18.90
2023-01-07T16:00:16.059Z,18.95
2023-01-07T16:02:44.054Z,18.97
2023-01-07T16:05:10.941Z,18.93
2023-01-07T16:07:43.435Z,18.94
2023-01-07T16:10:42.635Z,18.95
2023-01-07T16:13:21.064Z,18.97
2023-01-07T16:15:54.577Z,18.96
2023-01-07T16:18:21.430Z,18.97
2023-01-07T16:21:02.648Z,18.94
2023-01-07T16:23:32.901Z,18.96
2023-01-07T16:26:28.606Z,18.93
2023-01-07T16:29:02.118Z,18.91
2023-01-07T16:31:30.605Z,18.93
2023-01-07T16:33:59.642Z,18.94
2023-01-07T16:36:40.728Z,18.91
2023-01-07T16:39:20.593Z,18.93
2023-01-07T16:41:47.591Z,18.92
2023-01-07T16:44:44.860Z,18.90
2023-01-07T16:47:19.185Z,18.89
2023-01-07T16:49:45.951Z,18.88
2023-01-07T16:52:15.478Z,18.86
2023-01-07T16:54:44.308Z,18.87
2023-01-07T16:57:10.914Z,18.88
2023-01-07T16:59:49.629Z,18.89
2023-01-07T17:02:33.294Z,18.94
2023-01-07T17:05:21.696Z,18.87
2023-01-07T17:07:53.256Z,18.86
2023-01-07T17:10:35.122Z,18.86
2023-01-07T17:13:07.377Z,18.86
2023-01-07T17:15:39.447Z,18.89
2023-01-07T17:18:12.502Z,18.88
2023-01-07T17:20:59.293Z,18.86
2023-01-07T17:23:28.917Z,18.86
2023-01-07T17:26:06.836Z,18.89
2023-01-07T17:28:55.279Z,18.85
2023-01-07T17:31:23.551Z,18.90
2023-01-07T17:33:52.000Z,18.88
2023-01-07T17:36:21.681Z,18.84
2023-01-07T17:38:48.689Z,18.86
2023-01-07T17:41:39.205Z,18.86
2023-01-07T17:44:09.307Z,18.84
2023-01-07T17:46:36.050Z,18.88
2023-01-07T17:49:02.616Z,18.87
2023-01-07T17:51:29.650Z,18.84
2023-01-07T17:54:22.254Z,18.88
2023-01-07T17:56:49.723Z,18.86
2023-01-07T17:59:21.938Z,18.89
2023-01-07T18:01:51.470Z,18.86
2023-01-07T18:04:18.353Z,18.88
2023-01-07T18:06:45.588Z,18.86
2023-01-07T18:09:13.653Z,18.86
2023-01-07T18:12:02.434Z,18.84
2023-01-07T18:14:29.164Z,18.88
2023-01-07T18:16:55.914Z,18.90
2023-01-07T18:19:22.551Z,18.90
2023-01-07T18:21:49.398Z,18.90
2023-01-07T18:24:19.673Z,18.95
2023-01-07T18:26:46.783Z,18.96
2023-01-07T18:29:14.059Z,18.94
2023-01-07T18:31:43.708Z,18.97
2023-01-07T18:34:12.395Z,18.97
2023-01-07T18:36:39.629Z,18.97
2023-01-07T18:39:09.086Z,18.94
2023-01-07T18:41:38.987Z,18.97
2023-01-07T18:44:05.822Z,18.94
2023-01-07T18:46:32.833Z,18.98
2023-01-07T18:49:00.016Z,18.96
2023-01-07T18:51:26.969Z,18.94
2023-01-07T18:53:53.764Z,18.97
2023-01-07T18:56:20.631Z,18.92
2023-01-07T18:59:05.687Z,18.92
2023-01-07T19:01:33.006Z,18.93
2023-01-07T19:03:59.946Z,18.92
2023-01-07T19:06:26.785Z,18.93
2023-01-07T19:08:55.364Z,18.94
2023-01-07T19:11:22.007Z,18.92
2023-01-07T19:13:48.900Z,18.89
2023-01-07T19:16:15.795Z,18.89
2023-01-07T19:18:42.701Z,18.91
2023-01-07T19:21:11.644Z,18.92
2023-01-07T19:23:38.967Z,18.91
2023-01-07T19:26:09.461Z,18.90
2023-01-07T19:28:36.232Z,18.92
2023-01-07T19:31:07.911Z,18.90
2023-01-07T19:33:35.260Z,18.88
2023-01-07T19:36:09.054Z,18.91
2023-01-07T19:38:43.509Z,18.89
2023-01-07T19:41:12.946Z,18.87
2023-01-07T19:43:39.676Z,18.86
2023-01-07T19:46:08.069Z,18.85
2023-01-07T19:48:34.771Z,18.84
2023-01-07T19:51:03.844Z,18.83
2023-01-07T19:53:31.665Z,18.86
2023-01-07T19:56:03.178Z,18.86
2023-01-07T19:58:29.837Z,18.85
2023-01-07T20:01:02.209Z,18.87
2023-01-07T20:03:31.442Z,18.85
2023-01-07T20:06:06.373Z,18.86
2023-01-07T20:08:33.854Z,18.82
2023-01-07T20:11:00.901Z,18.88
2023-01-07T20:13:29.221Z,18.84
2023-01-07T20:15:56.171Z,18.81
2023-01-07T20:18:23.282Z,18.86
2023-01-07T20:20:57.731Z,18.81
2023-01-07T20:23:24.908Z,18.78
2023-01-07T20:25:51.691Z,18.81
2023-01-07T20:28:18.740Z,18.82
2023-01-07T20:30:45.702Z,18.82
2023-01-07T20:33:12.368Z,18.86
2023-01-07T20:35:39.733Z,18.82
2023-01-07T20:38:09.376Z,18.81
2023-01-07T20:40:42.445Z,18.85
2023-01-07T20:43:09.777Z,18.90
2023-01-07T20:45:38.383Z,18.90
2023-01-07T20:48:05.541Z,18.91
2023-01-07T20:50:35.604Z,18.89
2023-01-07T20:53:02.401Z,18.88
2023-01-07T20:55:29.098Z,18.91
2023-01-07T20:57:55.808Z,18.86
2023-01-07T21:00:22.499Z,18.84
2023-01-07T21:03:07.962Z,18.82
2023-01-07T21:05:37.298Z,18.87
2023-01-07T21:08:03.864Z,18.73
2023-01-07T21:10:30.519Z,18.75
2023-01-07T21:12:57.193Z,18.74
2023-01-07T21:15:23.931Z,18.74
2023-01-07T21:17:53.803Z,18.73
2023-01-07T21:20:20.468Z,18.71
2023-01-07T21:22:48.145Z,18.72
2023-01-07T21:25:16.081Z,18.80
2023-01-07T21:27:43.174Z,18.82
2023-01-07T21:30:16.445Z,18.88
2023-01-07T21:32:43.615Z,18.92
2023-01-07T21:35:12.105Z,18.97
2023-01-07T21:37:39.385Z,18.94
2023-01-07T21:40:07.401Z,18.93
2023-01-07T21:42:37.024Z,18.90
2023-01-07T21:45:04.611Z,18.90
2023-01-07T21:47:31.906Z,18.86
2023-01-07T21:49:59.460Z,18.90
2023-01-07T21:52:26.169Z,19.00
2023-01-07T21:54:52.877Z,18.96
2023-01-07T21:57:20.279Z,18.93
2023-01-07T21:59:46.992Z,18.86
2023-01-07T22:02:13.844Z,18.86
2023-01-07T22:04:40.877Z,18.85
2023-01-07T22:07:13.393Z,18.88
2023-01-07T22:09:40.189Z,18.75
2023-01-07T22:12:07.209Z,18.64
2023-01-07T22:14:34.091Z,18.61
2023-01-07T22:17:00.929Z,18.54
2023-01-07T22:19:28.540Z,18.49
2023-01-07T22:21:55.359Z,18.49
2023-01-07T22:24:21.984Z,18.45
2023-01-07T22:26:48.715Z,18.52
2023-01-07T22:29:16.362Z,18.42
2023-01-07T22:31:43.512Z,18.39
2023-01-07T22:34:10.289Z,18.30
2023-01-07T22:36:56.530Z,18.30
2023-01-07T22:39:46.153Z,18.30
2023-01-07T22:42:20.989Z,18.19
2023-01-07T22:44:53.460Z,18.16
2023-01-07T22:47:25.151Z,18.11
2023-01-07T22:49:53.651Z,18.07
2023-01-07T22:52:20.905Z,18.07
2023-01-07T22:54:47.769Z,18.00
2023-01-07T22:57:14.673Z,17.94
2023-01-07T22:59:41.541Z,17.88
2023-01-07T23:02:08.334Z,17.84
2023-01-07T23:04:35.099Z,17.81
2023-01-07T23:07:02.036Z,17.78
2023-01-07T23:09:28.891Z,17.76
2023-01-07T23:11:59.561Z,17.74
2023-01-07T23:14:29.072Z,17.71
2023-01-07T23:16:56.601Z,17.68
2023-01-07T23:19:23.467Z,17.65
2023-01-07T23:21:52.371Z,17.63
2023-01-07T23:24:19.561Z,17.62
2023-01-07T23:26:48.311Z,17.59
2023-01-07T23:29:15.837Z,17.57
2023-01-07T23:31:42.639Z,17.51
2023-01-07T23:34:09.767Z,17.50
2023-01-07T23:36:37.375Z,17.46
2023-01-07T23:39:05.268Z,17.43
2023-01-07T23:41:32.812Z,17.41
2023-01-07T23:43:59.423Z,17.39
2023-01-07T23:46:26.111Z,17.37
2023-01-07T23:48:52.793Z,17.36
2023-01-07T23:51:21.013Z,17.32
2023-01-07T23:53:48.193Z,17.30
2023-01-07T23:56:18.468Z,17.30
2023-01-07T23:58:45.140Z,17.26
