createdAt,value
2019-05-26T00:01:56.862Z,16.25
2019-05-26T00:04:26.554Z,15.23
2019-05-26T00:06:56.369Z,14.83
2019-05-26T00:09:26.228Z,14.38
2019-05-26T00:11:55.890Z,14.98
2019-05-26T00:14:25.639Z,14.20
2019-05-26T00:16:55.439Z,14.18
2019-05-26T00:19:26.692Z,14.07
2019-05-26T00:21:56.368Z,14.87
2019-05-26T00:24:26.017Z,15.50
2019-05-26T00:26:55.659Z,15.93
2019-05-26T00:29:25.250Z,15.65
2019-05-26T00:31:54.931Z,16.23
2019-05-26T00:34:24.571Z,16.55
2019-05-26T00:36:54.316Z,16.20
2019-05-26T00:39:24.103Z,16.27
2019-05-26T00:41:53.818Z,16.75
2019-05-26T00:44:23.746Z,16.57
2019-05-26T00:46:53.411Z,17.55
2019-05-26T00:49:23.357Z,17.48
2019-05-26T00:51:53.111Z,18.52
2019-05-26T00:54:22.953Z,19.35
2019-05-26T00:56:52.668Z,19.62
2019-05-26T00:59:22.578Z,19.95
2019-05-26T01:01:52.339Z,19.70
2019-05-26T01:04:22.103Z,20.68
2019-05-26T01:06:51.936Z,21.15
2019-05-26T01:09:21.567Z,20.37
2019-05-26T01:11:51.497Z,21.77
2019-05-26T01:14:21.168Z,20.32
2019-05-26T01:16:50.829Z,21.20
2019-05-26T01:19:20.653Z,20.48
2019-05-26T01:21:54.115Z,21.35
2019-05-26T01:24:23.865Z,21.02
2019-05-26T01:26:53.654Z,19.98
2019-05-26T01:29:23.573Z,21.40
2019-05-26T01:31:53.223Z,22.07
2019-05-26T01:34:23.012Z,19.85
2019-05-26T01:36:52.864Z,20.45
2019-05-26T01:39:22.595Z,20.77
2019-05-26T01:41:52.197Z,20.40
2019-05-26T01:44:21.792Z,19.92
2019-05-26T01:46:51.553Z,20.75
2019-05-26T01:49:21.212Z,21.27
2019-05-26T01:51:51.082Z,22.60
2019-05-26T01:54:20.759Z,21.45
2019-05-26T01:56:50.390Z,21.95
2019-05-26T01:59:20.131Z,21.48
2019-05-26T02:01:49.853Z,21.37
2019-05-26T02:04:19.518Z,21.90
2019-05-26T02:06:49.129Z,21.65
2019-05-26T02:09:18.753Z,21.10
2019-05-26T02:11:48.385Z,21.35
2019-05-26T02:14:18.098Z,22.70
2019-05-26T02:16:47.728Z,22.00
2019-05-26T02:19:17.358Z,22.50
2019-05-26T02:21:47.077Z,21.23
2019-05-26T02:24:16.766Z,21.65
2019-05-26T02:26:46.497Z,23.20
2019-05-26T02:29:19.009Z,21.82
2019-05-26T02:31:48.703Z,23.00
2019-05-26T02:34:18.398Z,22.55
2019-05-26T02:36:48.027Z,23.57
2019-05-26T02:39:17.639Z,24.07
2019-05-26T02:41:47.348Z,23.00
2019-05-26T02:44:17.105Z,23.52
2019-05-26T02:46:46.824Z,24.12
2019-05-26T02:49:17.953Z,23.60
2019-05-26T02:51:47.621Z,24.67
2019-05-26T02:54:17.207Z,24.85
2019-05-26T02:56:47.045Z,26.05
2019-05-26T02:59:16.713Z,24.92
2019-05-26T03:02:02.293Z,25.35
2019-05-26T03:04:17.569Z,25.43
2019-05-26T03:06:48.728Z,26.42
2019-05-26T03:09:23.144Z,25.40
2019-05-26T03:11:53.733Z,25.43
2019-05-26T03:14:25.173Z,26.17
2019-05-26T03:16:57.174Z,26.33
2019-05-26T03:19:29.097Z,25.82
2019-05-26T03:22:01.817Z,25.57
2019-05-26T03:24:34.004Z,26.25
2019-05-26T03:27:04.132Z,24.90
2019-05-26T03:29:34.354Z,25.85
2019-05-26T03:32:04.775Z,26.27
2019-05-26T03:34:34.857Z,26.05
2019-05-26T03:37:04.983Z,27.35
2019-05-26T03:39:44.781Z,27.22
2019-05-26T03:42:07.108Z,25.45
2019-05-26T03:44:37.416Z,26.07
2019-05-26T03:47:07.658Z,28.38
2019-05-26T03:49:38.075Z,25.30
2019-05-26T03:52:08.258Z,24.47
2019-05-26T03:54:38.511Z,24.50
2019-05-26T03:57:08.812Z,25.85
2019-05-26T03:59:39.085Z,24.98
2019-05-26T04:02:09.402Z,26.27
2019-05-26T04:04:39.680Z,23.30
2019-05-26T04:07:09.881Z,25.57
2019-05-26T04:09:40.111Z,23.45
2019-05-26T04:12:10.580Z,24.65
2019-05-26T04:14:40.815Z,23.70
2019-05-26T04:17:11.108Z,25.55
2019-05-26T04:19:41.544Z,26.10
2019-05-26T04:22:11.657Z,24.72
2019-05-26T04:24:43.429Z,23.83
2019-05-26T04:27:13.867Z,22.25
2019-05-26T04:29:44.185Z,23.38
2019-05-26T04:32:14.411Z,22.30
2019-05-26T04:34:44.765Z,21.68
2019-05-26T04:37:15.156Z,20.40
2019-05-26T04:39:45.656Z,22.75
2019-05-26T04:42:15.877Z,21.10
2019-05-26T04:44:46.238Z,21.60
2019-05-26T04:47:16.799Z,20.08
2019-05-26T04:49:47.170Z,20.45
2019-05-26T04:52:17.607Z,19.62
2019-05-26T04:54:47.810Z,19.82
2019-05-26T04:57:18.185Z,18.98
2019-05-26T04:59:48.634Z,19.25
2019-05-26T05:02:18.790Z,17.50
2019-05-26T05:04:49.266Z,18.75
2019-05-26T05:07:19.454Z,16.32
2019-05-26T05:09:50.004Z,16.62
2019-05-26T05:12:20.368Z,16.87
2019-05-26T05:14:50.537Z,17.50
2019-05-26T05:17:20.687Z,16.17
2019-05-26T05:19:51.101Z,15.13
2019-05-26T05:22:21.748Z,14.78
2019-05-26T05:24:51.969Z,13.55
2019-05-26T05:27:22.390Z,11.85
2019-05-26T05:29:52.753Z,11.40
2019-05-26T05:32:23.120Z,12.60
2019-05-26T05:34:53.598Z,10.80
2019-05-26T05:37:25.241Z,7.45
2019-05-26T05:39:55.594Z,7.07
2019-05-26T05:42:25.867Z,6.50
2019-05-26T05:44:56.113Z,6.92
2019-05-26T05:47:26.384Z,7.72
2019-05-26T05:49:57.148Z,9.13
2019-05-26T05:52:27.347Z,8.83
2019-05-26T05:54:57.455Z,7.17
2019-05-26T05:57:28.018Z,8.13
2019-05-26T05:59:58.177Z,7.20
2019-05-26T06:02:28.643Z,7.05
2019-05-26T06:04:58.754Z,7.55
2019-05-26T06:07:28.861Z,6.70
2019-05-26T06:09:59.290Z,8.25
2019-05-26T06:12:29.439Z,7.50
2019-05-26T06:14:59.606Z,6.72
2019-05-26T06:17:30.131Z,7.28
2019-05-26T06:20:00.500Z,6.37
2019-05-26T06:22:30.663Z,6.40
2019-05-26T06:25:00.774Z,5.80
2019-05-26T06:27:30.856Z,6.25
2019-05-26T06:30:00.943Z,6.42
2019-05-26T06:32:31.380Z,7.17
2019-05-26T06:35:01.467Z,5.90
2019-05-26T06:37:31.659Z,6.28
2019-05-26T06:40:02.092Z,6.90
2019-05-26T06:42:32.200Z,6.33
2019-05-26T06:45:02.443Z,7.00
2019-05-26T06:47:32.856Z,5.90
2019-05-26T06:50:03.333Z,6.62
2019-05-26T06:52:33.602Z,6.75
2019-05-26T06:55:04.730Z,6.50
2019-05-26T06:57:35.244Z,6.37
2019-05-26T07:00:10.085Z,6.65
2019-05-26T07:02:40.424Z,7.22
2019-05-26T07:05:11.882Z,6.30
2019-05-26T07:07:42.154Z,6.53
2019-05-26T07:10:12.614Z,6.75
2019-05-26T07:12:42.883Z,7.72
2019-05-26T07:15:13.744Z,6.33
2019-05-26T07:17:43.913Z,6.80
2019-05-26T07:20:14.464Z,6.85
2019-05-26T07:22:44.617Z,6.70
2019-05-26T07:25:15.155Z,8.08
2019-05-26T07:27:45.543Z,6.95
2019-05-26T07:30:16.098Z,7.17
2019-05-26T07:32:46.451Z,7.45
2019-05-26T07:35:16.995Z,6.50
2019-05-26T07:37:47.167Z,6.80
2019-05-26T07:40:17.883Z,6.65
2019-05-26T07:42:48.128Z,7.53
2019-05-26T07:45:18.596Z,6.30
2019-05-26T07:47:49.067Z,6.55
2019-05-26T07:50:19.580Z,8.53
2019-05-26T07:52:49.672Z,6.60
2019-05-26T07:55:20.094Z,6.65
2019-05-26T07:57:50.402Z,7.62
2019-05-26T08:00:22.106Z,6.70
2019-05-26T08:02:52.483Z,7.05
2019-05-26T08:05:22.652Z,7.62
2019-05-26T08:07:53.032Z,6.80
2019-05-26T08:10:23.572Z,7.20
2019-05-26T08:12:53.785Z,6.60
2019-05-26T08:15:23.839Z,6.92
2019-05-26T08:17:54.026Z,6.62
2019-05-26T08:20:24.195Z,5.72
2019-05-26T08:22:54.484Z,6.15
2019-05-26T08:25:24.848Z,5.70
2019-05-26T08:27:55.094Z,6.17
2019-05-26T08:30:25.477Z,5.58
2019-05-26T08:32:56.662Z,5.92
2019-05-26T08:35:27.233Z,5.95
2019-05-26T08:37:57.365Z,5.62
2019-05-26T08:40:27.585Z,5.35
2019-05-26T08:42:57.995Z,5.20
2019-05-26T08:45:28.339Z,5.12
2019-05-26T08:47:58.830Z,5.28
2019-05-26T08:50:29.197Z,4.78
2019-05-26T08:52:59.241Z,4.58
2019-05-26T08:55:30.460Z,4.78
2019-05-26T08:58:00.763Z,4.90
2019-05-26T09:00:31.365Z,5.03
2019-05-26T09:03:01.591Z,4.83
2019-05-26T09:05:31.872Z,4.55
2019-05-26T09:08:01.993Z,4.00
2019-05-26T09:10:32.278Z,4.37
2019-05-26T09:13:02.615Z,4.30
2019-05-26T09:15:32.928Z,3.35
2019-05-26T09:18:03.417Z,3.42
2019-05-26T09:20:33.686Z,3.35
2019-05-26T09:23:04.293Z,3.30
2019-05-26T09:25:34.698Z,3.40
2019-05-26T09:28:05.037Z,3.50
2019-05-26T09:30:35.509Z,4.00
2019-05-26T09:33:05.854Z,4.25
2019-05-26T09:35:36.181Z,3.90
2019-05-26T09:38:06.399Z,3.98
2019-05-26T09:40:37.241Z,3.85
2019-05-26T09:43:15.608Z,4.42
2019-05-26T09:45:39.298Z,3.95
2019-05-26T09:48:09.716Z,3.80
2019-05-26T09:50:40.217Z,4.85
2019-05-26T09:53:10.386Z,4.45
2019-05-26T09:55:40.925Z,4.00
2019-05-26T09:58:11.201Z,4.20
2019-05-26T10:00:43.055Z,4.50
2019-05-26T10:03:13.241Z,3.90
2019-05-26T10:05:44.137Z,3.70
2019-05-26T10:08:14.262Z,3.85
2019-05-26T10:10:44.633Z,4.03
2019-05-26T10:13:30.619Z,4.20
2019-05-26T10:15:46.891Z,3.58
2019-05-26T10:18:17.231Z,3.72
2019-05-26T10:20:47.546Z,3.50
2019-05-26T10:23:17.842Z,3.62
2019-05-26T10:25:48.187Z,3.55
2019-05-26T10:28:18.414Z,3.60
2019-05-26T10:30:48.655Z,3.10
2019-05-26T10:33:18.980Z,3.17
2019-05-26T10:35:49.196Z,3.40
2019-05-26T10:38:19.405Z,3.25
2019-05-26T10:40:49.809Z,3.02
2019-05-26T10:43:20.216Z,3.02
2019-05-26T10:45:50.538Z,2.95
2019-05-26T10:48:20.899Z,2.95
2019-05-26T10:50:51.017Z,2.95
2019-05-26T10:53:21.253Z,2.30
2019-05-26T10:55:51.782Z,2.30
2019-05-26T10:58:22.326Z,2.45
2019-05-26T11:00:52.574Z,2.00
2019-05-26T11:03:22.899Z,1.75
2019-05-26T11:05:53.092Z,1.80
2019-05-26T11:08:23.258Z,2.05
2019-05-26T11:10:53.406Z,2.00
2019-05-26T11:13:23.593Z,1.60
2019-05-26T11:15:54.115Z,1.70
2019-05-26T11:18:24.323Z,2.20
2019-05-26T11:20:54.603Z,1.72
2019-05-26T11:23:24.947Z,1.50
2019-05-26T11:25:55.117Z,1.40
2019-05-26T11:28:25.296Z,1.60
2019-05-26T11:30:57.114Z,1.52
2019-05-26T11:33:27.400Z,1.40
2019-05-26T11:35:57.880Z,1.32
2019-05-26T11:38:28.108Z,4.28
2019-05-26T11:40:58.971Z,1.50
2019-05-26T11:43:29.895Z,1.25
2019-05-26T11:46:00.355Z,1.42
2019-05-26T11:48:30.601Z,1.50
2019-05-26T11:51:00.848Z,1.50
2019-05-26T11:53:31.328Z,1.30
2019-05-26T11:56:01.579Z,2.17
2019-05-26T11:58:31.840Z,1.60
2019-05-26T12:01:02.024Z,1.80
2019-05-26T12:03:32.131Z,1.77
2019-05-26T12:06:02.639Z,1.50
2019-05-26T12:08:33.080Z,1.50
2019-05-26T12:11:03.268Z,1.60
2019-05-26T12:13:36.574Z,1.55
2019-05-26T12:18:34.854Z,1.40
2019-05-26T12:21:05.376Z,1.40
2019-05-26T12:23:35.778Z,1.60
2019-05-26T12:26:06.256Z,1.30
2019-05-26T12:28:36.788Z,1.27
2019-05-26T12:31:07.212Z,1.42
2019-05-26T12:33:37.519Z,1.57
2019-05-26T12:36:07.801Z,1.25
2019-05-26T12:38:39.654Z,1.50
2019-05-26T12:41:09.999Z,1.55
2019-05-26T12:43:40.315Z,1.45
2019-05-26T12:46:10.798Z,1.40
2019-05-26T12:48:41.061Z,1.52
2019-05-26T12:51:11.509Z,1.60
2019-05-26T12:53:41.777Z,1.20
2019-05-26T12:56:11.989Z,1.27
2019-05-26T12:58:42.341Z,1.20
2019-05-26T13:01:12.871Z,1.47
2019-05-26T13:03:43.344Z,1.32
2019-05-26T13:06:17.302Z,1.35
2019-05-26T13:11:15.019Z,1.30
2019-05-26T13:13:45.511Z,1.20
2019-05-26T13:16:16.037Z,1.10
2019-05-26T13:18:46.438Z,1.40
2019-05-26T13:21:16.748Z,1.15
2019-05-26T13:23:47.131Z,1.10
2019-05-26T13:26:17.587Z,1.12
2019-05-26T13:28:48.014Z,1.10
2019-05-26T13:31:18.370Z,1.00
2019-05-26T13:33:48.767Z,1.42
2019-05-26T13:36:19.152Z,1.20
2019-05-26T13:38:49.584Z,1.10
2019-05-26T13:41:19.896Z,1.00
2019-05-26T13:43:50.441Z,1.00
2019-05-26T13:46:20.949Z,1.10
2019-05-26T13:48:51.340Z,1.00
2019-05-26T13:51:21.804Z,1.10
2019-05-26T13:53:52.252Z,1.22
2019-05-26T13:56:22.803Z,1.02
2019-05-26T13:58:53.245Z,1.20
2019-05-26T14:01:23.481Z,1.00
2019-05-26T14:03:53.778Z,1.25
2019-05-26T14:06:23.988Z,1.10
2019-05-26T14:08:54.347Z,1.00
2019-05-26T14:11:24.681Z,1.00
2019-05-26T14:13:55.327Z,1.02
2019-05-26T14:16:27.567Z,1.00
2019-05-26T14:18:58.992Z,1.10
2019-05-26T14:21:29.326Z,1.00
2019-05-26T14:23:59.639Z,1.10
2019-05-26T14:26:29.928Z,1.00
2019-05-26T14:29:00.131Z,1.17
2019-05-26T14:31:30.268Z,0.88
2019-05-26T14:34:00.630Z,1.12
2019-05-26T14:36:30.983Z,1.00
2019-05-26T14:39:01.174Z,1.00
2019-05-26T14:41:31.734Z,1.12
2019-05-26T14:44:02.219Z,1.20
2019-05-26T14:46:32.563Z,1.30
2019-05-26T14:49:02.841Z,1.10
2019-05-26T14:51:32.896Z,1.02
2019-05-26T14:54:03.333Z,1.40
2019-05-26T14:56:33.713Z,0.80
2019-05-26T14:59:04.002Z,1.20
2019-05-26T15:01:34.193Z,0.93
2019-05-26T15:04:05.459Z,0.95
2019-05-26T15:06:35.767Z,1.20
2019-05-26T15:09:22.353Z,1.17
2019-05-26T15:11:40.724Z,1.15
2019-05-26T15:14:10.892Z,0.93
2019-05-26T15:16:41.097Z,1.02
2019-05-26T15:19:11.409Z,1.50
2019-05-26T15:21:41.631Z,1.52
2019-05-26T15:24:11.827Z,1.22
2019-05-26T15:26:42.058Z,1.20
2019-05-26T15:29:12.254Z,1.10
2019-05-26T15:31:42.319Z,1.00
2019-05-26T15:34:12.707Z,0.90
2019-05-26T15:36:43.043Z,0.95
2019-05-26T15:39:13.524Z,1.10
2019-05-26T15:41:43.647Z,0.98
2019-05-26T15:44:13.823Z,0.82
2019-05-26T15:46:43.969Z,1.02
2019-05-26T15:49:14.531Z,0.98
2019-05-26T15:51:44.964Z,0.98
2019-05-26T15:54:15.050Z,0.88
2019-05-26T15:56:45.430Z,0.90
2019-05-26T15:59:15.624Z,0.90
2019-05-26T16:01:48.305Z,1.00
2019-05-26T16:04:18.318Z,0.80
2019-05-26T16:06:48.430Z,0.90
2019-05-26T16:09:18.605Z,1.10
2019-05-26T16:11:48.752Z,0.60
2019-05-26T16:14:19.255Z,0.90
2019-05-26T16:16:51.395Z,0.90
2019-05-26T16:21:50.765Z,0.85
2019-05-26T16:24:21.054Z,1.07
2019-05-26T16:26:51.373Z,1.12
2019-05-26T16:29:21.700Z,1.00
2019-05-26T16:31:51.942Z,0.80
2019-05-26T16:34:22.015Z,1.02
2019-05-26T16:36:52.603Z,0.98
2019-05-26T16:39:36.144Z,0.93
2019-05-26T16:41:55.045Z,0.88
2019-05-26T16:44:25.273Z,0.80
2019-05-26T16:46:56.803Z,0.93
2019-05-26T16:51:57.199Z,1.00
2019-05-26T16:54:27.471Z,1.00
2019-05-26T16:56:58.029Z,1.15
2019-05-26T16:59:28.285Z,1.30
2019-05-26T17:01:58.658Z,1.30
2019-05-26T17:04:28.818Z,1.70
2019-05-26T17:06:59.146Z,1.77
2019-05-26T17:09:29.335Z,1.60
2019-05-26T17:11:59.934Z,1.40
2019-05-26T17:14:30.168Z,1.72
2019-05-26T17:17:14.266Z,1.20
2019-05-26T17:19:33.113Z,1.52
2019-05-26T17:22:03.358Z,1.50
2019-05-26T17:24:33.516Z,1.30
2019-05-26T17:27:03.916Z,1.40
2019-05-26T17:29:34.455Z,1.50
2019-05-26T17:32:04.843Z,1.60
2019-05-26T17:34:35.307Z,1.35
2019-05-26T17:37:05.889Z,1.50
2019-05-26T17:39:36.074Z,1.50
2019-05-26T17:42:07.181Z,1.35
2019-05-26T17:44:37.528Z,1.53
2019-05-26T17:47:08.126Z,1.47
2019-05-26T17:49:38.229Z,1.35
2019-05-26T17:52:08.608Z,1.57
2019-05-26T17:54:39.044Z,1.70
2019-05-26T17:57:09.454Z,1.35
2019-05-26T17:59:39.681Z,1.20
2019-05-26T18:02:10.160Z,1.50
2019-05-26T18:04:40.333Z,1.50
2019-05-26T18:07:10.638Z,1.60
2019-05-26T18:09:44.481Z,1.50
2019-05-26T18:14:42.301Z,1.77
2019-05-26T18:17:12.542Z,1.80
2019-05-26T18:19:42.857Z,2.10
2019-05-26T18:22:13.080Z,2.90
2019-05-26T18:24:54.139Z,2.65
2019-05-26T18:27:15.050Z,3.00
2019-05-26T18:29:45.401Z,1.55
2019-05-26T18:32:15.889Z,1.37
2019-05-26T18:34:46.442Z,1.50
2019-05-26T18:37:16.493Z,1.70
2019-05-26T18:39:46.948Z,1.47
2019-05-26T18:42:17.132Z,1.50
2019-05-26T18:44:47.660Z,1.37
2019-05-26T18:47:17.832Z,1.57
2019-05-26T18:49:48.164Z,1.60
2019-05-26T18:52:18.501Z,1.65
2019-05-26T18:54:48.751Z,1.80
2019-05-26T18:57:18.970Z,1.50
2019-05-26T18:59:49.162Z,1.55
2019-05-26T19:02:19.456Z,1.40
2019-05-26T19:04:49.731Z,1.32
2019-05-26T19:07:19.869Z,1.62
2019-05-26T19:09:50.303Z,1.52
2019-05-26T19:12:20.791Z,1.55
2019-05-26T19:14:51.093Z,1.50
2019-05-26T19:17:21.111Z,1.50
2019-05-26T19:19:51.375Z,1.52
2019-05-26T19:22:21.735Z,1.50
2019-05-26T19:24:52.075Z,1.77
2019-05-26T19:27:22.572Z,1.72
2019-05-26T19:29:52.797Z,1.70
2019-05-26T19:32:23.103Z,1.70
2019-05-26T19:34:53.294Z,1.77
2019-05-26T19:37:23.585Z,1.80
2019-05-26T19:39:53.796Z,1.60
2019-05-26T19:42:23.864Z,1.72
2019-05-26T19:44:54.155Z,2.00
2019-05-26T19:47:24.015Z,1.60
2019-05-26T19:49:54.001Z,1.90
2019-05-26T19:52:23.882Z,1.82
2019-05-26T19:54:53.638Z,1.80
2019-05-26T19:57:23.350Z,1.87
2019-05-26T19:59:53.093Z,1.80
2019-05-26T20:02:22.690Z,1.62
2019-05-26T20:04:52.276Z,1.50
2019-05-26T20:07:21.964Z,1.50
2019-05-26T20:09:51.735Z,1.37
2019-05-26T20:12:21.510Z,1.40
2019-05-26T20:14:51.132Z,1.90
2019-05-26T20:17:20.903Z,1.37
2019-05-26T20:19:50.445Z,1.47
2019-05-26T20:22:23.653Z,1.50
2019-05-26T20:24:51.502Z,1.80
2019-05-26T20:27:21.190Z,1.52
2019-05-26T20:29:50.951Z,1.60
2019-05-26T20:32:20.710Z,1.65
2019-05-26T20:34:50.377Z,1.62
2019-05-26T20:37:19.977Z,1.52
2019-05-26T20:39:49.566Z,1.45
2019-05-26T20:42:19.285Z,1.52
2019-05-26T20:44:48.954Z,1.75
2019-05-26T20:47:18.727Z,1.70
2019-05-26T20:49:48.514Z,1.80
2019-05-26T20:52:18.239Z,1.80
2019-05-26T20:54:47.837Z,1.62
2019-05-26T20:57:17.420Z,2.10
2019-05-26T20:59:46.926Z,1.92
2019-05-26T21:02:16.655Z,2.10
2019-05-26T21:04:46.266Z,1.80
2019-05-26T21:07:15.927Z,2.10
2019-05-26T21:09:45.577Z,2.08
2019-05-26T21:12:15.213Z,2.62
2019-05-26T21:14:44.954Z,2.62
2019-05-26T21:17:16.268Z,3.00
2019-05-26T21:19:45.937Z,3.27
2019-05-26T21:22:15.665Z,3.08
2019-05-26T21:24:45.332Z,2.98
2019-05-26T21:27:15.125Z,3.20
2019-05-26T21:29:45.065Z,3.35
2019-05-26T21:32:14.836Z,3.40
2019-05-26T21:34:44.689Z,3.27
2019-05-26T21:37:14.380Z,3.10
2019-05-26T21:39:44.060Z,3.50
2019-05-26T21:42:15.960Z,3.58
2019-05-26T21:44:45.331Z,3.62
2019-05-26T21:47:14.993Z,3.40
2019-05-26T21:49:44.875Z,3.90
2019-05-26T21:52:14.537Z,3.47
2019-05-26T21:54:44.131Z,3.40
2019-05-26T21:57:13.726Z,3.00
2019-05-26T21:59:43.510Z,3.40
2019-05-26T22:02:13.262Z,3.60
2019-05-26T22:04:42.996Z,3.40
2019-05-26T22:07:12.742Z,3.30
2019-05-26T22:09:42.430Z,3.22
2019-05-26T22:12:12.191Z,3.00
2019-05-26T22:14:41.975Z,3.22
2019-05-26T22:17:11.781Z,3.65
2019-05-26T22:19:41.439Z,3.58
2019-05-26T22:22:11.128Z,3.52
2019-05-26T22:24:40.941Z,3.60
2019-05-26T22:27:10.718Z,3.40
2019-05-26T22:29:40.794Z,3.40
2019-05-26T22:32:10.463Z,3.65
2019-05-26T22:34:40.130Z,3.98
2019-05-26T22:37:10.064Z,3.80
2019-05-26T22:39:39.997Z,3.75
2019-05-26T22:42:09.935Z,3.70
2019-05-26T22:44:39.689Z,3.83
2019-05-26T22:47:09.450Z,4.00
2019-05-26T22:49:39.047Z,3.22
2019-05-26T22:52:08.724Z,4.05
2019-05-26T22:54:38.382Z,4.10
2019-05-26T22:57:08.222Z,4.05
2019-05-26T22:59:42.523Z,4.00
2019-05-26T23:02:12.279Z,4.12
2019-05-26T23:04:42.054Z,4.50
2019-05-26T23:07:11.779Z,4.12
2019-05-26T23:09:41.426Z,3.98
2019-05-26T23:14:39.933Z,4.03
2019-05-26T23:17:09.593Z,4.53
2019-05-26T23:19:39.274Z,4.10
2019-05-26T23:22:08.959Z,4.10
2019-05-26T23:24:38.641Z,4.10
2019-05-26T23:27:08.255Z,4.60
2019-05-26T23:29:37.927Z,4.20
2019-05-26T23:32:07.648Z,4.15
2019-05-26T23:34:37.351Z,4.40
2019-05-26T23:37:07.221Z,4.22
2019-05-26T23:39:36.980Z,3.98
2019-05-26T23:42:06.718Z,4.25
2019-05-26T23:44:36.552Z,4.33
2019-05-26T23:47:06.305Z,4.37
2019-05-26T23:49:36.020Z,4.15
2019-05-26T23:52:06.250Z,4.95
2019-05-26T23:54:35.938Z,4.10
2019-05-26T23:57:05.515Z,4.40
2019-05-26T23:59:35.247Z,4.20
