createdAt,value
2022-08-08T00:00:52.849Z,2.65
2022-08-08T00:02:42.924Z,3.08
2022-08-08T00:05:13.819Z,3.28
2022-08-08T00:08:00.406Z,3.17
2022-08-08T00:10:32.949Z,3.00
2022-08-08T00:13:06.001Z,3.60
2022-08-08T00:15:56.488Z,3.20
2022-08-08T00:18:29.741Z,3.30
2022-08-08T00:21:06.138Z,3.60
2022-08-08T00:23:42.278Z,3.55
2022-08-08T00:26:26.223Z,3.00
2022-08-08T00:29:00.336Z,3.05
2022-08-08T00:32:21.263Z,2.92
2022-08-08T00:34:48.839Z,3.38
2022-08-08T00:37:47.034Z,3.03
2022-08-08T00:41:09.360Z,3.08
2022-08-08T00:43:40.718Z,3.30
2022-08-08T00:46:22.762Z,3.28
2022-08-08T00:49:21.963Z,3.47
2022-08-08T00:52:03.877Z,3.15
2022-08-08T00:54:45.751Z,3.28
2022-08-08T00:57:40.541Z,3.75
2022-08-08T01:00:16.191Z,3.33
2022-08-08T01:04:01.688Z,3.80
2022-08-08T01:06:29.237Z,3.45
2022-08-08T01:09:34.965Z,3.47
2022-08-08T01:12:29.473Z,3.70
2022-08-08T01:15:37.224Z,3.63
2022-08-08T01:18:53.135Z,3.28
2022-08-08T01:22:12.790Z,3.40
2022-08-08T01:24:43.605Z,3.38
2022-08-08T01:27:43.978Z,3.42
2022-08-08T01:30:45.755Z,3.67
2022-08-08T01:33:43.139Z,3.20
2022-08-08T01:36:37.470Z,3.20
2022-08-08T01:39:27.882Z,3.75
2022-08-08T01:42:02.628Z,4.03
2022-08-08T01:44:50.537Z,3.88
2022-08-08T01:48:23.525Z,3.80
2022-08-08T01:50:25.878Z,4.22
2022-08-08T01:55:15.981Z,3.85
2022-08-08T01:56:28.839Z,4.40
2022-08-08T01:58:48.733Z,4.03
2022-08-08T02:01:30.267Z,4.35
2022-08-08T02:04:20.172Z,4.07
2022-08-08T02:06:56.929Z,4.13
2022-08-08T02:10:02.555Z,3.90
2022-08-08T02:12:24.883Z,3.70
2022-08-08T02:14:59.564Z,4.15
2022-08-08T02:17:42.457Z,4.07
2022-08-08T02:21:00.598Z,5.15
2022-08-08T02:23:16.436Z,3.97
2022-08-08T02:25:49.492Z,4.22
2022-08-08T02:28:25.951Z,4.07
2022-08-08T02:31:19.615Z,4.47
2022-08-08T02:34:08.415Z,3.97
2022-08-08T02:36:48.266Z,4.00
2022-08-08T02:39:41.322Z,3.83
2022-08-08T02:42:38.538Z,3.88
2022-08-08T02:45:21.436Z,4.57
2022-08-08T02:48:04.371Z,4.07
2022-08-08T02:50:56.213Z,4.32
2022-08-08T02:53:43.815Z,3.72
2022-08-08T02:56:39.339Z,3.88
2022-08-08T02:59:56.953Z,4.13
2022-08-08T03:02:38.437Z,4.05
2022-08-08T03:05:24.031Z,4.78
2022-08-08T03:08:08.645Z,3.72
2022-08-08T03:10:53.528Z,4.43
2022-08-08T03:16:02.364Z,4.43
2022-08-08T03:16:38.913Z,4.53
2022-08-08T03:19:22.295Z,4.45
2022-08-08T03:21:58.522Z,4.18
2022-08-08T03:24:30.890Z,4.63
2022-08-08T03:27:05.361Z,4.30
2022-08-08T03:29:56.079Z,4.28
2022-08-08T03:32:47.561Z,4.15
2022-08-08T03:35:25.862Z,4.93
2022-08-08T03:38:53.402Z,5.30
2022-08-08T03:40:54.923Z,4.50
2022-08-08T03:43:31.459Z,4.40
2022-08-08T03:46:09.193Z,4.40
2022-08-08T03:49:09.379Z,5.28
2022-08-08T03:51:40.412Z,4.18
2022-08-08T03:54:43.767Z,4.40
2022-08-08T03:58:33.516Z,4.60
2022-08-08T04:00:07.948Z,4.63
2022-08-08T04:02:47.306Z,4.45
2022-08-08T04:05:22.689Z,5.03
2022-08-08T04:07:55.149Z,5.10
2022-08-08T04:10:22.895Z,5.00
2022-08-08T04:12:52.312Z,5.25
2022-08-08T04:15:22.240Z,5.20
2022-08-08T04:17:58.851Z,4.47
2022-08-08T04:20:29.053Z,5.35
2022-08-08T04:22:58.940Z,5.13
2022-08-08T04:25:29.908Z,4.47
2022-08-08T04:28:35.420Z,4.75
2022-08-08T04:30:50.277Z,5.10
2022-08-08T04:33:22.703Z,4.20
2022-08-08T04:35:51.584Z,4.57
2022-08-08T04:38:22.438Z,5.00
2022-08-08T04:40:54.858Z,4.45
2022-08-08T04:43:31.673Z,4.57
2022-08-08T04:46:18.624Z,4.95
2022-08-08T04:48:48.474Z,4.95
2022-08-08T04:51:17.463Z,5.05
2022-08-08T04:54:38.118Z,4.10
2022-08-08T04:56:43.756Z,5.13
2022-08-08T04:59:13.548Z,5.28
2022-08-08T05:01:48.178Z,5.40
2022-08-08T05:04:17.842Z,4.90
2022-08-08T05:06:47.337Z,4.53
2022-08-08T05:09:18.826Z,4.55
2022-08-08T05:11:56.474Z,5.25
2022-08-08T05:14:29.228Z,5.70
2022-08-08T05:17:00.865Z,5.80
2022-08-08T05:20:12.183Z,5.20
2022-08-08T05:22:27.645Z,4.88
2022-08-08T05:24:56.344Z,5.10
2022-08-08T05:27:24.603Z,3.70
2022-08-08T05:29:56.497Z,4.93
2022-08-08T05:32:36.491Z,4.88
2022-08-08T05:35:06.797Z,4.63
2022-08-08T05:37:54.093Z,5.05
2022-08-08T05:40:45.545Z,4.97
2022-08-08T05:44:02.412Z,5.38
2022-08-08T05:46:14.402Z,5.10
2022-08-08T05:48:43.957Z,5.07
2022-08-08T05:51:21.871Z,4.78
2022-08-08T05:54:24.995Z,4.93
2022-08-08T05:56:47.549Z,5.35
2022-08-08T05:59:58.952Z,6.03
2022-08-08T06:02:39.079Z,5.90
2022-08-08T06:05:33.542Z,5.38
2022-08-08T06:08:02.401Z,5.90
2022-08-08T06:10:40.737Z,4.63
2022-08-08T06:13:12.417Z,5.13
2022-08-08T06:15:50.527Z,4.20
2022-08-08T06:18:27.113Z,5.05
2022-08-08T06:20:57.400Z,5.30
2022-08-08T06:23:53.397Z,4.97
2022-08-08T06:26:39.050Z,4.05
2022-08-08T06:29:26.779Z,2.20
2022-08-08T06:32:09.839Z,4.78
2022-08-08T06:34:41.046Z,3.65
2022-08-08T06:37:25.131Z,4.75
2022-08-08T06:40:06.200Z,4.43
2022-08-08T06:42:36.642Z,4.10
2022-08-08T06:45:05.841Z,4.40
2022-08-08T06:47:52.580Z,4.43
2022-08-08T06:50:31.738Z,3.53
2022-08-08T06:53:09.697Z,4.47
2022-08-08T06:55:43.468Z,3.97
2022-08-08T06:58:15.393Z,3.97
2022-08-08T07:00:49.567Z,4.28
2022-08-08T07:04:36.922Z,1.98
2022-08-08T07:06:17.379Z,3.53
2022-08-08T07:08:47.959Z,3.47
2022-08-08T07:11:22.933Z,3.65
2022-08-08T07:14:00.301Z,2.58
2022-08-08T07:16:51.246Z,3.05
2022-08-08T07:19:30.608Z,2.15
2022-08-08T07:22:05.377Z,2.90
2022-08-08T07:24:44.274Z,3.10
2022-08-08T07:27:17.849Z,2.50
2022-08-08T07:29:59.563Z,2.47
2022-08-08T07:32:33.201Z,1.95
2022-08-08T07:35:03.008Z,2.28
2022-08-08T07:37:56.570Z,2.30
2022-08-08T07:40:36.657Z,2.35
2022-08-08T07:43:09.508Z,1.60
2022-08-08T07:46:04.956Z,2.38
2022-08-08T07:48:30.417Z,1.98
2022-08-08T07:51:01.169Z,1.75
2022-08-08T07:54:01.181Z,2.88
2022-08-08T07:56:36.132Z,2.00
2022-08-08T07:59:11.070Z,1.85
2022-08-08T08:02:35.997Z,2.53
2022-08-08T08:04:41.120Z,2.38
2022-08-08T08:07:10.920Z,2.35
2022-08-08T08:09:42.333Z,2.58
2022-08-08T08:12:26.522Z,2.15
2022-08-08T08:15:04.356Z,1.75
2022-08-08T08:17:48.179Z,1.35
2022-08-08T08:20:30.235Z,1.95
2022-08-08T08:23:01.846Z,1.05
2022-08-08T08:25:40.942Z,1.60
2022-08-08T08:28:16.892Z,1.30
2022-08-08T08:30:50.455Z,0.95
2022-08-08T08:33:19.956Z,2.22
2022-08-08T08:36:17.544Z,0.47
2022-08-08T08:38:37.708Z,0.88
2022-08-08T08:41:20.279Z,2.10
2022-08-08T08:43:52.058Z,1.70
2022-08-08T08:46:25.725Z,1.50
2022-08-08T08:48:54.663Z,1.60
2022-08-08T08:51:26.989Z,0.75
2022-08-08T08:54:02.072Z,1.50
2022-08-08T08:56:38.175Z,1.50
2022-08-08T08:59:17.948Z,1.67
2022-08-08T09:01:54.598Z,1.60
2022-08-08T09:04:31.436Z,1.50
2022-08-08T09:07:12.237Z,1.00
2022-08-08T09:09:47.635Z,1.38
2022-08-08T09:12:27.401Z,1.45
2022-08-08T09:14:56.502Z,1.60
2022-08-08T09:17:41.224Z,2.03
2022-08-08T09:22:02.278Z,1.13
2022-08-08T09:23:05.480Z,1.63
2022-08-08T09:25:54.863Z,1.80
2022-08-08T09:28:38.333Z,2.00
2022-08-08T09:31:14.589Z,2.08
2022-08-08T09:34:06.252Z,1.90
2022-08-08T09:36:36.050Z,1.77
2022-08-08T09:39:15.556Z,0.65
2022-08-08T09:42:13.940Z,1.27
2022-08-08T09:44:47.951Z,1.70
2022-08-08T09:48:02.553Z,1.23
2022-08-08T09:50:09.919Z,1.23
2022-08-08T09:52:56.285Z,1.80
2022-08-08T09:56:02.818Z,0.43
2022-08-08T09:58:20.291Z,1.85
2022-08-08T10:00:59.008Z,1.58
2022-08-08T10:03:28.068Z,0.70
2022-08-08T10:05:59.819Z,0.93
2022-08-08T10:08:30.621Z,1.17
2022-08-08T10:10:59.589Z,1.63
2022-08-08T10:13:32.494Z,1.42
2022-08-08T10:16:05.833Z,0.88
2022-08-08T10:18:34.413Z,1.67
2022-08-08T10:21:04.024Z,1.30
2022-08-08T10:23:57.813Z,0.50
2022-08-08T10:26:51.965Z,0.32
2022-08-08T10:29:23.040Z,0.70
2022-08-08T10:32:15.571Z,0.80
2022-08-08T10:34:51.145Z,0.70
2022-08-08T10:37:28.400Z,0.70
2022-08-08T10:39:58.922Z,0.77
2022-08-08T10:42:33.410Z,0.70
2022-08-08T10:45:02.667Z,0.68
2022-08-08T10:47:43.600Z,0.63
2022-08-08T10:50:15.723Z,0.60
2022-08-08T10:52:44.569Z,0.68
2022-08-08T10:55:15.664Z,1.10
2022-08-08T10:58:03.681Z,0.43
2022-08-08T11:00:40.778Z,0.43
2022-08-08T11:03:37.050Z,0.55
2022-08-08T11:06:12.757Z,0.80
2022-08-08T11:08:50.030Z,0.47
2022-08-08T11:11:59.892Z,0.40
2022-08-08T11:14:15.808Z,0.20
2022-08-08T11:16:46.389Z,0.55
2022-08-08T11:19:17.218Z,0.60
2022-08-08T11:21:55.800Z,0.35
2022-08-08T11:24:26.219Z,0.20
2022-08-08T11:26:57.895Z,0.17
2022-08-08T11:29:41.769Z,0.20
2022-08-08T11:32:15.477Z,0.30
2022-08-08T11:35:08.011Z,0.20
2022-08-08T11:38:36.887Z,0.40
2022-08-08T11:40:25.893Z,0.43
2022-08-08T11:42:55.549Z,0.57
2022-08-08T11:45:23.691Z,0.77
2022-08-08T11:48:02.914Z,0.32
2022-08-08T11:50:34.412Z,0.52
2022-08-08T11:53:06.017Z,0.35
2022-08-08T11:55:36.525Z,0.88
2022-08-08T11:58:14.154Z,0.30
2022-08-08T12:00:44.625Z,0.88
2022-08-08T12:03:16.829Z,1.25
2022-08-08T12:05:50.149Z,0.70
2022-08-08T12:08:18.509Z,0.82
2022-08-08T12:10:49.916Z,0.90
2022-08-08T12:13:37.909Z,1.05
2022-08-08T12:16:12.652Z,0.80
2022-08-08T12:18:47.421Z,0.90
2022-08-08T12:21:25.934Z,1.08
2022-08-08T12:24:14.106Z,0.90
2022-08-08T12:26:42.699Z,0.95
2022-08-08T12:29:40.085Z,0.82
2022-08-08T12:32:16.859Z,0.90
2022-08-08T12:34:48.677Z,0.30
2022-08-08T12:37:21.852Z,0.45
2022-08-08T12:40:00.334Z,0.50
2022-08-08T12:42:32.911Z,0.90
2022-08-08T12:45:54.251Z,0.50
2022-08-08T12:48:10.476Z,0.70
2022-08-08T12:50:51.037Z,0.80
2022-08-08T12:53:30.208Z,0.60
2022-08-08T12:56:17.582Z,0.30
2022-08-08T12:58:47.307Z,0.77
2022-08-08T13:01:15.050Z,1.10
2022-08-08T13:03:45.952Z,0.22
2022-08-08T13:06:21.128Z,0.90
2022-08-08T13:08:53.543Z,0.30
2022-08-08T13:11:25.307Z,0.90
2022-08-08T13:14:04.649Z,0.47
2022-08-08T13:16:37.013Z,0.68
2022-08-08T13:19:13.965Z,1.10
2022-08-08T13:21:55.315Z,1.25
2022-08-08T13:24:42.052Z,0.98
2022-08-08T13:27:14.887Z,1.52
2022-08-08T13:29:52.756Z,1.40
2022-08-08T13:32:25.263Z,1.17
2022-08-08T13:34:54.542Z,0.90
2022-08-08T13:37:52.260Z,1.10
2022-08-08T13:40:17.557Z,0.77
2022-08-08T13:42:46.127Z,1.00
2022-08-08T13:45:14.935Z,1.08
2022-08-08T13:47:55.623Z,1.08
2022-08-08T13:50:39.485Z,0.88
2022-08-08T13:53:22.800Z,0.88
2022-08-08T13:55:58.908Z,1.00
2022-08-08T13:58:29.178Z,1.00
2022-08-08T14:00:57.020Z,1.20
2022-08-08T14:03:52.282Z,1.20
2022-08-08T14:06:32.258Z,0.80
2022-08-08T14:09:24.258Z,0.90
2022-08-08T14:11:51.120Z,1.00
2022-08-08T14:14:20.587Z,1.05
2022-08-08T14:16:49.789Z,1.00
2022-08-08T14:19:29.756Z,1.27
2022-08-08T14:22:13.921Z,0.90
2022-08-08T14:24:53.704Z,0.60
2022-08-08T14:27:27.195Z,1.10
2022-08-08T14:29:57.753Z,0.80
2022-08-08T14:32:30.073Z,0.82
2022-08-08T14:34:59.063Z,0.93
2022-08-08T14:37:43.276Z,1.17
2022-08-08T14:40:20.380Z,0.80
2022-08-08T14:42:56.435Z,1.30
2022-08-08T14:45:26.772Z,1.00
2022-08-08T14:48:02.847Z,0.93
2022-08-08T14:50:37.956Z,1.25
2022-08-08T14:53:08.025Z,1.10
2022-08-08T14:55:42.473Z,1.30
2022-08-08T14:58:16.731Z,1.15
2022-08-08T15:00:49.150Z,0.95
2022-08-08T15:03:18.434Z,0.95
2022-08-08T15:05:53.878Z,1.10
2022-08-08T15:08:34.495Z,1.08
2022-08-08T15:11:06.434Z,1.08
2022-08-08T15:13:41.167Z,1.10
2022-08-08T15:16:23.323Z,0.77
2022-08-08T15:18:51.852Z,1.08
2022-08-08T15:21:20.840Z,1.30
2022-08-08T15:23:51.528Z,1.08
2022-08-08T15:26:19.749Z,1.10
2022-08-08T15:28:53.202Z,1.02
2022-08-08T15:31:55.491Z,0.80
2022-08-08T15:34:28.916Z,1.20
2022-08-08T15:36:57.469Z,1.05
2022-08-08T15:39:25.753Z,0.90
2022-08-08T15:41:53.604Z,0.70
2022-08-08T15:44:23.113Z,0.80
2022-08-08T15:46:51.271Z,0.40
2022-08-08T15:49:20.834Z,0.60
2022-08-08T15:51:50.110Z,0.68
2022-08-08T15:54:38.458Z,0.50
2022-08-08T15:57:07.412Z,0.35
2022-08-08T16:00:26.059Z,0.15
2022-08-08T16:02:30.839Z,0.57
2022-08-08T16:04:59.431Z,0.68
2022-08-08T16:07:39.551Z,0.70
2022-08-08T16:13:10.889Z,0.60
2022-08-08T16:13:30.948Z,0.70
2022-08-08T16:15:58.207Z,0.75
2022-08-08T16:18:33.072Z,0.80
2022-08-08T16:21:01.262Z,0.70
2022-08-08T16:23:32.369Z,0.80
2022-08-08T16:26:05.018Z,0.70
2022-08-08T16:28:41.533Z,0.70
2022-08-08T16:31:10.746Z,1.10
2022-08-08T16:33:40.439Z,1.15
2022-08-08T16:36:09.635Z,1.40
2022-08-08T16:38:46.531Z,1.13
2022-08-08T16:41:18.406Z,1.33
2022-08-08T16:43:50.768Z,1.35
2022-08-08T16:46:37.590Z,1.63
2022-08-08T16:49:09.520Z,0.93
2022-08-08T16:55:01.178Z,1.00
2022-08-08T16:55:05.137Z,1.08
2022-08-08T16:57:23.425Z,1.15
2022-08-08T17:00:06.130Z,1.30
2022-08-08T17:02:39.559Z,1.30
2022-08-08T17:05:08.544Z,1.00
2022-08-08T17:07:40.877Z,0.70
2022-08-08T17:10:09.910Z,0.80
2022-08-08T17:12:46.877Z,0.90
2022-08-08T17:15:21.306Z,0.80
2022-08-08T17:18:02.464Z,0.80
2022-08-08T17:20:32.481Z,0.80
2022-08-08T17:23:17.842Z,0.90
2022-08-08T17:25:53.416Z,0.65
2022-08-08T17:28:34.007Z,0.70
2022-08-08T17:31:43.167Z,0.73
2022-08-08T17:34:37.147Z,1.05
2022-08-08T17:36:57.810Z,0.70
2022-08-08T17:40:04.451Z,1.02
2022-08-08T17:42:15.521Z,0.60
2022-08-08T17:44:44.337Z,0.50
2022-08-08T17:47:16.102Z,0.60
2022-08-08T17:50:01.389Z,1.08
2022-08-08T17:52:30.924Z,0.50
2022-08-08T17:54:58.669Z,0.60
2022-08-08T17:57:28.979Z,0.30
2022-08-08T18:00:03.459Z,0.65
2022-08-08T18:02:31.949Z,0.30
2022-08-08T18:05:04.552Z,0.50
2022-08-08T18:08:03.285Z,0.47
2022-08-08T18:10:20.253Z,0.57
2022-08-08T18:13:00.462Z,0.50
2022-08-08T18:15:28.424Z,0.40
2022-08-08T18:18:09.902Z,0.50
2022-08-08T18:20:59.646Z,0.20
2022-08-08T18:23:27.677Z,0.45
2022-08-08T18:25:56.463Z,0.55
2022-08-08T18:28:29.292Z,0.80
2022-08-08T18:31:02.650Z,0.22
2022-08-08T18:34:12.379Z,0.60
2022-08-08T18:36:25.009Z,0.30
2022-08-08T18:38:53.275Z,0.35
2022-08-08T18:41:51.200Z,0.40
2022-08-08T18:44:12.759Z,0.80
2022-08-08T18:46:54.719Z,0.63
2022-08-08T18:49:24.482Z,0.45
2022-08-08T18:52:02.173Z,0.73
2022-08-08T18:54:30.934Z,0.88
2022-08-08T18:56:58.648Z,0.40
2022-08-08T18:59:29.121Z,0.57
2022-08-08T19:02:28.556Z,0.80
2022-08-08T19:04:52.164Z,1.25
2022-08-08T19:07:23.170Z,1.02
2022-08-08T19:10:15.520Z,1.00
2022-08-08T19:12:39.648Z,0.93
2022-08-08T19:15:12.421Z,1.25
2022-08-08T19:17:47.620Z,1.02
2022-08-08T19:20:17.252Z,1.05
2022-08-08T19:22:48.580Z,1.33
2022-08-08T19:25:30.276Z,1.15
2022-08-08T19:28:04.580Z,1.20
2022-08-08T19:30:51.478Z,1.20
2022-08-08T19:33:51.897Z,1.08
2022-08-08T19:36:27.658Z,1.30
2022-08-08T19:38:57.502Z,1.58
2022-08-08T19:41:27.696Z,1.20
2022-08-08T19:44:02.928Z,1.25
2022-08-08T19:46:33.675Z,1.10
2022-08-08T19:49:01.628Z,1.20
2022-08-08T19:51:34.554Z,1.20
2022-08-08T19:54:08.662Z,1.38
2022-08-08T19:56:39.785Z,1.00
2022-08-08T19:59:08.983Z,1.00
2022-08-08T20:02:01.042Z,1.10
2022-08-08T20:04:25.159Z,1.10
2022-08-08T20:06:54.007Z,1.13
2022-08-08T20:09:32.361Z,1.10
2022-08-08T20:12:00.225Z,1.27
2022-08-08T20:14:33.954Z,1.48
2022-08-08T20:17:03.298Z,1.27
2022-08-08T20:19:33.474Z,1.20
2022-08-08T20:22:05.072Z,1.13
2022-08-08T20:24:42.530Z,1.17
2022-08-08T20:27:10.764Z,1.02
2022-08-08T20:29:55.750Z,1.23
2022-08-08T20:32:29.582Z,1.00
2022-08-08T20:35:01.397Z,1.08
2022-08-08T20:37:46.743Z,1.10
2022-08-08T20:40:26.567Z,1.48
2022-08-08T20:43:16.093Z,1.38
2022-08-08T20:45:57.998Z,1.15
2022-08-08T20:48:31.454Z,0.93
2022-08-08T20:50:59.229Z,1.00
2022-08-08T20:54:00.559Z,1.05
2022-08-08T20:56:16.860Z,1.33
2022-08-08T20:58:46.768Z,1.00
2022-08-08T21:01:20.154Z,1.10
2022-08-08T21:03:55.971Z,0.90
2022-08-08T21:06:52.871Z,1.05
2022-08-08T21:09:15.995Z,1.50
2022-08-08T21:11:52.052Z,1.40
2022-08-08T21:14:30.499Z,1.00
2022-08-08T21:17:01.587Z,1.15
2022-08-08T21:19:44.020Z,1.00
2022-08-08T21:22:12.861Z,1.00
2022-08-08T21:24:41.760Z,1.00
2022-08-08T21:28:06.551Z,1.20
2022-08-08T21:30:17.854Z,1.05
2022-08-08T21:32:51.863Z,1.30
2022-08-08T21:36:16.380Z,0.90
2022-08-08T21:38:16.003Z,1.42
2022-08-08T21:40:55.812Z,1.48
2022-08-08T21:43:25.747Z,1.10
2022-08-08T21:48:04.262Z,0.90
2022-08-08T21:48:51.331Z,1.08
2022-08-08T21:51:20.675Z,0.90
2022-08-08T21:54:36.810Z,0.93
2022-08-08T21:56:56.328Z,0.93
2022-08-08T21:59:25.441Z,1.05
2022-08-08T22:01:57.986Z,1.10
2022-08-08T22:04:28.750Z,0.82
2022-08-08T22:06:56.758Z,1.08
2022-08-08T22:09:26.806Z,0.80
2022-08-08T22:12:09.820Z,1.02
2022-08-08T22:14:44.249Z,0.47
2022-08-08T22:17:17.177Z,1.23
2022-08-08T22:20:10.534Z,1.00
2022-08-08T22:22:37.432Z,1.00
2022-08-08T22:25:19.833Z,0.70
2022-08-08T22:28:02.517Z,0.95
2022-08-08T22:30:42.597Z,0.60
2022-08-08T22:33:22.186Z,1.42
2022-08-08T22:36:04.484Z,1.23
2022-08-08T22:38:48.540Z,1.23
2022-08-08T22:41:21.484Z,1.00
2022-08-08T22:44:02.905Z,0.93
2022-08-08T22:46:39.543Z,1.38
2022-08-08T22:49:09.366Z,1.10
2022-08-08T22:51:42.793Z,1.20
2022-08-08T22:54:32.897Z,1.38
2022-08-08T22:57:02.147Z,1.00
2022-08-08T22:59:48.424Z,1.10
2022-08-08T23:02:28.834Z,1.27
2022-08-08T23:05:04.774Z,1.40
2022-08-08T23:07:49.349Z,1.20
2022-08-08T23:10:21.425Z,1.35
2022-08-08T23:12:53.022Z,1.15
2022-08-08T23:16:38.101Z,1.15
2022-08-08T23:18:11.860Z,1.05
2022-08-08T23:20:40.278Z,1.20
2022-08-08T23:23:08.209Z,1.13
2022-08-08T23:25:47.970Z,1.48
2022-08-08T23:28:16.333Z,1.40
2022-08-08T23:30:45.617Z,1.35
2022-08-08T23:33:19.168Z,1.30
2022-08-08T23:36:07.289Z,1.27
2022-08-08T23:38:36.475Z,1.20
2022-08-08T23:41:12.270Z,1.50
2022-08-08T23:43:50.669Z,1.83
2022-08-08T23:49:04.769Z,1.30
2022-08-08T23:49:14.913Z,1.60
2022-08-08T23:52:06.730Z,1.58
2022-08-08T23:54:41.858Z,1.40
2022-08-08T23:57:26.931Z,1.25
