createdAt,value
2018-12-06T00:00:22.853Z,979.74
2018-12-06T00:01:22.759Z,979.74
2018-12-06T00:02:22.678Z,979.78
2018-12-06T00:03:23.603Z,979.77
2018-12-06T00:04:22.514Z,979.80
2018-12-06T00:05:22.433Z,979.82
2018-12-06T00:06:22.357Z,979.86
2018-12-06T00:07:22.268Z,979.95
2018-12-06T00:08:22.184Z,980.01
2018-12-06T00:09:22.106Z,980.09
2018-12-06T00:10:22.021Z,980.06
2018-12-06T00:11:21.937Z,979.98
2018-12-06T00:12:21.862Z,979.96
2018-12-06T00:13:21.772Z,979.93
2018-12-06T00:14:21.693Z,979.98
2018-12-06T00:15:21.614Z,980.01
2018-12-06T00:16:21.534Z,980.02
2018-12-06T00:17:21.438Z,980.03
2018-12-06T00:18:22.365Z,980.04
2018-12-06T00:19:21.282Z,980.03
2018-12-06T00:20:21.192Z,979.99
2018-12-06T00:21:21.120Z,980.00
2018-12-06T00:22:21.029Z,980.05
2018-12-06T00:23:20.950Z,979.98
2018-12-06T00:24:20.874Z,979.95
2018-12-06T00:25:20.783Z,979.90
2018-12-06T00:26:20.702Z,979.87
2018-12-06T00:27:20.633Z,979.88
2018-12-06T00:28:20.535Z,979.91
2018-12-06T00:29:20.456Z,979.92
2018-12-06T00:30:20.386Z,979.87
2018-12-06T00:31:20.284Z,979.86
2018-12-06T00:32:20.209Z,979.88
2018-12-06T00:33:20.133Z,979.89
2018-12-06T00:34:20.044Z,979.94
2018-12-06T00:35:19.956Z,979.95
2018-12-06T00:36:19.885Z,979.94
2018-12-06T00:37:19.796Z,979.93
2018-12-06T00:38:19.709Z,979.92
2018-12-06T00:39:19.634Z,979.92
2018-12-06T00:40:19.546Z,979.92
2018-12-06T00:41:19.468Z,979.91
2018-12-06T00:42:19.390Z,979.97
2018-12-06T00:43:19.296Z,979.95
2018-12-06T00:44:19.219Z,979.96
2018-12-06T00:45:19.141Z,979.92
2018-12-06T00:46:19.050Z,979.94
2018-12-06T00:47:18.967Z,979.89
2018-12-06T00:48:18.894Z,979.87
2018-12-06T00:49:18.808Z,979.83
2018-12-06T00:50:18.721Z,979.79
2018-12-06T00:51:18.647Z,979.71
2018-12-06T00:52:18.561Z,979.64
2018-12-06T00:53:18.480Z,979.67
2018-12-06T00:54:18.390Z,979.65
2018-12-06T00:55:18.318Z,979.71
2018-12-06T00:56:18.229Z,979.69
2018-12-06T00:57:18.154Z,979.67
2018-12-06T00:58:18.062Z,979.60
2018-12-06T00:59:17.981Z,979.54
2018-12-06T01:00:17.895Z,979.55
2018-12-06T01:01:17.826Z,979.52
2018-12-06T01:02:17.733Z,979.50
2018-12-06T01:03:17.665Z,979.53
2018-12-06T01:04:17.582Z,979.52
2018-12-06T01:05:17.486Z,979.50
2018-12-06T01:06:17.412Z,979.48
2018-12-06T01:07:17.326Z,979.48
2018-12-06T01:08:17.244Z,979.48
2018-12-06T01:09:17.163Z,979.47
2018-12-06T01:10:17.075Z,979.44
2018-12-06T01:11:16.993Z,979.40
2018-12-06T01:12:16.918Z,979.52
2018-12-06T01:13:16.824Z,979.73
2018-12-06T01:14:16.749Z,979.87
2018-12-06T01:15:16.668Z,979.76
2018-12-06T01:16:16.581Z,979.65
2018-12-06T01:17:16.496Z,979.65
2018-12-06T01:18:16.420Z,979.75
2018-12-06T01:19:16.328Z,979.78
2018-12-06T01:20:16.253Z,979.77
2018-12-06T01:21:16.175Z,979.69
2018-12-06T01:22:16.081Z,979.71
2018-12-06T01:23:16.007Z,979.87
2018-12-06T01:24:15.925Z,979.97
2018-12-06T01:25:15.834Z,979.91
2018-12-06T01:26:15.754Z,979.85
2018-12-06T01:27:15.679Z,979.74
2018-12-06T01:28:15.591Z,979.76
2018-12-06T01:29:15.505Z,979.84
2018-12-06T01:30:15.425Z,979.79
2018-12-06T01:31:15.346Z,979.80
2018-12-06T01:32:15.259Z,979.87
2018-12-06T01:33:15.187Z,979.92
2018-12-06T01:34:15.124Z,979.94
2018-12-06T01:35:15.015Z,979.94
2018-12-06T01:36:14.941Z,979.94
2018-12-06T01:37:14.848Z,979.91
2018-12-06T01:38:14.759Z,979.88
2018-12-06T01:39:14.692Z,979.88
2018-12-06T01:40:14.600Z,979.89
2018-12-06T01:41:14.523Z,979.95
2018-12-06T01:42:14.444Z,979.98
2018-12-06T01:43:14.351Z,979.94
2018-12-06T01:44:14.270Z,979.91
2018-12-06T01:45:14.213Z,979.91
2018-12-06T01:46:14.106Z,979.89
2018-12-06T01:47:14.023Z,979.85
2018-12-06T01:48:13.952Z,979.85
2018-12-06T01:49:13.860Z,979.84
2018-12-06T01:50:13.776Z,979.81
2018-12-06T01:51:13.707Z,979.79
2018-12-06T01:52:13.610Z,979.80
2018-12-06T01:53:13.530Z,979.78
2018-12-06T01:54:13.455Z,979.75
2018-12-06T01:55:13.366Z,979.79
2018-12-06T01:56:13.284Z,979.76
2018-12-06T01:57:13.218Z,979.78
2018-12-06T01:58:13.118Z,979.77
2018-12-06T01:59:13.035Z,979.78
2018-12-06T02:00:12.953Z,979.72
2018-12-06T02:01:12.878Z,979.71
2018-12-06T02:02:12.788Z,979.67
2018-12-06T02:03:12.714Z,979.69
2018-12-06T02:04:12.622Z,979.65
2018-12-06T04:05:05.486Z,978.53
2018-12-06T04:05:44.423Z,978.52
2018-12-06T04:06:44.362Z,978.47
2018-12-06T04:07:44.264Z,978.48
2018-12-06T04:08:44.182Z,978.48
2018-12-06T04:09:44.095Z,978.50
2018-12-06T04:10:44.018Z,978.53
2018-12-06T04:11:43.933Z,978.52
2018-12-06T04:12:43.844Z,978.55
2018-12-06T04:13:43.773Z,978.61
2018-12-06T04:14:43.678Z,978.55
2018-12-06T04:15:43.603Z,978.56
2018-12-06T04:16:43.514Z,978.60
2018-12-06T04:17:43.441Z,978.63
2018-12-06T04:18:43.350Z,978.62
2018-12-06T04:19:43.279Z,978.58
2018-12-06T04:20:43.186Z,978.57
2018-12-06T04:21:43.109Z,978.64
2018-12-06T04:22:43.032Z,978.65
2018-12-06T04:23:42.993Z,978.63
2018-12-06T04:24:42.858Z,978.64
2018-12-06T04:25:42.777Z,978.67
2018-12-06T04:26:42.687Z,978.68
2018-12-06T04:27:42.617Z,978.68
2018-12-06T04:28:42.526Z,978.66
2018-12-06T04:29:42.451Z,978.64
2018-12-06T04:30:42.360Z,978.62
2018-12-06T04:31:42.304Z,978.63
2018-12-06T04:32:42.198Z,978.65
2018-12-06T04:33:42.120Z,978.65
2018-12-06T04:34:42.029Z,978.60
2018-12-06T04:35:41.963Z,978.56
2018-12-06T04:36:41.866Z,978.60
2018-12-06T04:37:41.803Z,978.62
2018-12-06T04:38:41.698Z,978.59
2018-12-06T04:39:41.629Z,978.64
2018-12-06T04:40:41.536Z,978.60
2018-12-06T04:41:41.461Z,978.61
2018-12-06T04:42:41.374Z,978.63
2018-12-06T04:43:41.306Z,978.62
2018-12-06T04:44:41.213Z,978.60
2018-12-06T04:45:41.132Z,978.59
2018-12-06T04:46:41.038Z,978.60
2018-12-06T04:47:40.970Z,978.61
2018-12-06T04:48:40.873Z,978.58
2018-12-06T04:49:40.806Z,978.58
2018-12-06T04:50:40.714Z,978.58
2018-12-06T04:51:40.639Z,978.61
2018-12-06T04:52:40.542Z,978.55
2018-12-06T04:53:40.474Z,978.59
2018-12-06T04:54:40.389Z,978.65
2018-12-06T04:55:40.312Z,978.73
2018-12-06T04:56:40.218Z,978.83
2018-12-06T04:57:40.147Z,978.89
2018-12-06T04:58:40.053Z,979.01
2018-12-06T04:59:39.979Z,979.13
2018-12-06T05:00:39.887Z,979.14
2018-12-06T05:01:39.810Z,979.09
2018-12-06T05:02:39.733Z,979.04
2018-12-06T05:03:39.647Z,978.97
2018-12-06T05:04:39.556Z,979.02
2018-12-06T05:05:40.486Z,979.00
2018-12-06T05:06:39.394Z,978.96
2018-12-06T05:07:39.323Z,978.95
2018-12-06T05:08:39.226Z,978.99
2018-12-06T05:09:39.161Z,979.03
2018-12-06T05:10:39.062Z,979.02
2018-12-06T05:11:38.986Z,979.04
2018-12-06T05:12:38.899Z,979.03
2018-12-06T05:13:38.819Z,979.03
2018-12-06T05:14:38.736Z,979.05
2018-12-06T05:15:38.664Z,979.05
2018-12-06T05:16:38.568Z,979.00
2018-12-06T05:17:38.502Z,978.97
2018-12-06T05:18:38.404Z,978.95
2018-12-06T05:19:38.332Z,978.92
2018-12-06T05:20:38.239Z,978.96
2018-12-06T05:21:38.163Z,978.95
2018-12-06T05:22:38.080Z,978.89
2018-12-06T05:23:38.068Z,978.93
2018-12-06T05:24:37.905Z,978.86
2018-12-06T05:25:37.874Z,978.88
2018-12-06T05:26:37.746Z,978.88
2018-12-06T05:27:37.683Z,978.94
2018-12-06T05:28:37.588Z,978.87
2018-12-06T05:29:37.594Z,978.91
2018-12-06T05:30:37.416Z,978.93
2018-12-06T05:31:37.404Z,978.95
2018-12-06T05:32:37.256Z,978.92
2018-12-06T05:33:37.217Z,978.94
2018-12-06T05:34:37.091Z,979.01
2018-12-06T05:35:37.121Z,978.99
2018-12-06T05:36:36.925Z,979.00
2018-12-06T05:37:36.928Z,978.98
2018-12-06T05:38:36.761Z,978.99
2018-12-06T05:39:36.737Z,978.99
2018-12-06T05:40:36.605Z,979.04
2018-12-06T05:41:36.548Z,979.05
2018-12-06T05:42:36.431Z,979.02
2018-12-06T05:43:36.458Z,979.03
2018-12-06T05:44:36.269Z,979.04
2018-12-06T05:45:36.263Z,979.00
2018-12-06T05:46:36.103Z,978.98
2018-12-06T05:47:36.077Z,979.00
2018-12-06T05:48:35.949Z,978.97
2018-12-06T05:49:35.884Z,978.92
2018-12-06T05:50:35.776Z,978.94
2018-12-06T05:51:35.795Z,978.92
2018-12-06T05:52:35.613Z,978.88
2018-12-06T05:53:35.528Z,978.89
2018-12-06T05:54:35.508Z,978.88
2018-12-06T05:55:35.360Z,978.91
2018-12-06T05:56:35.314Z,978.91
2018-12-06T05:57:35.205Z,978.90
2018-12-06T05:58:35.226Z,978.92
2018-12-06T05:59:35.036Z,978.94
2018-12-06T06:00:35.034Z,978.96
2018-12-06T06:01:34.869Z,978.96
2018-12-06T06:02:34.841Z,978.99
2018-12-06T06:03:34.707Z,979.01
2018-12-06T06:04:34.657Z,979.02
2018-12-06T06:05:34.543Z,979.02
2018-12-06T06:06:34.562Z,979.03
2018-12-06T06:07:34.378Z,979.00
2018-12-06T06:08:34.370Z,979.00
2018-12-06T06:09:34.215Z,978.99
2018-12-06T06:10:34.140Z,978.97
2018-12-06T06:11:34.053Z,978.95
2018-12-06T06:12:33.986Z,978.99
2018-12-06T06:13:33.888Z,978.99
2018-12-06T06:14:33.898Z,978.96
2018-12-06T06:15:33.727Z,978.95
2018-12-06T06:16:33.711Z,979.00
2018-12-06T06:17:33.557Z,979.02
2018-12-06T06:18:33.514Z,979.02
2018-12-06T06:19:33.392Z,979.00
2018-12-06T06:20:33.321Z,978.98
2018-12-06T06:21:33.227Z,979.02
2018-12-06T06:22:33.156Z,979.04
2018-12-06T06:23:33.066Z,979.10
2018-12-06T06:24:32.987Z,979.07
2018-12-06T06:25:32.900Z,979.14
2018-12-06T06:26:32.830Z,979.10
2018-12-06T06:27:32.783Z,979.11
2018-12-06T06:28:32.757Z,979.07
2018-12-06T06:29:32.580Z,979.08
2018-12-06T06:30:32.548Z,979.08
2018-12-06T06:31:32.409Z,979.06
2018-12-06T06:32:32.361Z,979.06
2018-12-06T06:33:32.239Z,979.04
2018-12-06T06:34:32.273Z,979.01
2018-12-06T06:35:32.084Z,979.00
2018-12-06T06:36:32.080Z,979.01
2018-12-06T06:37:31.915Z,979.02
2018-12-06T06:38:31.890Z,978.98
2018-12-06T06:39:31.750Z,979.01
2018-12-06T06:40:31.698Z,979.02
2018-12-06T06:41:31.591Z,979.00
2018-12-06T06:42:31.609Z,979.04
2018-12-06T06:43:31.426Z,979.04
2018-12-06T06:44:31.419Z,978.99
2018-12-06T06:45:31.258Z,978.99
2018-12-06T06:46:31.224Z,979.06
2018-12-06T06:47:31.094Z,979.08
2018-12-06T06:48:31.011Z,979.08
2018-12-06T06:49:30.928Z,979.05
2018-12-06T06:50:30.946Z,979.03
2018-12-06T06:51:30.767Z,979.06
2018-12-06T06:52:30.755Z,979.06
2018-12-06T06:53:30.606Z,979.07
2018-12-06T06:54:30.567Z,979.10
2018-12-06T06:55:30.438Z,979.09
2018-12-06T06:56:31.401Z,979.11
2018-12-06T06:57:30.274Z,979.15
2018-12-06T06:58:30.284Z,979.14
2018-12-06T06:59:30.109Z,979.16
2018-12-06T07:00:30.099Z,979.17
2018-12-06T07:01:29.944Z,979.17
2018-12-06T07:02:29.908Z,979.19
2018-12-06T07:03:29.782Z,979.17
2018-12-06T07:04:29.821Z,979.13
2018-12-06T07:05:29.616Z,979.13
2018-12-06T07:06:29.626Z,979.10
2018-12-06T07:07:29.455Z,979.06
2018-12-06T07:08:29.435Z,979.06
2018-12-06T07:09:29.285Z,979.03
2018-12-06T07:10:29.244Z,979.02
2018-12-06T07:11:29.145Z,979.09
2018-12-06T07:12:29.157Z,979.12
2018-12-06T07:13:28.959Z,979.14
2018-12-06T07:14:28.969Z,979.16
2018-12-06T07:15:28.794Z,979.16
2018-12-06T07:16:28.713Z,979.22
2018-12-06T07:17:28.687Z,979.25
2018-12-06T07:18:28.571Z,979.30
2018-12-06T07:19:28.488Z,979.29
2018-12-06T07:20:28.390Z,979.30
2018-12-06T07:21:28.401Z,979.33
2018-12-06T07:22:28.223Z,979.31
2018-12-06T07:23:28.211Z,979.33
2018-12-06T07:24:28.052Z,979.34
2018-12-06T07:25:28.019Z,979.32
2018-12-06T07:26:27.920Z,979.32
2018-12-06T07:27:27.931Z,979.35
2018-12-06T07:28:27.727Z,979.38
2018-12-06T07:29:27.738Z,979.47
2018-12-06T07:30:27.559Z,979.46
2018-12-06T07:31:27.547Z,979.49
2018-12-06T07:32:27.395Z,979.51
2018-12-06T07:33:27.359Z,979.50
2018-12-06T07:34:27.240Z,979.55
2018-12-06T07:35:27.156Z,979.55
2018-12-06T07:36:27.170Z,979.51
2018-12-06T07:37:26.989Z,979.56
2018-12-06T07:38:26.973Z,979.58
2018-12-06T07:39:26.826Z,979.61
2018-12-06T07:40:27.812Z,979.60
2018-12-06T07:41:26.663Z,979.60
2018-12-06T07:42:26.701Z,979.62
2018-12-06T07:43:26.504Z,979.60
2018-12-06T07:44:26.509Z,979.66
2018-12-06T07:45:26.331Z,979.67
2018-12-06T07:46:26.319Z,979.71
2018-12-06T07:47:26.170Z,979.74
2018-12-06T07:48:26.121Z,979.75
2018-12-06T07:49:26.011Z,979.81
2018-12-06T07:50:26.037Z,979.79
2018-12-06T07:51:25.859Z,979.83
2018-12-06T07:52:25.853Z,979.82
2018-12-06T07:53:25.678Z,979.87
2018-12-06T07:54:25.597Z,979.90
2018-12-06T07:55:25.559Z,979.89
2018-12-06T07:56:25.434Z,979.88
2018-12-06T07:57:25.376Z,979.91
2018-12-06T07:58:25.267Z,979.90
2018-12-06T07:59:25.283Z,979.93
2018-12-06T08:00:25.109Z,979.90
2018-12-06T08:01:25.091Z,979.86
2018-12-06T08:02:24.940Z,979.88
2018-12-06T08:03:24.897Z,979.85
2018-12-06T08:04:24.776Z,979.82
2018-12-06T08:05:24.809Z,979.80
2018-12-06T08:06:24.613Z,979.80
2018-12-06T08:07:24.530Z,979.84
2018-12-06T08:08:24.524Z,979.84
2018-12-06T08:09:24.365Z,979.88
2018-12-06T08:10:24.337Z,979.84
2018-12-06T08:11:24.203Z,979.84
2018-12-06T08:12:24.142Z,979.87
2018-12-06T08:13:24.040Z,979.87
2018-12-06T08:14:23.962Z,979.84
2018-12-06T08:15:23.875Z,979.87
2018-12-06T08:16:23.803Z,979.89
2018-12-06T08:17:23.713Z,979.92
2018-12-06T08:18:23.639Z,979.97
2018-12-06T08:19:23.550Z,979.98
2018-12-06T08:20:23.472Z,979.99
2018-12-06T08:21:23.383Z,980.00
2018-12-06T08:22:23.319Z,980.00
2018-12-06T08:23:23.214Z,979.96
2018-12-06T08:24:23.143Z,979.98
2018-12-06T08:25:23.061Z,979.98
2018-12-06T08:26:22.981Z,979.97
2018-12-06T08:27:22.891Z,980.03
2018-12-06T08:28:23.819Z,979.99
2018-12-06T08:29:22.730Z,980.02
2018-12-06T08:30:22.653Z,980.04
2018-12-06T08:31:22.574Z,980.06
2018-12-06T08:32:22.487Z,980.05
2018-12-06T08:33:22.399Z,980.05
2018-12-06T08:34:22.328Z,980.07
2018-12-06T08:35:22.237Z,980.03
2018-12-06T08:36:22.164Z,980.04
2018-12-06T08:37:22.070Z,980.02
2018-12-06T08:38:22.001Z,980.00
2018-12-06T08:39:21.909Z,980.01
2018-12-06T08:40:21.831Z,980.02
2018-12-06T08:41:21.740Z,980.05
2018-12-06T08:42:21.670Z,980.03
2018-12-06T08:43:21.588Z,980.04
2018-12-06T08:44:21.729Z,980.07
2018-12-06T08:45:21.416Z,980.15
2018-12-06T08:46:21.345Z,980.15
2018-12-06T08:47:21.252Z,980.20
2018-12-06T08:48:21.178Z,980.20
2018-12-06T08:49:21.089Z,980.19
2018-12-06T08:50:21.302Z,980.22
2018-12-06T08:51:20.926Z,980.24
2018-12-06T08:52:20.861Z,980.29
2018-12-06T08:53:20.776Z,980.27
2018-12-06T08:54:20.689Z,980.26
2018-12-06T08:55:20.598Z,980.24
2018-12-06T08:56:20.527Z,980.22
2018-12-06T08:57:20.435Z,980.21
2018-12-06T08:58:20.422Z,980.17
2018-12-06T08:59:20.268Z,980.21
2018-12-06T09:00:21.195Z,980.18
2018-12-06T09:01:20.106Z,980.19
2018-12-06T09:02:20.034Z,980.15
2018-12-06T09:03:19.945Z,980.21
2018-12-06T09:04:19.893Z,980.17
2018-12-06T09:05:19.785Z,980.13
2018-12-06T09:06:19.703Z,980.09
2018-12-06T09:07:19.617Z,980.14
2018-12-06T09:08:19.546Z,980.10
2018-12-06T09:09:19.457Z,980.12
2018-12-06T09:10:19.378Z,980.15
2018-12-06T09:11:19.288Z,980.17
2018-12-06T09:12:19.218Z,980.18
2018-12-06T09:13:19.128Z,980.19
2018-12-06T09:14:19.053Z,980.18
2018-12-06T09:15:18.967Z,980.18
2018-12-06T09:16:18.891Z,980.18
2018-12-06T09:17:18.798Z,980.18
2018-12-06T09:18:19.730Z,980.20
2018-12-06T09:19:18.636Z,980.20
2018-12-06T09:20:18.563Z,980.20
2018-12-06T09:21:18.471Z,980.24
2018-12-06T09:22:18.402Z,980.26
2018-12-06T09:23:18.308Z,980.27
2018-12-06T09:24:18.235Z,980.28
2018-12-06T09:25:21.330Z,980.30
2018-12-06T09:26:18.072Z,980.31
2018-12-06T09:27:17.982Z,980.33
2018-12-06T09:28:17.910Z,980.33
2018-12-06T09:29:17.821Z,980.34
2018-12-06T09:30:17.746Z,980.35
2018-12-06T09:31:17.653Z,980.36
2018-12-06T09:32:17.586Z,980.33
2018-12-06T09:33:17.500Z,980.34
2018-12-06T09:34:17.421Z,980.37
2018-12-06T09:35:17.331Z,980.37
2018-12-06T09:36:17.256Z,980.40
2018-12-06T09:37:17.167Z,980.42
2018-12-06T09:38:17.091Z,980.47
2018-12-06T09:39:17.004Z,980.44
2018-12-06T09:40:16.928Z,980.47
2018-12-06T09:41:16.842Z,980.47
2018-12-06T09:42:16.766Z,980.44
2018-12-06T09:43:16.682Z,980.47
2018-12-06T09:44:16.601Z,980.49
2018-12-06T09:45:16.518Z,980.55
2018-12-06T09:46:16.440Z,980.58
2018-12-06T09:47:16.360Z,980.60
2018-12-06T09:48:16.275Z,980.62
2018-12-06T09:49:16.185Z,980.62
2018-12-06T09:50:17.114Z,980.60
2018-12-06T09:51:16.025Z,980.54
2018-12-06T09:52:15.947Z,980.54
2018-12-06T09:53:15.860Z,980.50
2018-12-06T09:54:15.800Z,980.46
2018-12-06T09:55:15.699Z,980.50
2018-12-06T09:56:15.624Z,980.48
2018-12-06T09:57:15.535Z,980.47
2018-12-06T09:58:15.467Z,980.52
2018-12-06T09:59:15.371Z,980.47
2018-12-06T10:00:15.297Z,980.51
2018-12-06T10:01:15.210Z,980.46
2018-12-06T10:02:15.131Z,980.45
2018-12-06T10:03:15.046Z,980.44
2018-12-06T10:04:14.970Z,980.45
2018-12-06T10:05:14.882Z,980.48
2018-12-06T10:06:14.811Z,980.45
2018-12-06T10:07:14.718Z,980.46
2018-12-06T10:08:14.647Z,980.46
2018-12-06T10:09:14.559Z,980.48
2018-12-06T10:10:14.482Z,980.43
2018-12-06T10:11:14.395Z,980.43
2018-12-06T10:12:14.319Z,980.43
2018-12-06T10:13:14.235Z,980.46
2018-12-06T10:14:14.169Z,980.42
2018-12-06T10:15:14.067Z,980.43
2018-12-06T10:16:14.002Z,980.48
2018-12-06T10:17:13.907Z,980.47
2018-12-06T10:18:13.838Z,980.49
2018-12-06T10:19:13.741Z,980.51
2018-12-06T10:20:15.673Z,980.56
2018-12-06T10:21:13.581Z,980.55
2018-12-06T10:22:13.508Z,980.52
2018-12-06T10:23:13.417Z,980.56
2018-12-06T10:24:13.348Z,980.52
2018-12-06T10:25:13.252Z,980.49
2018-12-06T10:26:13.181Z,980.48
2018-12-06T10:27:13.095Z,980.43
2018-12-06T10:28:14.024Z,980.41
2018-12-06T10:29:12.924Z,980.43
2018-12-06T10:30:12.853Z,980.43
2018-12-06T10:31:12.769Z,980.44
2018-12-06T10:32:12.701Z,980.46
2018-12-06T10:33:12.602Z,980.45
2018-12-06T10:34:12.529Z,980.41
2018-12-06T10:35:12.442Z,980.40
2018-12-06T10:36:12.371Z,980.43
2018-12-06T10:37:12.280Z,980.47
2018-12-06T10:38:12.214Z,980.47
2018-12-06T10:39:12.120Z,980.52
2018-12-06T10:40:12.040Z,980.54
2018-12-06T10:41:11.953Z,980.62
2018-12-06T10:42:11.880Z,980.63
2018-12-06T10:43:11.789Z,980.63
2018-12-06T10:44:11.718Z,980.63
2018-12-06T10:45:11.625Z,980.60
2018-12-06T10:46:11.563Z,980.62
2018-12-06T10:47:11.463Z,980.58
2018-12-06T10:48:11.394Z,980.58
2018-12-06T10:49:11.301Z,980.53
2018-12-06T10:50:11.223Z,980.51
2018-12-06T10:51:11.148Z,980.47
2018-12-06T10:52:11.062Z,980.39
2018-12-06T10:53:10.976Z,980.38
2018-12-06T10:54:11.904Z,980.33
2018-12-06T10:55:10.816Z,980.37
2018-12-06T10:56:10.742Z,980.35
2018-12-06T10:57:10.652Z,980.34
2018-12-06T10:58:10.580Z,980.27
2018-12-06T10:59:10.498Z,980.33
2018-12-06T11:00:10.415Z,980.28
2018-12-06T11:01:10.330Z,980.27
2018-12-06T11:02:10.254Z,980.26
2018-12-06T11:03:10.169Z,980.24
2018-12-06T11:04:10.101Z,980.20
2018-12-06T11:05:10.004Z,980.19
2018-12-06T11:06:09.932Z,980.12
2018-12-06T11:07:09.905Z,980.06
2018-12-06T11:08:09.767Z,980.07
2018-12-06T11:09:09.683Z,980.09
2018-12-06T11:10:09.605Z,980.08
2018-12-06T11:11:09.516Z,980.08
2018-12-06T11:12:09.448Z,980.10
2018-12-06T11:13:09.355Z,980.10
2018-12-06T11:14:09.283Z,980.14
2018-12-06T11:15:09.192Z,980.13
2018-12-06T11:16:09.122Z,980.06
2018-12-06T11:17:09.032Z,980.00
2018-12-06T11:18:08.955Z,979.97
2018-12-06T11:19:08.878Z,979.87
2018-12-06T11:20:08.795Z,979.82
2018-12-06T11:21:08.705Z,979.79
2018-12-06T11:22:08.631Z,979.77
2018-12-06T11:23:08.544Z,979.79
2018-12-06T11:24:08.471Z,979.81
2018-12-06T11:25:08.385Z,979.78
2018-12-06T11:26:08.307Z,979.80
2018-12-06T11:27:08.227Z,979.80
2018-12-06T11:28:08.147Z,979.78
2018-12-06T11:29:08.060Z,979.74
2018-12-06T11:30:07.989Z,979.68
2018-12-06T11:31:07.904Z,979.68
2018-12-06T11:32:07.820Z,979.69
2018-12-06T11:33:07.736Z,979.71
2018-12-06T11:34:07.666Z,979.69
2018-12-06T11:35:07.577Z,979.68
2018-12-06T11:36:07.500Z,979.73
2018-12-06T11:37:07.413Z,979.74
2018-12-06T11:38:07.338Z,979.73
2018-12-06T11:39:07.254Z,979.75
2018-12-06T11:40:07.180Z,979.70
2018-12-06T11:41:07.090Z,979.71
2018-12-06T11:42:07.020Z,979.76
2018-12-06T11:43:06.930Z,979.73
2018-12-06T11:44:06.858Z,979.76
2018-12-06T11:45:06.775Z,979.75
2018-12-06T11:46:06.695Z,979.78
2018-12-06T11:47:06.606Z,979.79
2018-12-06T11:48:06.531Z,979.85
2018-12-06T11:49:06.447Z,979.88
2018-12-06T11:50:06.376Z,979.87
2018-12-06T11:51:06.286Z,979.84
2018-12-06T11:52:06.204Z,979.81
2018-12-06T11:53:06.121Z,979.78
2018-12-06T11:54:06.050Z,979.81
2018-12-06T11:55:05.965Z,979.82
2018-12-06T11:56:05.889Z,979.78
2018-12-06T11:57:05.798Z,979.85
2018-12-06T11:58:11.468Z,979.85
2018-12-06T11:59:05.639Z,979.92
2018-12-06T12:00:05.568Z,979.86
2018-12-06T12:01:05.474Z,979.97
2018-12-06T12:02:10.046Z,979.94
2018-12-06T12:03:05.318Z,980.00
2018-12-06T12:04:05.241Z,980.01
2018-12-06T12:05:05.158Z,980.05
2018-12-06T12:06:05.084Z,980.11
2018-12-06T12:07:04.998Z,980.09
2018-12-06T12:08:04.921Z,980.04
2018-12-06T12:09:04.836Z,980.04
2018-12-06T12:10:04.765Z,980.02
2018-12-06T12:11:04.674Z,980.05
2018-12-06T12:12:05.100Z,980.06
2018-12-06T12:13:04.512Z,980.11
2018-12-06T12:14:04.442Z,980.11
2018-12-06T12:15:04.358Z,980.09
2018-12-06T12:16:04.278Z,980.11
2018-12-06T12:17:04.191Z,980.08
2018-12-06T12:18:04.121Z,980.11
2018-12-06T12:19:04.035Z,980.05
2018-12-06T12:20:05.473Z,980.07
2018-12-06T12:21:03.875Z,980.03
2018-12-06T12:22:03.805Z,980.01
2018-12-06T12:23:03.711Z,979.94
2018-12-06T12:24:03.636Z,979.94
2018-12-06T12:25:03.551Z,979.92
2018-12-06T12:26:03.482Z,979.90
2018-12-06T12:27:03.392Z,979.86
2018-12-06T12:28:03.394Z,979.88
2018-12-06T12:29:03.230Z,979.82
2018-12-06T12:30:03.204Z,979.84
2018-12-06T12:31:03.085Z,979.87
2018-12-06T12:32:03.010Z,979.84
2018-12-06T12:33:02.911Z,979.88
2018-12-06T12:34:02.920Z,979.87
2018-12-06T12:35:02.753Z,979.83
2018-12-06T12:36:02.735Z,979.87
2018-12-06T12:37:02.592Z,979.84
2018-12-06T12:38:02.538Z,979.86
2018-12-06T12:39:02.438Z,979.87
2018-12-06T12:40:02.451Z,979.90
2018-12-06T12:41:02.273Z,979.87
2018-12-06T12:42:02.260Z,979.90
2018-12-06T12:43:02.187Z,979.88
2018-12-06T12:44:02.067Z,979.88
2018-12-06T12:45:01.946Z,979.82
2018-12-06T12:46:01.980Z,979.86
2018-12-06T12:47:01.793Z,979.87
2018-12-06T12:48:01.723Z,979.84
2018-12-06T12:49:01.632Z,979.80
2018-12-06T12:50:01.600Z,979.80
2018-12-06T12:51:01.473Z,979.81
2018-12-06T12:52:01.501Z,979.82
2018-12-06T12:53:01.312Z,979.81
2018-12-06T12:54:01.319Z,979.80
2018-12-06T12:55:01.152Z,979.80
2018-12-06T12:56:01.119Z,979.82
2018-12-06T12:57:00.991Z,979.83
2018-12-06T12:58:00.933Z,979.80
2018-12-06T12:59:00.837Z,979.80
2018-12-06T13:00:00.839Z,979.82
2018-12-06T13:01:00.676Z,979.79
2018-12-06T13:02:00.657Z,979.76
2018-12-06T13:03:00.520Z,979.76
2018-12-06T13:04:00.435Z,979.77
2018-12-06T13:05:00.569Z,979.83
2018-12-06T13:06:00.283Z,979.88
2018-12-06T13:07:07.342Z,979.90
2018-12-06T13:08:00.205Z,979.84
2018-12-06T13:09:02.235Z,979.87
2018-12-06T13:09:59.956Z,979.88
2018-12-06T13:11:35.833Z,979.94
2018-12-06T13:11:59.797Z,979.93
2018-12-06T13:12:59.718Z,979.96
2018-12-06T13:14:06.363Z,979.93
2018-12-06T13:14:59.566Z,979.95
2018-12-06T13:16:01.665Z,979.94
2018-12-06T13:16:59.395Z,980.02
2018-12-06T13:18:00.453Z,980.01
2018-12-06T13:18:59.240Z,980.04
2018-12-06T13:20:05.765Z,980.07
2018-12-06T13:20:59.083Z,980.06
2018-12-06T13:21:59.145Z,980.08
2018-12-06T13:22:58.924Z,980.09
2018-12-06T13:23:59.056Z,980.11
2018-12-06T13:24:58.768Z,980.08
2018-12-06T13:25:59.893Z,980.07
2018-12-06T13:26:58.601Z,980.03
2018-12-06T13:27:58.683Z,980.02
2018-12-06T13:28:58.444Z,980.03
2018-12-06T13:29:58.586Z,980.03
2018-12-06T13:30:58.283Z,979.97
2018-12-06T13:31:58.203Z,979.99
2018-12-06T13:32:58.302Z,979.96
2018-12-06T13:33:58.058Z,979.97
2018-12-06T13:34:58.007Z,979.95
2018-12-06T13:35:57.885Z,979.94
2018-12-06T13:36:57.809Z,979.97
2018-12-06T13:37:57.931Z,979.93
2018-12-06T13:38:57.648Z,979.91
2018-12-06T13:39:57.733Z,979.89
2018-12-06T13:40:57.510Z,979.88
2018-12-06T13:41:57.545Z,979.81
2018-12-06T13:42:57.330Z,979.75
2018-12-06T13:43:57.456Z,979.74
2018-12-06T13:44:57.174Z,979.77
2018-12-06T13:45:58.301Z,979.75
2018-12-06T13:46:57.012Z,979.72
2018-12-06T13:47:57.072Z,979.76
2018-12-06T13:48:56.853Z,979.76
2018-12-06T13:49:56.983Z,979.78
2018-12-06T13:50:56.696Z,979.83
2018-12-06T13:51:57.816Z,979.85
2018-12-06T13:52:56.536Z,979.89
2018-12-06T13:53:56.598Z,979.89
2018-12-06T13:54:56.379Z,979.89
2018-12-06T13:55:56.409Z,979.94
2018-12-06T13:56:56.219Z,979.94
2018-12-06T13:57:56.239Z,979.92
2018-12-06T13:58:56.059Z,979.91
2018-12-06T13:59:55.978Z,979.91
2018-12-06T14:00:56.218Z,979.93
2018-12-06T14:01:55.940Z,979.94
2018-12-06T14:02:55.746Z,979.96
2018-12-06T14:03:55.747Z,979.93
2018-12-06T14:04:55.587Z,979.92
2018-12-06T14:05:55.559Z,979.96
2018-12-06T14:06:55.425Z,979.89
2018-12-06T14:07:55.472Z,979.92
2018-12-06T14:08:55.269Z,979.89
2018-12-06T14:09:55.278Z,979.90
2018-12-06T14:10:55.132Z,979.91
2018-12-06T14:11:55.103Z,979.90
2018-12-06T14:12:55.005Z,979.94
2018-12-06T14:13:54.999Z,979.93
2018-12-06T14:14:54.791Z,979.89
2018-12-06T14:15:54.807Z,979.94
2018-12-06T14:16:54.635Z,979.94
2018-12-06T14:17:54.556Z,979.94
2018-12-06T14:18:54.522Z,979.94
2018-12-06T14:19:54.396Z,979.97
2018-12-06T14:20:54.457Z,980.01
2018-12-06T14:21:54.279Z,979.99
2018-12-06T14:22:54.240Z,980.05
2018-12-06T14:23:54.082Z,980.05
2018-12-06T14:24:54.048Z,980.06
2018-12-06T14:25:53.921Z,980.01
2018-12-06T14:26:53.963Z,980.03