createdAt,value
2024-03-16T00:00:09.844Z,1002.04
2024-03-16T00:00:30.911Z,1002.08
2024-03-16T00:00:52.022Z,1002.06
2024-03-16T00:01:13.172Z,1002.08
2024-03-16T00:01:34.285Z,1002.08
2024-03-16T00:01:55.392Z,1002.08
2024-03-16T00:02:16.440Z,1002.08
2024-03-16T00:02:37.730Z,1002.04
2024-03-16T00:02:58.796Z,1002.06
2024-03-16T00:03:19.851Z,1002.06
2024-03-16T00:03:40.964Z,1002.08
2024-03-16T00:04:02.071Z,1002.08
2024-03-16T00:04:23.104Z,1002.08
2024-03-16T00:04:44.161Z,1002.04
2024-03-16T00:05:05.257Z,1002.06
2024-03-16T00:05:26.323Z,1002.08
2024-03-16T00:05:47.376Z,1002.06
2024-03-16T00:06:08.431Z,1002.10
2024-03-16T00:06:29.513Z,1002.08
2024-03-16T00:06:50.566Z,1002.08
2024-03-16T00:07:11.676Z,1002.10
2024-03-16T00:07:32.729Z,1002.08
2024-03-16T00:07:54.008Z,1002.10
2024-03-16T00:08:15.153Z,1002.10
2024-03-16T00:08:36.185Z,1002.08
2024-03-16T00:08:57.241Z,1002.10
2024-03-16T00:09:18.315Z,1002.08
2024-03-16T00:09:39.352Z,1002.08
2024-03-16T00:10:00.513Z,1002.11
2024-03-16T00:10:21.716Z,1002.08
2024-03-16T00:10:42.775Z,1002.08
2024-03-16T00:11:03.871Z,1002.08
2024-03-16T00:11:24.967Z,1002.08
2024-03-16T00:11:46.012Z,1002.04
2024-03-16T00:12:07.156Z,1002.06
2024-03-16T00:12:28.290Z,1002.06
2024-03-16T00:12:49.403Z,1002.04
2024-03-16T00:13:10.519Z,1002.06
2024-03-16T00:13:31.792Z,1002.06
2024-03-16T00:13:52.886Z,1002.06
2024-03-16T00:14:13.944Z,1002.08
2024-03-16T00:14:34.995Z,1002.04
2024-03-16T00:14:56.041Z,1002.04
2024-03-16T00:15:17.117Z,1002.06
2024-03-16T00:15:38.235Z,1002.06
2024-03-16T00:15:59.300Z,1002.02
2024-03-16T00:16:20.363Z,1002.00
2024-03-16T00:16:41.439Z,1002.02
2024-03-16T00:17:02.583Z,1002.02
2024-03-16T00:17:23.620Z,1002.02
2024-03-16T00:17:44.717Z,1002.00
2024-03-16T00:18:05.789Z,1002.02
2024-03-16T00:18:26.883Z,1002.02
2024-03-16T00:18:48.243Z,1002.04
2024-03-16T00:19:09.450Z,1002.02
2024-03-16T00:19:30.570Z,1002.08
2024-03-16T00:19:51.684Z,1002.04
2024-03-16T00:20:12.746Z,1002.06
2024-03-16T00:20:33.798Z,1002.08
2024-03-16T00:20:54.859Z,1002.06
2024-03-16T00:21:15.914Z,1002.04
2024-03-16T00:21:37.028Z,1002.06
2024-03-16T00:21:58.067Z,1002.06
2024-03-16T00:22:19.129Z,1002.06
2024-03-16T00:22:40.193Z,1002.04
2024-03-16T00:23:01.244Z,1002.06
2024-03-16T00:23:22.367Z,1002.06
2024-03-16T00:23:43.486Z,1002.10
2024-03-16T00:24:04.579Z,1002.10
2024-03-16T00:24:25.671Z,1002.11
2024-03-16T00:24:46.739Z,1002.11
2024-03-16T00:25:07.956Z,1002.11
2024-03-16T00:25:29.017Z,1002.06
2024-03-16T00:25:50.083Z,1002.06
2024-03-16T00:26:11.141Z,1002.06
2024-03-16T00:26:32.210Z,1002.04
2024-03-16T00:26:53.287Z,1002.08
2024-03-16T00:27:14.392Z,1002.10
2024-03-16T00:27:35.462Z,1002.10
2024-03-16T00:27:56.543Z,1002.10
2024-03-16T00:28:17.586Z,1002.11
2024-03-16T00:28:38.643Z,1002.06
2024-03-16T00:28:59.747Z,1002.13
2024-03-16T00:29:20.824Z,1002.10
2024-03-16T00:29:41.887Z,1002.08
2024-03-16T00:30:02.960Z,1002.10
2024-03-16T00:30:24.109Z,1002.10
2024-03-16T00:30:45.190Z,1002.10
2024-03-16T00:31:07.622Z,1002.10
2024-03-16T00:31:28.838Z,1002.10
2024-03-16T00:31:49.917Z,1002.10
2024-03-16T00:32:10.961Z,1002.10
2024-03-16T00:32:32.071Z,1002.10
2024-03-16T00:32:53.188Z,1002.10
2024-03-16T00:33:14.557Z,1002.08
2024-03-16T00:33:35.700Z,1002.10
2024-03-16T00:33:56.777Z,1002.10
2024-03-16T00:34:17.875Z,1002.10
2024-03-16T00:34:39.156Z,1002.11
2024-03-16T00:35:00.207Z,1002.13
2024-03-16T00:35:21.294Z,1002.08
2024-03-16T00:35:42.327Z,1002.11
2024-03-16T00:36:03.399Z,1002.11
2024-03-16T00:36:24.494Z,1002.11
2024-03-16T00:36:45.556Z,1002.11
2024-03-16T00:37:06.743Z,1002.11
2024-03-16T00:37:27.877Z,1002.11
2024-03-16T00:37:48.935Z,1002.10
2024-03-16T00:38:09.991Z,1002.10
2024-03-16T00:38:31.145Z,1002.06
2024-03-16T00:38:52.168Z,1002.08
2024-03-16T00:39:13.218Z,1002.08
2024-03-16T00:39:34.350Z,1002.08
2024-03-16T00:39:55.583Z,1002.10
2024-03-16T00:40:16.769Z,1002.11
2024-03-16T00:40:37.895Z,1002.10
2024-03-16T00:40:58.958Z,1002.11
2024-03-16T00:41:20.025Z,1002.06
2024-03-16T00:41:41.101Z,1002.10
2024-03-16T00:42:02.337Z,1002.11
2024-03-16T00:42:23.542Z,1002.11
2024-03-16T00:42:44.693Z,1002.11
2024-03-16T00:43:05.786Z,1002.10
2024-03-16T00:43:26.832Z,1002.11
2024-03-16T00:43:47.904Z,1002.13
2024-03-16T00:44:08.974Z,1002.13
2024-03-16T00:44:30.077Z,1002.13
2024-03-16T00:44:51.161Z,1002.13
2024-03-16T00:45:12.234Z,1002.13
2024-03-16T00:45:33.458Z,1002.13
2024-03-16T00:45:54.569Z,1002.15
2024-03-16T00:46:15.689Z,1002.15
2024-03-16T00:46:36.752Z,1002.17
2024-03-16T00:46:57.876Z,1002.17
2024-03-16T00:47:18.931Z,1002.15
2024-03-16T00:47:40.016Z,1002.15
2024-03-16T00:48:01.116Z,1002.17
2024-03-16T00:48:22.248Z,1002.11
2024-03-16T00:48:43.331Z,1002.10
2024-03-16T00:49:04.518Z,1002.10
2024-03-16T00:49:25.729Z,1002.15
2024-03-16T00:49:46.751Z,1002.10
2024-03-16T00:50:08.058Z,1002.11
2024-03-16T00:50:29.157Z,1002.13
2024-03-16T00:50:50.237Z,1002.11
2024-03-16T00:51:11.296Z,1002.10
2024-03-16T00:51:32.390Z,1002.10
2024-03-16T00:51:53.461Z,1002.11
2024-03-16T00:52:14.562Z,1002.08
2024-03-16T00:52:35.622Z,1002.08
2024-03-16T00:52:56.693Z,1002.08
2024-03-16T00:53:18.642Z,1002.08
2024-03-16T00:53:39.670Z,1002.08
2024-03-16T00:54:00.721Z,1002.08
2024-03-16T00:54:21.816Z,1002.04
2024-03-16T00:54:42.902Z,1002.06
2024-03-16T00:55:03.974Z,1002.02
2024-03-16T00:55:25.074Z,1002.04
2024-03-16T00:55:46.177Z,1002.04
2024-03-16T00:56:07.243Z,1002.04
2024-03-16T00:56:28.286Z,1002.00
2024-03-16T00:56:49.345Z,1002.00
2024-03-16T00:57:10.404Z,1001.98
2024-03-16T00:57:31.498Z,1001.98
2024-03-16T00:57:52.580Z,1001.98
2024-03-16T00:58:13.678Z,1001.98
2024-03-16T00:58:34.704Z,1001.96
2024-03-16T00:58:55.765Z,1001.96
2024-03-16T00:59:16.825Z,1001.94
2024-03-16T00:59:37.906Z,1001.94
2024-03-16T00:59:58.943Z,1001.94
2024-03-16T01:00:20.000Z,1001.92
2024-03-16T01:00:41.410Z,1001.94
2024-03-16T01:01:02.558Z,1001.94
2024-03-16T01:01:23.704Z,1001.96
2024-03-16T01:01:44.871Z,1001.98
2024-03-16T01:02:05.984Z,1001.96
2024-03-16T01:02:27.038Z,1001.98
2024-03-16T01:02:48.107Z,1002.00
2024-03-16T01:03:09.177Z,1002.00
2024-03-16T01:03:30.284Z,1002.02
2024-03-16T01:03:51.400Z,1002.02
2024-03-16T01:04:12.570Z,1002.00
2024-03-16T01:04:33.652Z,1002.02
2024-03-16T01:04:54.737Z,1002.04
2024-03-16T01:05:15.801Z,1001.98
2024-03-16T01:05:36.852Z,1002.04
2024-03-16T01:05:57.935Z,1002.00
2024-03-16T01:06:19.036Z,1002.02
2024-03-16T01:06:40.158Z,1001.98
2024-03-16T01:07:01.274Z,1002.02
2024-03-16T01:07:22.322Z,1001.98
2024-03-16T01:07:43.393Z,1002.00
2024-03-16T01:08:04.454Z,1002.00
2024-03-16T01:08:25.520Z,1002.00
2024-03-16T01:08:46.588Z,1002.00
2024-03-16T01:09:07.650Z,1002.02
2024-03-16T01:09:28.772Z,1002.02
2024-03-16T01:09:49.824Z,1002.00
2024-03-16T01:10:10.969Z,1002.00
2024-03-16T01:10:32.032Z,1002.00
2024-03-16T01:10:53.160Z,1002.02
2024-03-16T01:11:14.336Z,1002.02
2024-03-16T01:11:35.499Z,1002.04
2024-03-16T01:11:56.551Z,1002.02
2024-03-16T01:12:17.598Z,1002.02
2024-03-16T01:12:38.684Z,1002.00
2024-03-16T01:12:59.786Z,1001.98
2024-03-16T01:13:20.822Z,1002.00
2024-03-16T01:13:41.884Z,1002.02
2024-03-16T01:14:02.935Z,1002.00
2024-03-16T01:14:24.024Z,1002.00
2024-03-16T01:14:45.070Z,1002.00
2024-03-16T01:15:06.125Z,1002.00
2024-03-16T01:15:27.260Z,1002.00
2024-03-16T01:15:48.335Z,1002.00
2024-03-16T01:16:09.470Z,1002.00
2024-03-16T01:16:30.575Z,1002.02
2024-03-16T01:16:51.653Z,1002.04
2024-03-16T01:17:12.717Z,1002.06
2024-03-16T01:17:33.818Z,1002.06
2024-03-16T01:17:54.888Z,1002.06
2024-03-16T01:18:15.985Z,1002.06
2024-03-16T01:18:37.049Z,1002.06
2024-03-16T01:18:58.104Z,1002.06
2024-03-16T01:19:19.143Z,1002.04
2024-03-16T01:19:40.206Z,1002.02
2024-03-16T01:20:01.281Z,1002.02
2024-03-16T01:20:22.337Z,1002.00
2024-03-16T01:20:43.413Z,1002.00
2024-03-16T01:21:04.480Z,1002.00
2024-03-16T01:21:25.622Z,1002.02
2024-03-16T01:21:46.730Z,1001.98
2024-03-16T01:22:08.030Z,1001.98
2024-03-16T01:22:29.091Z,1001.98
2024-03-16T01:22:50.143Z,1001.98
2024-03-16T01:23:11.205Z,1001.98
2024-03-16T01:23:32.265Z,1002.00
2024-03-16T01:23:53.444Z,1001.96
2024-03-16T01:24:14.494Z,1002.00
2024-03-16T01:24:35.566Z,1001.98
2024-03-16T01:24:56.670Z,1001.98
2024-03-16T01:25:17.738Z,1002.00
2024-03-16T01:25:38.870Z,1002.00
2024-03-16T01:25:59.932Z,1002.00
2024-03-16T01:26:20.992Z,1001.98
2024-03-16T01:26:42.053Z,1002.02
2024-03-16T01:27:03.195Z,1002.02
2024-03-16T01:27:24.458Z,1002.02
2024-03-16T01:27:45.515Z,1002.04
2024-03-16T01:28:06.606Z,1002.04
2024-03-16T01:28:27.716Z,1002.06
2024-03-16T01:28:48.753Z,1002.04
2024-03-16T01:29:09.826Z,1002.06
2024-03-16T01:29:30.873Z,1002.08
2024-03-16T01:29:51.946Z,1002.08
2024-03-16T01:30:13.027Z,1002.08
2024-03-16T01:30:34.100Z,1002.08
2024-03-16T01:30:55.273Z,1002.08
2024-03-16T01:31:16.374Z,1002.08
2024-03-16T01:31:37.438Z,1002.08
2024-03-16T01:31:58.528Z,1002.06
2024-03-16T01:32:19.634Z,1002.08
2024-03-16T01:32:40.917Z,1002.08
2024-03-16T01:33:01.991Z,1002.06
2024-03-16T01:33:23.046Z,1002.06
2024-03-16T01:33:44.139Z,1002.04
2024-03-16T01:34:05.256Z,1002.04
2024-03-16T01:34:26.339Z,1002.06
2024-03-16T01:34:47.364Z,1002.04
2024-03-16T01:35:08.434Z,1002.06
2024-03-16T01:35:29.504Z,1002.04
2024-03-16T01:35:50.558Z,1002.02
2024-03-16T01:36:11.678Z,1002.08
2024-03-16T01:36:32.760Z,1002.06
2024-03-16T01:36:53.953Z,1002.06
2024-03-16T01:37:15.217Z,1002.08
2024-03-16T01:37:36.553Z,1002.10
2024-03-16T01:37:57.817Z,1002.08
2024-03-16T01:38:18.886Z,1002.08
2024-03-16T01:38:39.955Z,1002.08
2024-03-16T01:39:01.176Z,1002.10
2024-03-16T01:39:22.211Z,1002.11
2024-03-16T01:39:43.306Z,1002.10
2024-03-16T01:40:04.411Z,1002.11
2024-03-16T01:40:25.560Z,1002.10
2024-03-16T01:40:46.596Z,1002.10
2024-03-16T01:41:07.666Z,1002.13
2024-03-16T01:41:28.740Z,1002.10
2024-03-16T01:41:49.789Z,1002.15
2024-03-16T01:42:10.857Z,1002.13
2024-03-16T01:42:31.947Z,1002.13
2024-03-16T01:42:53.109Z,1002.13
2024-03-16T01:43:14.267Z,1002.17
2024-03-16T01:43:35.320Z,1002.13
2024-03-16T01:43:56.407Z,1002.11
2024-03-16T01:44:17.445Z,1002.13
2024-03-16T01:44:38.495Z,1002.15
2024-03-16T01:44:59.556Z,1002.15
2024-03-16T01:45:20.624Z,1002.15
2024-03-16T01:45:41.696Z,1002.17
2024-03-16T01:46:02.809Z,1002.15
2024-03-16T01:46:24.005Z,1002.15
2024-03-16T01:46:45.021Z,1002.15
2024-03-16T01:47:06.088Z,1002.15
2024-03-16T01:47:27.167Z,1002.11
2024-03-16T01:47:48.324Z,1002.11
2024-03-16T01:48:09.618Z,1002.08
2024-03-16T01:48:30.766Z,1002.10
2024-03-16T01:48:51.868Z,1002.13
2024-03-16T01:49:12.943Z,1002.11
2024-03-16T01:49:33.982Z,1002.11
2024-03-16T01:49:55.052Z,1002.11
2024-03-16T01:50:16.121Z,1002.10
2024-03-16T01:50:37.177Z,1002.11
2024-03-16T01:50:58.260Z,1002.11
2024-03-16T01:51:19.307Z,1002.11
2024-03-16T01:51:40.441Z,1002.13
2024-03-16T01:52:01.679Z,1002.10
2024-03-16T01:52:22.763Z,1002.10
2024-03-16T01:52:43.819Z,1002.11
2024-03-16T01:53:04.912Z,1002.11
2024-03-16T01:53:26.182Z,1002.11
2024-03-16T01:53:47.267Z,1002.11
2024-03-16T01:54:08.335Z,1002.10
2024-03-16T01:54:29.484Z,1002.13
2024-03-16T01:54:50.575Z,1002.13
2024-03-16T01:55:11.726Z,1002.13
2024-03-16T01:55:32.780Z,1002.13
2024-03-16T01:55:53.860Z,1002.10
2024-03-16T01:56:14.892Z,1002.10
2024-03-16T01:56:35.955Z,1002.13
2024-03-16T01:56:57.014Z,1002.10
2024-03-16T01:57:18.074Z,1002.13
2024-03-16T01:57:39.174Z,1002.13
2024-03-16T01:58:00.273Z,1002.10
2024-03-16T01:58:21.339Z,1002.13
2024-03-16T01:58:42.605Z,1002.13
2024-03-16T01:59:03.708Z,1002.10
2024-03-16T01:59:24.756Z,1002.13
2024-03-16T01:59:45.824Z,1002.11
2024-03-16T02:00:06.885Z,1002.10
2024-03-16T02:00:27.982Z,1002.10
2024-03-16T02:00:49.543Z,1002.13
2024-03-16T02:01:10.735Z,1002.13
2024-03-16T02:01:31.919Z,1002.11
2024-03-16T02:01:53.078Z,1002.11
2024-03-16T02:02:14.143Z,1002.11
2024-03-16T02:02:35.203Z,1002.10
2024-03-16T02:02:56.261Z,1002.10
2024-03-16T02:03:17.331Z,1002.10
2024-03-16T02:03:38.456Z,1002.10
2024-03-16T02:03:59.591Z,1002.08
2024-03-16T02:04:20.686Z,1002.10
2024-03-16T02:04:41.749Z,1002.08
2024-03-16T02:05:02.806Z,1002.06
2024-03-16T02:05:23.858Z,1002.10
2024-03-16T02:05:44.902Z,1002.10
2024-03-16T02:06:05.964Z,1002.11
2024-03-16T02:06:27.046Z,1002.08
2024-03-16T02:06:48.199Z,1002.08
2024-03-16T02:07:09.295Z,1002.10
2024-03-16T02:07:30.317Z,1002.08
2024-03-16T02:07:51.379Z,1002.11
2024-03-16T02:08:12.446Z,1002.10
2024-03-16T02:08:33.521Z,1002.13
2024-03-16T02:08:54.577Z,1002.11
2024-03-16T02:09:15.843Z,1002.10
2024-03-16T02:09:36.931Z,1002.08
2024-03-16T02:09:58.016Z,1002.10
2024-03-16T02:10:19.097Z,1002.08
2024-03-16T02:10:40.308Z,1002.10
2024-03-16T02:11:01.479Z,1002.08
2024-03-16T02:11:22.546Z,1002.08
2024-03-16T02:11:43.585Z,1002.11
2024-03-16T02:12:04.643Z,1002.10
2024-03-16T02:12:25.741Z,1002.10
2024-03-16T02:12:46.774Z,1002.10
2024-03-16T02:13:08.075Z,1002.08
2024-03-16T02:13:29.333Z,1002.10
2024-03-16T02:13:50.414Z,1002.10
2024-03-16T02:14:11.450Z,1002.11
2024-03-16T02:14:32.564Z,1002.11
2024-03-16T02:14:53.711Z,1002.10
2024-03-16T02:15:14.760Z,1002.11
2024-03-16T02:15:35.861Z,1002.10
2024-03-16T02:15:56.971Z,1002.11
2024-03-16T02:16:18.113Z,1002.10
2024-03-16T02:16:39.159Z,1002.11
2024-03-16T02:17:00.216Z,1002.11
2024-03-16T02:17:21.286Z,1002.11
2024-03-16T02:17:42.374Z,1002.11
2024-03-16T02:18:03.589Z,1002.11
2024-03-16T02:18:24.722Z,1002.13
2024-03-16T02:18:45.819Z,1002.15
2024-03-16T02:19:06.887Z,1002.15
2024-03-16T02:19:27.937Z,1002.15
2024-03-16T02:19:49.217Z,1002.13
2024-03-16T02:20:10.301Z,1002.15
2024-03-16T02:20:31.367Z,1002.13
2024-03-16T02:20:52.436Z,1002.15
2024-03-16T02:21:13.501Z,1002.13
2024-03-16T02:21:34.578Z,1002.13
2024-03-16T02:21:55.657Z,1002.11
2024-03-16T02:22:16.818Z,1002.11
2024-03-16T02:22:37.875Z,1002.13
2024-03-16T02:22:58.945Z,1002.15
2024-03-16T02:23:19.991Z,1002.11
2024-03-16T02:23:41.432Z,1002.13
2024-03-16T02:24:02.481Z,1002.15
2024-03-16T02:24:23.576Z,1002.11
2024-03-16T02:24:44.654Z,1002.13
2024-03-16T02:25:05.870Z,1002.15
2024-03-16T02:25:27.505Z,1002.13
2024-03-16T02:25:48.556Z,1002.11
2024-03-16T02:26:09.620Z,1002.15
2024-03-16T02:26:30.667Z,1002.13
2024-03-16T02:26:51.813Z,1002.15
2024-03-16T02:27:12.861Z,1002.13
2024-03-16T02:27:33.966Z,1002.15
2024-03-16T02:27:55.049Z,1002.11
2024-03-16T02:28:16.117Z,1002.15
2024-03-16T02:28:37.155Z,1002.13
2024-03-16T02:28:58.598Z,1002.13
2024-03-16T02:29:19.650Z,1002.11
2024-03-16T02:29:40.707Z,1002.13
2024-03-16T02:30:01.793Z,1002.15
2024-03-16T02:30:22.888Z,1002.15
2024-03-16T02:30:44.162Z,1002.13
2024-03-16T02:31:05.302Z,1002.17
2024-03-16T02:31:26.391Z,1002.17
2024-03-16T02:31:47.482Z,1002.19
2024-03-16T02:32:08.543Z,1002.15
2024-03-16T02:32:29.612Z,1002.15
2024-03-16T02:32:50.698Z,1002.17
2024-03-16T02:33:11.841Z,1002.19
2024-03-16T02:33:32.922Z,1002.17
2024-03-16T02:33:54.096Z,1002.19
2024-03-16T02:34:15.247Z,1002.15
2024-03-16T02:34:36.305Z,1002.17
2024-03-16T02:34:57.401Z,1002.15
2024-03-16T02:35:18.419Z,1002.15
2024-03-16T02:35:39.513Z,1002.15
2024-03-16T02:36:00.611Z,1002.17
2024-03-16T02:36:21.674Z,1002.13
2024-03-16T02:36:42.775Z,1002.17
2024-03-16T02:37:03.920Z,1002.15
2024-03-16T02:37:24.958Z,1002.13
2024-03-16T02:37:46.011Z,1002.17
2024-03-16T02:38:07.073Z,1002.15
2024-03-16T02:38:28.131Z,1002.17
2024-03-16T02:38:49.227Z,1002.17
2024-03-16T02:39:10.245Z,1002.17
2024-03-16T02:39:31.340Z,1002.19
2024-03-16T02:39:52.471Z,1002.21
2024-03-16T02:40:13.711Z,1002.25
2024-03-16T02:40:34.770Z,1002.23
2024-03-16T02:40:56.046Z,1002.25
2024-03-16T02:41:17.363Z,1002.27
2024-03-16T02:41:38.438Z,1002.27
2024-03-16T02:41:59.493Z,1002.27
2024-03-16T02:42:20.563Z,1002.31
2024-03-16T02:42:41.738Z,1002.31
2024-03-16T02:43:02.829Z,1002.31
2024-03-16T02:43:23.951Z,1002.33
2024-03-16T02:43:44.983Z,1002.33
2024-03-16T02:44:06.056Z,1002.33
2024-03-16T02:44:27.120Z,1002.33
2024-03-16T02:44:48.306Z,1002.35
2024-03-16T02:45:09.363Z,1002.35
2024-03-16T02:45:30.476Z,1002.35
2024-03-16T02:45:51.578Z,1002.35
2024-03-16T02:46:12.925Z,1002.33
2024-03-16T02:46:34.204Z,1002.37
2024-03-16T02:46:55.308Z,1002.35
2024-03-16T02:47:16.345Z,1002.33
2024-03-16T02:47:37.428Z,1002.33
2024-03-16T02:47:58.502Z,1002.33
2024-03-16T02:48:19.567Z,1002.35
2024-03-16T02:48:40.689Z,1002.35
2024-03-16T02:49:01.804Z,1002.31
2024-03-16T02:49:22.930Z,1002.35
2024-03-16T02:49:43.984Z,1002.35
2024-03-16T02:50:05.167Z,1002.35
2024-03-16T02:50:26.231Z,1002.37
2024-03-16T02:50:47.309Z,1002.39
2024-03-16T02:51:08.419Z,1002.35
2024-03-16T02:51:29.526Z,1002.39
2024-03-16T02:51:50.621Z,1002.37
2024-03-16T02:52:11.824Z,1002.37
2024-03-16T02:52:33.006Z,1002.35
2024-03-16T02:52:54.056Z,1002.35
2024-03-16T02:53:15.117Z,1002.37
2024-03-16T02:53:36.171Z,1002.35
2024-03-16T02:53:57.253Z,1002.33
2024-03-16T02:54:18.289Z,1002.35
2024-03-16T02:54:39.412Z,1002.35
2024-03-16T02:55:00.587Z,1002.31
2024-03-16T02:55:21.644Z,1002.35
2024-03-16T02:55:42.709Z,1002.37
2024-03-16T02:56:03.777Z,1002.35
2024-03-16T02:56:24.865Z,1002.35
2024-03-16T02:56:45.983Z,1002.29
2024-03-16T02:57:07.279Z,1002.33
2024-03-16T02:57:28.373Z,1002.29
2024-03-16T02:57:49.465Z,1002.31
2024-03-16T02:58:10.579Z,1002.35
2024-03-16T02:58:31.693Z,1002.37
2024-03-16T02:58:52.741Z,1002.37
2024-03-16T02:59:13.830Z,1002.37
2024-03-16T02:59:34.880Z,1002.29
2024-03-16T02:59:55.989Z,1002.37
2024-03-16T03:00:17.076Z,1002.31
2024-03-16T03:00:38.149Z,1002.31
2024-03-16T03:00:59.285Z,1002.31
2024-03-16T03:01:20.505Z,1002.29
2024-03-16T03:01:41.680Z,1002.29
2024-03-16T03:02:02.857Z,1002.31
2024-03-16T03:02:24.104Z,1002.33
2024-03-16T03:02:45.177Z,1002.29
2024-03-16T03:03:06.238Z,1002.29
2024-03-16T03:03:27.342Z,1002.33
2024-03-16T03:03:48.390Z,1002.31
2024-03-16T03:04:09.483Z,1002.33
2024-03-16T03:04:30.542Z,1002.37
2024-03-16T03:04:51.597Z,1002.33
2024-03-16T03:05:12.943Z,1002.33
2024-03-16T03:05:33.999Z,1002.35
2024-03-16T03:05:55.059Z,1002.35
2024-03-16T03:06:16.116Z,1002.35
2024-03-16T03:06:37.216Z,1002.37
2024-03-16T03:06:58.283Z,1002.35
2024-03-16T03:07:19.455Z,1002.37
2024-03-16T03:07:40.703Z,1002.39
2024-03-16T03:08:01.757Z,1002.37
2024-03-16T03:08:22.828Z,1002.35
2024-03-16T03:08:43.865Z,1002.39
2024-03-16T03:09:04.924Z,1002.41
2024-03-16T03:09:26.028Z,1002.41
2024-03-16T03:09:47.119Z,1002.43
2024-03-16T03:10:08.325Z,1002.45
2024-03-16T03:10:29.404Z,1002.45
2024-03-16T03:10:50.548Z,1002.43
2024-03-16T03:11:11.661Z,1002.47
2024-03-16T03:11:32.718Z,1002.47
2024-03-16T03:11:53.820Z,1002.49
2024-03-16T03:12:14.910Z,1002.51
2024-03-16T03:12:36.054Z,1002.49
2024-03-16T03:12:57.318Z,1002.51
2024-03-16T03:13:18.408Z,1002.51
2024-03-16T03:13:39.498Z,1002.49
2024-03-16T03:14:00.572Z,1002.51
2024-03-16T03:14:21.626Z,1002.51
2024-03-16T03:14:42.701Z,1002.49
2024-03-16T03:15:03.762Z,1002.51
2024-03-16T03:15:24.836Z,1002.47
2024-03-16T03:15:45.921Z,1002.49
2024-03-16T03:16:06.996Z,1002.49
2024-03-16T03:16:28.073Z,1002.49
2024-03-16T03:16:49.126Z,1002.49
2024-03-16T03:17:10.192Z,1002.45
2024-03-16T03:17:31.308Z,1002.47
2024-03-16T03:17:52.387Z,1002.47
2024-03-16T03:18:13.532Z,1002.47
2024-03-16T03:18:34.670Z,1002.53
2024-03-16T03:18:55.746Z,1002.51
2024-03-16T03:19:16.853Z,1002.49
2024-03-16T03:19:37.919Z,1002.53
2024-03-16T03:19:58.972Z,1002.51
2024-03-16T03:20:20.044Z,1002.49
2024-03-16T03:20:41.114Z,1002.51
2024-03-16T03:21:02.206Z,1002.53
2024-03-16T03:21:23.333Z,1002.53
2024-03-16T03:21:44.523Z,1002.49
2024-03-16T03:22:05.730Z,1002.53
2024-03-16T03:22:26.814Z,1002.53
2024-03-16T03:22:47.873Z,1002.51
2024-03-16T03:23:09.156Z,1002.51
2024-03-16T03:23:30.661Z,1002.53
2024-03-16T03:23:51.722Z,1002.53
2024-03-16T03:24:12.778Z,1002.55
2024-03-16T03:24:33.881Z,1002.55
2024-03-16T03:24:54.947Z,1002.53
2024-03-16T03:25:16.016Z,1002.55
2024-03-16T03:25:38.652Z,1002.53
2024-03-16T03:25:59.974Z,1002.55
2024-03-16T03:26:21.036Z,1002.53
2024-03-16T03:26:42.185Z,1002.55
2024-03-16T03:27:03.245Z,1002.57
2024-03-16T03:27:24.309Z,1002.53
2024-03-16T03:27:45.454Z,1002.51
2024-03-16T03:28:06.627Z,1002.55
2024-03-16T03:28:27.884Z,1002.53
2024-03-16T03:28:48.963Z,1002.53
2024-03-16T03:29:10.026Z,1002.53
2024-03-16T03:29:31.085Z,1002.55
2024-03-16T03:29:52.146Z,1002.53
2024-03-16T03:30:13.214Z,1002.53
2024-03-16T03:30:34.378Z,1002.53
2024-03-16T03:30:55.481Z,1002.53
2024-03-16T03:31:16.731Z,1002.55
2024-03-16T03:31:37.795Z,1002.51
2024-03-16T03:31:58.900Z,1002.55
2024-03-16T03:32:19.963Z,1002.55
2024-03-16T03:32:41.020Z,1002.57
2024-03-16T03:33:02.127Z,1002.53
2024-03-16T03:33:23.206Z,1002.57
2024-03-16T03:33:44.544Z,1002.58
2024-03-16T03:34:06.028Z,1002.57
2024-03-16T03:34:27.074Z,1002.57
2024-03-16T03:34:48.165Z,1002.58
2024-03-16T03:35:09.221Z,1002.60
2024-03-16T03:35:30.321Z,1002.60
2024-03-16T03:35:51.367Z,1002.58
2024-03-16T03:36:12.416Z,1002.58
2024-03-16T03:36:33.481Z,1002.60
2024-03-16T03:36:54.554Z,1002.62
2024-03-16T03:37:15.663Z,1002.62
2024-03-16T03:37:36.693Z,1002.58
2024-03-16T03:37:57.761Z,1002.60
2024-03-16T03:38:18.811Z,1002.60
2024-03-16T03:38:39.878Z,1002.60
2024-03-16T03:39:00.971Z,1002.60
2024-03-16T03:39:22.064Z,1002.60
2024-03-16T03:39:43.192Z,1002.57
2024-03-16T03:40:04.496Z,1002.60
2024-03-16T03:40:25.625Z,1002.58
2024-03-16T03:40:46.704Z,1002.57
2024-03-16T03:41:07.767Z,1002.53
2024-03-16T03:41:28.879Z,1002.55
2024-03-16T03:41:49.908Z,1002.53
2024-03-16T03:42:10.972Z,1002.55
2024-03-16T03:42:32.091Z,1002.58
2024-03-16T03:42:53.162Z,1002.51
2024-03-16T03:43:14.230Z,1002.55
2024-03-16T03:43:35.265Z,1002.57
2024-03-16T03:43:56.386Z,1002.57
2024-03-16T03:44:17.447Z,1002.55
2024-03-16T03:44:38.533Z,1002.55
2024-03-16T03:44:59.658Z,1002.55
2024-03-16T03:45:20.722Z,1002.53
2024-03-16T03:45:41.808Z,1002.55
2024-03-16T03:46:02.878Z,1002.57
2024-03-16T03:46:23.933Z,1002.53
2024-03-16T03:46:44.982Z,1002.53
2024-03-16T03:47:06.052Z,1002.53
2024-03-16T03:47:27.146Z,1002.49
2024-03-16T03:47:48.242Z,1002.53
2024-03-16T03:48:09.353Z,1002.55
2024-03-16T03:48:30.459Z,1002.53
2024-03-16T03:48:51.536Z,1002.55
2024-03-16T03:49:13.137Z,1002.55
2024-03-16T03:49:34.566Z,1002.51
2024-03-16T03:49:55.829Z,1002.55
2024-03-16T03:50:16.880Z,1002.55
2024-03-16T03:50:37.948Z,1002.51
2024-03-16T03:50:59.036Z,1002.53
2024-03-16T03:51:20.084Z,1002.51
2024-03-16T03:51:41.170Z,1002.51
2024-03-16T03:52:05.188Z,1002.51
2024-03-16T03:52:27.080Z,1002.53
2024-03-16T03:52:48.136Z,1002.51
2024-03-16T03:53:09.199Z,1002.49
2024-03-16T03:53:30.257Z,1002.49
2024-03-16T03:53:51.322Z,1002.51
2024-03-16T03:54:12.371Z,1002.49
2024-03-16T03:54:33.478Z,1002.51
2024-03-16T03:54:54.746Z,1002.57
2024-03-16T03:55:15.871Z,1002.57
2024-03-16T03:55:36.902Z,1002.55
2024-03-16T03:55:58.091Z,1002.58
2024-03-16T03:56:19.147Z,1002.60
2024-03-16T03:56:40.202Z,1002.60
2024-03-16T03:57:01.252Z,1002.66
2024-03-16T03:57:22.423Z,1002.62
2024-03-16T03:57:43.505Z,1002.62
2024-03-16T03:58:04.676Z,1002.62
2024-03-16T03:58:25.880Z,1002.64
2024-03-16T03:58:46.933Z,1002.62
2024-03-16T03:59:07.991Z,1002.64
2024-03-16T03:59:29.042Z,1002.66
2024-03-16T03:59:50.107Z,1002.68
2024-03-16T04:00:11.392Z,1002.72
2024-03-16T04:00:32.510Z,1002.72
2024-03-16T04:00:53.579Z,1002.81
2024-03-16T04:01:14.884Z,1002.83
2024-03-16T04:01:36.042Z,1002.83
2024-03-16T04:01:57.122Z,1002.83
2024-03-16T04:02:18.173Z,1002.83
2024-03-16T04:02:39.258Z,1002.85
2024-03-16T04:03:00.319Z,1002.88
2024-03-16T04:03:21.350Z,1002.87
2024-03-16T04:03:42.453Z,1002.88
2024-03-16T04:04:03.587Z,1002.85
2024-03-16T04:04:24.621Z,1002.85
2024-03-16T04:04:45.692Z,1002.85
2024-03-16T04:05:06.751Z,1002.90
2024-03-16T04:05:28.077Z,1002.90
2024-03-16T04:05:49.174Z,1002.90
2024-03-16T04:06:10.233Z,1002.88
2024-03-16T04:06:31.342Z,1002.90
2024-03-16T04:06:52.433Z,1002.92
2024-03-16T04:07:13.529Z,1002.87
2024-03-16T04:07:34.587Z,1002.88
2024-03-16T04:07:55.685Z,1002.85
2024-03-16T04:08:16.743Z,1002.87
2024-03-16T04:08:37.817Z,1002.88
2024-03-16T04:08:58.876Z,1002.90
2024-03-16T04:09:19.956Z,1002.87
2024-03-16T04:09:41.059Z,1002.88
2024-03-16T04:10:02.188Z,1002.85
2024-03-16T04:10:23.254Z,1002.88
2024-03-16T04:10:44.497Z,1002.87
2024-03-16T04:11:06.970Z,1002.85
2024-03-16T04:11:28.194Z,1002.83
2024-03-16T04:11:49.284Z,1002.87
2024-03-16T04:12:10.334Z,1002.85
2024-03-16T04:12:31.439Z,1002.83
2024-03-16T04:12:52.518Z,1002.88
2024-03-16T04:13:13.712Z,1002.85
2024-03-16T04:13:34.803Z,1002.85
2024-03-16T04:13:55.856Z,1002.85
2024-03-16T04:14:16.936Z,1002.87
2024-03-16T04:14:37.994Z,1002.87
2024-03-16T04:14:59.135Z,1002.88
2024-03-16T04:15:20.208Z,1002.87