createdAt,value
2018-12-07T00:00:27.077Z,2.70
2018-12-07T00:01:27.156Z,2.40
2018-12-07T00:02:27.083Z,2.40
2018-12-07T00:03:27.060Z,2.20
2018-12-07T00:04:27.037Z,2.50
2018-12-07T00:05:27.026Z,2.60
2018-12-07T00:06:27.018Z,2.20
2018-12-07T00:07:27.007Z,2.20
2018-12-07T00:08:27.013Z,2.30
2018-12-07T00:09:27.000Z,2.30
2018-12-07T00:10:26.974Z,2.40
2018-12-07T00:11:26.966Z,2.40
2018-12-07T00:12:26.965Z,2.30
2018-12-07T00:13:26.964Z,2.20
2018-12-07T00:14:27.050Z,2.30
2018-12-07T00:15:26.930Z,2.30
2018-12-07T00:16:26.905Z,2.40
2018-12-07T00:17:26.908Z,2.00
2018-12-07T00:18:26.913Z,2.00
2018-12-07T00:19:26.882Z,2.30
2018-12-07T00:20:26.882Z,2.10
2018-12-07T00:21:26.868Z,2.30
2018-12-07T00:22:26.857Z,2.30
2018-12-07T00:23:26.883Z,2.20
2018-12-07T00:24:26.834Z,2.20
2018-12-07T00:25:26.821Z,2.40
2018-12-07T00:26:26.810Z,2.20
2018-12-07T00:27:26.801Z,2.40
2018-12-07T00:28:26.793Z,2.30
2018-12-07T00:29:26.807Z,2.00
2018-12-07T00:30:26.767Z,2.20
2018-12-07T00:31:26.755Z,2.30
2018-12-07T00:32:26.746Z,2.00
2018-12-07T00:33:26.736Z,2.30
2018-12-07T00:34:26.735Z,2.20
2018-12-07T00:35:26.705Z,2.20
2018-12-07T00:36:26.703Z,2.20
2018-12-07T00:37:26.693Z,2.30
2018-12-07T00:38:26.679Z,1.80
2018-12-07T00:39:26.688Z,2.10
2018-12-07T00:40:26.672Z,2.20
2018-12-07T00:41:26.649Z,2.00
2018-12-07T00:42:26.637Z,2.10
2018-12-07T00:43:26.654Z,2.00
2018-12-07T00:44:26.634Z,2.10
2018-12-07T00:45:26.609Z,2.20
2018-12-07T00:46:26.596Z,2.10
2018-12-07T00:47:26.584Z,2.00
2018-12-07T00:48:26.581Z,1.90
2018-12-07T00:49:26.592Z,2.20
2018-12-07T00:50:26.547Z,2.00
2018-12-07T00:51:26.544Z,2.00
2018-12-07T00:52:26.532Z,2.10
2018-12-07T00:53:26.523Z,2.10
2018-12-07T00:54:26.534Z,2.20
2018-12-07T00:55:26.498Z,2.00
2018-12-07T00:56:26.494Z,2.00
2018-12-07T00:57:26.487Z,2.00
2018-12-07T00:58:26.472Z,1.90
2018-12-07T00:59:26.483Z,1.90
2018-12-07T01:00:26.468Z,2.00
2018-12-07T01:01:26.436Z,2.00
2018-12-07T01:02:26.423Z,2.10
2018-12-07T01:03:26.478Z,2.00
2018-12-07T01:04:26.455Z,1.90
2018-12-07T01:05:26.399Z,2.10
2018-12-07T01:06:26.397Z,2.00
2018-12-07T01:07:26.377Z,2.10
2018-12-07T01:08:26.366Z,1.90
2018-12-07T01:09:26.370Z,2.10
2018-12-07T01:10:26.350Z,2.10
2018-12-07T01:11:26.348Z,2.00
2018-12-07T01:12:26.322Z,2.10
2018-12-07T01:13:26.311Z,1.90
2018-12-07T01:14:26.347Z,2.10
2018-12-07T01:15:26.292Z,1.90
2018-12-07T01:16:26.294Z,1.90
2018-12-07T01:17:26.272Z,2.10
2018-12-07T01:18:26.262Z,2.10
2018-12-07T01:19:26.264Z,2.10
2018-12-07T01:20:26.247Z,2.00
2018-12-07T01:21:26.228Z,2.20
2018-12-07T01:22:26.216Z,2.00
2018-12-07T01:23:26.210Z,2.00
2018-12-07T01:24:26.218Z,1.90
2018-12-07T01:25:26.196Z,2.00
2018-12-07T01:26:26.180Z,2.20
2018-12-07T01:27:26.167Z,2.20
2018-12-07T01:28:26.177Z,1.90
2018-12-07T01:29:26.150Z,2.10
2018-12-07T01:30:26.153Z,1.80
2018-12-07T01:31:26.136Z,2.00
2018-12-07T01:32:26.127Z,1.90
2018-12-07T01:33:26.104Z,2.00
2018-12-07T01:34:26.098Z,1.80
2018-12-07T01:35:26.106Z,2.00
2018-12-07T01:36:26.082Z,1.90
2018-12-07T01:37:26.081Z,2.10
2018-12-07T01:38:26.070Z,2.10
2018-12-07T01:39:26.048Z,2.00
2018-12-07T01:40:26.053Z,2.10
2018-12-07T01:41:26.029Z,2.00
2018-12-07T01:42:26.020Z,1.90
2018-12-07T01:43:26.034Z,2.20
2018-12-07T01:44:25.991Z,2.10
2018-12-07T01:45:26.005Z,1.90
2018-12-07T01:46:25.980Z,1.90
2018-12-07T01:47:25.969Z,1.90
2018-12-07T01:48:25.944Z,2.10
2018-12-07T01:49:25.948Z,1.80
2018-12-07T01:50:25.963Z,2.10
2018-12-07T01:51:25.920Z,1.90
2018-12-07T01:52:25.922Z,1.80
2018-12-07T01:53:25.906Z,1.80
2018-12-07T01:54:25.888Z,2.20
2018-12-07T01:55:25.879Z,1.80
2018-12-07T01:56:25.885Z,1.80
2018-12-07T01:57:25.857Z,1.90
2018-12-07T01:58:25.850Z,1.80
2018-12-07T01:59:25.838Z,1.90
2018-12-07T02:00:25.853Z,1.90
2018-12-07T02:01:25.833Z,1.80
2018-12-07T02:02:25.856Z,1.80
2018-12-07T02:03:25.808Z,2.10
2018-12-07T02:04:25.784Z,1.90
2018-12-07T02:05:25.796Z,2.00
2018-12-07T02:06:25.789Z,2.00
2018-12-07T02:07:25.791Z,1.80
2018-12-07T02:08:25.762Z,1.80
2018-12-07T02:09:25.734Z,1.80
2018-12-07T02:10:25.732Z,2.20
2018-12-07T02:11:25.734Z,2.00
2018-12-07T02:12:25.718Z,2.00
2018-12-07T02:13:25.705Z,1.90
2018-12-07T02:14:25.685Z,2.00
2018-12-07T02:15:25.668Z,1.80
2018-12-07T02:16:25.680Z,2.00
2018-12-07T02:17:25.649Z,1.80
2018-12-07T02:18:25.645Z,1.90
2018-12-07T02:19:25.635Z,1.90
2018-12-07T02:20:25.617Z,1.90
2018-12-07T02:21:25.624Z,2.00
2018-12-07T02:22:25.611Z,2.10
2018-12-07T02:23:25.585Z,2.00
2018-12-07T02:24:25.583Z,1.70
2018-12-07T02:25:25.572Z,1.80
2018-12-07T02:26:25.576Z,1.80
2018-12-07T02:27:25.544Z,1.90
2018-12-07T02:28:25.536Z,2.00
2018-12-07T02:29:25.526Z,1.90
2018-12-07T02:30:25.527Z,1.90
2018-12-07T02:31:25.523Z,1.80
2018-12-07T02:32:25.495Z,2.00
2018-12-07T02:33:25.488Z,1.90
2018-12-07T02:34:25.495Z,1.90
2018-12-07T02:35:25.465Z,1.70
2018-12-07T02:36:25.469Z,1.90
2018-12-07T02:37:25.447Z,1.90
2018-12-07T02:38:25.441Z,1.70
2018-12-07T02:39:25.421Z,2.10
2018-12-07T02:40:25.410Z,2.10
2018-12-07T02:41:25.412Z,1.90
2018-12-07T02:42:25.409Z,1.70
2018-12-07T02:43:25.384Z,1.80
2018-12-07T02:44:25.371Z,1.80
2018-12-07T02:45:25.357Z,1.80
2018-12-07T02:46:25.415Z,1.90
2018-12-07T02:47:25.345Z,1.70
2018-12-07T02:48:25.336Z,1.80
2018-12-07T02:49:25.334Z,1.70
2018-12-07T02:50:25.359Z,1.80
2018-12-07T02:51:25.328Z,2.10
2018-12-07T02:52:25.414Z,1.70
2018-12-07T02:53:25.271Z,1.80
2018-12-07T02:54:25.261Z,1.80
2018-12-07T02:55:25.252Z,1.80
2018-12-07T02:56:25.277Z,2.10
2018-12-07T02:57:25.249Z,1.90
2018-12-07T02:58:25.232Z,1.90
2018-12-07T02:59:25.306Z,1.70
2018-12-07T03:00:25.200Z,1.90
2018-12-07T03:01:25.195Z,1.80
2018-12-07T03:02:25.203Z,1.80
2018-12-07T03:03:25.172Z,1.80
2018-12-07T03:04:25.175Z,1.80
2018-12-07T03:05:25.147Z,1.80
2018-12-07T03:06:25.140Z,1.80
2018-12-07T03:07:25.142Z,1.70
2018-12-07T03:08:25.122Z,1.70
2018-12-07T03:09:25.141Z,1.90
2018-12-07T03:10:25.102Z,1.80
2018-12-07T03:11:25.090Z,1.70
2018-12-07T03:12:25.091Z,1.80
2018-12-07T03:13:25.073Z,1.70
2018-12-07T03:14:25.068Z,1.90
2018-12-07T03:15:25.051Z,1.80
2018-12-07T03:16:25.040Z,1.70
2018-12-07T03:17:25.034Z,1.80
2018-12-07T03:18:25.026Z,1.90
2018-12-07T03:19:25.005Z,1.80
2018-12-07T03:20:24.994Z,1.80
2018-12-07T03:21:24.985Z,1.80
2018-12-07T03:22:24.989Z,1.80
2018-12-07T03:23:24.962Z,1.70
2018-12-07T03:24:24.952Z,1.80
2018-12-07T03:25:24.952Z,1.90
2018-12-07T03:26:24.936Z,1.70
2018-12-07T03:27:24.940Z,1.80
2018-12-07T03:28:24.908Z,1.80
2018-12-07T03:29:24.904Z,1.60
2018-12-07T03:30:24.919Z,1.90
2018-12-07T03:31:24.884Z,1.70
2018-12-07T03:32:24.907Z,1.70
2018-12-07T03:33:24.860Z,2.00
2018-12-07T03:34:24.846Z,1.80
2018-12-07T03:35:24.886Z,1.80
2018-12-07T03:36:24.832Z,1.80
2018-12-07T03:37:24.843Z,1.80
2018-12-07T03:38:24.820Z,1.70
2018-12-07T03:39:24.800Z,1.50
2018-12-07T03:40:24.792Z,1.80
2018-12-07T03:41:24.774Z,1.80
2018-12-07T03:42:24.788Z,1.90
2018-12-07T03:43:24.754Z,2.00
2018-12-07T03:44:24.756Z,1.80
2018-12-07T03:45:24.733Z,1.80
2018-12-07T03:46:24.726Z,1.60
2018-12-07T03:47:24.739Z,1.90
2018-12-07T03:48:24.705Z,1.70
2018-12-07T03:49:24.695Z,1.70
2018-12-07T03:50:24.689Z,1.70
2018-12-07T03:51:24.675Z,1.80
2018-12-07T03:52:24.693Z,1.80
2018-12-07T03:53:24.649Z,1.80
2018-12-07T03:54:24.647Z,1.70
2018-12-07T03:55:24.642Z,1.70
2018-12-07T03:56:24.626Z,2.00
2018-12-07T03:57:24.612Z,1.80
2018-12-07T03:58:24.619Z,1.70
2018-12-07T03:59:24.588Z,1.90
2018-12-07T04:00:24.582Z,1.80
2018-12-07T04:01:24.568Z,1.80
2018-12-07T04:02:24.559Z,1.70
2018-12-07T04:03:24.569Z,1.90
2018-12-07T04:04:24.545Z,1.70
2018-12-07T04:05:24.531Z,1.60
2018-12-07T04:06:24.521Z,1.80
2018-12-07T04:07:24.505Z,1.80
2018-12-07T04:08:24.510Z,1.70
2018-12-07T04:09:24.485Z,1.70
2018-12-07T04:10:24.478Z,1.70
2018-12-07T04:11:24.463Z,1.70
2018-12-07T04:12:24.461Z,1.70
2018-12-07T04:13:24.478Z,1.70
2018-12-07T04:14:24.433Z,1.70
2018-12-07T04:15:24.421Z,1.80
2018-12-07T04:16:24.413Z,1.90
2018-12-07T04:17:24.406Z,1.60
2018-12-07T04:18:24.390Z,1.70
2018-12-07T04:19:24.395Z,1.70
2018-12-07T04:20:24.373Z,1.70
2018-12-07T04:21:24.363Z,1.80
2018-12-07T04:22:24.358Z,1.80
2018-12-07T04:23:24.372Z,1.80
2018-12-07T04:24:24.351Z,1.80
2018-12-07T04:25:24.320Z,1.90
2018-12-07T04:26:24.321Z,1.70
2018-12-07T04:27:24.386Z,1.80
2018-12-07T04:28:24.291Z,1.80
2018-12-07T04:29:24.291Z,1.90
2018-12-07T04:30:24.275Z,1.70
2018-12-07T04:31:24.257Z,1.80
2018-12-07T04:32:24.247Z,1.70
2018-12-07T04:33:24.242Z,1.70
2018-12-07T04:34:24.240Z,1.90
2018-12-07T04:35:24.231Z,1.80
2018-12-07T04:36:24.208Z,1.70
2018-12-07T04:37:24.202Z,1.70
2018-12-07T04:38:24.184Z,1.60
2018-12-07T04:39:24.204Z,1.70
2018-12-07T04:40:24.166Z,1.70
2018-12-07T04:41:24.153Z,1.80
2018-12-07T04:42:24.148Z,1.80
2018-12-07T04:43:24.142Z,1.70
2018-12-07T04:44:24.125Z,1.80
2018-12-07T04:45:24.132Z,1.50
2018-12-07T04:46:24.114Z,1.70
2018-12-07T04:47:24.092Z,1.70
2018-12-07T04:48:24.084Z,1.80
2018-12-07T04:49:24.082Z,1.70
2018-12-07T04:50:24.078Z,1.60
2018-12-07T04:51:24.050Z,1.90
2018-12-07T04:52:24.038Z,1.90
2018-12-07T04:53:24.029Z,1.70
2018-12-07T04:54:24.019Z,1.80
2018-12-07T04:55:24.030Z,1.70
2018-12-07T04:56:24.001Z,1.60
2018-12-07T04:57:23.991Z,1.70
2018-12-07T04:58:23.978Z,1.80
2018-12-07T04:59:23.977Z,1.70
2018-12-07T05:00:23.970Z,1.50
2018-12-07T05:01:23.955Z,1.80
2018-12-07T05:02:23.937Z,1.80
2018-12-07T05:03:23.927Z,1.90
2018-12-07T05:04:23.951Z,1.90
2018-12-07T05:05:23.936Z,1.80
2018-12-07T05:06:23.897Z,1.80
2018-12-07T05:07:23.882Z,1.80
2018-12-07T05:08:23.877Z,1.60
2018-12-07T05:09:23.860Z,1.70
2018-12-07T05:10:23.856Z,2.00
2018-12-07T05:11:23.855Z,1.90
2018-12-07T05:12:23.832Z,1.80
2018-12-07T05:13:23.828Z,1.90
2018-12-07T05:14:23.814Z,1.60
2018-12-07T05:15:23.821Z,1.90
2018-12-07T05:16:23.812Z,2.00
2018-12-07T05:17:23.791Z,1.90
2018-12-07T05:18:23.768Z,1.80
2018-12-07T05:19:23.762Z,1.70
2018-12-07T05:20:23.765Z,1.90
2018-12-07T05:21:23.753Z,1.90
2018-12-07T05:22:23.737Z,1.80
2018-12-07T05:23:23.719Z,1.80
2018-12-07T05:24:23.710Z,1.90
2018-12-07T05:25:23.707Z,1.50
2018-12-07T05:26:23.710Z,1.80
2018-12-07T05:27:23.677Z,1.80
2018-12-07T05:28:23.682Z,2.10
2018-12-07T05:29:23.657Z,1.90
2018-12-07T05:30:23.650Z,1.90
2018-12-07T05:31:23.658Z,2.00
2018-12-07T05:32:23.731Z,1.80
2018-12-07T05:33:23.612Z,1.90
2018-12-07T05:34:23.605Z,1.70
2018-12-07T05:35:23.597Z,1.80
2018-12-07T05:36:23.621Z,1.80
2018-12-07T05:37:23.577Z,1.80
2018-12-07T05:38:23.560Z,1.90
2018-12-07T05:39:23.555Z,2.00
2018-12-07T05:40:23.542Z,1.80
2018-12-07T05:41:23.531Z,1.90
2018-12-07T05:42:23.531Z,1.80
2018-12-07T05:43:23.514Z,2.10
2018-12-07T05:44:23.500Z,2.20
2018-12-07T05:45:23.488Z,2.00
2018-12-07T05:46:23.476Z,2.40
2018-12-07T05:47:23.490Z,2.30
2018-12-07T05:48:23.849Z,2.20
2018-12-07T05:49:23.451Z,2.30
2018-12-07T05:50:23.434Z,2.30
2018-12-07T05:51:23.428Z,2.40
2018-12-07T05:52:23.436Z,2.50
2018-12-07T05:53:23.406Z,2.70
2018-12-07T05:54:23.396Z,3.00
2018-12-07T05:55:23.427Z,2.80
2018-12-07T05:56:23.375Z,2.80
2018-12-07T05:57:23.385Z,2.80
2018-12-07T05:58:23.353Z,3.00
2018-12-07T05:59:23.937Z,3.00
2018-12-07T06:00:23.334Z,3.40
2018-12-07T06:01:23.320Z,3.60
2018-12-07T06:02:23.335Z,3.80
2018-12-07T06:03:23.302Z,3.80
2018-12-07T06:04:23.850Z,3.50
2018-12-07T06:05:23.311Z,3.70
2018-12-07T06:06:23.339Z,3.60
2018-12-07T06:07:23.261Z,3.60
2018-12-07T06:08:23.280Z,3.90
2018-12-07T06:09:23.240Z,3.80
2018-12-07T06:10:23.236Z,3.80
2018-12-07T06:11:23.229Z,4.20
2018-12-07T06:12:23.212Z,4.30
2018-12-07T06:13:23.213Z,4.30
2018-12-07T06:14:23.186Z,4.40
2018-12-07T06:15:23.173Z,4.60
2018-12-07T06:16:23.162Z,4.30
2018-12-07T06:17:23.158Z,4.50
2018-12-07T06:18:23.162Z,4.40
2018-12-07T06:19:23.144Z,4.20
2018-12-07T06:20:23.123Z,4.40
2018-12-07T06:21:23.129Z,4.50
2018-12-07T06:22:23.103Z,4.70
2018-12-07T06:23:23.111Z,4.80
2018-12-07T06:24:23.089Z,4.60
2018-12-07T06:25:23.086Z,4.30
2018-12-07T06:26:23.061Z,4.40
2018-12-07T06:27:23.056Z,4.30
2018-12-07T06:28:23.077Z,4.50
2018-12-07T06:29:23.045Z,4.30
2018-12-07T06:30:23.027Z,4.50
2018-12-07T06:31:23.013Z,4.50
2018-12-07T06:32:23.005Z,4.30
2018-12-07T06:33:22.994Z,4.70
2018-12-07T06:34:22.995Z,4.40
2018-12-07T06:35:22.971Z,4.30
2018-12-07T06:36:22.961Z,4.50
2018-12-07T06:37:22.965Z,4.60
2018-12-07T06:38:22.940Z,4.50
2018-12-07T06:39:22.950Z,4.70
2018-12-07T06:40:22.922Z,4.70
2018-12-07T06:41:22.913Z,4.40
2018-12-07T06:42:22.901Z,4.20
2018-12-07T06:43:22.898Z,5.00
2018-12-07T06:44:22.890Z,4.60
2018-12-07T06:45:22.871Z,4.80
2018-12-07T06:46:22.925Z,4.90
2018-12-07T06:47:22.848Z,4.40
2018-12-07T06:48:22.845Z,4.10
2018-12-07T06:49:22.839Z,4.30
2018-12-07T06:50:22.822Z,4.00
2018-12-07T06:51:22.809Z,4.20
2018-12-07T06:52:22.796Z,4.10
2018-12-07T06:53:22.792Z,3.90
2018-12-07T06:54:22.802Z,4.10
2018-12-07T06:55:22.765Z,4.00
2018-12-07T06:56:22.758Z,3.90
2018-12-07T06:57:22.743Z,3.90
2018-12-07T06:58:22.734Z,4.00
2018-12-07T06:59:22.725Z,3.90
2018-12-07T07:00:22.722Z,3.80
2018-12-07T07:01:22.701Z,3.70
2018-12-07T07:02:22.703Z,3.80
2018-12-07T07:03:22.686Z,3.40
2018-12-07T07:04:22.708Z,4.20
2018-12-07T07:05:22.697Z,3.50
2018-12-07T07:06:22.648Z,4.00
2018-12-07T07:07:22.638Z,3.70
2018-12-07T07:08:22.636Z,3.40
2018-12-07T07:09:22.617Z,4.10
2018-12-07T07:10:22.624Z,3.80
2018-12-07T07:11:22.605Z,3.60
2018-12-07T07:12:22.589Z,3.50
2018-12-07T07:13:22.580Z,3.30
2018-12-07T07:14:22.568Z,3.50
2018-12-07T07:15:22.574Z,3.50
2018-12-07T07:16:23.155Z,3.40
2018-12-07T07:17:22.539Z,3.20
2018-12-07T07:18:22.530Z,3.50
2018-12-07T07:19:22.524Z,3.50
2018-12-07T07:20:22.527Z,3.50
2018-12-07T07:21:22.500Z,3.50
2018-12-07T07:22:22.485Z,3.60
2018-12-07T07:23:22.475Z,3.50
2018-12-07T07:24:22.464Z,3.50
2018-12-07T07:25:22.485Z,3.50
2018-12-07T07:26:22.443Z,3.30
2018-12-07T07:27:22.435Z,3.40
2018-12-07T07:28:22.427Z,3.30
2018-12-07T07:29:22.415Z,3.70
2018-12-07T07:30:22.406Z,3.90
2018-12-07T07:31:22.411Z,3.50
2018-12-07T07:32:22.383Z,3.50
2018-12-07T07:33:22.375Z,3.30
2018-12-07T07:34:22.372Z,3.50
2018-12-07T07:35:22.363Z,3.70
2018-12-07T07:36:22.361Z,3.30
2018-12-07T07:37:22.333Z,3.50
2018-12-07T07:38:23.288Z,3.60
2018-12-07T07:39:22.311Z,3.50
2018-12-07T07:40:22.301Z,3.10
2018-12-07T07:41:22.310Z,3.60
2018-12-07T07:42:22.282Z,3.50
2018-12-07T07:43:22.272Z,3.00
2018-12-07T07:44:22.268Z,3.50
2018-12-07T07:45:22.255Z,3.40
2018-12-07T07:46:22.256Z,3.20
2018-12-07T07:47:22.231Z,3.30
2018-12-07T07:48:22.221Z,3.30
2018-12-07T07:49:22.208Z,3.20
2018-12-07T07:50:22.203Z,3.30
2018-12-07T07:51:22.214Z,3.60
2018-12-07T07:52:22.208Z,3.10
2018-12-07T07:53:22.171Z,3.20
2018-12-07T07:54:22.155Z,3.10
2018-12-07T07:55:22.148Z,3.00
2018-12-07T07:56:22.150Z,3.40
2018-12-07T07:57:22.130Z,3.60
2018-12-07T07:58:22.120Z,3.40
2018-12-07T07:59:22.111Z,3.30
2018-12-07T08:00:22.095Z,3.40
2018-12-07T08:01:22.125Z,3.20
2018-12-07T08:02:22.075Z,3.50
2018-12-07T08:03:22.071Z,3.10
2018-12-07T08:04:22.059Z,3.40
2018-12-07T08:05:22.045Z,3.60
2018-12-07T08:06:22.038Z,3.30
2018-12-07T08:07:22.047Z,3.30
2018-12-07T08:08:22.021Z,3.40
2018-12-07T08:09:22.009Z,3.20
2018-12-07T08:10:21.994Z,3.40
2018-12-07T08:11:21.986Z,3.20
2018-12-07T08:12:21.991Z,3.20
2018-12-07T08:13:21.975Z,3.40
2018-12-07T08:14:21.962Z,3.50
2018-12-07T08:15:21.944Z,3.10
2018-12-07T08:16:21.935Z,3.30
2018-12-07T08:17:21.932Z,3.00
2018-12-07T08:18:21.927Z,3.20
2018-12-07T08:19:21.905Z,3.40
2018-12-07T08:20:21.901Z,3.30
2018-12-07T08:21:21.898Z,3.00
2018-12-07T08:22:21.885Z,3.30
2018-12-07T08:23:21.863Z,2.90
2018-12-07T08:24:21.848Z,3.00
2018-12-07T08:25:21.847Z,3.20
2018-12-07T08:26:21.834Z,2.80
2018-12-07T08:27:21.843Z,2.90
2018-12-07T08:28:22.667Z,3.10
2018-12-07T08:29:21.801Z,2.90
2018-12-07T08:30:21.786Z,2.80
2018-12-07T08:31:21.781Z,2.80
2018-12-07T08:32:21.794Z,3.00
2018-12-07T08:33:21.758Z,3.00
2018-12-07T08:34:21.757Z,2.80
2018-12-07T08:35:21.751Z,2.60
2018-12-07T08:36:21.727Z,2.70
2018-12-07T08:37:21.738Z,2.60
2018-12-07T08:38:21.704Z,2.80
2018-12-07T08:39:21.701Z,2.70
2018-12-07T08:40:21.703Z,2.90
2018-12-07T08:41:21.692Z,2.50
2018-12-07T08:42:21.691Z,2.60
2018-12-07T08:43:21.659Z,2.60
2018-12-07T08:44:21.648Z,2.10
2018-12-07T08:45:21.635Z,2.80
2018-12-07T08:46:21.620Z,2.60
2018-12-07T08:47:21.616Z,2.50
2018-12-07T08:48:21.615Z,2.60
2018-12-07T08:49:21.600Z,2.40
2018-12-07T08:50:21.581Z,2.50
2018-12-07T08:51:21.571Z,2.40
2018-12-07T08:52:21.563Z,2.30
2018-12-07T08:53:21.575Z,2.30
2018-12-07T08:54:21.539Z,2.40
2018-12-07T08:55:21.527Z,2.40
2018-12-07T08:56:21.522Z,2.30
2018-12-07T08:57:21.503Z,2.30
2018-12-07T08:58:21.520Z,2.20
2018-12-07T08:59:21.507Z,2.30
2018-12-07T09:00:21.476Z,2.40
2018-12-07T09:01:21.465Z,2.60
2018-12-07T09:02:21.459Z,2.20
2018-12-07T09:03:21.499Z,2.40
2018-12-07T09:04:21.438Z,2.40
2018-12-07T09:05:21.430Z,2.10
2018-12-07T09:06:21.427Z,2.30
2018-12-07T09:07:21.502Z,2.20
2018-12-07T09:08:21.407Z,2.00
2018-12-07T09:09:21.382Z,2.00
2018-12-07T09:10:21.386Z,2.20
2018-12-07T09:11:21.371Z,2.40
2018-12-07T09:12:21.360Z,2.50
2018-12-07T09:13:21.366Z,2.30
2018-12-07T09:14:21.335Z,2.20
2018-12-07T09:15:21.329Z,2.40
2018-12-07T09:16:21.315Z,2.30
2018-12-07T09:17:21.306Z,2.10
2018-12-07T09:18:21.328Z,2.00
2018-12-07T09:19:21.288Z,2.40
2018-12-07T09:20:21.327Z,2.20
2018-12-07T09:21:21.274Z,2.10
2018-12-07T09:22:21.255Z,2.10
2018-12-07T09:23:21.270Z,2.20
2018-12-07T09:24:21.249Z,2.00
2018-12-07T09:25:21.267Z,2.00
2018-12-07T09:26:21.220Z,2.10
2018-12-07T09:27:21.215Z,2.00
2018-12-07T09:28:21.218Z,2.50
2018-12-07T09:29:21.223Z,2.00
2018-12-07T09:30:21.176Z,2.10
2018-12-07T09:31:21.167Z,2.00
2018-12-07T09:32:21.182Z,2.20
2018-12-07T09:33:21.194Z,2.10
2018-12-07T09:34:21.212Z,2.10
2018-12-07T09:35:21.132Z,1.90
2018-12-07T09:36:21.121Z,2.00
2018-12-07T09:37:21.110Z,1.90
2018-12-07T09:38:21.127Z,1.90
2018-12-07T09:39:21.092Z,1.90
2018-12-07T09:40:21.072Z,2.00
2018-12-07T09:41:21.056Z,2.10
2018-12-07T09:42:21.051Z,1.90
2018-12-07T09:43:21.047Z,2.00
2018-12-07T09:44:21.063Z,1.90
2018-12-07T09:45:21.015Z,2.10
2018-12-07T09:46:21.013Z,2.10
2018-12-07T09:47:20.995Z,2.30
2018-12-07T09:48:20.987Z,2.00
2018-12-07T09:49:21.023Z,1.80
2018-12-07T09:50:20.971Z,1.90
2018-12-07T09:51:20.979Z,2.00
2018-12-07T09:52:20.975Z,2.00
2018-12-07T09:53:20.942Z,2.00
2018-12-07T09:54:20.953Z,2.10
2018-12-07T09:55:20.915Z,1.80
2018-12-07T09:56:20.900Z,2.00
2018-12-07T09:57:20.892Z,2.00
2018-12-07T09:58:20.881Z,2.00
2018-12-07T09:59:20.898Z,2.10
2018-12-07T10:00:20.861Z,1.80
2018-12-07T10:01:20.850Z,2.00
2018-12-07T10:02:20.841Z,2.00
2018-12-07T10:03:20.827Z,2.00
2018-12-07T10:04:20.847Z,2.00
2018-12-07T10:05:20.819Z,2.30
2018-12-07T10:06:20.802Z,2.00
2018-12-07T10:07:20.788Z,1.90
2018-12-07T10:08:20.780Z,2.00
2018-12-07T10:09:20.809Z,2.10
2018-12-07T10:10:20.760Z,1.90
2018-12-07T10:11:20.752Z,1.80
2018-12-07T10:12:20.739Z,2.00
2018-12-07T10:13:20.723Z,1.80
2018-12-07T10:14:20.734Z,2.00
2018-12-07T10:15:20.715Z,2.40
2018-12-07T10:16:20.696Z,2.80
2018-12-07T10:17:20.677Z,2.80
2018-12-07T10:18:20.757Z,2.40
2018-12-07T10:19:20.670Z,2.50
2018-12-07T10:20:20.687Z,2.40
2018-12-07T10:21:20.654Z,2.30
2018-12-07T10:22:20.633Z,2.60
2018-12-07T10:23:20.621Z,2.20
2018-12-07T10:24:20.617Z,2.70
2018-12-07T10:25:20.629Z,2.60
2018-12-07T10:26:20.602Z,2.40
2018-12-07T10:27:20.603Z,2.40
2018-12-07T10:28:20.592Z,2.60
2018-12-07T10:29:20.629Z,2.10
2018-12-07T10:30:20.594Z,2.30
2018-12-07T10:31:20.566Z,2.30
2018-12-07T10:32:20.559Z,2.30
2018-12-07T10:33:20.523Z,2.40
2018-12-07T10:34:20.509Z,2.40
2018-12-07T10:35:20.497Z,2.20
2018-12-07T10:36:20.506Z,2.00
2018-12-07T10:37:20.478Z,2.30
2018-12-07T10:38:20.469Z,2.40
2018-12-07T10:39:20.475Z,2.50
2018-12-07T10:40:20.457Z,2.30
2018-12-07T10:41:20.483Z,2.20
2018-12-07T10:42:20.432Z,2.30
2018-12-07T10:43:20.410Z,2.20
2018-12-07T10:44:20.426Z,2.20
2018-12-07T10:45:20.396Z,2.30
2018-12-07T10:46:20.470Z,2.20
2018-12-07T10:47:20.377Z,2.20
2018-12-07T10:48:20.374Z,2.40
2018-12-07T10:49:20.395Z,2.10
2018-12-07T10:50:20.357Z,2.20
2018-12-07T10:51:20.353Z,2.50
2018-12-07T10:52:20.389Z,2.60
2018-12-07T10:53:20.391Z,2.20
2018-12-07T10:54:20.311Z,2.20
2018-12-07T10:55:20.302Z,2.40
2018-12-07T10:56:20.296Z,2.30
2018-12-07T10:57:20.306Z,2.40
2018-12-07T10:58:20.316Z,2.30
2018-12-07T10:59:20.319Z,2.40
2018-12-07T11:00:22.941Z,2.20
2018-12-07T11:01:20.224Z,2.30
2018-12-07T11:02:20.238Z,2.10
2018-12-07T11:03:20.232Z,2.20
2018-12-07T11:04:20.268Z,2.20
2018-12-07T11:05:20.189Z,2.50
2018-12-07T11:06:20.189Z,2.20
2018-12-07T11:07:20.196Z,2.20
2018-12-07T11:08:20.166Z,2.60
2018-12-07T11:09:20.172Z,2.10
2018-12-07T11:10:20.144Z,2.40
2018-12-07T11:11:20.129Z,2.40
2018-12-07T11:12:20.137Z,2.40
2018-12-07T11:13:20.131Z,2.00
2018-12-07T11:14:20.112Z,2.50
2018-12-07T11:15:20.090Z,2.20
2018-12-07T11:16:20.079Z,2.40
2018-12-07T11:17:20.075Z,2.20
2018-12-07T11:18:20.065Z,2.60
2018-12-07T11:19:20.048Z,2.40
2018-12-07T11:20:20.052Z,2.70
2018-12-07T11:21:20.057Z,2.50
2018-12-07T11:22:20.151Z,2.50
2018-12-07T11:23:20.034Z,2.40
2018-12-07T11:24:19.992Z,2.20
2018-12-07T11:25:19.996Z,2.30
2018-12-07T11:26:19.983Z,2.40
2018-12-07T11:27:19.971Z,2.30
2018-12-07T11:28:19.969Z,2.40
2018-12-07T11:29:19.950Z,2.60
2018-12-07T11:30:19.925Z,2.30
2018-12-07T11:31:19.930Z,2.00
2018-12-07T11:32:19.912Z,2.20
2018-12-07T11:33:19.929Z,2.30
2018-12-07T11:34:19.888Z,2.50
2018-12-07T11:35:19.902Z,2.30
2018-12-07T11:36:19.867Z,2.50
2018-12-07T11:37:19.855Z,2.30
2018-12-07T11:38:19.870Z,2.50
2018-12-07T11:39:19.839Z,2.40
2018-12-07T11:40:19.827Z,2.50
2018-12-07T11:41:19.821Z,2.60
2018-12-07T11:42:19.804Z,2.60
2018-12-07T11:43:19.826Z,2.70
2018-12-07T11:44:19.786Z,2.40
2018-12-07T11:45:19.774Z,2.80
2018-12-07T11:46:19.765Z,2.60
2018-12-07T11:47:19.785Z,2.50
2018-12-07T11:48:19.747Z,2.40
2018-12-07T11:49:19.765Z,2.50
2018-12-07T11:50:19.781Z,2.40
2018-12-07T11:51:19.724Z,2.40
2018-12-07T11:52:19.706Z,2.50
2018-12-07T11:53:19.708Z,2.60
2018-12-07T11:54:19.700Z,2.50
2018-12-07T11:55:19.671Z,2.30
2018-12-07T11:56:19.663Z,2.60
2018-12-07T11:57:19.655Z,2.40
2018-12-07T11:58:19.661Z,2.20
2018-12-07T11:59:19.645Z,2.00
2018-12-07T12:00:19.612Z,2.30
2018-12-07T12:01:19.616Z,2.40
2018-12-07T12:02:26.132Z,2.30
2018-12-07T12:03:20.600Z,2.40
2018-12-07T12:04:19.622Z,2.40
2018-12-07T12:05:19.579Z,2.20
2018-12-07T12:06:19.608Z,2.60
2018-12-07T12:07:19.586Z,2.20
2018-12-07T12:08:19.563Z,2.20
2018-12-07T12:09:19.544Z,2.20
2018-12-07T12:10:19.531Z,2.20
2018-12-07T12:11:19.507Z,2.00
2018-12-07T12:12:19.564Z,2.30
2018-12-07T12:13:19.574Z,2.60
2018-12-07T12:14:19.475Z,2.20
2018-12-07T12:15:19.479Z,2.40
2018-12-07T12:16:19.455Z,2.30
2018-12-07T12:17:19.444Z,2.50
2018-12-07T12:18:19.439Z,2.20
2018-12-07T12:19:19.420Z,2.40
2018-12-07T12:20:19.433Z,2.40
2018-12-07T12:21:19.401Z,2.10
2018-12-07T12:22:19.401Z,2.10
2018-12-07T12:23:19.380Z,2.30
2018-12-07T12:24:19.456Z,2.50
2018-12-07T12:25:19.394Z,2.30
2018-12-07T12:26:19.373Z,2.40
2018-12-07T12:27:19.360Z,2.80
2018-12-07T12:28:19.332Z,2.30
2018-12-07T12:29:19.337Z,2.70
2018-12-07T12:30:19.308Z,2.60
2018-12-07T12:31:19.312Z,2.80
2018-12-07T12:34:42.837Z,2.40
2018-12-07T13:11:11.141Z,2.80
2018-12-07T13:12:11.183Z,2.80
2018-12-07T13:13:11.133Z,3.00
2018-12-07T13:14:11.166Z,3.00
2018-12-07T13:15:11.133Z,2.80
2018-12-07T13:16:11.114Z,2.80
2018-12-07T13:17:11.133Z,2.60
2018-12-07T13:18:11.129Z,2.50
2018-12-07T13:19:11.100Z,2.50
2018-12-07T13:20:11.164Z,2.70
2018-12-07T13:21:11.076Z,2.60
2018-12-07T13:22:11.119Z,2.50
2018-12-07T13:23:11.054Z,2.80
2018-12-07T13:24:11.047Z,2.90
2018-12-07T13:25:11.072Z,2.20
2018-12-07T13:26:11.049Z,2.60
2018-12-07T13:27:12.718Z,2.60
2018-12-07T13:28:10.957Z,2.40
2018-12-07T13:29:11.000Z,2.60
2018-12-07T13:30:10.979Z,2.90
2018-12-07T13:31:10.941Z,2.90
2018-12-07T13:32:11.006Z,2.80
2018-12-07T13:33:11.020Z,2.60
2018-12-07T13:34:10.987Z,2.40
2018-12-07T13:35:10.893Z,2.60
2018-12-07T13:36:10.913Z,2.40
2018-12-07T13:37:10.905Z,2.40
2018-12-07T13:38:10.975Z,2.50
2018-12-07T13:39:10.834Z,2.30
2018-12-07T13:40:11.050Z,2.80
2018-12-07T13:41:10.843Z,2.50
2018-12-07T13:42:10.849Z,2.70
2018-12-07T13:43:10.903Z,2.60
2018-12-07T13:44:10.797Z,2.40
2018-12-07T13:45:10.917Z,2.50
2018-12-07T13:46:10.986Z,2.00
2018-12-07T13:47:10.923Z,2.60
2018-12-07T13:48:11.064Z,2.20
2018-12-07T13:49:10.952Z,2.60
2018-12-07T13:50:10.897Z,2.70
2018-12-07T13:51:10.814Z,2.30
2018-12-07T13:52:10.808Z,2.50
2018-12-07T13:53:10.727Z,2.40
2018-12-07T13:54:10.693Z,2.90
2018-12-07T13:55:10.831Z,2.50
2018-12-07T13:56:16.209Z,3.20