createdAt,value
2023-05-14T00:00:42.198Z,14.40
2023-05-14T00:01:42.035Z,15.50
2023-05-14T00:02:42.233Z,16.40
2023-05-14T00:03:42.059Z,17.60
2023-05-14T00:04:42.020Z,16.60
2023-05-14T00:05:41.995Z,15.00
2023-05-14T00:06:41.972Z,18.20
2023-05-14T00:07:42.346Z,16.90
2023-05-14T00:08:41.994Z,17.30
2023-05-14T00:09:41.937Z,16.80
2023-05-14T00:10:41.957Z,13.30
2023-05-14T00:11:41.909Z,15.10
2023-05-14T00:12:41.888Z,14.40
2023-05-14T00:13:41.904Z,10.00
2023-05-14T00:14:41.879Z,14.50
2023-05-14T00:15:41.911Z,12.50
2023-05-14T00:16:41.876Z,16.00
2023-05-14T00:17:41.916Z,16.30
2023-05-14T00:18:41.961Z,13.40
2023-05-14T00:19:41.854Z,13.90
2023-05-14T00:20:41.832Z,15.50
2023-05-14T00:21:41.839Z,12.50
2023-05-14T00:22:41.813Z,15.10
2023-05-14T00:23:41.819Z,16.00
2023-05-14T00:24:41.788Z,12.70
2023-05-14T00:25:41.788Z,12.90
2023-05-14T00:26:41.789Z,13.30
2023-05-14T00:27:41.801Z,12.10
2023-05-14T00:28:41.771Z,14.70
2023-05-14T00:29:41.733Z,15.80
2023-05-14T00:30:41.760Z,15.40
2023-05-14T00:31:41.809Z,12.80
2023-05-14T00:32:41.736Z,14.20
2023-05-14T00:33:41.674Z,11.60
2023-05-14T00:34:41.675Z,11.80
2023-05-14T00:35:41.690Z,14.40
2023-05-14T00:36:41.692Z,15.00
2023-05-14T00:37:41.686Z,12.30
2023-05-14T00:38:41.652Z,12.40
2023-05-14T00:39:41.641Z,12.90
2023-05-14T00:40:41.627Z,12.70
2023-05-14T00:41:41.646Z,12.30
2023-05-14T00:42:41.678Z,12.40
2023-05-14T00:43:41.609Z,11.30
2023-05-14T00:44:41.620Z,11.20
2023-05-14T00:45:41.557Z,13.70
2023-05-14T00:46:41.654Z,16.70
2023-05-14T00:47:41.599Z,14.60
2023-05-14T00:48:41.560Z,11.80
2023-05-14T00:49:41.507Z,13.20
2023-05-14T00:50:41.535Z,10.80
2023-05-14T00:51:41.506Z,10.90
2023-05-14T00:52:41.545Z,12.30
2023-05-14T00:53:41.514Z,12.30
2023-05-14T00:54:41.519Z,10.10
2023-05-14T00:55:41.522Z,12.50
2023-05-14T00:56:41.478Z,10.70
2023-05-14T00:57:41.438Z,10.60
2023-05-14T00:58:41.491Z,13.10
2023-05-14T00:59:41.427Z,15.20
2023-05-14T01:00:41.438Z,16.30
2023-05-14T01:01:41.418Z,15.50
2023-05-14T01:02:41.463Z,12.70
2023-05-14T01:03:41.474Z,10.50
2023-05-14T01:04:41.365Z,13.10
2023-05-14T01:05:41.349Z,10.30
2023-05-14T01:06:41.362Z,14.70
2023-05-14T01:07:41.338Z,17.30
2023-05-14T01:08:41.359Z,15.00
2023-05-14T01:09:41.333Z,11.70
2023-05-14T01:10:41.323Z,11.00
2023-05-14T01:11:41.330Z,13.10
2023-05-14T01:12:41.315Z,12.20
2023-05-14T01:13:41.289Z,13.30
2023-05-14T01:14:41.427Z,12.40
2023-05-14T01:15:41.260Z,12.00
2023-05-14T01:16:41.282Z,13.40
2023-05-14T01:17:41.287Z,11.20
2023-05-14T01:18:41.235Z,12.20
2023-05-14T01:19:41.199Z,14.40
2023-05-14T01:20:41.228Z,14.40
2023-05-14T01:21:41.240Z,12.50
2023-05-14T01:22:41.191Z,13.40
2023-05-14T01:23:41.182Z,11.90
2023-05-14T01:24:41.172Z,12.80
2023-05-14T01:25:41.171Z,14.30
2023-05-14T01:26:41.184Z,12.90
2023-05-14T01:27:41.126Z,12.60
2023-05-14T01:28:41.132Z,11.60
2023-05-14T01:29:41.154Z,15.30
2023-05-14T01:30:41.108Z,14.30
2023-05-14T01:31:41.191Z,11.30
2023-05-14T01:32:41.161Z,11.10
2023-05-14T01:33:41.111Z,12.70
2023-05-14T01:34:41.069Z,13.80
2023-05-14T01:35:41.050Z,13.20
2023-05-14T01:36:41.090Z,15.60
2023-05-14T01:37:41.034Z,13.90
2023-05-14T01:38:41.030Z,13.90
2023-05-14T01:39:41.028Z,13.80
2023-05-14T01:40:41.065Z,12.00
2023-05-14T01:41:41.067Z,10.20
2023-05-14T01:42:40.994Z,12.40
2023-05-14T01:43:41.075Z,15.20
2023-05-14T01:44:40.960Z,15.10
2023-05-14T01:45:40.989Z,15.30
2023-05-14T01:46:41.099Z,13.40
2023-05-14T01:47:40.994Z,13.80
2023-05-14T01:48:40.970Z,11.40
2023-05-14T01:49:40.970Z,13.40
2023-05-14T01:50:40.913Z,10.50
2023-05-14T01:51:40.922Z,13.10
2023-05-14T01:52:40.897Z,14.30
2023-05-14T01:53:40.859Z,12.60
2023-05-14T01:54:40.882Z,16.30
2023-05-14T01:55:40.847Z,13.60
2023-05-14T01:56:40.843Z,14.00
2023-05-14T01:57:40.825Z,11.80
2023-05-14T01:58:40.867Z,14.50
2023-05-14T01:59:40.852Z,12.40
2023-05-14T02:00:40.783Z,13.20
2023-05-14T02:01:40.832Z,15.80
2023-05-14T02:02:40.870Z,13.50
2023-05-14T02:03:40.845Z,16.10
2023-05-14T02:04:40.796Z,13.10
2023-05-14T02:05:40.729Z,14.40
2023-05-14T02:06:40.740Z,15.00
2023-05-14T02:07:40.727Z,14.50
2023-05-14T02:08:40.724Z,17.30
2023-05-14T02:09:40.720Z,15.70
2023-05-14T02:10:40.712Z,14.20
2023-05-14T02:11:40.702Z,18.50
2023-05-14T02:12:40.775Z,17.60
2023-05-14T02:13:40.657Z,14.20
2023-05-14T02:14:40.685Z,13.50
2023-05-14T02:15:40.687Z,12.90
2023-05-14T02:16:40.629Z,15.40
2023-05-14T02:17:40.647Z,13.20
2023-05-14T02:18:40.668Z,19.40
2023-05-14T02:19:40.628Z,16.70
2023-05-14T02:20:40.594Z,15.30
2023-05-14T02:21:40.581Z,15.20
2023-05-14T02:22:40.576Z,13.90
2023-05-14T02:23:42.217Z,17.40
2023-05-14T02:24:40.626Z,15.50
2023-05-14T02:25:40.585Z,15.50
2023-05-14T02:26:40.558Z,16.10
2023-05-14T02:27:40.534Z,14.70
2023-05-14T02:28:40.530Z,15.90
2023-05-14T02:29:40.517Z,14.90
2023-05-14T02:30:40.523Z,14.90
2023-05-14T02:31:40.546Z,17.80
2023-05-14T02:32:40.543Z,13.80
2023-05-14T02:33:40.493Z,13.10
2023-05-14T02:34:40.454Z,11.60
2023-05-14T02:35:40.437Z,14.70
2023-05-14T02:36:40.478Z,15.80
2023-05-14T02:37:40.465Z,17.20
2023-05-14T02:38:40.439Z,19.70
2023-05-14T02:39:40.450Z,12.40
2023-05-14T02:40:40.420Z,15.60
2023-05-14T02:41:40.370Z,18.80
2023-05-14T02:42:40.391Z,17.20
2023-05-14T02:43:40.383Z,14.70
2023-05-14T02:44:40.351Z,17.20
2023-05-14T02:45:40.347Z,16.50
2023-05-14T02:46:40.428Z,18.70
2023-05-14T02:47:40.382Z,16.80
2023-05-14T02:48:40.328Z,12.40
2023-05-14T02:49:40.262Z,16.50
2023-05-14T02:50:40.348Z,15.50
2023-05-14T02:51:40.309Z,13.00
2023-05-14T02:52:40.865Z,14.20
2023-05-14T02:53:40.254Z,12.20
2023-05-14T02:54:40.262Z,15.40
2023-05-14T02:55:40.261Z,13.60
2023-05-14T02:56:40.238Z,14.80
2023-05-14T02:57:40.214Z,16.10
2023-05-14T02:58:40.224Z,12.70
2023-05-14T02:59:40.390Z,16.50
2023-05-14T03:00:40.150Z,14.50
2023-05-14T03:01:40.109Z,15.50
2023-05-14T03:02:40.276Z,16.20
2023-05-14T03:03:40.138Z,14.90
2023-05-14T03:04:40.766Z,20.30
2023-05-14T03:05:40.081Z,18.30
2023-05-14T03:06:40.081Z,14.60
2023-05-14T03:07:40.085Z,18.70
2023-05-14T03:08:40.103Z,14.50
2023-05-14T03:09:40.065Z,16.50
2023-05-14T03:10:40.015Z,17.10
2023-05-14T03:11:40.034Z,16.30
2023-05-14T03:12:40.055Z,13.50
2023-05-14T03:13:40.025Z,14.70
2023-05-14T03:14:39.997Z,13.50
2023-05-14T03:15:39.975Z,17.30
2023-05-14T03:16:40.014Z,15.50
2023-05-14T03:17:39.990Z,16.70
2023-05-14T03:18:39.978Z,21.30
2023-05-14T03:19:39.940Z,16.30
2023-05-14T03:20:39.933Z,16.20
2023-05-14T03:21:39.940Z,15.60
2023-05-14T03:22:39.922Z,16.40
2023-05-14T03:23:39.885Z,15.50
2023-05-14T03:24:39.938Z,16.70
2023-05-14T03:25:39.928Z,17.20
2023-05-14T03:26:39.872Z,15.40
2023-05-14T03:27:39.911Z,18.20
2023-05-14T03:28:39.858Z,17.90
2023-05-14T03:29:39.875Z,19.20
2023-05-14T03:30:39.885Z,15.90
2023-05-14T03:31:39.800Z,14.40
2023-05-14T03:32:39.996Z,17.20
2023-05-14T03:33:39.798Z,14.50
2023-05-14T03:34:39.787Z,17.40
2023-05-14T03:35:39.788Z,16.10
2023-05-14T03:36:39.770Z,12.70
2023-05-14T03:37:39.731Z,12.90
2023-05-14T03:38:39.776Z,18.50
2023-05-14T03:39:39.772Z,18.40
2023-05-14T03:40:39.717Z,14.50
2023-05-14T03:41:39.730Z,15.20
2023-05-14T03:42:39.814Z,14.20
2023-05-14T03:43:39.737Z,17.30
2023-05-14T03:44:39.695Z,12.90
2023-05-14T03:45:39.665Z,13.90
2023-05-14T03:46:39.658Z,15.10
2023-05-14T03:47:39.709Z,13.20
2023-05-14T03:48:39.699Z,14.80
2023-05-14T03:49:40.364Z,13.40
2023-05-14T03:50:39.661Z,15.00
2023-05-14T03:51:39.580Z,16.80
2023-05-14T03:52:39.611Z,15.00
2023-05-14T03:53:39.597Z,18.40
2023-05-14T03:54:39.574Z,12.50
2023-05-14T03:55:39.545Z,13.30
2023-05-14T03:56:39.606Z,16.50
2023-05-14T03:57:39.528Z,15.60
2023-05-14T03:58:39.558Z,13.00
2023-05-14T03:59:39.568Z,15.40
2023-05-14T04:00:39.549Z,16.90
2023-05-14T04:01:39.489Z,17.20
2023-05-14T04:02:39.678Z,14.80
2023-05-14T04:03:39.711Z,16.30
2023-05-14T04:04:39.550Z,13.50
2023-05-14T04:05:39.446Z,15.00
2023-05-14T04:06:39.449Z,14.90
2023-05-14T04:07:39.409Z,14.40
2023-05-14T04:08:39.440Z,12.50
2023-05-14T04:09:39.393Z,13.70
2023-05-14T04:10:39.435Z,12.90
2023-05-14T04:11:39.390Z,14.40
2023-05-14T04:12:39.377Z,15.20
2023-05-14T04:13:39.397Z,15.00
2023-05-14T04:14:39.375Z,16.40
2023-05-14T04:15:39.433Z,14.80
2023-05-14T04:16:39.405Z,13.40
2023-05-14T04:17:39.342Z,18.40
2023-05-14T04:18:39.362Z,15.20
2023-05-14T04:19:39.354Z,14.70
2023-05-14T04:20:39.349Z,15.40
2023-05-14T04:21:39.284Z,15.60
2023-05-14T04:22:39.278Z,15.90
2023-05-14T04:23:39.254Z,14.60
2023-05-14T04:24:39.272Z,13.80
2023-05-14T04:25:39.275Z,15.10
2023-05-14T04:26:39.249Z,13.20
2023-05-14T04:27:39.232Z,15.00
2023-05-14T04:28:39.226Z,13.40
2023-05-14T04:29:39.258Z,14.80
2023-05-14T04:30:39.171Z,15.30
2023-05-14T04:31:39.243Z,19.50
2023-05-14T04:32:39.260Z,16.90
2023-05-14T04:33:39.171Z,16.20
2023-05-14T04:34:39.133Z,17.70
2023-05-14T04:35:39.203Z,19.60
2023-05-14T04:36:39.123Z,13.90
2023-05-14T04:37:39.141Z,15.50
2023-05-14T04:38:39.103Z,16.60
2023-05-14T04:39:39.088Z,21.20
2023-05-14T04:40:39.124Z,19.00
2023-05-14T04:41:39.115Z,19.70
2023-05-14T04:42:39.069Z,18.20
2023-05-14T04:43:39.094Z,18.70
2023-05-14T04:44:39.131Z,18.40
2023-05-14T04:45:39.142Z,23.60
2023-05-14T04:46:39.048Z,21.10
2023-05-14T04:47:39.100Z,22.30
2023-05-14T04:48:38.979Z,16.40
2023-05-14T04:49:39.051Z,16.90
2023-05-14T04:50:39.011Z,15.40
2023-05-14T04:51:39.030Z,17.50
2023-05-14T04:52:38.944Z,16.10
2023-05-14T04:53:38.938Z,16.10
2023-05-14T04:54:38.995Z,17.50
2023-05-14T04:55:38.958Z,17.70
2023-05-14T04:56:38.972Z,16.80
2023-05-14T04:57:38.906Z,15.60
2023-05-14T04:58:38.932Z,16.60
2023-05-14T04:59:38.885Z,14.90
2023-05-14T05:00:38.902Z,16.30
2023-05-14T05:01:38.907Z,15.00
2023-05-14T05:02:38.955Z,16.00
2023-05-14T05:03:38.873Z,17.90
2023-05-14T05:04:38.833Z,17.20
2023-05-14T05:05:38.826Z,14.50
2023-05-14T05:06:38.803Z,15.00
2023-05-14T05:07:38.832Z,16.10
2023-05-14T05:08:38.800Z,17.10
2023-05-14T05:09:38.825Z,17.00
2023-05-14T05:10:38.809Z,19.70
2023-05-14T05:11:38.818Z,18.20
2023-05-14T05:12:38.777Z,17.70
2023-05-14T05:13:38.785Z,17.00
2023-05-14T05:14:38.720Z,16.70
2023-05-14T05:15:38.757Z,17.40
2023-05-14T05:16:38.726Z,17.20
2023-05-14T05:17:38.749Z,19.80
2023-05-14T05:18:38.740Z,16.40
2023-05-14T05:19:43.565Z,15.60
2023-05-14T05:20:38.677Z,14.80
2023-05-14T05:21:38.698Z,15.10
2023-05-14T05:22:38.653Z,16.40
2023-05-14T05:23:38.690Z,20.00
2023-05-14T05:24:38.645Z,15.70
2023-05-14T05:25:38.655Z,17.00
2023-05-14T05:26:38.634Z,14.80
2023-05-14T05:27:38.630Z,16.40
2023-05-14T05:28:38.630Z,15.70
2023-05-14T05:29:38.626Z,15.90
2023-05-14T05:30:38.598Z,17.40
2023-05-14T05:31:38.617Z,17.10
2023-05-14T05:32:38.630Z,17.50
2023-05-14T05:33:38.556Z,19.10
2023-05-14T05:34:38.528Z,18.00
2023-05-14T05:35:38.573Z,15.90
2023-05-14T05:36:38.514Z,21.40
2023-05-14T05:37:38.552Z,19.60
2023-05-14T05:38:38.546Z,21.50
2023-05-14T05:39:38.546Z,24.00
2023-05-14T05:40:38.488Z,22.80
2023-05-14T05:41:38.492Z,20.10
2023-05-14T05:42:38.459Z,20.10
2023-05-14T05:43:38.488Z,22.20
2023-05-14T05:44:38.447Z,21.90
2023-05-14T05:45:38.444Z,20.10
2023-05-14T05:46:38.469Z,22.50
2023-05-14T05:47:38.429Z,22.50
2023-05-14T05:48:38.387Z,22.60
2023-05-14T05:49:38.393Z,22.90
2023-05-14T05:50:38.372Z,22.20
2023-05-14T05:51:38.371Z,21.30
2023-05-14T05:52:38.355Z,21.90
2023-05-14T05:53:38.374Z,22.20
2023-05-14T05:54:38.340Z,20.90
2023-05-14T05:55:38.333Z,22.10
2023-05-14T05:56:38.301Z,23.70
2023-05-14T05:57:38.273Z,24.20
2023-05-14T05:58:38.338Z,25.10
2023-05-14T05:59:38.304Z,24.30
2023-05-14T06:00:38.250Z,19.40
2023-05-14T06:01:38.297Z,19.50
2023-05-14T06:02:38.343Z,19.40
2023-05-14T06:03:38.240Z,20.20
2023-05-14T06:04:38.244Z,21.30
2023-05-14T06:05:38.303Z,20.20
2023-05-14T06:06:38.242Z,22.30
2023-05-14T06:07:38.280Z,22.90
2023-05-14T06:08:38.208Z,21.60
2023-05-14T06:09:38.190Z,20.20
2023-05-14T06:10:38.153Z,23.10
2023-05-14T06:11:38.154Z,21.90
2023-05-14T06:12:38.153Z,20.30
2023-05-14T06:13:38.214Z,20.10
2023-05-14T06:14:38.236Z,21.60
2023-05-14T06:15:38.210Z,22.10
2023-05-14T06:16:38.160Z,18.60
2023-05-14T06:17:38.154Z,19.30
2023-05-14T06:18:38.168Z,22.00
2023-05-14T06:19:38.086Z,24.70
2023-05-14T06:20:38.074Z,20.70
2023-05-14T06:21:38.063Z,21.00
2023-05-14T06:22:38.042Z,18.40
2023-05-14T06:23:38.110Z,18.10
2023-05-14T06:24:38.075Z,20.00
2023-05-14T06:25:38.021Z,19.30
2023-05-14T06:26:38.002Z,21.80
2023-05-14T06:27:38.006Z,19.10
2023-05-14T06:28:37.962Z,19.30
2023-05-14T06:29:38.017Z,20.80
2023-05-14T06:30:37.950Z,18.60
2023-05-14T06:31:37.982Z,19.80
2023-05-14T06:32:37.955Z,20.30
2023-05-14T06:33:38.825Z,19.10
2023-05-14T06:34:38.029Z,17.70
2023-05-14T06:35:37.923Z,18.20
2023-05-14T06:36:37.912Z,15.60
2023-05-14T06:37:37.911Z,18.70
2023-05-14T06:38:37.870Z,16.40
2023-05-14T06:39:37.883Z,18.30
2023-05-14T06:40:37.874Z,18.00
2023-05-14T06:41:37.851Z,19.70
2023-05-14T06:42:37.860Z,19.70
2023-05-14T06:43:37.828Z,16.30
2023-05-14T06:44:37.851Z,16.50
2023-05-14T06:45:37.921Z,18.10
2023-05-14T06:46:37.810Z,16.30
2023-05-14T06:47:37.830Z,15.50
2023-05-14T06:48:37.841Z,14.60
2023-05-14T06:49:37.789Z,14.70
2023-05-14T06:50:37.760Z,14.40
2023-05-14T06:51:37.725Z,16.80
2023-05-14T06:52:37.733Z,18.00
2023-05-14T06:53:37.732Z,16.90
2023-05-14T06:54:37.802Z,15.10
2023-05-14T06:55:37.709Z,13.90
2023-05-14T06:56:37.677Z,13.90
2023-05-14T06:57:40.500Z,16.00
2023-05-14T06:58:37.672Z,15.40
2023-05-14T06:59:37.669Z,15.00
2023-05-14T07:00:37.640Z,15.10
2023-05-14T07:01:37.711Z,15.20
2023-05-14T07:02:37.662Z,15.40
2023-05-14T07:03:37.705Z,16.00
2023-05-14T07:04:37.712Z,13.20
2023-05-14T07:05:37.643Z,14.10
2023-05-14T07:06:37.606Z,13.80
2023-05-14T07:07:37.627Z,14.30
2023-05-14T07:08:37.591Z,12.90
2023-05-14T07:09:37.636Z,14.00
2023-05-14T07:10:37.530Z,17.60
2023-05-14T07:11:37.561Z,16.10
2023-05-14T07:12:38.453Z,13.10
2023-05-14T07:13:37.562Z,16.50
2023-05-14T07:14:37.520Z,14.90
2023-05-14T07:15:37.526Z,14.20
2023-05-14T07:16:37.519Z,14.60
2023-05-14T07:17:37.543Z,15.00
2023-05-14T07:18:37.544Z,13.90
2023-05-14T07:19:37.474Z,14.30
2023-05-14T07:20:37.434Z,15.40
2023-05-14T07:21:37.450Z,11.70
2023-05-14T07:22:37.475Z,13.90
2023-05-14T07:23:37.478Z,12.50
2023-05-14T07:24:37.420Z,11.60
2023-05-14T07:25:37.403Z,13.20
2023-05-14T07:26:37.421Z,13.60
2023-05-14T07:27:37.410Z,12.80
2023-05-14T07:28:37.395Z,14.50
2023-05-14T07:29:37.392Z,13.70
2023-05-14T07:30:37.404Z,15.30
2023-05-14T07:31:37.432Z,12.90
2023-05-14T07:32:37.337Z,12.70
2023-05-14T07:33:37.384Z,13.90
2023-05-14T07:34:37.297Z,15.70
2023-05-14T07:35:37.332Z,16.20
2023-05-14T07:36:38.081Z,14.30
2023-05-14T07:37:37.301Z,14.80
2023-05-14T07:38:37.262Z,13.00
2023-05-14T07:39:37.272Z,12.50
2023-05-14T07:40:37.346Z,12.50
2023-05-14T07:41:37.272Z,11.30
2023-05-14T07:42:37.623Z,14.00
2023-05-14T07:43:37.264Z,12.20
2023-05-14T07:44:37.263Z,14.20
2023-05-14T07:45:37.221Z,12.50
2023-05-14T07:46:37.195Z,13.10
2023-05-14T07:47:37.218Z,11.90
2023-05-14T07:48:37.196Z,11.80
2023-05-14T07:49:37.155Z,12.60
2023-05-14T07:50:37.191Z,14.40
2023-05-14T07:51:37.212Z,9.60
2023-05-14T07:52:37.138Z,12.90
2023-05-14T07:53:37.161Z,10.80
2023-05-14T07:54:37.105Z,9.80
2023-05-14T07:55:37.084Z,12.20
2023-05-14T07:56:37.149Z,10.30
2023-05-14T07:57:37.077Z,10.30
2023-05-14T07:58:37.062Z,9.70
2023-05-14T07:59:37.140Z,13.20
2023-05-14T08:00:37.054Z,12.80
2023-05-14T08:01:39.159Z,13.20
2023-05-14T08:02:37.075Z,11.80
2023-05-14T08:03:37.084Z,13.80
2023-05-14T08:04:37.561Z,11.70
2023-05-14T08:05:36.997Z,11.70
2023-05-14T08:06:37.086Z,12.00
2023-05-14T08:07:36.990Z,10.60
2023-05-14T08:08:37.004Z,10.80
2023-05-14T08:09:36.951Z,11.20
2023-05-14T08:10:36.957Z,10.50
2023-05-14T08:11:36.913Z,8.70
2023-05-14T08:12:36.925Z,9.60
2023-05-14T08:13:36.909Z,9.30
2023-05-14T08:14:36.924Z,9.60
2023-05-14T08:15:36.856Z,10.00
2023-05-14T08:16:36.934Z,10.80
2023-05-14T08:17:36.923Z,11.10
2023-05-14T08:18:36.885Z,9.30
2023-05-14T08:19:36.865Z,11.90
2023-05-14T08:20:36.813Z,10.00
2023-05-14T08:21:36.846Z,9.50
2023-05-14T08:22:36.809Z,11.00
2023-05-14T08:23:36.874Z,11.30
2023-05-14T08:24:36.796Z,9.60
2023-05-14T08:25:36.811Z,11.90
2023-05-14T08:26:36.820Z,7.70
2023-05-14T08:27:36.755Z,8.30
2023-05-14T08:28:36.736Z,9.90
2023-05-14T08:29:36.784Z,10.10
2023-05-14T08:30:36.822Z,10.20
2023-05-14T08:31:36.730Z,8.30
2023-05-14T08:32:37.067Z,8.10
2023-05-14T08:33:36.689Z,7.70
2023-05-14T08:34:36.713Z,8.40
2023-05-14T08:35:36.682Z,8.30
2023-05-14T08:36:36.693Z,9.60
2023-05-14T08:37:36.672Z,8.30
2023-05-14T08:38:36.654Z,9.50
2023-05-14T08:39:36.630Z,8.60
2023-05-14T08:40:36.674Z,8.40
2023-05-14T08:41:36.623Z,9.00
2023-05-14T08:42:36.638Z,8.50
2023-05-14T08:43:36.614Z,7.20
2023-05-14T08:44:36.685Z,8.00
2023-05-14T08:45:36.598Z,8.20
2023-05-14T08:46:36.560Z,7.60
2023-05-14T08:47:36.578Z,7.70
2023-05-14T08:48:40.817Z,8.10
2023-05-14T08:49:36.534Z,10.50
2023-05-14T08:50:36.534Z,7.90
2023-05-14T08:51:37.412Z,7.50
2023-05-14T08:52:36.506Z,7.60
2023-05-14T08:53:36.517Z,9.80
2023-05-14T08:54:36.538Z,9.70
2023-05-14T08:55:36.500Z,8.00
2023-05-14T08:56:36.473Z,7.40
2023-05-14T08:57:36.496Z,6.30
2023-05-14T08:58:36.526Z,8.80
2023-05-14T08:59:36.443Z,6.00
2023-05-14T09:00:36.445Z,5.00
2023-05-14T09:01:36.424Z,5.10
2023-05-14T09:02:36.458Z,5.50
2023-05-14T09:03:36.406Z,5.70
2023-05-14T09:04:36.418Z,5.30
2023-05-14T09:05:36.373Z,6.90
2023-05-14T09:06:36.368Z,5.40
2023-05-14T09:07:36.389Z,5.40
2023-05-14T09:08:36.400Z,7.50
2023-05-14T09:09:36.305Z,4.90
2023-05-14T09:10:36.358Z,5.60
2023-05-14T09:11:36.398Z,5.80
2023-05-14T09:12:36.338Z,5.40
2023-05-14T09:13:36.312Z,5.50
2023-05-14T09:14:36.255Z,7.80
2023-05-14T09:15:36.954Z,6.00
2023-05-14T09:16:36.573Z,9.10
2023-05-14T09:17:36.323Z,6.40
2023-05-14T09:18:36.285Z,5.50
2023-05-14T09:19:36.224Z,6.40
2023-05-14T09:20:36.184Z,5.30
2023-05-14T09:21:36.249Z,6.10
2023-05-14T09:22:36.214Z,5.10
2023-05-14T09:23:36.170Z,5.20
2023-05-14T09:24:36.179Z,6.50
2023-05-14T09:25:36.174Z,5.60
2023-05-14T09:26:36.225Z,4.10
2023-05-14T09:27:36.130Z,5.10
2023-05-14T09:28:36.148Z,6.60
2023-05-14T09:29:36.111Z,5.20
2023-05-14T09:30:36.123Z,5.10
2023-05-14T09:31:36.175Z,5.70
2023-05-14T09:32:36.128Z,6.60
2023-05-14T09:33:36.083Z,5.10
2023-05-14T09:34:36.129Z,5.20
2023-05-14T09:35:36.067Z,6.90
2023-05-14T09:36:36.060Z,4.60
2023-05-14T09:37:36.103Z,5.60
2023-05-14T09:38:36.012Z,5.90
2023-05-14T09:39:35.993Z,5.00
2023-05-14T09:40:36.000Z,6.20
2023-05-14T09:41:36.024Z,5.80
2023-05-14T09:42:35.999Z,4.40
2023-05-14T09:43:35.972Z,7.40
2023-05-14T09:44:35.974Z,5.60
2023-05-14T09:45:35.965Z,4.20
2023-05-14T09:46:35.954Z,7.30
2023-05-14T09:47:36.103Z,4.70
2023-05-14T09:48:35.948Z,6.60
2023-05-14T09:49:35.969Z,5.60
2023-05-14T09:50:35.926Z,5.20
2023-05-14T09:51:35.892Z,5.00
2023-05-14T09:52:35.878Z,4.70
2023-05-14T09:53:35.832Z,5.50
2023-05-14T09:54:35.880Z,6.50
2023-05-14T09:55:35.872Z,4.70
2023-05-14T09:56:35.832Z,4.10
2023-05-14T09:57:35.838Z,5.20
2023-05-14T09:58:35.847Z,5.20
2023-05-14T09:59:35.816Z,7.70
2023-05-14T10:00:36.537Z,4.80
2023-05-14T10:01:35.849Z,6.40
2023-05-14T10:02:35.817Z,4.80
2023-05-14T10:03:35.799Z,4.70
2023-05-14T10:04:36.104Z,4.70
2023-05-14T10:05:35.773Z,6.30
2023-05-14T10:06:35.726Z,3.60
2023-05-14T10:07:35.762Z,4.80
2023-05-14T10:08:35.758Z,4.60
2023-05-14T10:09:35.922Z,6.30
2023-05-14T10:10:35.709Z,3.40
2023-05-14T10:11:35.728Z,5.20
2023-05-14T10:12:35.668Z,5.50
2023-05-14T10:13:35.673Z,3.90
2023-05-14T10:14:35.676Z,5.30
2023-05-14T10:15:35.674Z,5.90
2023-05-14T10:16:35.764Z,6.50
2023-05-14T10:17:35.827Z,4.00
2023-05-14T10:18:35.733Z,4.00
2023-05-14T10:19:35.591Z,3.10
2023-05-14T10:20:35.585Z,4.10
2023-05-14T10:21:35.605Z,4.80
2023-05-14T10:22:35.562Z,3.80
2023-05-14T10:23:35.583Z,5.40
2023-05-14T10:24:35.613Z,3.90
2023-05-14T10:25:35.567Z,5.50
2023-05-14T10:26:35.559Z,4.80
2023-05-14T10:27:35.527Z,5.00
2023-05-14T10:28:35.548Z,4.50
2023-05-14T10:29:36.090Z,4.70
2023-05-14T10:30:35.561Z,4.40
2023-05-14T10:31:35.572Z,5.10
2023-05-14T10:32:35.502Z,5.60
2023-05-14T10:33:35.525Z,9.80
2023-05-14T10:34:35.437Z,5.20
2023-05-14T10:35:35.456Z,4.10
2023-05-14T10:36:35.541Z,4.10
2023-05-14T10:37:35.414Z,7.00
2023-05-14T10:38:35.469Z,5.10
2023-05-14T10:39:35.440Z,5.10
2023-05-14T10:40:35.400Z,5.70
2023-05-14T10:41:35.383Z,5.20
2023-05-14T10:42:35.398Z,4.00
2023-05-14T10:43:35.330Z,4.70
2023-05-14T10:44:35.392Z,4.80
2023-05-14T10:45:35.367Z,3.60
2023-05-14T10:46:35.363Z,6.30
2023-05-14T10:47:35.355Z,4.30
2023-05-14T10:48:35.308Z,6.00
2023-05-14T10:49:42.770Z,4.40
2023-05-14T10:50:35.309Z,3.50
2023-05-14T10:51:35.405Z,4.10
2023-05-14T10:52:35.304Z,4.90
2023-05-14T10:53:35.274Z,4.10
2023-05-14T10:54:35.245Z,3.40
2023-05-14T10:55:35.247Z,4.90
2023-05-14T10:56:35.217Z,5.00
2023-05-14T10:57:35.212Z,4.80
2023-05-14T10:58:35.258Z,6.80
2023-05-14T10:59:35.228Z,5.70
2023-05-14T11:00:35.180Z,5.50
2023-05-14T11:01:35.246Z,3.60
2023-05-14T11:02:35.213Z,5.40
2023-05-14T11:03:35.495Z,4.60
2023-05-14T11:04:35.177Z,5.80
2023-05-14T11:05:35.137Z,3.80
2023-05-14T11:06:35.108Z,4.90
2023-05-14T11:07:35.145Z,3.50
2023-05-14T11:08:35.125Z,4.40
2023-05-14T11:09:35.093Z,5.70
2023-05-14T11:10:35.153Z,3.70
2023-05-14T11:11:35.047Z,5.50
2023-05-14T11:12:35.091Z,3.70
2023-05-14T11:13:35.350Z,8.40
2023-05-14T11:14:35.042Z,4.50
2023-05-14T11:15:35.011Z,7.90
2023-05-14T11:16:35.076Z,5.00
2023-05-14T11:17:35.051Z,5.70
2023-05-14T11:18:35.014Z,5.80
2023-05-14T11:19:34.976Z,5.10
2023-05-14T11:20:35.614Z,4.30
2023-05-14T11:21:35.104Z,5.60
2023-05-14T11:22:34.978Z,4.40
2023-05-14T11:23:34.955Z,9.80
2023-05-14T11:24:34.925Z,5.00
2023-05-14T11:25:34.954Z,3.80
2023-05-14T11:26:35.072Z,6.10
2023-05-14T11:27:34.909Z,7.30
2023-05-14T11:28:34.893Z,4.30
2023-05-14T11:29:34.893Z,7.00
2023-05-14T11:30:34.888Z,6.40
2023-05-14T11:31:34.991Z,3.90
2023-05-14T11:32:34.891Z,5.20
2023-05-14T11:33:34.913Z,5.60
2023-05-14T11:34:34.865Z,5.70
2023-05-14T11:35:34.835Z,5.50
2023-05-14T11:36:34.842Z,4.20
2023-05-14T11:37:34.791Z,5.30
2023-05-14T11:38:34.784Z,5.00
2023-05-14T11:39:34.799Z,7.00
2023-05-14T11:40:35.664Z,3.40
2023-05-14T11:41:34.842Z,5.50
2023-05-14T11:42:34.747Z,7.10
2023-05-14T11:43:34.753Z,4.60
2023-05-14T11:44:34.732Z,4.70
2023-05-14T11:45:34.722Z,5.70
2023-05-14T11:46:34.752Z,5.90
2023-05-14T11:47:34.694Z,4.20
2023-05-14T11:48:34.733Z,4.90
2023-05-14T11:49:34.684Z,4.20
2023-05-14T11:50:34.719Z,6.40
2023-05-14T11:51:34.712Z,5.80
2023-05-14T11:52:34.651Z,5.40
2023-05-14T11:53:34.720Z,4.10
2023-05-14T11:54:34.619Z,8.00
2023-05-14T11:55:34.613Z,6.90
2023-05-14T11:56:34.628Z,3.50
2023-05-14T11:57:34.584Z,6.00
2023-05-14T11:58:34.586Z,4.90
2023-05-14T11:59:34.553Z,3.50
2023-05-14T12:00:34.603Z,4.70
2023-05-14T12:01:34.560Z,7.40
2023-05-14T12:02:34.701Z,4.90
2023-05-14T12:03:34.742Z,4.70
2023-05-14T12:04:34.583Z,4.60
2023-05-14T12:05:34.502Z,3.60
2023-05-14T12:06:34.538Z,5.80
2023-05-14T12:07:34.508Z,4.30
2023-05-14T12:08:34.483Z,4.80
2023-05-14T12:09:34.463Z,3.60
2023-05-14T12:10:34.447Z,4.00
2023-05-14T12:11:34.482Z,7.00
2023-05-14T12:12:34.425Z,4.60
2023-05-14T12:13:34.432Z,4.80
2023-05-14T12:14:34.422Z,5.30
2023-05-14T12:15:34.399Z,3.90
2023-05-14T12:16:36.223Z,8.10
2023-05-14T12:17:34.408Z,4.50
2023-05-14T12:18:34.506Z,5.50
2023-05-14T12:19:34.449Z,5.20
2023-05-14T12:20:34.382Z,7.10
2023-05-14T12:21:34.366Z,5.30
2023-05-14T12:22:36.405Z,5.50
2023-05-14T12:23:34.327Z,5.90
2023-05-14T12:24:34.352Z,5.20
2023-05-14T12:25:34.316Z,3.60
2023-05-14T12:26:34.298Z,5.70
2023-05-14T12:27:34.308Z,7.10
2023-05-14T12:28:36.941Z,6.30
2023-05-14T12:29:34.263Z,5.10
2023-05-14T12:30:34.340Z,6.20
2023-05-14T12:31:34.303Z,5.30
2023-05-14T12:32:34.328Z,3.80
2023-05-14T12:33:34.381Z,5.10
2023-05-14T12:34:36.563Z,7.50
2023-05-14T12:35:34.196Z,3.00
2023-05-14T12:36:34.212Z,4.00
2023-05-14T12:37:34.189Z,6.30
2023-05-14T12:38:34.181Z,4.70
2023-05-14T12:39:34.150Z,5.40
2023-05-14T12:40:34.159Z,6.20
2023-05-14T12:41:34.151Z,5.70
2023-05-14T12:42:34.149Z,4.10
2023-05-14T12:43:34.123Z,3.90
2023-05-14T12:44:34.113Z,8.30
2023-05-14T12:45:34.080Z,5.80
2023-05-14T12:46:34.139Z,5.50
2023-05-14T12:47:34.198Z,5.20
2023-05-14T12:48:34.093Z,5.50
2023-05-14T12:49:34.051Z,3.60
2023-05-14T12:50:34.063Z,3.60
2023-05-14T12:51:34.093Z,4.70
2023-05-14T12:52:38.639Z,7.30
2023-05-14T12:53:34.032Z,3.40
2023-05-14T12:54:34.036Z,3.30
2023-05-14T12:55:34.020Z,4.70
2023-05-14T12:56:34.061Z,4.30
2023-05-14T12:57:34.029Z,4.40
2023-05-14T12:58:34.700Z,4.80
2023-05-14T12:59:33.963Z,3.80
2023-05-14T13:00:34.125Z,4.90
2023-05-14T13:01:34.078Z,4.30